createdAt,value
2023-02-13T00:11:35.796Z,20.90
2023-02-13T00:33:18.846Z,23.90
2023-02-13T00:55:01.772Z,24.30
2023-02-13T01:16:44.679Z,32.50
2023-02-13T01:38:27.809Z,34.40
2023-02-13T02:00:16.266Z,21.90
2023-02-13T02:22:42.360Z,21.20
2023-02-13T02:44:38.437Z,22.80
2023-02-13T03:06:26.866Z,21.70
2023-02-13T03:28:35.854Z,20.40
2023-02-13T03:50:19.718Z,20.30
2023-02-13T04:22:01.518Z,19.90
2023-02-13T04:43:47.536Z,23.20
2023-02-13T05:05:33.400Z,42.20
2023-02-13T05:27:19.123Z,22.10
2023-02-13T05:49:06.675Z,23.10
2023-02-13T06:10:53.145Z,22.60
2023-02-13T06:32:39.124Z,22.40
2023-02-13T06:54:34.020Z,20.10
2023-02-13T07:16:30.698Z,19.40
2023-02-13T07:38:16.752Z,19.70
2023-02-13T08:00:04.677Z,22.80
2023-02-13T08:21:59.113Z,29.60
2023-02-13T08:43:46.430Z,41.70
2023-02-13T09:05:33.045Z,34.70
2023-02-13T09:27:26.565Z,25.90
2023-02-13T09:49:22.065Z,9.00
2023-02-13T10:11:22.227Z,10.90
2023-02-13T10:33:20.767Z,8.70
2023-02-13T10:55:48.065Z,11.80
2023-02-13T11:17:38.620Z,10.70
2023-02-13T11:39:28.025Z,9.00
2023-02-13T12:01:29.809Z,9.70
2023-02-13T12:23:29.893Z,9.00
2023-02-13T12:45:29.513Z,9.30
2023-02-13T13:07:27.570Z,10.40
2023-02-13T13:29:19.964Z,7.90
2023-02-13T13:51:06.961Z,7.20
2023-02-13T14:13:02.676Z,9.40
2023-02-13T14:35:00.270Z,9.60
2023-02-13T14:56:48.665Z,10.20
2023-02-13T15:18:43.072Z,10.90
2023-02-13T15:40:32.279Z,12.80
2023-02-13T16:02:22.486Z,14.10
2023-02-13T16:24:10.397Z,19.30
2023-02-13T16:46:11.024Z,23.20
2023-02-13T17:07:59.588Z,24.80
2023-02-13T17:29:45.470Z,23.50
2023-02-13T17:51:31.704Z,26.70
2023-02-13T18:13:17.631Z,21.10
2023-02-13T18:35:03.801Z,21.80
2023-02-13T18:56:49.621Z,19.50
2023-02-13T19:18:38.897Z,18.90
2023-02-13T19:40:25.538Z,19.20
2023-02-13T20:02:17.278Z,19.20
2023-02-13T20:24:04.089Z,20.10
2023-02-13T20:45:50.124Z,22.10
2023-02-13T21:07:36.048Z,18.70
2023-02-13T21:29:22.165Z,22.80
2023-02-13T21:51:13.009Z,22.50
2023-02-13T22:12:58.799Z,26.70
2023-02-13T22:34:45.067Z,23.20
2023-02-13T22:56:32.517Z,25.40
2023-02-13T23:18:18.276Z,24.10
2023-02-13T23:40:06.011Z,24.30
