createdAt,value
2019-02-22T00:01:35.975Z,127.47
2019-02-22T00:04:05.524Z,129.23
2019-02-22T00:06:34.926Z,126.40
2019-02-22T00:09:05.477Z,140.17
2019-02-22T00:11:35.193Z,127.07
2019-02-22T00:14:04.746Z,116.93
2019-02-22T00:16:34.163Z,123.37
2019-02-22T00:19:03.632Z,129.40
2019-02-22T00:21:33.101Z,117.73
2019-02-22T00:24:02.643Z,125.90
2019-02-22T00:26:32.175Z,127.03
2019-02-22T00:29:01.637Z,123.27
2019-02-22T00:31:31.315Z,117.60
2019-02-22T00:34:00.814Z,118.33
2019-02-22T00:36:32.003Z,126.80
2019-02-22T00:39:01.403Z,120.93
2019-02-22T00:41:30.830Z,126.37
2019-02-22T00:44:00.303Z,118.37
2019-02-22T00:46:29.707Z,124.17
2019-02-22T00:48:59.257Z,108.87
2019-02-22T00:51:28.658Z,113.23
2019-02-22T00:53:58.044Z,101.57
2019-02-22T00:56:27.521Z,110.83
2019-02-22T00:58:56.883Z,115.07
2019-02-22T01:01:26.281Z,103.13
2019-02-22T01:03:55.716Z,118.07
2019-02-22T01:06:25.274Z,114.90
2019-02-22T01:08:54.711Z,123.10
2019-02-22T01:11:24.144Z,133.07
2019-02-22T01:13:53.703Z,114.23
2019-02-22T01:16:23.256Z,125.47
2019-02-22T01:18:52.624Z,135.03
2019-02-22T01:21:22.027Z,127.60
2019-02-22T01:23:51.399Z,112.30
2019-02-22T01:26:20.830Z,120.17
2019-02-22T01:28:50.255Z,124.30
2019-02-22T01:31:21.395Z,127.23
2019-02-22T01:33:50.758Z,129.17
2019-02-22T01:36:20.223Z,134.00
2019-02-22T01:38:49.602Z,135.10
2019-02-22T01:41:19.106Z,141.97
2019-02-22T01:43:48.471Z,121.93
2019-02-22T01:46:17.924Z,141.23
2019-02-22T01:48:47.294Z,134.00
2019-02-22T01:51:16.775Z,120.93
2019-02-22T01:53:46.173Z,130.10
2019-02-22T01:56:15.690Z,137.03
2019-02-22T01:58:48.634Z,137.37
2019-02-22T02:01:17.337Z,140.33
2019-02-22T02:03:46.731Z,132.57
2019-02-22T02:06:16.146Z,137.60
2019-02-22T02:08:45.731Z,156.80
2019-02-22T02:11:15.212Z,126.53
2019-02-22T02:13:44.658Z,141.23
2019-02-22T02:16:14.303Z,121.60
2019-02-22T02:18:45.318Z,140.20
2019-02-22T02:21:16.408Z,162.00
2019-02-22T02:23:45.816Z,127.97
2019-02-22T02:26:15.228Z,137.53
2019-02-22T02:28:44.664Z,131.40
2019-02-22T02:31:14.144Z,130.47
2019-02-22T02:33:43.586Z,132.17
2019-02-22T02:36:13.574Z,113.30
2019-02-22T02:38:43.058Z,137.70
2019-02-22T02:41:12.523Z,129.23
2019-02-22T02:43:41.918Z,125.43
2019-02-22T02:46:11.328Z,121.27
2019-02-22T02:48:40.862Z,141.47
2019-02-22T02:51:10.287Z,118.90
2019-02-22T02:53:39.776Z,138.30
2019-02-22T02:56:09.225Z,145.97
2019-02-22T02:58:38.879Z,149.10
2019-02-22T03:01:08.389Z,128.90
2019-02-22T03:03:37.939Z,122.03
2019-02-22T03:06:08.955Z,144.63
2019-02-22T03:08:38.358Z,148.33
2019-02-22T03:11:19.670Z,164.93
2019-02-22T03:13:38.994Z,129.80
2019-02-22T03:16:08.432Z,155.23
2019-02-22T03:18:37.921Z,137.20
2019-02-22T03:21:07.357Z,135.93
2019-02-22T03:23:36.847Z,126.90
2019-02-22T03:26:06.223Z,116.00
2019-02-22T03:28:35.708Z,118.53
2019-02-22T03:31:05.303Z,90.57
2019-02-22T03:33:34.787Z,131.57
2019-02-22T03:36:04.389Z,99.50
2019-02-22T03:38:33.874Z,101.77
2019-02-22T03:41:03.241Z,104.33
2019-02-22T03:43:32.810Z,105.80
2019-02-22T03:46:02.182Z,106.10
2019-02-22T03:48:31.571Z,88.43
2019-02-22T03:51:00.935Z,99.73
2019-02-22T03:53:31.951Z,115.97
2019-02-22T03:56:01.358Z,115.97
2019-02-22T03:58:31.041Z,104.83
2019-02-22T04:01:00.558Z,101.50
2019-02-22T04:03:30.401Z,142.00
2019-02-22T04:06:00.439Z,96.23
2019-02-22T04:08:30.446Z,127.93
2019-02-22T04:10:59.930Z,106.67
2019-02-22T04:13:29.445Z,114.30
2019-02-22T04:15:58.951Z,110.87
2019-02-22T04:18:28.475Z,100.33
2019-02-22T04:20:57.829Z,81.73
2019-02-22T04:23:27.201Z,110.63
2019-02-22T04:25:56.838Z,115.53
2019-02-22T04:28:26.234Z,114.77
2019-02-22T04:30:55.598Z,113.77
2019-02-22T04:33:24.999Z,130.27
2019-02-22T04:35:54.444Z,123.70
2019-02-22T04:38:23.816Z,111.73
2019-02-22T04:40:53.284Z,119.70
2019-02-22T04:43:22.666Z,107.57
2019-02-22T04:45:52.036Z,122.70
2019-02-22T04:48:21.511Z,100.70
2019-02-22T04:50:50.966Z,120.67
2019-02-22T04:53:20.476Z,107.30
2019-02-22T04:55:49.952Z,94.43
2019-02-22T04:58:19.463Z,109.83
2019-02-22T05:00:48.839Z,103.27
2019-02-22T05:03:18.254Z,105.73
2019-02-22T05:05:47.711Z,103.37
2019-02-22T05:08:17.139Z,97.77
2019-02-22T05:10:46.540Z,123.53
2019-02-22T05:13:15.978Z,84.80
2019-02-22T05:15:45.565Z,127.77
2019-02-22T05:18:15.172Z,94.20
2019-02-22T05:20:44.644Z,88.30
2019-02-22T05:23:14.465Z,105.73
2019-02-22T05:25:43.997Z,96.43
2019-02-22T05:28:13.461Z,87.70
2019-02-22T05:30:42.998Z,96.07
2019-02-22T05:33:12.498Z,84.33
2019-02-22T05:35:41.973Z,71.37
2019-02-22T05:38:11.523Z,90.57
2019-02-22T05:40:41.087Z,78.90
2019-02-22T05:43:10.511Z,91.90
2019-02-22T05:45:40.183Z,106.07
2019-02-22T05:48:09.657Z,79.10
2019-02-22T05:50:39.085Z,82.13
2019-02-22T05:53:08.517Z,78.77
2019-02-22T05:55:38.023Z,71.80
2019-02-22T05:58:07.598Z,80.37
2019-02-22T06:00:36.978Z,83.20
2019-02-22T06:03:06.487Z,79.53
2019-02-22T06:05:36.007Z,79.83
2019-02-22T06:08:05.486Z,69.30
2019-02-22T06:10:36.030Z,70.40
2019-02-22T06:13:05.499Z,76.37
2019-02-22T06:15:34.879Z,83.10
2019-02-22T06:18:04.490Z,61.93
2019-02-22T06:20:33.858Z,54.67
2019-02-22T06:23:03.269Z,57.30
2019-02-22T06:25:32.729Z,58.07
2019-02-22T06:28:02.136Z,52.53
2019-02-22T06:30:31.572Z,60.23
2019-02-22T06:33:00.993Z,49.33
2019-02-22T06:35:30.483Z,54.17
2019-02-22T06:38:01.472Z,55.73
2019-02-22T06:40:30.904Z,49.97
2019-02-22T06:43:00.380Z,53.67
2019-02-22T06:45:29.768Z,47.40
2019-02-22T06:47:59.243Z,44.77
2019-02-22T06:50:33.750Z,49.37
2019-02-22T06:52:59.847Z,55.70
2019-02-22T06:55:29.219Z,43.13
2019-02-22T06:57:58.620Z,45.30
2019-02-22T07:00:28.131Z,51.17
2019-02-22T07:02:57.556Z,50.13
2019-02-22T07:05:27.058Z,48.20
2019-02-22T07:07:56.984Z,52.53
2019-02-22T07:10:26.524Z,59.90
2019-02-22T07:12:57.641Z,45.13
2019-02-22T07:15:27.152Z,51.27
2019-02-22T07:17:56.556Z,56.97
2019-02-22T07:20:25.979Z,48.73
2019-02-22T07:22:55.448Z,51.40
2019-02-22T07:25:24.812Z,47.30
2019-02-22T07:27:54.279Z,53.00
2019-02-22T07:30:23.644Z,54.07
2019-02-22T07:32:53.073Z,59.70
2019-02-22T07:35:22.563Z,49.33
2019-02-22T07:37:52.109Z,37.27
2019-02-22T07:40:21.542Z,32.53
2019-02-22T07:42:51.877Z,32.93
2019-02-22T07:45:21.389Z,33.37
2019-02-22T07:47:50.866Z,32.83
2019-02-22T07:50:20.376Z,37.33
2019-02-22T07:52:49.856Z,38.77
2019-02-22T07:55:19.236Z,38.73
2019-02-22T07:57:48.640Z,43.63
2019-02-22T08:00:18.109Z,51.10
2019-02-22T08:02:47.593Z,43.77
2019-02-22T08:05:16.978Z,49.60
2019-02-22T08:07:46.629Z,51.97
2019-02-22T08:10:15.999Z,53.63
2019-02-22T08:12:45.500Z,50.77
2019-02-22T08:15:15.024Z,50.33
2019-02-22T08:17:46.041Z,49.37
2019-02-22T08:20:15.644Z,53.03
2019-02-22T08:22:46.753Z,50.33
2019-02-22T08:25:16.263Z,52.00
2019-02-22T08:27:53.888Z,51.53
2019-02-22T08:30:17.543Z,55.97
2019-02-22T08:32:46.938Z,65.77
2019-02-22T08:35:16.515Z,52.43
2019-02-22T08:37:45.996Z,50.70
2019-02-22T08:40:15.484Z,55.67
2019-02-22T08:42:44.948Z,57.17
2019-02-22T08:45:14.814Z,48.80
2019-02-22T08:47:44.252Z,47.97
2019-02-22T08:50:14.464Z,52.20
2019-02-22T08:52:44.160Z,52.07
2019-02-22T08:55:13.638Z,54.47
2019-02-22T08:57:43.117Z,44.23
2019-02-22T09:00:13.242Z,48.83
2019-02-22T09:02:42.637Z,45.40
2019-02-22T09:05:12.181Z,46.30
2019-02-22T09:07:41.579Z,42.70
2019-02-22T09:10:14.120Z,45.73
2019-02-22T09:12:45.034Z,50.50
2019-02-22T09:15:16.177Z,45.80
2019-02-22T09:17:45.662Z,45.23
2019-02-22T09:20:15.134Z,45.37
2019-02-22T09:22:44.546Z,44.10
2019-02-22T09:25:14.865Z,50.30
2019-02-22T09:27:44.341Z,41.33
2019-02-22T09:30:14.476Z,43.70
2019-02-22T09:32:44.040Z,46.77
2019-02-22T09:35:13.585Z,46.73
2019-02-22T09:37:43.131Z,47.30
2019-02-22T09:40:14.804Z,48.07
2019-02-22T09:42:44.110Z,50.30
2019-02-22T09:45:15.130Z,48.30
2019-02-22T09:47:44.672Z,54.63
2019-02-22T09:50:15.787Z,45.93
2019-02-22T09:52:45.234Z,50.40
2019-02-22T09:55:14.782Z,43.87
2019-02-22T09:57:44.334Z,47.07
2019-02-22T10:00:18.497Z,43.70
2019-02-22T10:02:47.938Z,37.90
2019-02-22T10:05:17.397Z,34.03
2019-02-22T10:07:47.055Z,33.47
2019-02-22T10:10:16.619Z,29.03
2019-02-22T10:12:45.984Z,32.17
2019-02-22T10:15:15.464Z,31.00
2019-02-22T10:17:45.008Z,30.70
2019-02-22T10:20:14.475Z,31.33
2019-02-22T10:22:43.843Z,29.23
2019-02-22T10:25:13.339Z,25.80
2019-02-22T10:27:43.048Z,30.00
2019-02-22T10:30:13.037Z,30.87
2019-02-22T10:32:42.480Z,30.53
2019-02-22T10:35:11.884Z,25.27
2019-02-22T10:37:41.242Z,21.60
2019-02-22T10:40:10.978Z,21.17
2019-02-22T10:42:40.462Z,21.10
2019-02-22T10:45:10.884Z,20.97
2019-02-22T10:47:40.368Z,25.93
2019-02-22T10:50:10.140Z,22.93
2019-02-22T10:52:39.596Z,24.03
2019-02-22T10:55:11.523Z,24.87
2019-02-22T10:57:41.296Z,24.70
2019-02-22T11:00:15.026Z,21.87
2019-02-22T11:02:44.428Z,24.00
2019-02-22T11:05:13.972Z,25.33
2019-02-22T11:07:43.374Z,24.50
2019-02-22T11:10:14.405Z,22.13
2019-02-22T11:12:43.943Z,26.13
2019-02-22T11:15:14.095Z,20.87
2019-02-22T11:17:45.167Z,21.20
2019-02-22T11:20:14.648Z,20.93
2019-02-22T11:22:44.031Z,20.27
2019-02-22T11:25:17.342Z,19.20
2019-02-22T11:27:47.154Z,17.07
2019-02-22T11:30:17.738Z,19.33
2019-02-22T11:32:47.283Z,18.47
2019-02-22T11:35:16.821Z,17.83
2019-02-22T11:37:46.328Z,17.80
2019-02-22T11:40:15.802Z,16.83
2019-02-22T11:42:45.284Z,19.93
2019-02-22T11:45:14.832Z,18.53
2019-02-22T11:47:44.436Z,27.37
2019-02-22T11:50:13.991Z,33.47
2019-02-22T11:52:43.403Z,34.30
2019-02-22T11:55:12.939Z,32.33
2019-02-22T11:57:44.205Z,21.60
2019-02-22T12:00:17.368Z,14.47
2019-02-22T12:02:47.749Z,13.23
2019-02-22T12:05:17.332Z,14.00
2019-02-22T12:07:46.876Z,15.10
2019-02-22T12:10:16.422Z,15.43
2019-02-22T12:12:45.956Z,13.97
2019-02-22T12:15:15.516Z,17.10
2019-02-22T12:17:45.040Z,17.57
2019-02-22T12:20:14.584Z,19.47
2019-02-22T12:22:44.061Z,22.37
2019-02-22T12:25:13.798Z,21.23
2019-02-22T12:27:43.174Z,16.67
2019-02-22T12:30:14.621Z,18.27
2019-02-22T12:32:44.000Z,18.83
2019-02-22T12:35:13.636Z,18.77
2019-02-22T12:37:43.076Z,25.37
2019-02-22T12:40:12.937Z,26.93
2019-02-22T12:42:44.014Z,30.13
2019-02-22T12:45:13.935Z,27.17
2019-02-22T12:47:43.439Z,27.17
2019-02-22T12:50:13.778Z,25.70
2019-02-22T12:52:43.139Z,27.03
2019-02-22T12:55:12.716Z,29.13
2019-02-22T12:57:42.225Z,35.70
2019-02-22T13:00:14.703Z,32.20
2019-02-22T13:02:44.184Z,36.43
2019-02-22T13:05:16.441Z,25.60
2019-02-22T13:07:45.955Z,30.27
2019-02-22T13:10:15.371Z,34.07
2019-02-22T13:12:44.845Z,33.87
2019-02-22T13:15:14.782Z,23.63
2019-02-22T13:17:44.443Z,28.10
2019-02-22T13:20:13.840Z,29.67
2019-02-22T13:22:43.393Z,30.43
2019-02-22T13:25:12.841Z,38.77
2019-02-22T13:27:43.864Z,33.10
2019-02-22T13:30:15.056Z,37.83
2019-02-22T13:32:44.620Z,23.93
2019-02-22T13:35:13.977Z,34.87
2019-02-22T13:37:43.379Z,34.57
2019-02-22T13:40:14.883Z,29.90
2019-02-22T13:42:44.307Z,29.40
2019-02-22T13:45:26.001Z,31.93
2019-02-22T13:47:46.189Z,29.93
2019-02-22T13:50:16.802Z,31.30
2019-02-22T13:52:46.300Z,28.17
2019-02-22T13:55:15.828Z,26.57
2019-02-22T13:57:45.369Z,33.63
2019-02-22T14:00:19.052Z,30.63
2019-02-22T14:02:48.668Z,31.13
2019-02-22T14:05:18.323Z,33.37
2019-02-22T14:07:57.439Z,36.90
2019-02-22T14:10:27.001Z,35.63
2019-02-22T14:12:56.658Z,32.77
2019-02-22T14:15:37.012Z,35.77
2019-02-22T14:17:57.433Z,35.33
2019-02-22T14:20:29.984Z,38.60
2019-02-22T14:22:59.507Z,39.53
2019-02-22T14:25:28.931Z,38.93
2019-02-22T14:27:58.344Z,37.10
2019-02-22T14:30:27.938Z,32.70
2019-02-22T14:32:57.790Z,36.17
2019-02-22T14:35:27.234Z,34.47
2019-02-22T14:37:56.835Z,35.47
2019-02-22T14:40:26.212Z,40.10
2019-02-22T14:42:57.295Z,38.73
2019-02-22T14:45:26.664Z,33.37
2019-02-22T14:47:57.911Z,32.83
2019-02-22T14:50:27.760Z,29.63
2019-02-22T14:52:57.234Z,30.33
2019-02-22T14:55:26.841Z,27.77
2019-02-22T14:57:56.422Z,26.50
2019-02-22T15:00:26.067Z,27.43
2019-02-22T15:02:55.464Z,26.93
2019-02-22T15:05:24.953Z,26.30
2019-02-22T15:07:54.356Z,26.40
2019-02-22T15:10:23.911Z,26.27
2019-02-22T15:12:53.423Z,24.77
2019-02-22T15:15:24.703Z,26.63
2019-02-22T15:18:01.568Z,27.67
2019-02-22T15:20:31.008Z,25.00
2019-02-22T15:23:02.470Z,27.50
2019-02-22T15:25:31.571Z,24.47
2019-02-22T15:28:02.691Z,24.80
2019-02-22T15:30:32.103Z,28.47
2019-02-22T15:33:01.582Z,29.67
2019-02-22T15:35:31.124Z,31.20
2019-02-22T15:38:00.609Z,29.97
2019-02-22T15:40:30.068Z,28.40
2019-02-22T15:42:59.580Z,33.10
2019-02-22T15:45:29.210Z,31.93
2019-02-22T15:47:58.680Z,32.57
2019-02-22T15:50:28.185Z,34.80
2019-02-22T15:52:57.708Z,34.27
2019-02-22T15:55:27.185Z,32.67
2019-02-22T15:57:56.691Z,33.93
2019-02-22T16:00:34.351Z,35.17
2019-02-22T16:03:03.856Z,34.40
2019-02-22T16:05:37.486Z,40.60
2019-02-22T16:08:07.943Z,31.67
2019-02-22T16:10:37.663Z,32.17
2019-02-22T16:13:07.267Z,31.47
2019-02-22T16:15:40.645Z,30.30
2019-02-22T16:18:09.451Z,31.13
2019-02-22T16:20:39.723Z,32.17
2019-02-22T16:23:09.103Z,39.00
2019-02-22T16:25:38.519Z,34.73
2019-02-22T16:28:07.952Z,34.67
2019-02-22T16:30:37.967Z,36.93
2019-02-22T16:33:07.403Z,48.70
2019-02-22T16:35:36.892Z,44.13
2019-02-22T16:38:06.337Z,40.23
2019-02-22T16:40:35.835Z,44.47
2019-02-22T16:43:05.283Z,58.20
2019-02-22T16:45:34.732Z,50.37
2019-02-22T16:48:04.165Z,45.80
2019-02-22T16:50:33.638Z,48.80
2019-02-22T16:53:03.074Z,45.70
2019-02-22T16:55:32.467Z,49.67
2019-02-22T16:58:01.954Z,45.20
2019-02-22T17:00:31.488Z,47.73
2019-02-22T17:03:00.931Z,49.80
2019-02-22T17:05:30.339Z,50.80
2019-02-22T17:07:59.796Z,49.53
2019-02-22T17:10:29.491Z,51.33
2019-02-22T17:12:59.020Z,51.50
2019-02-22T17:15:28.537Z,48.87
2019-02-22T17:17:57.971Z,52.17
2019-02-22T17:20:28.748Z,54.13
2019-02-22T17:22:58.289Z,52.50
2019-02-22T17:25:27.780Z,58.23
2019-02-22T17:27:57.153Z,58.50
2019-02-22T17:30:26.625Z,56.37
2019-02-22T17:32:56.270Z,63.43
2019-02-22T17:35:27.441Z,63.33
2019-02-22T17:37:56.810Z,61.83
2019-02-22T17:40:28.834Z,63.77
2019-02-22T17:42:58.263Z,64.57
2019-02-22T17:45:27.744Z,65.73
2019-02-22T17:47:57.189Z,65.83
2019-02-22T17:50:26.742Z,66.53
2019-02-22T17:52:56.181Z,65.03
2019-02-22T17:55:25.604Z,68.87
2019-02-22T17:57:55.053Z,68.60
2019-02-22T18:00:26.191Z,66.70
2019-02-22T18:02:55.689Z,72.53
2019-02-22T18:05:25.095Z,64.93
2019-02-22T18:07:54.463Z,67.53
2019-02-22T18:10:24.112Z,66.47
2019-02-22T18:12:53.610Z,65.63
2019-02-22T18:15:23.027Z,65.27
2019-02-22T18:17:52.408Z,62.27
2019-02-22T18:20:21.868Z,63.40
2019-02-22T18:22:51.334Z,59.33
2019-02-22T18:25:20.821Z,62.17
2019-02-22T18:27:50.212Z,63.37
2019-02-22T18:30:21.584Z,61.20
2019-02-22T18:32:51.135Z,55.30
2019-02-22T18:35:20.538Z,54.73
2019-02-22T18:37:50.048Z,55.93
2019-02-22T18:40:23.149Z,57.47
2019-02-22T18:42:52.713Z,59.60
2019-02-22T18:45:23.131Z,62.70
2019-02-22T18:47:52.513Z,58.63
2019-02-22T18:50:21.928Z,58.80
2019-02-22T18:52:51.348Z,54.93
2019-02-22T18:55:20.951Z,52.43
2019-02-22T18:57:50.307Z,55.47
2019-02-22T19:00:20.751Z,53.37
2019-02-22T19:02:50.284Z,47.90
2019-02-22T19:05:21.232Z,49.87
2019-02-22T19:07:50.844Z,48.67
2019-02-22T19:10:20.551Z,45.77
2019-02-22T19:12:49.958Z,46.17
2019-02-22T19:15:19.842Z,44.40
2019-02-22T19:17:49.222Z,44.43
2019-02-22T19:20:20.176Z,41.23
2019-02-22T19:22:49.613Z,37.50
2019-02-22T19:25:19.162Z,37.03
2019-02-22T19:27:48.609Z,41.53
2019-02-22T19:30:19.797Z,34.23
2019-02-22T19:32:49.245Z,30.47
2019-02-22T19:35:18.650Z,33.07
2019-02-22T19:37:48.164Z,33.23
2019-02-22T19:40:26.362Z,30.40
2019-02-22T19:42:57.464Z,32.07
2019-02-22T19:45:26.857Z,32.60
2019-02-22T19:47:56.233Z,29.47
2019-02-22T19:50:25.786Z,31.80
2019-02-22T19:52:55.343Z,31.67
2019-02-22T19:55:24.817Z,29.17
2019-02-22T19:57:54.304Z,26.70
2019-02-22T20:00:23.688Z,27.97
2019-02-22T20:02:53.170Z,33.93
2019-02-22T20:05:22.575Z,31.93
2019-02-22T20:07:52.055Z,33.57
2019-02-22T20:10:24.744Z,31.40
2019-02-22T20:12:54.324Z,29.27
2019-02-22T20:15:24.127Z,30.90
2019-02-22T20:17:55.006Z,31.90
2019-02-22T20:20:24.631Z,31.37
2019-02-22T20:22:54.106Z,29.67
2019-02-22T20:25:23.545Z,28.20
2019-02-22T20:27:53.083Z,29.40
2019-02-22T20:30:22.507Z,31.30
2019-02-22T20:32:52.099Z,35.70
2019-02-22T20:35:26.338Z,30.60
2019-02-22T20:37:55.970Z,28.20
2019-02-22T20:40:25.419Z,37.50
2019-02-22T20:42:54.915Z,31.57
2019-02-22T20:45:24.348Z,31.43
2019-02-22T20:48:04.212Z,34.07
2019-02-22T20:50:25.319Z,35.90
2019-02-22T20:52:54.799Z,35.90
2019-02-22T20:55:24.430Z,35.33
2019-02-22T20:57:53.979Z,34.60
2019-02-22T21:00:25.758Z,35.20
2019-02-22T21:02:55.167Z,30.30
2019-02-22T21:05:24.531Z,31.60
2019-02-22T21:07:53.931Z,32.80
2019-02-22T21:10:23.784Z,29.77
2019-02-22T21:12:53.208Z,30.77
2019-02-22T21:15:22.710Z,32.03
2019-02-22T21:17:52.106Z,27.60
2019-02-22T21:20:22.479Z,29.03
2019-02-22T21:22:52.035Z,26.00
2019-02-22T21:25:21.479Z,24.93
2019-02-22T21:27:51.131Z,25.07
2019-02-22T21:30:21.398Z,27.10
2019-02-22T21:32:50.929Z,25.87
2019-02-22T21:35:20.343Z,24.97
2019-02-22T21:37:49.810Z,25.90
2019-02-22T21:40:19.374Z,25.60
2019-02-22T21:42:48.851Z,27.00
2019-02-22T21:45:18.360Z,23.90
2019-02-22T21:47:54.603Z,23.73
2019-02-22T21:50:18.998Z,24.63
2019-02-22T21:52:48.862Z,22.33
2019-02-22T21:55:18.227Z,24.33
2019-02-22T21:57:47.807Z,23.40
2019-02-22T22:00:27.755Z,21.20
2019-02-22T22:02:57.223Z,26.60
2019-02-22T22:05:26.757Z,22.83
2019-02-22T22:07:56.131Z,24.03
2019-02-22T22:10:25.680Z,25.80
2019-02-22T22:12:55.122Z,25.27
2019-02-22T22:15:24.605Z,23.43
2019-02-22T22:17:53.993Z,23.10
2019-02-22T22:20:23.535Z,22.87
2019-02-22T22:22:52.898Z,20.23
2019-02-22T22:25:22.519Z,23.10
2019-02-22T22:27:51.889Z,21.67
2019-02-22T22:30:21.287Z,24.43
2019-02-22T22:32:52.698Z,23.27
2019-02-22T22:35:22.303Z,22.53
2019-02-22T22:37:54.783Z,22.93
2019-02-22T22:40:24.260Z,21.10
2019-02-22T22:42:53.636Z,20.77
2019-02-22T22:45:23.063Z,23.03
2019-02-22T22:47:52.486Z,23.37
2019-02-22T22:50:21.996Z,19.57
2019-02-22T22:52:51.400Z,21.87
2019-02-22T22:55:20.803Z,23.83
2019-02-22T22:57:50.212Z,19.60
2019-02-22T23:00:27.893Z,23.10
2019-02-22T23:02:57.342Z,22.23
2019-02-22T23:05:26.803Z,24.00
2019-02-22T23:07:56.359Z,22.57
2019-02-22T23:10:25.899Z,25.63
2019-02-22T23:12:55.303Z,22.63
2019-02-22T23:15:24.707Z,23.20
2019-02-22T23:17:54.183Z,24.40
2019-02-22T23:20:23.866Z,21.93
2019-02-22T23:22:53.350Z,20.07
2019-02-22T23:25:22.826Z,18.73
2019-02-22T23:27:52.371Z,17.40
2019-02-22T23:30:21.788Z,15.93
2019-02-22T23:32:51.255Z,17.10
2019-02-22T23:35:21.241Z,17.87
2019-02-22T23:37:50.714Z,17.27
2019-02-22T23:40:20.111Z,18.33
2019-02-22T23:42:49.581Z,18.07
2019-02-22T23:45:19.272Z,16.60
2019-02-22T23:47:48.682Z,15.97
2019-02-22T23:50:18.196Z,14.70
2019-02-22T23:52:47.689Z,15.97
2019-02-22T23:55:17.182Z,14.27
2019-02-22T23:57:46.676Z,15.77
