createdAt,value
2023-05-09T05:03:17.311Z,42.72
2023-05-09T05:04:18.214Z,42.78
2023-05-09T05:05:24.520Z,42.65
2023-05-09T05:06:18.238Z,42.84
2023-05-09T05:07:18.237Z,42.80
2023-05-09T05:08:18.240Z,42.70
2023-05-09T05:09:18.227Z,42.66
2023-05-09T05:10:17.214Z,42.61
2023-05-09T05:11:17.215Z,42.70
2023-05-09T05:12:17.209Z,42.71
2023-05-09T05:13:18.243Z,42.62
2023-05-09T05:14:17.314Z,42.58
2023-05-09T05:15:17.284Z,42.51
2023-05-09T05:16:17.211Z,42.39
2023-05-09T05:17:17.175Z,42.18
2023-05-09T05:18:18.190Z,42.11
2023-05-09T05:19:18.330Z,42.13
2023-05-09T05:20:18.159Z,41.94
2023-05-09T05:21:17.129Z,41.97
2023-05-09T05:22:18.120Z,41.86
2023-05-09T05:23:17.167Z,41.76
2023-05-09T05:24:18.105Z,41.78
2023-05-09T05:25:17.336Z,41.99
2023-05-09T05:26:17.100Z,42.18
2023-05-09T05:27:18.116Z,42.72
2023-05-09T05:28:18.078Z,42.96
2023-05-09T05:29:18.099Z,43.35
2023-05-09T05:30:18.051Z,43.39
2023-05-09T05:31:18.105Z,43.77
2023-05-09T05:32:18.057Z,43.86
2023-05-09T05:33:17.041Z,43.44
2023-05-09T05:34:18.055Z,43.25
2023-05-09T05:35:17.353Z,43.14
2023-05-09T05:36:17.035Z,43.08
2023-05-09T05:37:18.046Z,43.15
2023-05-09T05:38:17.026Z,43.16
2023-05-09T05:39:18.035Z,42.97
2023-05-09T05:40:18.124Z,43.45
2023-05-09T05:41:18.123Z,43.23
2023-05-09T05:42:18.164Z,43.33
2023-05-09T05:43:17.203Z,43.12
2023-05-09T05:44:17.246Z,42.86
2023-05-09T05:45:18.254Z,42.81
2023-05-09T05:46:18.286Z,42.85
2023-05-09T05:47:17.256Z,42.64
2023-05-09T05:48:18.282Z,42.92
2023-05-09T05:49:17.327Z,43.24
2023-05-09T05:50:17.383Z,42.79
2023-05-09T05:51:17.551Z,42.88
2023-05-09T05:52:18.513Z,42.85
2023-05-09T05:53:17.341Z,43.01
2023-05-09T05:54:17.357Z,42.67
2023-05-09T05:55:17.581Z,42.45
2023-05-09T05:56:18.431Z,42.37
2023-05-09T05:57:18.441Z,42.51
2023-05-09T05:58:17.412Z,42.30
2023-05-09T05:59:17.461Z,42.26
2023-05-09T06:00:18.443Z,42.25
2023-05-09T06:01:17.525Z,42.55
2023-05-09T06:02:17.637Z,42.59
2023-05-09T06:03:17.711Z,42.69
2023-05-09T06:04:18.898Z,43.47
2023-05-09T06:05:18.768Z,43.32
2023-05-09T06:06:18.919Z,43.05
2023-05-09T06:07:19.017Z,43.64
2023-05-09T06:08:17.895Z,42.90
2023-05-09T06:09:18.956Z,43.12
2023-05-09T06:10:18.957Z,43.32
2023-05-09T06:11:19.038Z,43.67
2023-05-09T06:12:18.020Z,43.03
2023-05-09T06:13:18.108Z,42.18
2023-05-09T06:14:19.099Z,41.98
2023-05-09T06:15:19.062Z,42.60
2023-05-09T06:16:20.099Z,42.01
2023-05-09T06:17:18.166Z,41.84
2023-05-09T06:18:19.145Z,42.19
2023-05-09T06:19:19.133Z,41.82
2023-05-09T06:20:19.168Z,41.51
2023-05-09T06:21:19.149Z,41.56
2023-05-09T06:22:19.271Z,41.47
2023-05-09T06:23:18.185Z,41.15
2023-05-09T06:24:31.702Z,41.06
2023-05-09T06:25:19.171Z,41.07
2023-05-09T06:26:19.158Z,41.62
2023-05-09T06:27:19.238Z,41.61
2023-05-09T06:28:19.149Z,40.71
2023-05-09T06:29:19.188Z,41.63
2023-05-09T06:31:19.134Z,41.30
2023-05-09T06:32:19.178Z,41.22
2023-05-09T06:33:19.093Z,42.89
2023-05-09T06:34:19.137Z,41.60
2023-05-09T06:35:19.176Z,42.32
2023-05-09T06:36:19.100Z,41.58
2023-05-09T06:37:19.235Z,42.20
2023-05-09T06:38:19.208Z,41.56
2023-05-09T06:39:19.088Z,41.29
2023-05-09T06:40:19.070Z,42.09
2023-05-09T06:41:19.240Z,40.80
2023-05-09T06:42:19.184Z,41.19
2023-05-09T06:43:18.030Z,41.73
2023-05-09T06:44:19.092Z,40.88
2023-05-09T06:45:19.339Z,40.43
2023-05-09T06:46:18.068Z,40.62
2023-05-09T06:47:19.021Z,41.68
2023-05-09T06:48:19.265Z,41.53
2023-05-09T06:49:19.057Z,39.54
2023-05-09T06:50:19.781Z,42.04
2023-05-09T06:51:18.006Z,39.80
2023-05-09T06:52:19.005Z,40.06
2023-05-09T06:53:19.273Z,40.62
2023-05-09T06:54:18.208Z,39.88
2023-05-09T06:55:19.116Z,41.22
2023-05-09T06:56:19.971Z,40.18
2023-05-09T06:57:19.176Z,39.43
2023-05-09T06:58:18.215Z,39.69
2023-05-09T06:59:19.207Z,40.28
2023-05-09T07:00:19.356Z,40.27
2023-05-09T07:01:19.280Z,40.31
2023-05-09T07:02:19.283Z,40.30
2023-05-09T07:03:19.307Z,40.55
2023-05-09T07:04:19.332Z,40.76
2023-05-09T07:05:18.469Z,40.96
2023-05-09T07:06:19.430Z,40.68
2023-05-09T07:07:19.440Z,40.48
2023-05-09T07:08:19.522Z,40.70
2023-05-09T07:09:19.565Z,40.90
2023-05-09T07:10:18.762Z,40.90
2023-05-09T07:11:18.666Z,41.03
2023-05-09T07:12:19.690Z,41.71
2023-05-09T07:13:19.819Z,41.18
2023-05-09T07:14:19.745Z,41.19
2023-05-09T07:15:29.117Z,41.08
2023-05-09T07:16:19.794Z,40.72
2023-05-09T07:17:23.378Z,40.36
2023-05-09T07:18:19.757Z,40.58
2023-05-09T07:19:18.757Z,40.36
2023-05-09T07:20:19.797Z,40.49
2023-05-09T07:21:19.743Z,40.94
2023-05-09T07:22:18.805Z,40.65
2023-05-09T07:23:19.792Z,40.11
2023-05-09T07:24:19.744Z,40.66
2023-05-09T07:25:19.741Z,40.78
2023-05-09T07:26:19.902Z,41.38
2023-05-09T07:27:18.821Z,40.40
2023-05-09T07:28:18.843Z,40.47
2023-05-09T07:29:19.855Z,40.27
2023-05-09T07:30:18.914Z,40.30
2023-05-09T07:31:19.963Z,40.61
2023-05-09T07:32:18.933Z,40.89
2023-05-09T07:33:19.084Z,39.88
2023-05-09T07:34:20.032Z,39.73
2023-05-09T07:35:20.063Z,39.93
2023-05-09T07:36:19.087Z,39.81
2023-05-09T07:37:19.128Z,40.13
2023-05-09T07:38:20.156Z,40.14
2023-05-09T07:39:19.236Z,40.15
2023-05-09T07:40:19.381Z,40.16
2023-05-09T07:41:20.277Z,40.07
2023-05-09T07:42:20.498Z,40.47
2023-05-09T07:43:19.299Z,40.77
2023-05-09T07:44:20.289Z,40.52
2023-05-09T07:45:22.012Z,40.71
2023-05-09T07:46:19.332Z,42.33
2023-05-09T07:47:20.291Z,40.98
2023-05-09T07:48:20.329Z,41.11
2023-05-09T07:49:19.326Z,41.37
2023-05-09T07:50:20.283Z,41.28
2023-05-09T07:51:19.261Z,41.17
2023-05-09T07:52:20.307Z,40.83
2023-05-09T07:53:20.261Z,40.33
2023-05-09T07:54:20.248Z,39.76
2023-05-09T07:55:20.321Z,39.60
2023-05-09T07:56:19.234Z,39.93
2023-05-09T07:57:19.216Z,39.41
2023-05-09T07:58:19.346Z,39.67
2023-05-09T07:59:19.193Z,40.75
2023-05-09T08:00:20.217Z,39.50
2023-05-09T08:01:19.276Z,39.94
2023-05-09T08:02:20.232Z,40.24
2023-05-09T08:03:20.260Z,40.81
2023-05-09T08:04:19.207Z,40.74
2023-05-09T08:05:20.281Z,40.50
2023-05-09T08:06:19.287Z,40.31
2023-05-09T08:07:20.215Z,39.87
2023-05-09T08:08:20.157Z,39.68
2023-05-09T08:09:19.263Z,39.84
2023-05-09T08:10:19.268Z,39.60
2023-05-09T08:11:19.498Z,39.38
2023-05-09T08:12:20.448Z,39.65
2023-05-09T08:13:20.455Z,39.96
2023-05-09T08:14:20.541Z,39.63
2023-05-09T08:15:19.449Z,38.87
2023-05-09T08:16:20.543Z,38.98
2023-05-09T08:17:20.553Z,39.37
2023-05-09T08:18:19.493Z,38.93
2023-05-09T08:19:20.521Z,39.09
2023-05-09T08:20:19.578Z,38.30
2023-05-09T08:21:22.079Z,37.99
2023-05-09T08:22:19.734Z,38.29
2023-05-09T08:23:20.820Z,38.58
2023-05-09T08:24:20.778Z,38.88
2023-05-09T08:25:20.843Z,39.29
2023-05-09T08:26:20.824Z,39.54
2023-05-09T08:27:21.911Z,39.55
2023-05-09T08:28:21.044Z,39.70
2023-05-09T08:29:19.903Z,39.36
2023-05-09T08:30:21.110Z,39.58
2023-05-09T08:31:21.120Z,40.02
2023-05-09T08:32:20.109Z,40.13
2023-05-09T08:33:21.179Z,39.72
2023-05-09T08:34:20.428Z,40.12
2023-05-09T08:35:21.487Z,40.12
2023-05-09T08:36:20.255Z,39.93
2023-05-09T08:37:21.287Z,39.90
2023-05-09T08:38:20.305Z,39.93
2023-05-09T08:39:21.344Z,40.77
2023-05-09T08:40:21.409Z,40.17
2023-05-09T08:41:21.469Z,39.88
2023-05-09T08:42:22.113Z,40.15
2023-05-09T08:43:21.519Z,40.29
2023-05-09T08:44:21.533Z,40.40
2023-05-09T08:45:20.828Z,40.39
2023-05-09T08:46:21.756Z,40.69
2023-05-09T08:47:20.727Z,40.66
2023-05-09T08:48:20.717Z,40.65
2023-05-09T08:49:21.770Z,40.23
2023-05-09T08:50:21.793Z,40.33
2023-05-09T08:51:21.852Z,39.85
2023-05-09T08:52:21.872Z,40.39
2023-05-09T08:53:21.950Z,39.96
2023-05-09T08:54:22.766Z,40.79
2023-05-09T08:55:21.322Z,41.47
2023-05-09T08:56:22.094Z,42.42
2023-05-09T08:57:22.264Z,40.52
2023-05-09T08:58:22.175Z,40.19
2023-05-09T08:59:22.279Z,40.46
2023-05-09T09:00:21.656Z,39.74
2023-05-09T09:01:22.362Z,39.71
2023-05-09T09:02:21.571Z,38.33
2023-05-09T09:03:21.400Z,38.44
2023-05-09T09:04:21.483Z,38.56
2023-05-09T09:05:40.145Z,39.00
2023-05-09T09:06:22.429Z,38.91
2023-05-09T09:07:22.482Z,38.91
2023-05-09T09:08:22.490Z,39.05
2023-05-09T09:09:21.411Z,38.72
2023-05-09T09:10:22.418Z,39.02
2023-05-09T09:11:22.390Z,39.24
2023-05-09T09:12:22.392Z,38.69
2023-05-09T09:13:22.454Z,38.44
2023-05-09T09:14:21.387Z,38.47
2023-05-09T09:15:22.493Z,38.32
2023-05-09T09:16:22.535Z,38.44
2023-05-09T09:17:22.364Z,38.23
2023-05-09T09:18:23.026Z,38.83
2023-05-09T09:19:21.388Z,38.32
2023-05-09T09:20:21.396Z,39.08
2023-05-09T09:21:22.333Z,38.72
2023-05-09T09:22:21.427Z,38.69
2023-05-09T09:23:22.594Z,38.57
2023-05-09T09:24:22.381Z,38.67
2023-05-09T09:25:22.414Z,38.64
2023-05-09T09:26:21.428Z,38.61
2023-05-09T09:27:22.494Z,38.64
2023-05-09T09:28:22.489Z,38.04
2023-05-09T09:29:22.495Z,38.01
2023-05-09T09:30:22.608Z,38.80
2023-05-09T09:31:22.713Z,38.08
2023-05-09T09:32:22.693Z,37.90
2023-05-09T09:33:21.842Z,38.76
2023-05-09T09:34:22.016Z,38.82
2023-05-09T09:35:22.828Z,38.04
2023-05-09T09:36:22.866Z,38.14
2023-05-09T09:37:22.932Z,38.17
2023-05-09T09:38:22.981Z,37.67
2023-05-09T09:39:23.033Z,38.79
2023-05-09T09:40:22.085Z,38.29
2023-05-09T09:41:23.125Z,38.42
2023-05-09T09:42:22.148Z,38.14
2023-05-09T09:43:23.188Z,37.94
2023-05-09T09:44:22.220Z,38.67
2023-05-09T09:45:22.244Z,38.18
2023-05-09T09:46:23.380Z,38.56
2023-05-09T09:47:23.277Z,38.52
2023-05-09T09:48:24.263Z,38.78
2023-05-09T09:49:22.345Z,38.55
2023-05-09T09:50:24.462Z,38.43
2023-05-09T09:51:24.054Z,38.28
2023-05-09T09:52:23.752Z,38.20
2023-05-09T09:53:23.442Z,38.20
2023-05-09T09:54:23.460Z,38.13
2023-05-09T09:55:22.528Z,38.09
2023-05-09T09:56:22.603Z,38.15
2023-05-09T09:57:22.678Z,38.13
2023-05-09T09:58:23.666Z,38.04
2023-05-09T09:59:23.691Z,37.95
2023-05-09T10:00:22.720Z,38.01
2023-05-09T10:01:23.806Z,38.00
2023-05-09T10:02:23.787Z,38.02
2023-05-09T10:03:24.020Z,37.95
2023-05-09T10:04:22.827Z,37.97
2023-05-09T10:05:22.855Z,38.00
2023-05-09T10:06:22.989Z,38.03
2023-05-09T10:07:24.016Z,38.13
2023-05-09T10:08:24.899Z,38.14
2023-05-09T10:09:23.938Z,38.24
2023-05-09T10:10:22.903Z,38.22
2023-05-09T10:11:23.922Z,38.20
2023-05-09T10:12:23.954Z,38.18
2023-05-09T10:13:22.969Z,38.29
2023-05-09T10:14:23.953Z,38.16
2023-05-09T10:15:22.972Z,38.23
2023-05-09T10:16:35.596Z,38.30
2023-05-09T10:17:24.128Z,38.30
2023-05-09T10:18:23.194Z,38.32
2023-05-09T10:19:23.912Z,38.21
2023-05-09T10:20:23.913Z,38.28
2023-05-09T10:21:23.907Z,38.25
2023-05-09T10:22:24.027Z,38.17
2023-05-09T10:23:23.919Z,38.27
2023-05-09T10:24:23.925Z,38.22
2023-05-09T10:25:23.875Z,38.33
2023-05-09T10:26:23.875Z,38.27
2023-05-09T10:27:23.869Z,38.31
2023-05-09T10:28:23.852Z,38.40
2023-05-09T10:29:23.856Z,38.37
2023-05-09T10:30:23.876Z,38.41
2023-05-09T10:31:22.867Z,38.39
2023-05-09T10:32:23.860Z,38.42
2023-05-09T10:33:22.845Z,38.43
2023-05-09T10:34:22.842Z,38.54
2023-05-09T10:35:23.851Z,38.58
2023-05-09T10:36:23.912Z,38.51
2023-05-09T10:37:23.803Z,38.48
2023-05-09T10:38:23.930Z,38.50
2023-05-09T10:39:23.817Z,38.50
2023-05-09T10:40:23.799Z,38.41
2023-05-09T10:41:24.052Z,38.43
2023-05-09T10:42:22.789Z,38.50
2023-05-09T10:43:23.765Z,38.45
2023-05-09T10:44:22.774Z,38.43
2023-05-09T10:45:23.785Z,38.44
2023-05-09T10:46:23.908Z,38.52
2023-05-09T10:47:22.791Z,38.49
2023-05-09T10:48:22.768Z,38.52
2023-05-09T10:49:22.726Z,38.46
2023-05-09T10:50:23.769Z,38.46
2023-05-09T10:51:23.716Z,38.45
2023-05-09T10:52:23.701Z,38.45
2023-05-09T10:53:23.696Z,38.38
2023-05-09T10:54:22.838Z,38.40
2023-05-09T10:55:23.702Z,38.31
2023-05-09T10:56:23.680Z,38.39
2023-05-09T10:57:22.677Z,38.29
2023-05-09T10:58:23.664Z,38.24
2023-05-09T10:59:22.668Z,38.24
2023-05-09T11:00:22.652Z,38.18
2023-05-09T11:01:22.743Z,38.23
2023-05-09T11:02:22.693Z,38.12
2023-05-09T11:03:23.719Z,38.21
2023-05-09T11:04:22.659Z,38.18
2023-05-09T11:05:22.633Z,38.15
2023-05-09T11:06:23.622Z,38.16
2023-05-09T11:07:23.612Z,38.14
2023-05-09T11:08:22.595Z,38.12
2023-05-09T11:09:23.609Z,38.15
2023-05-09T11:10:23.723Z,38.22
2023-05-09T11:11:23.612Z,38.15
2023-05-09T11:12:22.587Z,38.18
2023-05-09T11:13:22.685Z,38.20
2023-05-09T11:14:22.545Z,38.11
2023-05-09T11:15:23.569Z,38.08
2023-05-09T11:16:23.975Z,38.04
2023-05-09T11:17:23.689Z,38.07
2023-05-09T11:18:22.526Z,38.07
2023-05-09T11:19:23.596Z,38.02
2023-05-09T11:20:22.559Z,37.97
2023-05-09T11:21:22.586Z,37.96
2023-05-09T11:22:23.605Z,38.00
2023-05-09T11:23:23.612Z,38.06
2023-05-09T11:24:22.649Z,37.95
2023-05-09T11:25:22.698Z,37.90
2023-05-09T11:26:23.861Z,38.02
2023-05-09T11:27:23.716Z,37.96
2023-05-09T11:28:22.724Z,37.95
2023-05-09T11:29:23.755Z,37.91
2023-05-09T11:30:23.814Z,37.86
2023-05-09T11:31:23.906Z,37.86
2023-05-09T11:32:23.963Z,37.92
2023-05-09T11:33:24.002Z,37.77
2023-05-09T11:34:24.015Z,37.90
2023-05-09T11:35:23.142Z,37.74
2023-05-09T11:36:24.369Z,37.66
2023-05-09T11:37:24.200Z,37.60
2023-05-09T11:38:24.272Z,37.72
2023-05-09T11:39:23.328Z,37.68
2023-05-09T11:40:23.402Z,37.64
2023-05-09T11:41:24.877Z,37.60
2023-05-09T11:42:23.633Z,37.66
2023-05-09T11:43:24.574Z,37.58
2023-05-09T11:44:24.674Z,37.57
2023-05-09T11:45:23.669Z,37.58
2023-05-09T11:46:24.933Z,37.62
2023-05-09T11:47:24.760Z,37.59
2023-05-09T11:48:23.778Z,37.61
2023-05-09T11:49:23.830Z,37.57
2023-05-09T11:50:24.896Z,37.54
2023-05-09T11:51:24.956Z,37.52
2023-05-09T11:52:24.980Z,37.55
2023-05-09T11:53:25.032Z,37.54
2023-05-09T11:54:25.088Z,37.54
2023-05-09T11:55:25.170Z,37.59
2023-05-09T11:56:25.230Z,37.58
2023-05-09T11:57:24.274Z,37.57
2023-05-09T11:58:25.484Z,37.54
2023-05-09T11:59:25.404Z,37.60
2023-05-09T12:00:25.461Z,37.60
2023-05-09T12:01:25.542Z,37.59
2023-05-09T12:02:25.685Z,37.53
2023-05-09T12:03:26.032Z,37.77
2023-05-09T12:04:25.727Z,37.52
2023-05-09T12:05:24.782Z,37.38
2023-05-09T12:06:24.815Z,37.29
2023-05-09T12:07:24.894Z,37.25
2023-05-09T12:08:24.929Z,37.09
2023-05-09T12:09:25.992Z,37.09
2023-05-09T12:10:25.049Z,37.07
2023-05-09T12:11:25.108Z,37.08
2023-05-09T12:12:25.155Z,37.14
2023-05-09T12:13:25.268Z,37.08
2023-05-09T12:14:26.436Z,37.05
2023-05-09T12:15:26.340Z,37.06
2023-05-09T12:16:26.458Z,37.01
2023-05-09T12:17:26.502Z,37.02
2023-05-09T12:18:26.475Z,37.08
2023-05-09T12:19:26.510Z,37.08
2023-05-09T12:20:26.547Z,37.03
2023-05-09T12:21:25.589Z,37.04
2023-05-09T12:22:25.620Z,37.06
2023-05-09T12:23:25.647Z,36.99
2023-05-09T12:24:25.696Z,37.03
2023-05-09T12:25:26.724Z,36.99
2023-05-09T12:26:26.773Z,37.02
2023-05-09T12:27:26.807Z,37.01
2023-05-09T12:28:25.834Z,37.07
2023-05-09T12:29:26.849Z,37.03
2023-05-09T12:30:25.994Z,37.09
2023-05-09T12:31:25.964Z,37.08
2023-05-09T12:32:25.978Z,37.06
2023-05-09T12:33:26.961Z,37.03
2023-05-09T12:34:25.978Z,37.07
2023-05-09T12:35:26.005Z,37.02
2023-05-09T12:36:27.026Z,37.05
2023-05-09T12:37:26.027Z,37.01
2023-05-09T12:38:27.050Z,37.07
2023-05-09T12:39:26.054Z,37.03
2023-05-09T12:40:27.075Z,37.13
2023-05-09T12:42:26.066Z,37.07
2023-05-09T12:43:27.086Z,37.03
2023-05-09T12:44:26.078Z,37.08
2023-05-09T12:45:27.057Z,37.09
2023-05-09T12:46:26.198Z,37.10
2023-05-09T12:47:27.145Z,37.13
2023-05-09T12:48:27.046Z,37.09
2023-05-09T12:49:27.027Z,37.05
2023-05-09T12:50:27.028Z,37.08
2023-05-09T12:51:26.022Z,37.16
2023-05-09T12:52:26.003Z,37.09
2023-05-09T12:53:27.028Z,37.05
2023-05-09T12:54:26.992Z,37.04
2023-05-09T12:55:26.005Z,37.13
2023-05-09T12:56:26.996Z,37.06
2023-05-09T12:57:27.336Z,37.10
2023-05-09T12:58:27.018Z,37.17
2023-05-09T12:59:25.970Z,37.07
2023-05-09T13:00:27.024Z,37.05
2023-05-09T13:01:27.162Z,37.13
2023-05-09T13:02:27.305Z,37.16
2023-05-09T13:03:26.282Z,37.17
2023-05-09T13:04:27.243Z,37.17
2023-05-09T13:05:27.305Z,37.08
2023-05-09T13:06:26.374Z,37.19
2023-05-09T13:07:26.420Z,37.20
2023-05-09T13:08:27.493Z,37.23
2023-05-09T13:09:27.568Z,37.20
2023-05-09T13:10:26.592Z,37.05
2023-05-09T13:11:26.638Z,37.12
2023-05-09T13:12:26.687Z,36.99
2023-05-09T13:13:26.982Z,37.03
2023-05-09T13:14:27.857Z,36.97
2023-05-09T13:15:27.100Z,37.00
2023-05-09T13:16:27.965Z,36.92
2023-05-09T13:17:27.046Z,36.82
2023-05-09T13:18:28.168Z,36.96
2023-05-09T13:19:28.123Z,36.93
2023-05-09T13:20:27.139Z,36.77
2023-05-09T13:21:27.183Z,36.80
2023-05-09T13:22:28.275Z,36.83
2023-05-09T13:23:27.283Z,36.89
2023-05-09T13:24:28.326Z,36.77
2023-05-09T13:25:28.382Z,36.67
2023-05-09T13:26:27.426Z,36.64
2023-05-09T13:27:28.455Z,36.69
2023-05-09T13:28:28.575Z,36.74
2023-05-09T13:29:27.587Z,36.74
2023-05-09T13:30:27.632Z,36.63
2023-05-09T13:31:27.671Z,36.66
2023-05-09T13:32:28.697Z,36.60
2023-05-09T13:33:28.763Z,36.68
2023-05-09T13:34:27.806Z,36.59
2023-05-09T13:35:28.868Z,36.59
2023-05-09T13:36:28.900Z,36.62
2023-05-09T13:37:28.999Z,36.51
2023-05-09T13:38:27.986Z,36.47
2023-05-09T13:39:29.030Z,36.52
2023-05-09T13:40:29.100Z,36.53
2023-05-09T13:41:28.188Z,36.46
2023-05-09T13:42:28.170Z,36.54
2023-05-09T13:43:29.230Z,36.34
2023-05-09T13:44:28.235Z,36.42
2023-05-09T13:45:28.284Z,36.49
2023-05-09T13:46:29.412Z,36.47
2023-05-09T13:47:29.381Z,36.43
2023-05-09T13:48:28.372Z,36.58
2023-05-09T13:49:29.450Z,36.33
2023-05-09T13:50:28.580Z,36.36
2023-05-09T13:51:28.469Z,36.31
2023-05-09T13:52:29.822Z,36.33
2023-05-09T13:53:28.595Z,36.39
2023-05-09T13:54:29.598Z,36.46
2023-05-09T13:55:28.600Z,36.31
2023-05-09T13:56:29.723Z,36.38
2023-05-09T13:57:29.640Z,36.43
2023-05-09T13:58:28.646Z,36.38
2023-05-09T13:59:29.666Z,36.33
2023-05-09T14:00:29.690Z,36.45
2023-05-09T14:01:29.748Z,36.42
2023-05-09T14:02:29.734Z,36.38
2023-05-09T14:03:29.779Z,36.29
2023-05-09T14:04:29.735Z,36.22
2023-05-09T14:05:29.753Z,36.32
2023-05-09T14:06:28.914Z,36.26
2023-05-09T14:07:29.774Z,36.30
2023-05-09T14:08:29.820Z,36.20
2023-05-09T14:09:29.773Z,36.24
2023-05-09T14:10:29.818Z,36.32
2023-05-09T14:11:28.813Z,36.31
2023-05-09T14:12:29.789Z,36.27
2023-05-09T14:13:28.909Z,36.17
2023-05-09T14:14:29.801Z,36.25
2023-05-09T14:15:28.805Z,36.27
2023-05-09T14:16:28.935Z,36.40
2023-05-09T14:17:28.858Z,36.36
2023-05-09T14:18:28.833Z,36.35
2023-05-09T14:19:28.822Z,36.26
2023-05-09T14:20:29.830Z,36.27
2023-05-09T14:21:29.813Z,36.28
2023-05-09T14:22:29.995Z,36.27
2023-05-09T14:23:28.804Z,36.30
2023-05-09T14:24:29.829Z,36.28
2023-05-09T14:25:28.829Z,36.27
2023-05-09T14:26:28.802Z,36.19
2023-05-09T14:27:29.792Z,36.20
2023-05-09T14:28:29.789Z,36.19
2023-05-09T14:29:28.822Z,36.28
2023-05-09T14:30:29.812Z,36.27
2023-05-09T14:31:29.893Z,36.27
2023-05-09T14:32:29.869Z,36.24
2023-05-09T14:33:29.903Z,36.29
2023-05-09T14:34:29.897Z,36.25
2023-05-09T14:35:28.943Z,36.23
2023-05-09T14:36:29.952Z,36.22
2023-05-09T14:37:29.001Z,36.23
2023-05-09T14:38:29.169Z,36.27
2023-05-09T14:39:29.074Z,36.25
2023-05-09T14:40:30.151Z,36.16
2023-05-09T14:41:30.158Z,36.17
2023-05-09T14:42:29.186Z,36.21
2023-05-09T14:43:29.211Z,36.06
2023-05-09T14:44:29.260Z,36.14
2023-05-09T14:45:30.283Z,36.20
2023-05-09T14:46:30.396Z,36.14
2023-05-09T14:47:30.513Z,36.07
2023-05-09T14:48:30.454Z,36.12
2023-05-09T14:49:29.525Z,36.06
2023-05-09T14:50:30.567Z,36.11
2023-05-09T14:51:29.643Z,36.14
2023-05-09T14:52:30.685Z,36.19
2023-05-09T14:53:30.744Z,36.15
2023-05-09T14:54:29.925Z,36.11
2023-05-09T14:55:29.860Z,36.14
2023-05-09T14:56:30.978Z,36.09
2023-05-09T14:57:31.013Z,36.11
2023-05-09T14:58:31.105Z,36.09
2023-05-09T14:59:31.116Z,36.13
2023-05-09T15:00:30.335Z,36.13
2023-05-09T15:01:31.321Z,36.20
2023-05-09T15:02:31.378Z,36.18
2023-05-09T15:03:30.356Z,36.27
2023-05-09T15:04:31.713Z,36.20
2023-05-09T15:05:30.449Z,36.17
2023-05-09T15:06:31.497Z,36.22
2023-05-09T15:07:30.590Z,36.20
2023-05-09T15:08:31.641Z,36.26
2023-05-09T15:09:31.698Z,36.22
2023-05-09T15:10:30.893Z,36.27
2023-05-09T15:11:39.707Z,36.36
2023-05-09T15:12:31.873Z,36.33
2023-05-09T15:13:30.847Z,36.28
2023-05-09T15:14:30.810Z,36.23
2023-05-09T15:15:30.798Z,36.20
2023-05-09T15:16:31.796Z,36.16
2023-05-09T15:17:30.796Z,36.29
2023-05-09T15:18:30.788Z,36.26
2023-05-09T15:19:30.763Z,36.20
2023-05-09T15:20:30.756Z,36.27
2023-05-09T15:21:30.827Z,36.10
2023-05-09T15:22:31.852Z,36.18
2023-05-09T15:23:30.931Z,36.25
2023-05-09T15:24:31.961Z,36.13
2023-05-09T15:25:31.985Z,35.99
2023-05-09T15:26:32.334Z,36.02
2023-05-09T15:27:32.085Z,36.01
2023-05-09T15:28:32.147Z,36.05
2023-05-09T15:29:32.152Z,36.06
