createdAt,value
2022-10-15T00:01:33.415Z,100.00
2022-10-15T00:06:30.001Z,100.00
2022-10-15T00:08:57.933Z,100.00
2022-10-15T00:11:31.466Z,100.00
2022-10-15T00:14:01.225Z,100.00
2022-10-15T00:16:30.269Z,100.00
2022-10-15T00:18:59.217Z,100.00
2022-10-15T00:21:27.762Z,100.00
2022-10-15T00:23:56.227Z,100.00
2022-10-15T00:26:26.422Z,100.00
2022-10-15T00:28:57.302Z,100.00
2022-10-15T00:31:27.341Z,100.00
2022-10-15T00:33:57.375Z,100.00
2022-10-15T00:36:29.555Z,100.00
2022-10-15T00:38:58.224Z,100.00
2022-10-15T00:41:29.558Z,100.00
2022-10-15T00:44:00.398Z,100.00
2022-10-15T00:46:32.080Z,100.00
2022-10-15T00:49:06.779Z,100.00
2022-10-15T00:51:40.921Z,100.00
2022-10-15T00:54:09.871Z,100.00
2022-10-15T00:56:39.059Z,100.00
2022-10-15T00:59:09.627Z,100.00
2022-10-15T01:01:37.660Z,100.00
2022-10-15T01:04:07.133Z,100.00
2022-10-15T01:06:35.627Z,100.00
2022-10-15T01:09:04.215Z,100.00
2022-10-15T01:11:41.116Z,100.00
2022-10-15T01:14:28.565Z,100.00
2022-10-15T01:17:01.507Z,100.00
2022-10-15T01:19:55.611Z,100.00
2022-10-15T01:22:39.444Z,100.00
2022-10-15T01:25:25.954Z,100.00
2022-10-15T01:27:57.260Z,100.00
2022-10-15T01:30:32.039Z,100.00
2022-10-15T01:33:19.582Z,100.00
2022-10-15T01:35:51.351Z,100.00
2022-10-15T01:38:38.215Z,100.00
2022-10-15T01:41:11.458Z,100.00
2022-10-15T01:43:47.771Z,100.00
2022-10-15T01:46:22.022Z,100.00
2022-10-15T01:48:54.009Z,100.00
2022-10-15T01:51:24.112Z,100.00
2022-10-15T01:53:53.497Z,100.00
2022-10-15T01:56:24.341Z,100.00
2022-10-15T01:58:55.793Z,100.00
2022-10-15T02:01:25.161Z,100.00
2022-10-15T02:03:54.511Z,100.00
2022-10-15T02:06:26.503Z,100.00
2022-10-15T02:09:08.353Z,100.00
2022-10-15T02:11:47.506Z,100.00
2022-10-15T02:14:21.171Z,100.00
2022-10-15T02:16:57.518Z,100.00
2022-10-15T02:19:34.085Z,100.00
2022-10-15T02:22:08.158Z,100.00
2022-10-15T02:24:41.627Z,100.00
2022-10-15T02:27:11.136Z,100.00
2022-10-15T02:29:41.860Z,100.00
2022-10-15T02:32:12.707Z,100.00
2022-10-15T02:34:41.624Z,100.00
2022-10-15T02:37:10.501Z,100.00
2022-10-15T02:39:38.435Z,100.00
2022-10-15T02:42:07.528Z,100.00
2022-10-15T02:44:35.413Z,100.00
2022-10-15T02:47:03.828Z,100.00
2022-10-15T02:49:33.218Z,100.00
2022-10-15T02:52:04.522Z,100.00
2022-10-15T02:54:32.434Z,100.00
2022-10-15T02:57:00.367Z,100.00
2022-10-15T02:59:28.437Z,100.00
2022-10-15T03:01:56.571Z,100.00
2022-10-15T03:04:24.456Z,100.00
2022-10-15T03:06:53.816Z,100.00
2022-10-15T03:09:22.060Z,100.00
2022-10-15T03:11:50.047Z,100.00
2022-10-15T03:14:18.380Z,100.00
2022-10-15T03:16:46.371Z,100.00
2022-10-15T03:19:14.276Z,100.00
2022-10-15T03:21:42.243Z,100.00
2022-10-15T03:24:11.504Z,100.00
2022-10-15T03:26:39.557Z,100.00
2022-10-15T03:29:07.507Z,100.00
2022-10-15T03:31:35.452Z,100.00
2022-10-15T03:34:03.382Z,100.00
2022-10-15T03:36:31.321Z,100.00
2022-10-15T03:38:59.292Z,100.00
2022-10-15T03:41:28.591Z,100.00
2022-10-15T03:43:56.548Z,100.00
2022-10-15T03:46:24.433Z,100.00
2022-10-15T03:48:52.517Z,100.00
2022-10-15T03:51:23.607Z,100.00
2022-10-15T03:53:53.869Z,100.00
2022-10-15T03:56:21.977Z,100.00
2022-10-15T03:58:51.466Z,100.00
2022-10-15T04:01:20.223Z,100.00
2022-10-15T04:03:48.254Z,100.00
2022-10-15T04:06:16.123Z,100.00
2022-10-15T04:08:44.057Z,100.00
2022-10-15T04:11:12.083Z,100.00
2022-10-15T04:13:39.980Z,100.00
2022-10-15T04:16:09.741Z,100.00
2022-10-15T04:18:38.025Z,100.00
2022-10-15T04:21:06.016Z,100.00
2022-10-15T04:23:33.904Z,100.00
2022-10-15T04:26:02.031Z,100.00
2022-10-15T04:28:30.731Z,100.00
2022-10-15T04:30:59.076Z,100.00
2022-10-15T04:33:28.952Z,100.00
2022-10-15T04:36:01.431Z,100.00
2022-10-15T04:38:29.367Z,100.00
2022-10-15T04:41:02.074Z,100.00
2022-10-15T04:43:30.300Z,100.00
2022-10-15T04:45:59.239Z,100.00
2022-10-15T04:48:29.899Z,100.00
2022-10-15T04:51:07.020Z,100.00
2022-10-15T04:53:35.188Z,100.00
2022-10-15T04:56:04.286Z,100.00
2022-10-15T04:58:33.039Z,100.00
2022-10-15T05:01:02.308Z,100.00
2022-10-15T05:06:07.938Z,100.00
2022-10-15T05:08:38.273Z,100.00
2022-10-15T05:11:07.796Z,100.00
2022-10-15T05:13:35.957Z,100.00
2022-10-15T05:16:11.056Z,100.00
2022-10-15T05:18:41.294Z,100.00
2022-10-15T05:21:09.739Z,100.00
2022-10-15T05:23:38.377Z,100.00
2022-10-15T05:26:08.158Z,100.00
2022-10-15T05:28:36.503Z,100.00
2022-10-15T05:31:06.392Z,100.00
2022-10-15T05:33:34.674Z,100.00
2022-10-15T05:36:17.134Z,100.00
2022-10-15T05:38:45.254Z,100.00
2022-10-15T05:41:13.226Z,100.00
2022-10-15T05:43:41.584Z,100.00
2022-10-15T05:46:10.292Z,100.00
2022-10-15T05:48:38.226Z,100.00
2022-10-15T05:51:08.034Z,100.00
2022-10-15T05:53:39.302Z,100.00
2022-10-15T05:56:08.130Z,100.00
2022-10-15T05:58:37.854Z,100.00
2022-10-15T06:01:07.909Z,100.00
2022-10-15T06:03:36.051Z,100.00
2022-10-15T06:06:04.334Z,100.00
2022-10-15T06:08:32.541Z,100.00
2022-10-15T06:11:09.293Z,100.00
2022-10-15T06:13:39.136Z,100.00
2022-10-15T06:16:07.560Z,100.00
2022-10-15T06:18:36.225Z,100.00
2022-10-15T06:21:04.239Z,100.00
2022-10-15T06:23:32.493Z,100.00
2022-10-15T06:26:05.378Z,100.00
2022-10-15T06:28:33.843Z,100.00
2022-10-15T06:31:02.264Z,100.00
2022-10-15T06:33:31.132Z,100.00
2022-10-15T06:36:04.814Z,100.00
2022-10-15T06:38:32.865Z,100.00
2022-10-15T06:41:01.019Z,100.00
2022-10-15T06:43:32.623Z,100.00
2022-10-15T06:46:04.704Z,100.00
2022-10-15T06:48:32.784Z,100.00
2022-10-15T06:51:01.637Z,100.00
2022-10-15T06:53:30.821Z,100.00
2022-10-15T06:55:59.738Z,100.00
2022-10-15T06:58:28.249Z,100.00
2022-10-15T07:01:02.675Z,100.00
2022-10-15T07:03:30.644Z,100.00
2022-10-15T07:06:03.491Z,100.00
2022-10-15T07:08:31.430Z,100.00
2022-10-15T07:10:59.813Z,100.00
2022-10-15T07:13:27.801Z,100.00
2022-10-15T07:15:56.135Z,100.00
2022-10-15T07:18:25.635Z,100.00
2022-10-15T07:20:53.531Z,100.00
2022-10-15T07:23:24.149Z,100.00
2022-10-15T07:25:55.046Z,100.00
2022-10-15T07:28:23.139Z,100.00
2022-10-15T07:30:51.017Z,100.00
2022-10-15T07:33:19.025Z,100.00
2022-10-15T07:35:48.356Z,100.00
2022-10-15T07:38:17.962Z,100.00
2022-10-15T07:40:46.440Z,100.00
2022-10-15T07:43:14.388Z,100.00
2022-10-15T07:45:42.287Z,100.00
2022-10-15T07:48:10.413Z,100.00
2022-10-15T07:50:40.484Z,100.00
2022-10-15T07:53:11.668Z,100.00
2022-10-15T07:55:39.707Z,100.00
2022-10-15T07:58:08.484Z,100.00
2022-10-15T08:00:36.573Z,100.00
2022-10-15T08:03:04.700Z,100.00
2022-10-15T08:05:32.628Z,100.00
2022-10-15T08:08:00.524Z,100.00
2022-10-15T08:10:30.250Z,100.00
2022-10-15T08:12:58.151Z,100.00
2022-10-15T08:15:26.123Z,100.00
2022-10-15T08:17:56.935Z,100.00
2022-10-15T08:20:24.803Z,100.00
2022-10-15T08:22:53.231Z,100.00
2022-10-15T08:25:21.104Z,100.00
2022-10-15T08:27:50.593Z,100.00
2022-10-15T08:30:19.950Z,100.00
2022-10-15T08:32:47.841Z,100.00
2022-10-15T08:35:15.811Z,100.00
2022-10-15T08:37:43.729Z,100.00
2022-10-15T08:40:14.969Z,100.00
2022-10-15T08:42:46.267Z,100.00
2022-10-15T08:45:19.210Z,100.00
2022-10-15T08:47:50.269Z,100.00
2022-10-15T08:50:27.664Z,100.00
2022-10-15T08:52:57.255Z,100.00
2022-10-15T08:55:25.524Z,100.00
2022-10-15T08:57:58.444Z,100.00
2022-10-15T09:00:36.446Z,100.00
2022-10-15T09:03:12.182Z,100.00
2022-10-15T09:05:48.918Z,100.00
2022-10-15T09:08:27.305Z,100.00
2022-10-15T09:11:00.908Z,100.00
2022-10-15T09:13:34.771Z,100.00
2022-10-15T09:16:11.986Z,100.00
2022-10-15T09:18:44.627Z,100.00
2022-10-15T09:21:14.332Z,100.00
2022-10-15T09:23:43.809Z,100.00
2022-10-15T09:26:26.380Z,100.00
2022-10-15T09:29:03.374Z,100.00
2022-10-15T09:31:40.385Z,100.00
2022-10-15T09:34:15.773Z,100.00
2022-10-15T09:36:48.965Z,100.00
2022-10-15T09:39:32.875Z,100.00
2022-10-15T09:42:11.832Z,100.00
2022-10-15T09:44:43.242Z,100.00
2022-10-15T09:47:24.933Z,98.93
2022-10-15T09:49:52.892Z,98.73
2022-10-15T09:52:32.442Z,93.66
2022-10-15T09:55:09.354Z,88.42
2022-10-15T09:57:39.176Z,85.34
2022-10-15T10:00:11.780Z,85.98
2022-10-15T10:02:41.093Z,79.00
2022-10-15T10:05:31.265Z,80.56
2022-10-15T10:08:10.612Z,82.12
2022-10-15T10:10:41.843Z,81.42
2022-10-15T10:13:25.442Z,75.85
2022-10-15T10:15:58.431Z,75.13
2022-10-15T10:18:29.044Z,68.95
2022-10-15T10:20:59.767Z,68.75
2022-10-15T10:23:34.711Z,67.00
2022-10-15T10:26:05.043Z,71.10
2022-10-15T10:28:39.356Z,70.61
2022-10-15T10:31:12.404Z,69.24
2022-10-15T10:33:48.011Z,67.16
2022-10-15T10:36:26.743Z,65.91
2022-10-15T10:39:02.434Z,66.86
2022-10-15T10:41:51.865Z,60.62
2022-10-15T10:44:23.286Z,62.33
2022-10-15T10:47:16.274Z,64.58
2022-10-15T10:49:47.072Z,65.34
2022-10-15T10:52:26.970Z,64.45
2022-10-15T10:55:01.526Z,63.00
2022-10-15T10:57:39.812Z,59.81
2022-10-15T11:00:09.424Z,60.32
2022-10-15T11:02:41.542Z,63.83
2022-10-15T11:05:11.806Z,64.78
2022-10-15T11:07:48.327Z,61.95
2022-10-15T11:10:22.565Z,63.27
2022-10-15T11:13:03.864Z,62.36
2022-10-15T11:15:45.587Z,64.30
2022-10-15T11:18:43.402Z,65.16
2022-10-15T11:21:24.339Z,66.78
2022-10-15T11:24:04.525Z,66.11
2022-10-15T11:26:52.391Z,68.72
2022-10-15T11:29:37.362Z,72.47
2022-10-15T11:32:54.358Z,76.33
2022-10-15T11:35:51.576Z,71.79
2022-10-15T11:38:29.571Z,75.10
2022-10-15T11:41:13.305Z,72.91
2022-10-15T11:43:55.675Z,69.60
2022-10-15T11:46:33.770Z,69.89
2022-10-15T11:49:19.451Z,73.13
2022-10-15T11:52:06.668Z,75.61
2022-10-15T11:54:40.692Z,77.75
2022-10-15T11:57:12.919Z,78.42
2022-10-15T11:59:47.661Z,82.00
2022-10-15T12:02:21.068Z,86.83
2022-10-15T12:04:52.801Z,87.72
2022-10-15T12:07:24.923Z,87.65
2022-10-15T12:09:58.511Z,89.71
2022-10-15T12:12:42.161Z,92.84
2022-10-15T12:15:25.214Z,94.52
2022-10-15T12:17:59.820Z,95.54
2022-10-15T12:20:28.931Z,96.52
2022-10-15T12:22:59.773Z,98.66
2022-10-15T12:25:44.541Z,100.00
2022-10-15T12:28:17.789Z,100.00
2022-10-15T12:30:56.900Z,100.00
2022-10-15T12:33:30.569Z,100.00
2022-10-15T12:36:00.331Z,100.00
2022-10-15T12:38:31.563Z,100.00
2022-10-15T12:41:07.510Z,100.00
2022-10-15T12:43:38.122Z,100.00
2022-10-15T12:46:08.780Z,100.00
2022-10-15T12:48:39.568Z,100.00
2022-10-15T12:51:41.423Z,100.00
2022-10-15T12:54:36.003Z,97.40
2022-10-15T12:57:43.909Z,97.82
2022-10-15T13:00:45.440Z,100.00
2022-10-15T13:03:37.689Z,94.25
2022-10-15T13:06:33.944Z,83.57
2022-10-15T13:09:20.213Z,78.17
2022-10-15T13:14:31.443Z,75.80
2022-10-15T13:17:00.917Z,71.29
2022-10-15T13:19:31.862Z,70.62
2022-10-15T13:22:02.443Z,73.67
2022-10-15T13:24:40.067Z,85.03
2022-10-15T13:27:16.890Z,89.67
2022-10-15T13:29:57.196Z,90.62
2022-10-15T13:32:26.661Z,89.34
2022-10-15T13:34:56.185Z,91.32
2022-10-15T13:37:30.730Z,84.53
2022-10-15T13:40:01.860Z,86.54
2022-10-15T13:42:34.441Z,90.46
2022-10-15T13:45:16.628Z,93.09
2022-10-15T13:47:50.363Z,100.00
2022-10-15T13:50:25.261Z,100.00
2022-10-15T13:52:58.480Z,100.00
2022-10-15T13:55:29.617Z,97.64
2022-10-15T13:58:02.815Z,88.76
2022-10-15T14:00:36.110Z,87.97
2022-10-15T14:03:14.680Z,89.93
2022-10-15T14:05:43.345Z,89.53
2022-10-15T14:08:23.512Z,88.02
2022-10-15T14:10:55.760Z,91.40
2022-10-15T14:13:24.594Z,98.65
2022-10-15T14:18:36.269Z,100.00
2022-10-15T14:21:12.330Z,100.00
2022-10-15T14:23:41.749Z,100.00
2022-10-15T14:26:10.934Z,97.61
2022-10-15T14:28:39.967Z,91.96
2022-10-15T14:31:09.828Z,85.32
2022-10-15T14:33:46.067Z,84.86
2022-10-15T14:36:29.078Z,81.01
2022-10-15T14:39:17.177Z,79.46
2022-10-15T14:41:57.123Z,75.79
2022-10-15T14:44:25.365Z,76.70
2022-10-15T14:47:05.017Z,74.20
2022-10-15T14:49:35.940Z,71.16
2022-10-15T14:52:07.650Z,73.04
2022-10-15T14:54:41.296Z,72.74
2022-10-15T14:57:22.381Z,75.08
2022-10-15T14:59:55.381Z,73.02
2022-10-15T15:02:27.468Z,71.33
2022-10-15T15:05:09.460Z,73.31
2022-10-15T15:07:37.487Z,75.39
2022-10-15T15:10:07.923Z,76.82
2022-10-15T15:12:36.724Z,82.57
2022-10-15T15:15:05.519Z,82.22
2022-10-15T15:17:34.940Z,85.34
2022-10-15T15:22:38.250Z,91.77
2022-10-15T15:25:15.109Z,99.81
2022-10-15T15:27:43.702Z,100.00
2022-10-15T15:30:17.303Z,100.00
2022-10-15T15:32:48.238Z,100.00
2022-10-15T15:35:28.681Z,100.00
2022-10-15T15:37:56.680Z,100.00
2022-10-15T15:40:25.369Z,100.00
2022-10-15T15:42:53.520Z,100.00
2022-10-15T15:45:24.424Z,100.00
2022-10-15T15:47:56.133Z,100.00
2022-10-15T15:50:24.171Z,100.00
2022-10-15T15:52:52.784Z,100.00
2022-10-15T15:55:21.126Z,100.00
2022-10-15T15:57:50.344Z,100.00
2022-10-15T16:00:33.623Z,100.00
2022-10-15T16:03:03.527Z,100.00
2022-10-15T16:05:31.754Z,100.00
2022-10-15T16:07:59.934Z,100.00
2022-10-15T16:10:27.927Z,100.00
2022-10-15T16:12:56.539Z,100.00
2022-10-15T16:15:24.586Z,100.00
2022-10-15T16:17:53.013Z,100.00
2022-10-15T16:20:23.794Z,100.00
2022-10-15T16:22:52.301Z,100.00
2022-10-15T16:25:22.448Z,100.00
2022-10-15T16:27:54.127Z,100.00
2022-10-15T16:30:22.457Z,100.00
2022-10-15T16:32:50.580Z,100.00
2022-10-15T16:35:18.964Z,100.00
2022-10-15T16:37:48.406Z,100.00
2022-10-15T16:40:17.622Z,100.00
2022-10-15T16:42:45.732Z,100.00
2022-10-15T16:45:13.977Z,100.00
2022-10-15T16:47:42.032Z,100.00
2022-10-15T16:50:11.013Z,100.00
2022-10-15T16:52:39.357Z,100.00
2022-10-15T16:55:10.156Z,100.00
2022-10-15T16:57:42.200Z,100.00
2022-10-15T17:00:11.593Z,100.00
2022-10-15T17:02:39.725Z,100.00
2022-10-15T17:05:08.694Z,100.00
2022-10-15T17:07:38.018Z,100.00
2022-10-15T17:10:10.969Z,100.00
2022-10-15T17:12:42.069Z,100.00
2022-10-15T17:15:11.077Z,100.00
2022-10-15T17:17:39.201Z,100.00
2022-10-15T17:20:09.240Z,100.00
2022-10-15T17:22:37.647Z,100.00
2022-10-15T17:25:06.492Z,100.00
2022-10-15T17:27:36.693Z,100.00
2022-10-15T17:30:06.109Z,100.00
2022-10-15T17:32:34.312Z,100.00
2022-10-15T17:35:04.257Z,100.00
2022-10-15T17:40:04.303Z,100.00
2022-10-15T17:42:32.946Z,100.00
2022-10-15T17:45:02.893Z,100.00
2022-10-15T17:47:32.868Z,100.00
2022-10-15T17:50:02.190Z,100.00
2022-10-15T17:52:31.087Z,100.00
2022-10-15T17:54:59.462Z,100.00
2022-10-15T17:57:29.165Z,100.00
2022-10-15T17:59:58.227Z,100.00
2022-10-15T18:02:29.766Z,100.00
2022-10-15T18:04:57.837Z,100.00
2022-10-15T18:07:26.197Z,100.00
2022-10-15T18:09:54.813Z,100.00
2022-10-15T18:12:23.194Z,100.00
2022-10-15T18:14:51.652Z,100.00
2022-10-15T18:17:20.226Z,100.00
2022-10-15T18:19:50.459Z,100.00
2022-10-15T18:22:20.491Z,100.00
2022-10-15T18:24:50.042Z,100.00
2022-10-15T18:27:18.347Z,100.00
2022-10-15T18:29:47.857Z,100.00
2022-10-15T18:32:26.233Z,100.00
2022-10-15T18:34:59.499Z,100.00
2022-10-15T18:37:30.288Z,100.00
2022-10-15T18:39:58.793Z,100.00
2022-10-15T18:42:27.958Z,100.00
2022-10-15T18:44:56.955Z,100.00
2022-10-15T18:47:25.528Z,100.00
2022-10-15T18:50:11.623Z,100.00
2022-10-15T18:52:44.082Z,100.00
2022-10-15T18:55:12.908Z,100.00
2022-10-15T18:57:41.836Z,100.00
2022-10-15T19:00:15.632Z,100.00
2022-10-15T19:02:52.867Z,100.00
2022-10-15T19:05:21.467Z,100.00
2022-10-15T19:07:55.709Z,100.00
2022-10-15T19:10:24.856Z,100.00
2022-10-15T19:12:53.612Z,100.00
2022-10-15T19:15:22.068Z,100.00
2022-10-15T19:17:51.164Z,100.00
2022-10-15T19:20:19.378Z,100.00
2022-10-15T19:22:47.906Z,100.00
2022-10-15T19:25:18.524Z,100.00
2022-10-15T19:27:46.650Z,100.00
2022-10-15T19:30:14.874Z,100.00
2022-10-15T19:32:44.643Z,100.00
2022-10-15T19:35:16.062Z,100.00
2022-10-15T19:40:40.361Z,100.00
2022-10-15T19:43:08.826Z,100.00
2022-10-15T19:45:39.488Z,100.00
2022-10-15T19:48:07.934Z,100.00
2022-10-15T19:50:38.617Z,100.00
2022-10-15T19:53:09.811Z,100.00
2022-10-15T19:55:39.723Z,100.00
2022-10-15T19:58:08.241Z,100.00
2022-10-15T20:00:37.141Z,100.00
2022-10-15T20:03:05.612Z,100.00
2022-10-15T20:05:33.925Z,100.00
2022-10-15T20:08:02.001Z,100.00
2022-10-15T20:10:33.873Z,100.00
2022-10-15T20:13:04.422Z,100.00
2022-10-15T20:15:32.430Z,100.00
2022-10-15T20:18:00.595Z,100.00
2022-10-15T20:20:29.057Z,100.00
2022-10-15T20:22:58.300Z,100.00
2022-10-15T20:25:27.813Z,100.00
2022-10-15T20:27:57.451Z,100.00
2022-10-15T20:30:28.286Z,100.00
2022-10-15T20:32:56.281Z,100.00
2022-10-15T20:35:24.307Z,100.00
2022-10-15T20:37:52.656Z,100.00
2022-10-15T20:40:26.319Z,100.00
2022-10-15T20:42:55.142Z,100.00
2022-10-15T20:45:25.445Z,100.00
2022-10-15T20:47:56.675Z,100.00
2022-10-15T20:50:28.110Z,100.00
2022-10-15T20:52:58.779Z,100.00
2022-10-15T20:55:26.976Z,100.00
2022-10-15T20:57:56.375Z,100.00
2022-10-15T21:00:25.057Z,100.00
2022-10-15T21:02:54.539Z,100.00
2022-10-15T21:05:22.666Z,100.00
2022-10-15T21:07:50.793Z,100.00
2022-10-15T21:10:19.278Z,100.00
2022-10-15T21:12:47.362Z,100.00
2022-10-15T21:15:16.147Z,100.00
2022-10-15T21:17:44.457Z,100.00
2022-10-15T21:20:13.949Z,100.00
2022-10-15T21:22:42.077Z,100.00
2022-10-15T21:25:10.516Z,100.00
2022-10-15T21:27:39.386Z,100.00
2022-10-15T21:30:08.575Z,100.00
2022-10-15T21:32:37.407Z,100.00
2022-10-15T21:35:06.481Z,100.00
2022-10-15T21:37:37.233Z,100.00
2022-10-15T21:40:07.571Z,100.00
2022-10-15T21:42:36.001Z,100.00
2022-10-15T21:45:04.066Z,100.00
2022-10-15T21:47:33.399Z,100.00
2022-10-15T21:50:02.673Z,100.00
2022-10-15T21:52:30.807Z,100.00
2022-10-15T21:55:00.237Z,100.00
2022-10-15T21:57:28.823Z,100.00
2022-10-15T21:59:57.222Z,100.00
2022-10-15T22:02:25.854Z,100.00
2022-10-15T22:04:53.898Z,100.00
2022-10-15T22:07:22.457Z,100.00
2022-10-15T22:09:50.542Z,100.00
2022-10-15T22:12:21.311Z,100.00
2022-10-15T22:14:49.377Z,100.00
2022-10-15T22:17:17.503Z,100.00
2022-10-15T22:19:45.959Z,100.00
2022-10-15T22:22:14.037Z,100.00
2022-10-15T22:24:42.737Z,100.00
2022-10-15T22:27:10.858Z,100.00
2022-10-15T22:29:41.192Z,100.00
2022-10-15T22:32:09.181Z,100.00
2022-10-15T22:34:37.243Z,100.00
2022-10-15T22:37:05.201Z,100.00
2022-10-15T22:39:33.150Z,100.00
2022-10-15T22:42:01.185Z,100.00
2022-10-15T22:44:29.152Z,100.00
2022-10-15T22:46:58.492Z,100.00
2022-10-15T22:49:26.670Z,100.00
2022-10-15T22:51:54.646Z,100.00
2022-10-15T22:54:24.214Z,100.00
2022-10-15T22:56:53.117Z,100.00
2022-10-15T22:59:21.652Z,100.00
2022-10-15T23:01:49.840Z,100.00
2022-10-15T23:04:19.499Z,100.00
2022-10-15T23:06:47.558Z,100.00
2022-10-15T23:09:17.925Z,100.00
2022-10-15T23:11:46.638Z,100.00
2022-10-15T23:14:15.859Z,100.00
2022-10-15T23:16:45.997Z,100.00
2022-10-15T23:19:17.382Z,100.00
2022-10-15T23:21:48.910Z,100.00
2022-10-15T23:24:18.664Z,100.00
2022-10-15T23:26:47.360Z,100.00
2022-10-15T23:29:17.626Z,100.00
2022-10-15T23:31:45.923Z,100.00
2022-10-15T23:34:16.421Z,100.00
2022-10-15T23:36:46.246Z,100.00
2022-10-15T23:39:16.269Z,100.00
2022-10-15T23:41:44.917Z,100.00
2022-10-15T23:44:12.929Z,100.00
2022-10-15T23:46:41.511Z,100.00
2022-10-15T23:49:09.615Z,100.00
2022-10-15T23:51:38.333Z,100.00
2022-10-15T23:54:14.978Z,100.00
2022-10-15T23:56:43.324Z,100.00
2022-10-15T23:59:11.422Z,100.00
