createdAt,value
2018-07-08T00:02:24.266Z,13.50
2018-07-08T00:04:59.758Z,13.60
2018-07-08T00:07:35.758Z,13.60
2018-07-08T00:10:11.159Z,13.50
2018-07-08T00:12:46.644Z,13.50
2018-07-08T00:15:21.818Z,13.50
2018-07-08T00:17:57.426Z,13.60
2018-07-08T00:20:33.066Z,13.50
2018-07-08T00:23:08.827Z,13.50
2018-07-08T00:25:44.380Z,13.50
2018-07-08T00:28:23.302Z,13.50
2018-07-08T00:30:58.718Z,13.40
2018-07-08T00:33:34.196Z,13.40
2018-07-08T00:38:44.986Z,13.30
2018-07-08T00:41:20.862Z,13.30
2018-07-08T00:43:56.481Z,13.30
2018-07-08T00:46:31.843Z,13.30
2018-07-08T00:49:07.398Z,13.30
2018-07-08T00:51:42.730Z,13.20
2018-07-08T00:54:18.071Z,13.30
2018-07-08T00:56:53.531Z,13.40
2018-07-08T00:59:29.167Z,13.30
2018-07-08T01:02:04.698Z,13.40
2018-07-08T01:04:40.391Z,13.50
2018-07-08T01:07:15.847Z,13.40
2018-07-08T01:09:51.351Z,13.50
2018-07-08T01:12:26.866Z,13.50
2018-07-08T01:15:02.326Z,13.50
2018-07-08T01:17:37.877Z,13.60
2018-07-08T01:20:13.648Z,13.60
2018-07-08T01:22:49.099Z,13.70
2018-07-08T01:25:41.745Z,13.60
2018-07-08T01:28:17.226Z,13.60
2018-07-08T01:30:52.850Z,13.60
2018-07-08T01:33:28.285Z,13.60
2018-07-08T01:36:03.941Z,13.50
2018-07-08T01:38:39.311Z,13.60
2018-07-08T01:41:14.809Z,13.50
2018-07-08T01:43:50.166Z,13.50
2018-07-08T01:46:25.804Z,13.50
2018-07-08T01:49:01.147Z,13.40
2018-07-08T01:51:36.598Z,13.50
2018-07-08T01:54:12.218Z,13.40
2018-07-08T01:56:47.799Z,13.30
2018-07-08T01:59:23.343Z,13.30
2018-07-08T02:01:58.993Z,13.30
2018-07-08T02:04:34.462Z,13.30
2018-07-08T02:07:10.197Z,13.30
2018-07-08T02:09:46.124Z,13.30
2018-07-08T02:12:21.596Z,13.30
2018-07-08T02:14:56.827Z,13.20
2018-07-08T02:17:32.379Z,13.30
2018-07-08T02:20:08.255Z,13.30
2018-07-08T02:22:43.983Z,13.30
2018-07-08T02:25:19.441Z,13.30
2018-07-08T02:27:55.282Z,13.30
2018-07-08T02:30:30.678Z,13.20
2018-07-08T02:33:07.298Z,13.30
2018-07-08T02:35:42.767Z,13.30
2018-07-08T02:38:18.389Z,13.30
2018-07-08T02:40:54.022Z,13.20
2018-07-08T02:43:29.896Z,13.20
2018-07-08T02:46:05.118Z,13.10
2018-07-08T02:48:40.690Z,13.10
2018-07-08T02:51:16.076Z,13.00
2018-07-08T02:53:51.782Z,12.90
2018-07-08T02:56:27.323Z,12.90
2018-07-08T02:59:03.092Z,12.90
2018-07-08T03:01:38.544Z,12.90
2018-07-08T03:04:14.075Z,12.90
2018-07-08T03:06:49.563Z,12.80
2018-07-08T03:09:25.166Z,12.90
2018-07-08T03:12:00.663Z,12.90
2018-07-08T03:14:36.159Z,12.90
2018-07-08T03:17:11.402Z,12.90
2018-07-08T03:19:47.150Z,12.90
2018-07-08T03:22:22.657Z,12.90
2018-07-08T03:24:58.146Z,12.80
2018-07-08T03:32:43.862Z,12.90
2018-07-08T03:35:19.518Z,12.90
2018-07-08T03:37:54.963Z,12.90
2018-07-08T03:43:05.845Z,13.00
2018-07-08T03:45:41.504Z,13.00
2018-07-08T03:48:16.734Z,12.90
2018-07-08T03:50:52.292Z,13.00
2018-07-08T03:53:27.781Z,13.00
2018-07-08T03:56:03.387Z,13.00
2018-07-08T03:58:38.724Z,13.00
2018-07-08T04:01:14.284Z,13.10
2018-07-08T04:03:49.678Z,13.20
2018-07-08T04:06:25.165Z,13.20
2018-07-08T04:09:00.714Z,13.20
2018-07-08T04:11:36.263Z,13.30
2018-07-08T04:14:11.493Z,13.40
2018-07-08T04:16:47.655Z,13.40
2018-07-08T04:19:23.023Z,13.50
2018-07-08T04:21:58.550Z,13.40
2018-07-08T04:24:33.771Z,13.60
2018-07-08T04:27:15.906Z,13.60
2018-07-08T04:29:51.179Z,13.60
2018-07-08T04:32:26.877Z,13.70
2018-07-08T04:35:02.304Z,13.90
2018-07-08T04:37:37.766Z,13.90
2018-07-08T04:40:13.007Z,14.00
2018-07-08T04:42:49.458Z,14.00
2018-07-08T04:45:24.750Z,14.20
2018-07-08T04:48:00.287Z,14.20
2018-07-08T04:50:35.639Z,14.40
2018-07-08T04:53:11.166Z,14.40
2018-07-08T04:55:46.481Z,14.60
2018-07-08T04:58:21.954Z,15.30
2018-07-08T05:00:57.916Z,17.60
2018-07-08T05:03:33.575Z,19.30
2018-07-08T05:06:08.890Z,20.50
2018-07-08T05:08:44.552Z,21.80
2018-07-08T05:11:19.870Z,22.20
2018-07-08T05:13:55.418Z,23.10
2018-07-08T05:16:31.438Z,23.70
2018-07-08T05:19:06.983Z,22.60
2018-07-08T05:21:42.470Z,23.10
2018-07-08T05:24:17.944Z,24.00
2018-07-08T05:26:53.607Z,24.00
2018-07-08T05:29:29.137Z,24.60
2018-07-08T05:32:04.544Z,24.60
2018-07-08T05:34:40.434Z,25.00
2018-07-08T05:37:15.962Z,25.50
2018-07-08T05:39:51.533Z,25.20
2018-07-08T05:42:27.204Z,25.90
2018-07-08T05:45:02.629Z,25.30
2018-07-08T05:47:38.157Z,25.70
2018-07-08T05:50:13.635Z,25.70
2018-07-08T05:52:49.131Z,25.40
2018-07-08T05:55:24.677Z,25.10
2018-07-08T05:58:00.177Z,25.10
2018-07-08T06:00:35.499Z,25.20
2018-07-08T06:03:10.994Z,25.90
2018-07-08T06:05:46.502Z,26.00
2018-07-08T06:08:21.882Z,25.90
2018-07-08T06:10:57.488Z,26.00
2018-07-08T06:13:32.958Z,26.40
2018-07-08T06:16:08.579Z,26.00
2018-07-08T06:18:44.030Z,25.60
2018-07-08T06:21:19.579Z,25.40
2018-07-08T06:23:54.838Z,24.90
2018-07-08T06:26:30.364Z,25.10
2018-07-08T06:29:05.898Z,25.20
2018-07-08T06:31:41.412Z,25.20
2018-07-08T06:34:16.791Z,25.30
2018-07-08T06:36:52.347Z,25.30
2018-07-08T06:39:27.842Z,25.20
2018-07-08T06:42:03.454Z,25.40
2018-07-08T06:44:38.929Z,25.40
2018-07-08T06:47:14.648Z,25.80
2018-07-08T06:49:50.066Z,25.60
2018-07-08T06:52:25.646Z,25.50
2018-07-08T06:55:01.158Z,25.80
2018-07-08T06:57:36.726Z,26.30
2018-07-08T07:00:12.076Z,25.80
2018-07-08T07:02:47.623Z,25.80
2018-07-08T07:05:22.900Z,26.30
2018-07-08T07:07:58.731Z,26.30
2018-07-08T07:10:34.210Z,26.30
2018-07-08T07:13:09.831Z,26.80
2018-07-08T07:15:45.302Z,27.10
2018-07-08T07:18:21.011Z,26.80
2018-07-08T07:20:56.462Z,27.10
2018-07-08T07:23:32.098Z,26.90
2018-07-08T07:26:07.605Z,27.00
2018-07-08T07:28:42.429Z,27.30
2018-07-08T07:31:17.109Z,26.80
2018-07-08T07:33:55.217Z,26.80
2018-07-08T07:36:29.805Z,26.20
2018-07-08T07:39:05.566Z,26.50
2018-07-08T07:41:40.505Z,25.90
2018-07-08T07:44:15.478Z,26.00
2018-07-08T07:46:50.246Z,26.20
2018-07-08T07:49:25.035Z,26.20
2018-07-08T07:51:59.653Z,26.20
2018-07-08T07:54:34.594Z,26.00
2018-07-08T07:57:09.273Z,26.00
2018-07-08T07:59:44.156Z,25.80
2018-07-08T08:02:19.591Z,25.70
2018-07-08T08:04:55.231Z,25.70
2018-07-08T08:07:30.679Z,26.20
2018-07-08T08:10:06.217Z,26.60
2018-07-08T08:12:41.594Z,26.10
2018-07-08T08:15:17.124Z,25.10
2018-07-08T08:17:52.610Z,24.00
2018-07-08T08:20:28.106Z,23.20
2018-07-08T08:23:03.631Z,22.60
2018-07-08T08:25:39.201Z,22.20
2018-07-08T08:28:14.864Z,22.20
2018-07-08T08:30:50.435Z,21.90
2018-07-08T08:33:25.926Z,21.80
2018-07-08T08:36:01.394Z,21.90
2018-07-08T08:38:36.859Z,21.90
2018-07-08T08:41:12.530Z,21.70
2018-07-08T08:43:48.363Z,21.70
2018-07-08T08:46:24.202Z,21.90
2018-07-08T08:48:59.521Z,21.90
2018-07-08T08:51:35.006Z,21.90
2018-07-08T08:54:10.506Z,22.00
2018-07-08T08:56:46.183Z,22.10
2018-07-08T08:59:21.445Z,22.10
2018-07-08T09:01:56.961Z,22.20
2018-07-08T09:04:32.217Z,22.40
2018-07-08T09:07:08.403Z,22.20
2018-07-08T09:09:43.843Z,22.50
2018-07-08T09:12:19.686Z,22.30
2018-07-08T09:14:55.035Z,22.50
2018-07-08T09:17:30.761Z,22.50
2018-07-08T09:20:06.236Z,22.50
2018-07-08T09:25:17.311Z,22.30
2018-07-08T09:27:52.869Z,22.40
2018-07-08T09:30:28.199Z,22.70
2018-07-08T09:33:03.645Z,22.80
2018-07-08T09:35:39.103Z,22.80
2018-07-08T09:40:49.832Z,22.70
2018-07-08T09:43:25.498Z,22.80
2018-07-08T09:46:00.910Z,22.60
2018-07-08T09:48:36.623Z,22.80
2018-07-08T09:51:12.002Z,23.00
2018-07-08T09:53:47.507Z,23.00
2018-07-08T09:56:23.150Z,22.90
2018-07-08T09:58:58.710Z,23.20
2018-07-08T10:01:39.762Z,23.20
2018-07-08T10:04:18.606Z,23.40
2018-07-08T10:06:54.758Z,23.50
2018-07-08T10:09:30.321Z,23.40
2018-07-08T10:12:06.193Z,23.50
2018-07-08T10:14:41.825Z,23.50
2018-07-08T10:17:17.360Z,23.30
2018-07-08T10:19:53.101Z,23.30
2018-07-08T10:22:28.350Z,23.40
2018-07-08T10:25:03.706Z,23.50
2018-07-08T10:28:17.463Z,23.60
2018-07-08T10:30:53.614Z,23.80
2018-07-08T10:33:42.146Z,24.00
2018-07-08T10:36:17.809Z,24.00
2018-07-08T10:38:53.266Z,23.90
2018-07-08T10:41:28.814Z,23.80
2018-07-08T10:44:04.277Z,24.40
2018-07-08T10:46:39.908Z,24.40
2018-07-08T10:49:15.282Z,24.50
2018-07-08T10:51:50.794Z,24.70
2018-07-08T10:54:26.122Z,24.60
2018-07-08T10:57:01.578Z,25.20
2018-07-08T10:59:36.916Z,25.00
2018-07-08T11:02:12.466Z,25.30
2018-07-08T11:07:22.945Z,25.30
2018-07-08T11:12:33.862Z,24.70
2018-07-08T11:15:09.182Z,24.30
2018-07-08T11:17:44.960Z,24.30
2018-07-08T11:20:21.358Z,24.30
2018-07-08T11:22:56.790Z,24.10
2018-07-08T11:25:32.273Z,24.30
2018-07-08T11:28:08.663Z,24.30
2018-07-08T11:30:44.243Z,24.20
2018-07-08T11:33:19.760Z,24.30
2018-07-08T11:35:55.107Z,24.50
2018-07-08T11:38:30.854Z,24.60
2018-07-08T11:43:41.745Z,24.40
2018-07-08T11:46:17.255Z,24.70
2018-07-08T11:48:52.893Z,24.80
2018-07-08T11:51:29.021Z,24.70
2018-07-08T11:54:04.439Z,24.60
2018-07-08T11:56:39.794Z,24.80
2018-07-08T11:59:15.361Z,24.60
2018-07-08T12:01:50.809Z,24.80
2018-07-08T12:04:26.530Z,24.80
2018-07-08T12:07:01.843Z,24.90
2018-07-08T12:09:37.628Z,24.80
2018-07-08T12:12:12.981Z,24.80
2018-07-08T12:14:48.726Z,24.70
2018-07-08T12:17:24.232Z,24.70
2018-07-08T12:19:59.717Z,24.30
2018-07-08T12:25:10.602Z,24.50
2018-07-08T12:27:45.958Z,24.70
2018-07-08T12:30:21.396Z,24.40
2018-07-08T12:32:56.845Z,24.30
2018-07-08T12:35:32.175Z,24.40
2018-07-08T12:38:07.551Z,24.60
2018-07-08T12:40:42.967Z,24.40
2018-07-08T12:43:18.538Z,24.50
2018-07-08T12:45:53.981Z,24.70
2018-07-08T12:51:04.859Z,24.80
2018-07-08T12:53:40.191Z,24.70
2018-07-08T12:56:15.634Z,24.80
2018-07-08T12:58:51.164Z,25.00
2018-07-08T13:01:26.532Z,25.00
2018-07-08T13:04:02.050Z,24.90
2018-07-08T13:06:37.851Z,25.00
2018-07-08T13:09:13.338Z,25.10
2018-07-08T13:11:48.934Z,25.20
2018-07-08T13:14:24.241Z,25.20
2018-07-08T13:19:35.074Z,24.90
2018-07-08T13:22:10.786Z,24.80
2018-07-08T13:24:46.291Z,24.80
2018-07-08T13:27:22.101Z,24.70
2018-07-08T13:29:57.733Z,24.60
2018-07-08T13:32:33.339Z,24.80
2018-07-08T13:35:08.845Z,24.80
2018-07-08T13:37:44.497Z,24.60
2018-07-08T13:40:19.842Z,24.50
2018-07-08T13:42:55.503Z,24.40
2018-07-08T13:45:30.823Z,24.20
2018-07-08T13:48:06.798Z,24.40
2018-07-08T13:50:42.386Z,24.40
2018-07-08T13:53:17.786Z,24.50
2018-07-08T13:55:53.137Z,24.50
2018-07-08T13:58:28.577Z,24.50
2018-07-08T14:01:04.120Z,24.60
2018-07-08T14:03:39.781Z,24.60
2018-07-08T14:08:50.762Z,24.40
2018-07-08T14:11:32.950Z,24.30
2018-07-08T14:14:08.514Z,24.20
2018-07-08T14:16:43.970Z,24.10
2018-07-08T14:19:19.819Z,24.00
2018-07-08T14:21:55.007Z,24.10
2018-07-08T14:24:30.907Z,24.20
2018-07-08T14:27:06.491Z,24.30
2018-07-08T14:29:42.209Z,24.40
2018-07-08T14:32:17.546Z,24.20
2018-07-08T14:34:53.177Z,24.20
2018-07-08T14:37:28.588Z,24.30
2018-07-08T14:40:04.227Z,24.20
2018-07-08T14:42:39.957Z,24.10
2018-07-08T14:45:15.602Z,24.20
2018-07-08T14:47:50.910Z,24.10
2018-07-08T14:50:26.491Z,24.00
2018-07-08T14:53:01.998Z,24.00
2018-07-08T14:58:13.046Z,24.10
2018-07-08T15:00:48.784Z,24.10
2018-07-08T15:03:24.351Z,24.20
2018-07-08T15:05:59.977Z,24.10
2018-07-08T15:08:35.466Z,24.00
2018-07-08T15:11:11.075Z,23.90
2018-07-08T15:13:46.530Z,23.90
2018-07-08T15:16:22.335Z,23.90
2018-07-08T15:18:57.729Z,23.80
2018-07-08T15:21:33.439Z,23.90
2018-07-08T15:24:08.707Z,23.90
2018-07-08T15:26:44.466Z,23.80
2018-07-08T15:29:19.830Z,23.80
2018-07-08T15:31:55.454Z,23.70
2018-07-08T15:34:30.782Z,23.70
2018-07-08T15:37:06.455Z,23.70
2018-07-08T15:39:42.240Z,23.70
2018-07-08T15:42:18.562Z,23.80
2018-07-08T15:44:53.934Z,23.70
2018-07-08T15:47:29.554Z,23.70
2018-07-08T15:50:04.990Z,23.60
2018-07-08T15:52:40.670Z,23.40
2018-07-08T15:55:16.162Z,23.40
2018-07-08T15:57:52.274Z,23.30
2018-07-08T16:00:27.793Z,23.40
2018-07-08T16:03:03.458Z,23.40
2018-07-08T16:05:38.841Z,23.40
2018-07-08T16:08:14.347Z,23.40
2018-07-08T16:10:49.830Z,23.40
2018-07-08T16:13:25.342Z,23.40
2018-07-08T16:16:00.758Z,23.20
2018-07-08T16:18:36.608Z,23.10
2018-07-08T16:21:12.019Z,22.90
2018-07-08T16:23:47.531Z,22.90
2018-07-08T16:26:23.022Z,22.80
2018-07-08T16:28:58.546Z,22.80
2018-07-08T16:31:34.073Z,22.80
2018-07-08T16:34:09.617Z,22.80
2018-07-08T16:36:44.953Z,22.60
2018-07-08T16:39:20.723Z,22.60
2018-07-08T16:44:31.818Z,22.60
2018-07-08T16:47:07.404Z,22.50
2018-07-08T16:49:43.118Z,22.40
2018-07-08T16:52:18.526Z,22.20
2018-07-08T16:54:54.282Z,22.00
2018-07-08T16:57:29.586Z,21.90
2018-07-08T17:00:05.718Z,21.90
2018-07-08T17:02:41.199Z,22.00
2018-07-08T17:05:16.901Z,21.80
2018-07-08T17:07:52.234Z,21.80
2018-07-08T17:10:28.208Z,21.80
2018-07-08T17:15:39.208Z,21.60
2018-07-08T17:18:14.643Z,21.50
2018-07-08T17:20:50.293Z,21.30
2018-07-08T17:23:25.737Z,21.40
2018-07-08T17:26:01.386Z,21.30
2018-07-08T17:28:36.911Z,21.30
2018-07-08T17:31:12.481Z,21.20
2018-07-08T17:33:48.185Z,21.20
2018-07-08T17:36:24.549Z,21.00
2018-07-08T17:39:00.066Z,20.90
2018-07-08T17:41:36.228Z,20.90
2018-07-08T17:44:11.771Z,20.90
2018-07-08T17:46:47.300Z,20.80
2018-07-08T17:49:22.791Z,20.80
2018-07-08T17:51:58.300Z,20.70
2018-07-08T17:54:34.122Z,20.60
2018-07-08T17:57:09.593Z,20.50
2018-07-08T17:59:44.921Z,20.40
2018-07-08T18:02:20.481Z,20.30
2018-07-08T18:04:56.060Z,20.30
2018-07-08T18:07:31.637Z,20.30
2018-07-08T18:10:07.093Z,20.20
2018-07-08T18:12:42.693Z,20.10
2018-07-08T18:15:18.182Z,20.00
2018-07-08T18:17:53.770Z,19.90
2018-07-08T18:20:29.341Z,19.70
2018-07-08T18:23:05.338Z,19.70
2018-07-08T18:25:40.672Z,19.60
2018-07-08T18:28:16.280Z,19.60
2018-07-08T18:30:51.819Z,19.50
2018-07-08T18:33:27.608Z,19.40
2018-07-08T18:36:02.975Z,19.30
2018-07-08T18:41:13.685Z,19.20
2018-07-08T18:43:49.451Z,19.10
2018-07-08T18:46:25.771Z,19.00
2018-07-08T18:49:01.366Z,18.90
2018-07-08T18:51:36.670Z,18.80
2018-07-08T18:54:12.586Z,18.70
2018-07-08T18:56:47.825Z,18.70
2018-07-08T18:59:23.575Z,18.60
2018-07-08T19:01:59.102Z,18.50
2018-07-08T19:04:34.762Z,18.40
2018-07-08T19:07:10.019Z,18.30
2018-07-08T19:09:45.510Z,18.20
2018-07-08T19:12:20.886Z,18.10
2018-07-08T19:14:56.275Z,18.10
2018-07-08T19:17:31.780Z,18.00
2018-07-08T19:20:07.511Z,17.90
2018-07-08T19:22:43.003Z,17.80
2018-07-08T19:25:18.673Z,17.80
2018-07-08T19:27:53.911Z,17.70
2018-07-08T19:30:29.470Z,17.60
2018-07-08T19:33:04.922Z,17.60
2018-07-08T19:35:40.425Z,17.50
2018-07-08T19:38:16.032Z,17.40
2018-07-08T19:40:51.711Z,17.30
2018-07-08T19:46:03.102Z,17.20
2018-07-08T19:48:38.294Z,17.20
2018-07-08T19:51:13.902Z,17.10
2018-07-08T19:53:49.315Z,17.00
2018-07-08T19:56:24.898Z,17.00
2018-07-08T19:59:00.646Z,16.90
2018-07-08T20:04:12.369Z,16.80
2018-07-08T20:06:48.108Z,16.70
2018-07-08T20:09:23.494Z,16.70
2018-07-08T20:11:59.195Z,16.60
2018-07-08T20:14:34.656Z,16.60
2018-07-08T20:17:09.986Z,16.60
2018-07-08T20:22:20.671Z,16.50
2018-07-08T20:24:56.161Z,16.40
2018-07-08T20:27:31.669Z,16.30
2018-07-08T20:30:07.282Z,16.30
2018-07-08T20:32:42.968Z,16.20
2018-07-08T20:37:53.750Z,16.20
2018-07-08T20:40:29.469Z,16.20
2018-07-08T20:43:05.334Z,16.10
2018-07-08T20:45:40.586Z,16.10
2018-07-08T20:48:16.143Z,16.10
2018-07-08T20:50:51.664Z,16.00
2018-07-08T20:56:02.775Z,15.90
2018-07-08T20:58:38.345Z,15.80
2018-07-08T21:01:13.857Z,15.80
2018-07-08T21:03:50.042Z,15.80
2018-07-08T21:06:25.362Z,15.70
2018-07-08T21:09:00.839Z,15.70
2018-07-08T21:11:36.309Z,15.60
2018-07-08T21:14:11.934Z,15.60
2018-07-08T21:16:47.407Z,15.60
2018-07-08T21:21:57.897Z,15.50
2018-07-08T21:24:33.604Z,15.50
2018-07-08T21:27:09.230Z,15.50
2018-07-08T21:29:44.806Z,15.30
2018-07-08T21:32:20.215Z,15.30
2018-07-08T21:34:55.685Z,15.30
2018-07-08T21:37:31.198Z,15.20
2018-07-08T21:40:06.674Z,15.10
2018-07-08T21:42:42.654Z,15.10
2018-07-08T21:45:18.118Z,15.10
2018-07-08T21:50:28.930Z,15.00
2018-07-08T21:53:04.278Z,14.90
2018-07-08T21:55:39.768Z,15.00
2018-07-08T22:01:16.676Z,14.90
2018-07-08T22:03:52.743Z,14.90
2018-07-08T22:06:28.277Z,14.80
2018-07-08T22:09:04.126Z,14.80
2018-07-08T22:11:39.670Z,14.80
2018-07-08T22:14:14.850Z,14.70
2018-07-08T22:16:50.567Z,14.70
2018-07-08T22:19:26.333Z,14.70
2018-07-08T22:22:02.786Z,14.60
2018-07-08T22:24:38.174Z,14.60
2018-07-08T22:27:13.686Z,14.60
2018-07-08T22:29:49.183Z,14.60
2018-07-08T22:32:24.873Z,14.50
2018-07-08T22:35:00.450Z,14.60
2018-07-08T22:37:36.093Z,14.50
2018-07-08T22:40:11.502Z,14.40
2018-07-08T22:42:47.486Z,14.40
2018-07-08T22:45:22.862Z,14.40
2018-07-08T22:47:58.339Z,14.30
2018-07-08T22:50:34.301Z,14.40
2018-07-08T22:53:09.770Z,14.30
2018-07-08T22:55:45.273Z,14.30
2018-07-08T22:58:27.218Z,14.30
2018-07-08T23:01:19.890Z,14.30
2018-07-08T23:03:57.967Z,14.20
2018-07-08T23:06:33.603Z,14.20
2018-07-08T23:09:09.069Z,14.20
2018-07-08T23:11:44.573Z,14.20
2018-07-08T23:14:20.154Z,14.20
2018-07-08T23:16:55.374Z,14.20
2018-07-08T23:19:30.946Z,14.20
2018-07-08T23:22:06.301Z,14.20
2018-07-08T23:24:41.890Z,14.10
2018-07-08T23:27:17.463Z,14.00
2018-07-08T23:29:53.138Z,14.00
2018-07-08T23:32:28.519Z,13.90
2018-07-08T23:35:04.022Z,13.90
2018-07-08T23:37:39.355Z,13.80
2018-07-08T23:40:15.018Z,13.80
2018-07-08T23:42:50.603Z,13.90
2018-07-08T23:45:26.114Z,13.80
2018-07-08T23:48:07.863Z,13.70
2018-07-08T23:50:43.453Z,13.70
2018-07-08T23:53:18.829Z,13.70
2018-07-08T23:55:54.562Z,13.60
2018-07-08T23:58:30.099Z,13.60
