createdAt,value
2023-01-15T00:00:18.000Z,0
2023-01-15T00:01:34.000Z,0
2023-01-15T00:02:50.000Z,0
2023-01-15T00:04:06.000Z,0
2023-01-15T00:05:22.000Z,0
2023-01-15T00:06:37.000Z,0
2023-01-15T00:07:54.000Z,0
2023-01-15T00:09:10.000Z,0
2023-01-15T00:10:26.000Z,0
2023-01-15T00:11:42.000Z,0
2023-01-15T00:12:58.000Z,0
2023-01-15T00:14:14.000Z,0
2023-01-15T00:15:30.000Z,0
2023-01-15T00:16:47.000Z,0
2023-01-15T00:18:03.417Z,0
2023-01-15T00:19:19.000Z,0
2023-01-15T00:20:35.000Z,0
2023-01-15T00:21:51.000Z,0
2023-01-15T00:23:06.000Z,0
2023-01-15T00:24:22.000Z,0
2023-01-15T00:25:39.000Z,0
2023-01-15T00:26:55.000Z,0
2023-01-15T00:28:11.594Z,0
2023-01-15T00:29:27.000Z,0
2023-01-15T00:30:43.000Z,0
2023-01-15T00:31:59.000Z,0
2023-01-15T00:33:16.178Z,0
2023-01-15T00:34:32.000Z,0
2023-01-15T00:35:48.000Z,0
2023-01-15T00:37:04.000Z,0
2023-01-15T00:38:20.000Z,0
2023-01-15T00:39:35.000Z,0
2023-01-15T00:40:51.000Z,0
2023-01-15T00:42:08.218Z,0
2023-01-15T00:43:24.000Z,0
2023-01-15T00:44:40.000Z,0
2023-01-15T00:45:56.000Z,0
2023-01-15T00:47:12.000Z,0
2023-01-15T00:48:28.000Z,0
2023-01-15T00:49:44.000Z,0
2023-01-15T00:51:01.000Z,0
2023-01-15T00:52:17.000Z,0
2023-01-15T00:53:33.000Z,0
2023-01-15T00:54:49.000Z,0
2023-01-15T00:56:04.000Z,0
2023-01-15T00:57:20.977Z,0
2023-01-15T00:58:36.000Z,0
2023-01-15T00:59:53.000Z,0
2023-01-15T01:01:09.000Z,0
2023-01-15T01:02:25.000Z,0
2023-01-15T01:03:41.000Z,0
2023-01-15T01:04:57.000Z,0
2023-01-15T01:06:13.000Z,0
2023-01-15T01:07:29.000Z,0
2023-01-15T01:08:46.288Z,0
2023-01-15T01:10:02.000Z,0
2023-01-15T01:11:18.000Z,0
2023-01-15T01:12:33.000Z,0
2023-01-15T01:13:49.000Z,0
2023-01-15T01:15:05.000Z,0
2023-01-15T01:16:21.000Z,0
2023-01-15T01:17:38.000Z,0
2023-01-15T01:18:54.000Z,0
2023-01-15T01:20:10.000Z,0
2023-01-15T01:21:26.000Z,0
2023-01-15T01:22:42.000Z,0
2023-01-15T01:23:59.054Z,0
2023-01-15T01:25:14.000Z,0
2023-01-15T01:26:31.000Z,0
2023-01-15T01:27:47.000Z,0
2023-01-15T01:29:02.000Z,0
2023-01-15T01:30:18.000Z,0
2023-01-15T01:31:34.942Z,0
2023-01-15T01:32:50.000Z,0
2023-01-15T01:34:07.000Z,0
2023-01-15T01:35:23.000Z,0
2023-01-15T01:36:39.000Z,0
2023-01-15T01:37:55.000Z,0
2023-01-15T01:39:11.000Z,0
2023-01-15T01:40:27.000Z,0
2023-01-15T01:41:43.000Z,0
2023-01-15T01:43:00.000Z,0
2023-01-15T01:44:16.398Z,0
2023-01-15T01:45:31.000Z,0
2023-01-15T01:46:47.709Z,0
2023-01-15T01:48:03.000Z,0
2023-01-15T01:49:19.000Z,0
2023-01-15T01:50:36.148Z,0
2023-01-15T01:51:52.000Z,0
2023-01-15T01:53:07.000Z,0
2023-01-15T01:54:23.000Z,0
2023-01-15T01:55:39.000Z,0
2023-01-15T01:56:55.000Z,0
2023-01-15T01:58:11.000Z,0
2023-01-15T01:59:27.000Z,0
2023-01-15T02:00:44.000Z,0
2023-01-15T02:02:00.000Z,0
2023-01-15T02:03:16.626Z,0
2023-01-15T02:04:32.000Z,0
2023-01-15T02:05:48.912Z,0
2023-01-15T02:07:04.000Z,0
2023-01-15T02:08:20.000Z,0
2023-01-15T02:09:36.000Z,0
2023-01-15T02:10:52.000Z,0
2023-01-15T02:12:08.000Z,0
2023-01-15T02:13:24.000Z,0
2023-01-15T02:14:40.000Z,0
2023-01-15T02:15:56.000Z,0
2023-01-15T02:17:13.000Z,0
2023-01-15T02:18:29.000Z,0
2023-01-15T02:19:45.000Z,0
2023-01-15T02:21:01.000Z,0
2023-01-15T02:22:17.000Z,0
2023-01-15T02:23:33.000Z,0
2023-01-15T02:24:49.000Z,0
2023-01-15T02:26:05.300Z,0
2023-01-15T02:27:21.422Z,0
2023-01-15T02:28:37.576Z,0
2023-01-15T02:29:53.000Z,0
2023-01-15T02:31:09.000Z,0
2023-01-15T02:32:25.000Z,0
2023-01-15T02:33:41.000Z,0
2023-01-15T02:34:58.295Z,0
2023-01-15T02:36:14.000Z,0
2023-01-15T02:37:30.000Z,0
2023-01-15T02:38:46.000Z,0
2023-01-15T02:40:02.000Z,0
2023-01-15T02:41:19.023Z,0
2023-01-15T02:42:33.000Z,0
2023-01-15T02:43:50.330Z,0
2023-01-15T02:45:06.000Z,0
2023-01-15T02:46:22.000Z,0
2023-01-15T02:47:38.000Z,0
2023-01-15T02:48:54.915Z,0
2023-01-15T02:50:10.000Z,0
2023-01-15T02:51:27.213Z,0
2023-01-15T02:52:43.000Z,0
2023-01-15T02:53:59.000Z,0
2023-01-15T02:55:15.000Z,0
2023-01-15T02:56:31.788Z,0
2023-01-15T02:57:47.000Z,0
2023-01-15T02:59:03.100Z,0
2023-01-15T03:00:19.000Z,0
2023-01-15T03:01:35.000Z,0
2023-01-15T03:02:51.000Z,0
2023-01-15T03:04:07.700Z,0
2023-01-15T03:05:23.846Z,0
2023-01-15T03:06:39.000Z,0
2023-01-15T03:07:55.000Z,0
2023-01-15T03:09:12.000Z,0
2023-01-15T03:10:28.000Z,0
2023-01-15T03:11:44.550Z,0
2023-01-15T03:13:00.000Z,0
2023-01-15T03:14:16.000Z,0
2023-01-15T03:15:31.000Z,0
2023-01-15T03:16:47.000Z,0
2023-01-15T03:18:04.000Z,0
2023-01-15T03:19:20.000Z,0
2023-01-15T03:20:36.000Z,0
2023-01-15T03:21:52.000Z,0
2023-01-15T03:23:08.000Z,0
2023-01-15T03:24:24.000Z,0
2023-01-15T03:25:40.000Z,0
2023-01-15T03:26:57.000Z,0
2023-01-15T03:28:13.000Z,0
2023-01-15T03:29:29.000Z,0
2023-01-15T03:30:45.000Z,0
2023-01-15T03:32:00.000Z,0
2023-01-15T03:33:16.000Z,0
2023-01-15T03:34:32.000Z,0
2023-01-15T03:35:49.347Z,0
2023-01-15T03:37:05.000Z,0
2023-01-15T03:38:21.000Z,0
2023-01-15T03:39:37.000Z,0
2023-01-15T03:40:53.000Z,0
2023-01-15T03:42:09.000Z,0
2023-01-15T03:43:25.000Z,0
2023-01-15T03:44:42.000Z,0
2023-01-15T03:45:58.000Z,0
2023-01-15T03:47:14.000Z,0
2023-01-15T03:48:29.000Z,0
2023-01-15T03:49:45.000Z,0
2023-01-15T03:51:01.000Z,0
2023-01-15T03:52:18.000Z,0
2023-01-15T03:53:34.000Z,0
2023-01-15T03:54:50.000Z,0
2023-01-15T03:56:06.700Z,0
2023-01-15T03:57:22.000Z,0
2023-01-15T03:58:38.000Z,0
2023-01-15T03:59:54.000Z,0
2023-01-15T04:01:11.000Z,0
2023-01-15T04:02:27.000Z,0
2023-01-15T04:03:43.000Z,0
2023-01-15T04:04:58.729Z,0
2023-01-15T04:06:14.000Z,0
2023-01-15T04:07:30.000Z,0
2023-01-15T04:08:46.000Z,0
2023-01-15T04:10:03.000Z,0
2023-01-15T04:11:19.461Z,0
2023-01-15T04:12:35.000Z,0
2023-01-15T04:13:51.000Z,0
2023-01-15T04:15:07.000Z,0
2023-01-15T04:16:24.043Z,0
2023-01-15T04:17:40.190Z,0
2023-01-15T04:18:56.336Z,0
2023-01-15T04:20:12.000Z,0
2023-01-15T04:21:27.000Z,0
2023-01-15T04:22:43.000Z,0
2023-01-15T04:23:59.000Z,0
2023-01-15T04:25:15.000Z,0
2023-01-15T04:26:31.000Z,0
2023-01-15T04:27:48.000Z,0
2023-01-15T04:29:04.000Z,0
2023-01-15T04:30:20.000Z,0
2023-01-15T04:31:36.000Z,0
2023-01-15T04:32:52.000Z,0
2023-01-15T04:34:09.097Z,0
2023-01-15T04:35:25.000Z,0
2023-01-15T04:36:41.000Z,0
2023-01-15T04:37:56.554Z,0
2023-01-15T04:39:12.000Z,0
2023-01-15T04:40:28.000Z,0
2023-01-15T04:41:44.000Z,0
2023-01-15T04:43:00.000Z,0
2023-01-15T04:44:17.000Z,0
2023-01-15T04:45:33.000Z,0
2023-01-15T04:46:49.571Z,0
2023-01-15T04:48:05.000Z,0
2023-01-15T04:49:21.000Z,0
2023-01-15T04:50:37.000Z,0
2023-01-15T04:51:54.158Z,0
2023-01-15T04:53:10.000Z,0
2023-01-15T04:54:25.000Z,0
2023-01-15T04:55:41.607Z,0
2023-01-15T04:56:57.000Z,0
2023-01-15T04:58:13.000Z,0
2023-01-15T04:59:29.000Z,0
2023-01-15T05:00:45.000Z,0
2023-01-15T05:02:02.340Z,0
2023-01-15T05:03:18.000Z,0
2023-01-15T05:04:34.000Z,0
2023-01-15T05:05:50.000Z,0
2023-01-15T05:07:06.000Z,0
2023-01-15T05:08:22.000Z,0
2023-01-15T05:09:38.000Z,0
2023-01-15T05:10:54.000Z,0
2023-01-15T05:12:10.000Z,0
2023-01-15T05:13:26.000Z,0
2023-01-15T05:14:42.000Z,0
2023-01-15T05:15:58.000Z,0
2023-01-15T05:17:14.000Z,0
2023-01-15T05:18:31.000Z,0
2023-01-15T05:19:47.000Z,0
2023-01-15T05:21:03.000Z,0
2023-01-15T05:22:19.000Z,0
2023-01-15T05:23:35.000Z,0
2023-01-15T05:24:51.000Z,0
2023-01-15T05:26:07.000Z,0
2023-01-15T05:27:23.000Z,0
2023-01-15T05:28:39.424Z,0
2023-01-15T05:29:55.000Z,0
2023-01-15T05:31:11.000Z,0
2023-01-15T05:32:27.000Z,0
2023-01-15T05:33:43.000Z,0
2023-01-15T05:34:59.000Z,0
2023-01-15T05:36:16.000Z,0
2023-01-15T05:37:32.000Z,0
2023-01-15T05:38:48.000Z,0
2023-01-15T05:40:04.739Z,0
2023-01-15T05:41:20.000Z,0
2023-01-15T05:42:36.000Z,0
2023-01-15T05:43:51.000Z,0
2023-01-15T05:45:08.000Z,0
2023-01-15T05:46:24.000Z,0
2023-01-15T05:47:40.000Z,0
2023-01-15T05:48:56.000Z,0
2023-01-15T05:50:12.914Z,0
2023-01-15T05:51:28.000Z,0
2023-01-15T05:52:44.000Z,0
2023-01-15T05:54:01.356Z,0
2023-01-15T05:55:17.000Z,0
2023-01-15T05:56:33.000Z,0
2023-01-15T05:57:49.000Z,0
2023-01-15T05:59:05.000Z,0
2023-01-15T06:00:20.000Z,0
2023-01-15T06:01:37.245Z,0
2023-01-15T06:02:53.388Z,0
2023-01-15T06:04:09.000Z,0
2023-01-15T06:05:25.000Z,0
2023-01-15T06:06:41.830Z,0
2023-01-15T06:07:56.000Z,0
2023-01-15T06:09:13.137Z,0
2023-01-15T06:10:29.000Z,0
2023-01-15T06:11:45.000Z,0
2023-01-15T06:13:01.578Z,0
2023-01-15T06:14:17.000Z,0
2023-01-15T06:15:33.000Z,0
2023-01-15T06:16:50.020Z,0
2023-01-15T06:18:05.000Z,0
2023-01-15T06:19:22.312Z,0
2023-01-15T06:20:38.461Z,0
2023-01-15T06:21:54.000Z,0
2023-01-15T06:23:10.000Z,0
2023-01-15T06:24:25.912Z,0
2023-01-15T06:25:41.000Z,0
2023-01-15T06:26:58.207Z,0
2023-01-15T06:28:14.353Z,0
2023-01-15T06:29:30.000Z,0
2023-01-15T06:32:02.000Z,0
2023-01-15T06:33:18.000Z,0
2023-01-15T06:34:34.000Z,0
2023-01-15T06:35:51.000Z,0
2023-01-15T06:37:07.000Z,0
2023-01-15T06:38:23.000Z,0
2023-01-15T06:39:39.000Z,0
2023-01-15T06:40:55.828Z,0
2023-01-15T06:42:10.000Z,0
2023-01-15T06:43:26.000Z,0
2023-01-15T06:44:43.000Z,0
2023-01-15T06:45:59.422Z,0
2023-01-15T06:47:15.000Z,0
2023-01-15T06:48:31.000Z,0
2023-01-15T06:49:47.000Z,0
2023-01-15T06:51:03.000Z,0
2023-01-15T06:52:19.000Z,0
2023-01-15T06:53:36.000Z,0
2023-01-15T06:54:52.000Z,0
2023-01-15T06:56:08.000Z,0
2023-01-15T06:57:24.000Z,0
2023-01-15T06:58:39.910Z,0
2023-01-15T06:59:55.000Z,0
2023-01-15T07:01:11.000Z,0
2023-01-15T07:02:28.000Z,0
2023-01-15T07:03:44.501Z,0
2023-01-15T07:05:00.000Z,0
2023-01-15T07:06:16.792Z,0
2023-01-15T07:07:32.000Z,0
2023-01-15T07:08:48.000Z,0
2023-01-15T07:10:05.000Z,0
2023-01-15T07:11:21.000Z,0
2023-01-15T07:12:37.000Z,0
2023-01-15T07:13:53.000Z,0
2023-01-15T07:15:08.000Z,0
2023-01-15T07:16:24.977Z,0
2023-01-15T07:17:40.000Z,0
2023-01-15T07:18:57.000Z,0
2023-01-15T07:20:13.424Z,0
2023-01-15T07:21:29.000Z,0
2023-01-15T07:22:45.000Z,0
2023-01-15T07:24:01.000Z,0
2023-01-15T07:25:17.000Z,0
2023-01-15T07:26:33.000Z,0
2023-01-15T07:27:50.000Z,0
2023-01-15T07:29:06.000Z,0
2023-01-15T07:30:22.000Z,0
2023-01-15T07:31:37.766Z,0
2023-01-15T07:32:53.000Z,0
2023-01-15T07:34:09.000Z,0
2023-01-15T07:35:25.000Z,0
2023-01-15T07:36:42.000Z,0
2023-01-15T07:37:58.000Z,0
2023-01-15T07:39:14.000Z,0
2023-01-15T07:40:30.000Z,0
2023-01-15T07:41:46.000Z,0
2023-01-15T07:43:02.000Z,0
2023-01-15T07:44:19.000Z,0
2023-01-15T07:45:35.000Z,0
2023-01-15T07:46:51.000Z,0
2023-01-15T07:48:06.000Z,0
2023-01-15T07:49:22.000Z,0
2023-01-15T07:50:38.000Z,0
2023-01-15T07:51:54.000Z,0
2023-01-15T07:53:11.275Z,0
2023-01-15T07:54:27.000Z,0
2023-01-15T07:55:43.000Z,5
2023-01-15T07:56:59.000Z,5
2023-01-15T07:58:15.000Z,5
2023-01-15T07:59:31.000Z,5
2023-01-15T08:00:47.000Z,5
2023-01-15T08:02:04.000Z,5
2023-01-15T08:03:20.000Z,5
2023-01-15T08:04:35.000Z,5
2023-01-15T08:05:51.000Z,5
2023-01-15T08:07:07.000Z,5
2023-01-15T08:08:23.000Z,5
2023-01-15T08:09:39.000Z,5
2023-01-15T08:10:56.000Z,5
2023-01-15T08:12:12.000Z,5
2023-01-15T08:13:28.000Z,11
2023-01-15T08:14:44.000Z,5
2023-01-15T08:16:00.000Z,5
2023-01-15T08:17:16.000Z,11
2023-01-15T08:18:33.230Z,11
2023-01-15T08:19:49.000Z,11
2023-01-15T08:21:04.000Z,11
2023-01-15T08:22:20.000Z,11
2023-01-15T08:23:36.000Z,16
2023-01-15T08:24:52.000Z,16
2023-01-15T08:26:08.000Z,16
2023-01-15T08:27:25.273Z,16
2023-01-15T08:28:41.000Z,11
2023-01-15T08:29:57.000Z,11
2023-01-15T08:31:13.000Z,11
2023-01-15T08:32:29.859Z,16
2023-01-15T08:33:45.000Z,11
2023-01-15T08:35:01.000Z,11
2023-01-15T08:36:18.302Z,11
2023-01-15T08:37:33.000Z,11
2023-01-15T08:38:49.000Z,11
2023-01-15T08:40:05.000Z,11
2023-01-15T08:41:21.000Z,11
2023-01-15T08:42:37.000Z,11
2023-01-15T08:43:53.000Z,11
2023-01-15T08:45:10.000Z,11
2023-01-15T08:46:26.000Z,16
2023-01-15T08:47:42.000Z,16
2023-01-15T08:48:58.000Z,16
2023-01-15T08:50:14.000Z,11
2023-01-15T08:51:30.000Z,16
2023-01-15T08:52:46.000Z,22
2023-01-15T08:54:02.000Z,16
2023-01-15T08:55:18.000Z,16
2023-01-15T08:56:34.000Z,22
2023-01-15T08:57:50.000Z,28
2023-01-15T08:59:06.000Z,22
2023-01-15T09:00:22.000Z,16
2023-01-15T09:01:39.000Z,11
2023-01-15T09:02:55.000Z,16
2023-01-15T09:04:11.000Z,16
2023-01-15T09:05:27.714Z,28
2023-01-15T09:06:43.864Z,22
2023-01-15T09:07:59.000Z,22
2023-01-15T09:09:16.155Z,33
2023-01-15T09:10:31.000Z,16
2023-01-15T09:11:47.460Z,16
2023-01-15T09:13:03.000Z,22
2023-01-15T09:14:19.000Z,28
2023-01-15T09:15:35.905Z,33
2023-01-15T09:16:51.000Z,33
2023-01-15T09:18:07.000Z,22
2023-01-15T09:19:24.000Z,33
2023-01-15T09:20:40.000Z,28
2023-01-15T09:21:56.000Z,28
2023-01-15T09:23:12.788Z,45
2023-01-15T09:24:28.000Z,28
2023-01-15T09:25:44.000Z,50
2023-01-15T09:27:00.000Z,22
2023-01-15T09:28:16.000Z,22
2023-01-15T09:29:32.000Z,22
2023-01-15T09:30:48.000Z,22
2023-01-15T09:32:04.827Z,28
2023-01-15T09:33:20.000Z,33
2023-01-15T09:34:36.000Z,45
2023-01-15T09:35:53.000Z,28
2023-01-15T09:37:09.000Z,33
2023-01-15T09:38:25.000Z,50
2023-01-15T09:39:41.000Z,45
2023-01-15T09:40:57.000Z,45
2023-01-15T09:42:13.000Z,45
2023-01-15T09:43:28.000Z,33
2023-01-15T09:44:45.000Z,33
2023-01-15T09:46:01.467Z,33
2023-01-15T09:47:17.000Z,28
2023-01-15T09:48:33.754Z,22
2023-01-15T09:49:49.000Z,33
2023-01-15T09:51:05.000Z,67
2023-01-15T09:52:21.000Z,61
2023-01-15T09:53:38.000Z,56
2023-01-15T09:54:54.000Z,45
2023-01-15T09:56:10.000Z,50
2023-01-15T09:57:26.783Z,50
2023-01-15T09:58:42.000Z,56
2023-01-15T09:59:57.000Z,39
2023-01-15T10:01:14.000Z,28
2023-01-15T10:02:30.388Z,33
2023-01-15T10:03:46.000Z,33
2023-01-15T10:05:02.684Z,56
2023-01-15T10:06:18.000Z,50
2023-01-15T10:07:34.000Z,45
2023-01-15T10:08:50.000Z,16
2023-01-15T10:10:07.000Z,33
2023-01-15T10:11:23.000Z,61
2023-01-15T10:12:39.000Z,84
2023-01-15T10:13:55.000Z,50
2023-01-15T10:15:11.000Z,56
2023-01-15T10:16:26.000Z,56
2023-01-15T10:17:42.000Z,33
2023-01-15T10:18:59.000Z,22
2023-01-15T10:20:15.000Z,5
2023-01-15T10:21:31.000Z,11
2023-01-15T10:22:46.000Z,16
2023-01-15T10:24:02.000Z,16
2023-01-15T10:25:18.000Z,11
2023-01-15T10:26:34.000Z,16
2023-01-15T10:27:51.000Z,22
2023-01-15T10:29:07.000Z,22
2023-01-15T10:30:23.000Z,16
2023-01-15T10:31:39.000Z,22
2023-01-15T10:32:55.000Z,33
2023-01-15T10:34:11.000Z,28
2023-01-15T10:35:28.000Z,33
2023-01-15T10:36:44.000Z,33
2023-01-15T10:38:00.000Z,28
2023-01-15T10:39:15.000Z,56
2023-01-15T10:40:31.000Z,50
2023-01-15T10:41:47.000Z,56
2023-01-15T10:43:03.000Z,67
2023-01-15T10:44:20.000Z,61
2023-01-15T10:45:36.442Z,61
2023-01-15T10:46:52.000Z,61
2023-01-15T10:48:08.000Z,56
2023-01-15T10:49:24.884Z,33
2023-01-15T10:50:40.000Z,33
2023-01-15T10:51:56.000Z,33
2023-01-15T10:53:13.000Z,28
2023-01-15T10:54:29.000Z,28
2023-01-15T10:55:44.000Z,39
2023-01-15T10:57:00.000Z,67
2023-01-15T10:58:16.000Z,56
2023-01-15T10:59:32.000Z,56
2023-01-15T11:00:49.224Z,39
2023-01-15T11:02:05.371Z,22
2023-01-15T11:03:21.000Z,28
2023-01-15T11:04:37.000Z,28
2023-01-15T11:05:53.000Z,45
2023-01-15T11:07:09.000Z,28
2023-01-15T11:08:25.000Z,45
2023-01-15T11:09:42.000Z,28
2023-01-15T11:10:58.000Z,28
2023-01-15T11:12:13.000Z,84
2023-01-15T11:13:29.000Z,106
2023-01-15T11:14:45.855Z,112
2023-01-15T11:16:02.010Z,118
2023-01-15T11:17:18.150Z,123
2023-01-15T11:18:34.296Z,129
2023-01-15T11:19:50.000Z,129
2023-01-15T11:21:06.000Z,123
2023-01-15T11:22:22.735Z,123
2023-01-15T11:23:38.000Z,123
2023-01-15T11:24:54.000Z,129
2023-01-15T11:26:10.000Z,129
2023-01-15T11:27:27.000Z,129
2023-01-15T11:28:42.000Z,123
2023-01-15T11:29:58.638Z,123
2023-01-15T11:31:14.000Z,118
2023-01-15T11:32:30.000Z,101
2023-01-15T11:33:46.000Z,39
2023-01-15T11:35:03.223Z,61
2023-01-15T11:36:19.000Z,61
2023-01-15T11:37:35.000Z,84
2023-01-15T11:38:51.679Z,73
2023-01-15T11:40:07.808Z,73
2023-01-15T11:41:23.000Z,33
2023-01-15T11:42:39.000Z,45
2023-01-15T11:43:56.000Z,50
2023-01-15T11:45:11.000Z,61
2023-01-15T11:46:27.000Z,56
2023-01-15T11:47:43.000Z,33
2023-01-15T11:48:59.854Z,50
2023-01-15T11:50:15.000Z,45
2023-01-15T11:51:32.149Z,50
2023-01-15T11:52:48.000Z,50
2023-01-15T11:54:04.000Z,39
2023-01-15T11:55:20.000Z,45
2023-01-15T11:56:36.734Z,33
2023-01-15T11:57:52.000Z,50
2023-01-15T11:59:08.000Z,45
2023-01-15T12:00:24.000Z,39
2023-01-15T12:01:40.000Z,50
2023-01-15T12:02:56.000Z,50
2023-01-15T12:04:12.636Z,50
2023-01-15T12:05:28.000Z,61
2023-01-15T12:06:44.000Z,50
2023-01-15T12:08:00.000Z,50
2023-01-15T12:09:16.000Z,56
2023-01-15T12:10:33.000Z,50
2023-01-15T12:11:49.000Z,45
2023-01-15T12:13:05.662Z,45
2023-01-15T12:14:21.000Z,39
2023-01-15T12:15:37.000Z,33
2023-01-15T12:16:53.000Z,33
2023-01-15T12:18:09.269Z,45
2023-01-15T12:19:25.000Z,50
2023-01-15T12:20:41.000Z,45
2023-01-15T12:21:57.000Z,45
2023-01-15T12:23:13.000Z,61
2023-01-15T12:24:29.000Z,50
2023-01-15T12:25:45.000Z,61
2023-01-15T12:27:02.000Z,61
2023-01-15T12:28:18.000Z,56
2023-01-15T12:29:34.000Z,50
2023-01-15T12:30:50.750Z,50
2023-01-15T12:32:06.000Z,39
2023-01-15T12:33:22.000Z,39
2023-01-15T12:34:37.000Z,50
2023-01-15T12:35:54.000Z,50
2023-01-15T12:37:10.000Z,45
2023-01-15T12:38:26.000Z,39
2023-01-15T12:39:42.000Z,33
2023-01-15T12:40:58.942Z,39
2023-01-15T12:42:14.000Z,39
2023-01-15T12:43:30.000Z,22
2023-01-15T12:44:47.000Z,22
2023-01-15T12:46:03.000Z,22
2023-01-15T12:47:19.000Z,22
2023-01-15T12:48:35.000Z,16
2023-01-15T12:49:51.959Z,11
2023-01-15T12:51:07.120Z,11
2023-01-15T12:52:23.000Z,11
2023-01-15T12:53:39.000Z,11
2023-01-15T12:54:55.000Z,11
2023-01-15T12:56:11.000Z,11
2023-01-15T12:57:27.000Z,16
2023-01-15T12:58:43.000Z,16
2023-01-15T12:59:59.000Z,16
2023-01-15T13:01:16.000Z,16
2023-01-15T13:02:32.000Z,16
2023-01-15T13:03:48.000Z,11
2023-01-15T13:05:04.000Z,11
2023-01-15T13:06:20.000Z,11
2023-01-15T13:07:35.000Z,11
2023-01-15T13:08:51.000Z,11
2023-01-15T13:10:08.000Z,5
2023-01-15T13:11:24.490Z,5
2023-01-15T13:12:40.000Z,11
2023-01-15T13:13:56.000Z,11
2023-01-15T13:15:12.928Z,11
2023-01-15T13:16:28.000Z,16
2023-01-15T13:17:44.000Z,11
2023-01-15T13:19:01.369Z,16
2023-01-15T13:20:17.000Z,22
2023-01-15T13:21:33.000Z,16
2023-01-15T13:22:49.811Z,11
2023-01-15T13:24:04.000Z,16
2023-01-15T13:25:20.000Z,16
2023-01-15T13:26:37.272Z,16
2023-01-15T13:27:53.000Z,16
2023-01-15T13:29:09.000Z,11
2023-01-15T13:30:25.000Z,11
2023-01-15T13:31:41.000Z,11
2023-01-15T13:32:57.000Z,11
2023-01-15T13:34:13.000Z,11
2023-01-15T13:35:30.000Z,11
2023-01-15T13:36:46.443Z,11
2023-01-15T13:38:02.000Z,16
2023-01-15T13:39:18.000Z,16
2023-01-15T13:40:33.000Z,22
2023-01-15T13:41:49.000Z,16
2023-01-15T13:43:05.000Z,16
2023-01-15T13:44:22.000Z,11
2023-01-15T13:45:38.000Z,11
2023-01-15T13:46:54.000Z,11
2023-01-15T13:48:10.000Z,11
2023-01-15T13:49:26.000Z,11
2023-01-15T13:50:42.000Z,5
2023-01-15T13:51:59.000Z,5
2023-01-15T13:53:15.000Z,5
2023-01-15T13:54:31.000Z,5
2023-01-15T13:55:47.000Z,0
2023-01-15T13:57:02.828Z,0
2023-01-15T13:58:18.000Z,0
2023-01-15T13:59:34.000Z,0
2023-01-15T14:00:51.000Z,0
2023-01-15T14:02:07.000Z,0
2023-01-15T14:03:23.000Z,0
2023-01-15T14:04:39.000Z,5
2023-01-15T14:05:55.000Z,0
2023-01-15T14:07:11.000Z,5
2023-01-15T14:08:28.154Z,5
2023-01-15T14:09:44.297Z,5
2023-01-15T14:11:00.449Z,5
2023-01-15T14:12:16.606Z,5
2023-01-15T14:13:31.000Z,5
2023-01-15T14:14:47.000Z,5
2023-01-15T14:16:03.000Z,5
2023-01-15T14:17:19.000Z,5
2023-01-15T14:18:36.000Z,11
2023-01-15T14:19:52.000Z,5
2023-01-15T14:21:08.000Z,5
2023-01-15T14:22:24.000Z,5
2023-01-15T14:23:40.000Z,5
2023-01-15T14:24:56.000Z,5
2023-01-15T14:26:13.224Z,5
2023-01-15T14:27:29.000Z,5
2023-01-15T14:28:45.000Z,5
2023-01-15T14:30:00.000Z,5
2023-01-15T14:31:16.000Z,5
2023-01-15T14:32:32.000Z,11
2023-01-15T14:33:48.000Z,5
2023-01-15T14:35:05.000Z,5
2023-01-15T14:36:21.000Z,5
2023-01-15T14:37:36.000Z,5
2023-01-15T14:38:52.000Z,5
2023-01-15T14:40:08.872Z,5
2023-01-15T14:41:24.000Z,5
2023-01-15T14:42:40.000Z,5
2023-01-15T14:43:57.314Z,5
2023-01-15T14:45:13.000Z,0
2023-01-15T14:46:29.000Z,0
2023-01-15T14:47:45.000Z,0
2023-01-15T14:49:01.000Z,5
2023-01-15T14:50:17.000Z,5
2023-01-15T14:51:33.000Z,5
2023-01-15T14:52:50.341Z,0
2023-01-15T14:54:05.000Z,0
2023-01-15T14:55:21.000Z,0
2023-01-15T14:56:37.797Z,0
2023-01-15T14:57:53.000Z,0
2023-01-15T14:59:09.000Z,0
2023-01-15T15:00:26.000Z,0
2023-01-15T15:01:42.385Z,0
2023-01-15T15:02:58.000Z,0
2023-01-15T15:04:14.000Z,0
2023-01-15T15:05:30.826Z,0
2023-01-15T15:06:46.000Z,0
2023-01-15T15:08:03.137Z,0
2023-01-15T15:09:19.000Z,0
2023-01-15T15:10:34.000Z,0
2023-01-15T15:11:50.000Z,0
2023-01-15T15:13:06.000Z,0
2023-01-15T15:14:22.000Z,0
2023-01-15T15:15:38.000Z,0
2023-01-15T15:16:55.169Z,0
2023-01-15T15:18:11.000Z,0
2023-01-15T15:19:27.000Z,0
2023-01-15T15:20:43.000Z,0
2023-01-15T15:21:59.836Z,0
2023-01-15T15:23:15.000Z,0
2023-01-15T15:24:31.000Z,0
2023-01-15T15:25:47.000Z,0
2023-01-15T15:27:03.000Z,0
2023-01-15T15:28:19.000Z,0
2023-01-15T15:29:35.000Z,0
2023-01-15T15:30:51.000Z,0
2023-01-15T15:32:07.000Z,0
2023-01-15T15:33:23.000Z,0
2023-01-15T15:34:40.000Z,0
2023-01-15T15:35:56.000Z,0
2023-01-15T15:37:12.000Z,0
2023-01-15T15:38:28.000Z,0
2023-01-15T15:39:44.000Z,0
2023-01-15T15:41:00.976Z,0
2023-01-15T15:42:16.000Z,0
2023-01-15T15:43:32.286Z,0
2023-01-15T15:44:48.000Z,0
2023-01-15T15:46:04.000Z,0
2023-01-15T15:47:20.000Z,0
2023-01-15T15:48:36.000Z,0
2023-01-15T15:49:53.026Z,0
2023-01-15T15:51:08.000Z,0
2023-01-15T15:52:25.000Z,0
2023-01-15T15:53:41.000Z,0
2023-01-15T15:54:57.000Z,0
2023-01-15T15:56:13.000Z,0
2023-01-15T15:57:29.000Z,0
2023-01-15T15:58:45.000Z,0
2023-01-15T16:00:00.000Z,0
2023-01-15T16:01:17.000Z,0
2023-01-15T16:02:33.000Z,0
2023-01-15T16:03:49.000Z,0
2023-01-15T16:05:05.000Z,0
2023-01-15T16:06:21.000Z,0
2023-01-15T16:07:37.000Z,0
2023-01-15T16:08:53.000Z,0
2023-01-15T16:10:10.000Z,0
2023-01-15T16:11:26.000Z,0
2023-01-15T16:12:42.000Z,0
2023-01-15T16:13:58.000Z,0
2023-01-15T16:15:14.000Z,0
2023-01-15T16:16:29.000Z,0
2023-01-15T16:17:46.253Z,0
2023-01-15T16:19:02.000Z,0
2023-01-15T16:20:18.000Z,0
2023-01-15T16:21:34.000Z,0
2023-01-15T16:22:50.000Z,0
2023-01-15T16:24:06.000Z,0
2023-01-15T16:25:22.000Z,0
2023-01-15T16:26:39.000Z,0
2023-01-15T16:27:55.415Z,0
2023-01-15T16:29:11.000Z,0
2023-01-15T16:30:27.000Z,0
2023-01-15T16:31:43.000Z,0
2023-01-15T16:32:58.000Z,0
2023-01-15T16:34:14.000Z,0
2023-01-15T16:35:31.000Z,0
2023-01-15T16:36:47.449Z,0
2023-01-15T16:38:03.000Z,0
2023-01-15T16:39:19.000Z,0
2023-01-15T16:40:35.000Z,0
2023-01-15T16:41:52.034Z,0
2023-01-15T16:43:07.000Z,0
2023-01-15T16:44:24.000Z,0
2023-01-15T16:45:40.000Z,0
2023-01-15T16:46:56.000Z,0
2023-01-15T16:48:12.000Z,0
2023-01-15T16:49:27.000Z,0
2023-01-15T16:50:43.000Z,0
2023-01-15T16:51:59.000Z,0
2023-01-15T16:53:16.000Z,0
2023-01-15T16:54:32.000Z,0
2023-01-15T16:55:48.000Z,0
2023-01-15T16:57:04.000Z,0
2023-01-15T16:58:20.000Z,0
2023-01-15T16:59:37.083Z,0
2023-01-15T17:00:53.000Z,0
2023-01-15T17:02:09.000Z,0
2023-01-15T17:03:25.000Z,0
2023-01-15T17:04:41.671Z,0
2023-01-15T17:05:56.000Z,0
2023-01-15T17:07:12.000Z,0
2023-01-15T17:08:28.000Z,0
2023-01-15T17:09:45.000Z,0
2023-01-15T17:11:01.000Z,0
2023-01-15T17:12:17.000Z,0
2023-01-15T17:13:33.726Z,0
2023-01-15T17:14:49.000Z,0
2023-01-15T17:16:05.000Z,0
2023-01-15T17:17:21.000Z,0
2023-01-15T17:18:38.000Z,0
2023-01-15T17:19:54.000Z,0
2023-01-15T17:21:10.574Z,0
2023-01-15T17:22:25.741Z,0
2023-01-15T17:23:41.000Z,0
2023-01-15T17:24:57.000Z,0
2023-01-15T17:26:14.192Z,0
2023-01-15T17:27:30.000Z,0
2023-01-15T17:28:46.000Z,0
2023-01-15T17:30:02.000Z,0
2023-01-15T17:31:18.000Z,0
2023-01-15T17:32:34.000Z,0
2023-01-15T17:33:50.000Z,0
2023-01-15T17:35:07.215Z,0
2023-01-15T17:36:23.000Z,0
2023-01-15T17:37:39.000Z,0
2023-01-15T17:38:54.000Z,0
2023-01-15T17:40:10.000Z,0
2023-01-15T17:41:26.939Z,0
2023-01-15T17:42:42.000Z,0
2023-01-15T17:43:58.000Z,0
2023-01-15T17:45:15.000Z,0
2023-01-15T17:46:31.000Z,0
2023-01-15T17:47:47.672Z,0
2023-01-15T17:49:03.000Z,0
2023-01-15T17:50:19.958Z,0
2023-01-15T17:51:35.000Z,0
2023-01-15T17:52:52.000Z,0
2023-01-15T17:54:08.000Z,0
2023-01-15T17:55:23.000Z,0
2023-01-15T17:56:39.000Z,0
2023-01-15T17:57:55.000Z,0
2023-01-15T17:59:11.000Z,0
2023-01-15T18:00:27.000Z,0
2023-01-15T18:01:44.000Z,0
2023-01-15T18:03:00.000Z,0
2023-01-15T18:04:16.000Z,0
2023-01-15T18:05:32.000Z,0
2023-01-15T18:06:48.000Z,0
2023-01-15T18:08:04.000Z,0
2023-01-15T18:09:20.000Z,0
2023-01-15T18:10:37.336Z,0
2023-01-15T18:11:52.000Z,0
2023-01-15T18:13:08.000Z,0
2023-01-15T18:14:24.000Z,0
2023-01-15T18:15:40.000Z,0
2023-01-15T18:16:56.000Z,0
2023-01-15T18:18:12.000Z,0
2023-01-15T18:19:29.000Z,0
2023-01-15T18:20:45.476Z,0
2023-01-15T18:22:01.000Z,0
2023-01-15T18:23:17.000Z,0
2023-01-15T18:24:33.000Z,0
2023-01-15T18:25:49.000Z,0
2023-01-15T18:27:05.000Z,0
2023-01-15T18:28:21.000Z,0
2023-01-15T18:29:37.510Z,0
2023-01-15T18:30:53.000Z,0
2023-01-15T18:32:09.000Z,0