createdAt,value
2018-09-17T00:01:08.810Z,9.80
2018-09-17T00:03:37.209Z,9.80
2018-09-17T00:06:06.741Z,9.80
2018-09-17T00:08:35.165Z,9.80
2018-09-17T00:11:03.546Z,9.70
2018-09-17T00:13:32.267Z,9.70
2018-09-17T00:16:00.555Z,9.80
2018-09-17T00:18:28.861Z,9.70
2018-09-17T00:20:57.176Z,9.70
2018-09-17T00:23:25.484Z,9.60
2018-09-17T00:25:53.783Z,9.60
2018-09-17T00:28:22.102Z,9.60
2018-09-17T00:30:50.529Z,9.60
2018-09-17T00:33:18.916Z,9.50
2018-09-17T00:35:47.200Z,9.40
2018-09-17T00:38:15.509Z,9.40
2018-09-17T00:40:43.809Z,9.40
2018-09-17T00:43:12.112Z,9.40
2018-09-17T00:45:40.416Z,9.40
2018-09-17T00:48:08.754Z,9.30
2018-09-17T00:50:37.102Z,9.30
2018-09-17T00:53:05.615Z,9.30
2018-09-17T00:55:33.905Z,9.30
2018-09-17T00:58:02.266Z,9.30
2018-09-17T01:00:30.502Z,9.20
2018-09-17T01:02:58.859Z,9.30
2018-09-17T01:05:27.172Z,9.30
2018-09-17T01:07:55.481Z,9.30
2018-09-17T01:10:23.797Z,9.20
2018-09-17T01:12:52.186Z,9.20
2018-09-17T01:15:20.528Z,9.10
2018-09-17T01:17:48.857Z,9.00
2018-09-17T01:20:17.381Z,8.80
2018-09-17T01:22:45.684Z,8.80
2018-09-17T01:25:14.018Z,8.80
2018-09-17T01:27:42.327Z,8.90
2018-09-17T01:30:10.866Z,8.90
2018-09-17T01:32:39.161Z,8.90
2018-09-17T01:35:07.595Z,9.00
2018-09-17T01:37:35.869Z,9.00
2018-09-17T01:40:04.239Z,8.90
2018-09-17T01:42:32.549Z,8.80
2018-09-17T01:45:00.938Z,8.70
2018-09-17T01:47:29.242Z,8.70
2018-09-17T01:49:57.643Z,8.60
2018-09-17T01:52:25.953Z,8.70
2018-09-17T01:54:54.323Z,8.70
2018-09-17T01:57:22.606Z,8.70
2018-09-17T01:59:50.903Z,8.60
2018-09-17T02:02:19.207Z,8.60
2018-09-17T02:04:47.586Z,8.50
2018-09-17T02:07:15.889Z,8.50
2018-09-17T02:09:45.192Z,8.50
2018-09-17T02:12:14.006Z,8.50
2018-09-17T02:14:42.901Z,8.50
2018-09-17T02:17:11.197Z,8.30
2018-09-17T02:19:39.670Z,8.40
2018-09-17T02:22:08.965Z,8.20
2018-09-17T02:24:37.325Z,8.30
2018-09-17T02:27:05.865Z,8.30
2018-09-17T02:29:34.188Z,8.20
2018-09-17T02:32:02.543Z,8.10
2018-09-17T02:34:30.871Z,8.10
2018-09-17T02:36:59.172Z,8.10
2018-09-17T02:39:27.506Z,8.00
2018-09-17T02:41:55.821Z,8.00
2018-09-17T02:44:24.973Z,7.90
2018-09-17T02:46:53.286Z,7.90
2018-09-17T02:49:21.611Z,7.90
2018-09-17T02:51:49.990Z,7.80
2018-09-17T02:54:18.396Z,7.80
2018-09-17T02:56:46.824Z,7.80
2018-09-17T02:59:15.172Z,7.80
2018-09-17T03:01:43.561Z,7.80
2018-09-17T03:04:11.883Z,7.80
2018-09-17T03:06:40.181Z,7.70
2018-09-17T03:09:09.270Z,7.80
2018-09-17T03:11:37.611Z,7.80
2018-09-17T03:14:06.139Z,7.90
2018-09-17T03:16:39.226Z,7.90
2018-09-17T03:19:07.718Z,8.10
2018-09-17T03:21:36.040Z,8.20
2018-09-17T03:24:04.378Z,8.10
2018-09-17T03:26:32.649Z,8.10
2018-09-17T03:29:00.991Z,8.10
2018-09-17T03:31:29.284Z,7.90
2018-09-17T03:33:57.622Z,7.80
2018-09-17T03:36:25.983Z,7.70
2018-09-17T03:38:54.431Z,7.70
2018-09-17T03:41:22.868Z,7.60
2018-09-17T03:43:52.237Z,7.40
2018-09-17T03:46:20.651Z,7.40
2018-09-17T03:48:49.162Z,7.40
2018-09-17T03:51:17.903Z,7.30
2018-09-17T03:53:46.699Z,7.30
2018-09-17T03:56:15.392Z,7.30
2018-09-17T03:58:43.747Z,7.30
2018-09-17T04:01:12.363Z,7.20
2018-09-17T04:03:41.045Z,7.20
2018-09-17T04:06:09.421Z,7.20
2018-09-17T04:08:37.740Z,7.20
2018-09-17T04:11:07.125Z,7.20
2018-09-17T04:13:35.389Z,7.20
2018-09-17T04:16:03.731Z,7.10
2018-09-17T04:18:32.047Z,7.10
2018-09-17T04:21:00.337Z,7.20
2018-09-17T04:23:32.656Z,7.30
2018-09-17T04:26:01.077Z,7.40
2018-09-17T04:28:29.403Z,7.50
2018-09-17T04:30:58.118Z,7.60
2018-09-17T04:33:27.350Z,7.70
2018-09-17T04:35:55.787Z,7.80
2018-09-17T04:38:24.139Z,7.90
2018-09-17T04:40:52.470Z,8.00
2018-09-17T04:43:20.814Z,8.00
2018-09-17T04:45:49.138Z,7.90
2018-09-17T04:48:17.599Z,7.80
2018-09-17T04:50:45.921Z,7.70
2018-09-17T04:53:14.257Z,7.50
2018-09-17T04:55:42.579Z,7.30
2018-09-17T04:58:10.901Z,7.20
2018-09-17T05:00:39.232Z,7.00
2018-09-17T05:03:07.622Z,7.00
2018-09-17T05:05:36.016Z,6.90
2018-09-17T05:08:04.315Z,6.80
2018-09-17T05:10:32.654Z,6.80
2018-09-17T05:13:01.216Z,6.90
2018-09-17T05:15:29.484Z,7.00
2018-09-17T05:17:57.809Z,7.10
2018-09-17T05:20:26.161Z,7.10
2018-09-17T05:22:54.754Z,7.10
2018-09-17T05:25:23.229Z,7.10
2018-09-17T05:27:51.552Z,7.20
2018-09-17T05:30:19.899Z,7.20
2018-09-17T05:32:48.186Z,7.20
2018-09-17T05:35:16.513Z,7.10
2018-09-17T05:37:44.883Z,7.10
2018-09-17T05:40:13.375Z,7.10
2018-09-17T05:42:41.748Z,7.10
2018-09-17T05:45:10.088Z,7.20
2018-09-17T05:47:38.387Z,7.20
2018-09-17T05:50:07.774Z,7.30
2018-09-17T05:52:36.138Z,7.30
2018-09-17T05:55:04.444Z,7.50
2018-09-17T05:57:32.853Z,7.70
2018-09-17T06:00:01.183Z,7.80
2018-09-17T06:02:29.533Z,8.00
2018-09-17T06:04:57.868Z,8.30
2018-09-17T06:07:26.242Z,8.40
2018-09-17T06:09:54.689Z,8.70
2018-09-17T06:12:23.094Z,9.10
2018-09-17T06:14:51.704Z,9.40
2018-09-17T06:17:20.011Z,9.60
2018-09-17T06:19:48.357Z,10.20
2018-09-17T06:22:16.689Z,11.20
2018-09-17T06:24:45.037Z,12.20
2018-09-17T06:27:13.459Z,13.00
2018-09-17T06:29:41.822Z,13.70
2018-09-17T06:32:10.167Z,14.60
2018-09-17T06:34:38.547Z,15.70
2018-09-17T06:37:06.975Z,16.70
2018-09-17T06:39:35.450Z,17.70
2018-09-17T06:42:03.811Z,18.40
2018-09-17T06:44:32.153Z,18.50
2018-09-17T06:47:00.471Z,18.70
2018-09-17T06:49:28.823Z,18.40
2018-09-17T06:51:57.180Z,18.50
2018-09-17T06:54:25.599Z,18.60
2018-09-17T06:56:53.972Z,18.90
2018-09-17T06:59:22.396Z,19.00
2018-09-17T07:01:50.799Z,18.30
2018-09-17T07:04:26.350Z,17.80
2018-09-17T07:06:54.999Z,17.50
2018-09-17T07:09:23.352Z,17.20
2018-09-17T07:11:51.655Z,17.60
2018-09-17T07:14:20.000Z,18.10
2018-09-17T07:16:48.362Z,18.20
2018-09-17T07:19:16.722Z,18.40
2018-09-17T07:21:45.124Z,18.80
2018-09-17T07:24:13.536Z,18.80
2018-09-17T07:26:41.922Z,19.10
2018-09-17T07:29:11.101Z,19.40
2018-09-17T07:31:39.748Z,19.40
2018-09-17T07:34:08.142Z,19.50
2018-09-17T07:36:36.557Z,19.90
2018-09-17T07:39:08.608Z,19.60
2018-09-17T07:41:37.075Z,19.10
2018-09-17T07:44:05.560Z,18.80
2018-09-17T07:46:33.853Z,19.20
2018-09-17T07:49:02.230Z,19.60
2018-09-17T07:51:30.549Z,19.80
2018-09-17T07:53:58.903Z,19.60
2018-09-17T07:56:27.555Z,19.40
2018-09-17T07:58:55.898Z,19.40
2018-09-17T08:01:24.199Z,19.20
2018-09-17T08:03:52.521Z,18.60
2018-09-17T08:06:20.838Z,18.10
2018-09-17T08:08:49.163Z,17.80
2018-09-17T08:11:17.501Z,17.70
2018-09-17T08:13:45.833Z,17.60
2018-09-17T08:16:14.158Z,17.40
2018-09-17T08:18:42.490Z,17.40
2018-09-17T08:21:10.844Z,17.50
2018-09-17T08:23:39.234Z,17.60
2018-09-17T08:26:08.289Z,17.70
2018-09-17T08:28:36.726Z,17.90
2018-09-17T08:31:05.266Z,17.80
2018-09-17T08:33:33.668Z,17.90
2018-09-17T08:36:02.009Z,18.20
2018-09-17T08:38:30.345Z,18.40
2018-09-17T08:40:58.654Z,18.80
2018-09-17T08:43:27.287Z,19.00
2018-09-17T08:45:55.619Z,19.20
2018-09-17T08:48:24.259Z,19.30
2018-09-17T08:50:52.570Z,19.30
2018-09-17T08:53:20.918Z,19.40
2018-09-17T08:55:54.639Z,19.60
2018-09-17T08:58:30.119Z,19.70
2018-09-17T09:01:01.408Z,19.60
2018-09-17T09:03:34.006Z,19.60
2018-09-17T09:06:08.412Z,19.40
2018-09-17T09:08:36.797Z,19.70
2018-09-17T09:11:10.509Z,19.80
2018-09-17T09:13:44.335Z,19.90
2018-09-17T09:16:12.937Z,20.00
2018-09-17T09:18:41.326Z,20.00
2018-09-17T09:21:09.687Z,20.00
2018-09-17T09:23:38.018Z,20.10
2018-09-17T09:26:07.194Z,20.20
2018-09-17T09:28:35.546Z,20.40
2018-09-17T09:31:03.908Z,20.70
2018-09-17T09:33:32.237Z,21.00
2018-09-17T09:36:01.187Z,21.30
2018-09-17T09:38:29.557Z,21.50
2018-09-17T09:40:57.940Z,21.80
2018-09-17T09:43:26.332Z,21.90
2018-09-17T09:45:54.873Z,22.00
2018-09-17T09:48:23.486Z,22.10
2018-09-17T09:50:51.849Z,22.20
2018-09-17T09:53:20.236Z,22.30
2018-09-17T09:55:48.591Z,22.50
2018-09-17T09:58:17.172Z,22.60
2018-09-17T10:00:50.930Z,22.80
2018-09-17T10:03:24.562Z,22.90
2018-09-17T10:05:52.897Z,22.90
2018-09-17T10:08:21.271Z,23.10
2018-09-17T10:10:54.953Z,23.30
2018-09-17T10:13:28.692Z,23.60
2018-09-17T10:15:57.901Z,23.90
2018-09-17T10:18:31.527Z,24.20
2018-09-17T10:21:00.037Z,24.50
2018-09-17T10:23:28.441Z,24.70
2018-09-17T10:25:56.813Z,24.80
2018-09-17T10:28:25.791Z,25.00
2018-09-17T10:30:54.139Z,25.10
2018-09-17T10:33:22.452Z,25.10
2018-09-17T10:35:50.812Z,25.20
2018-09-17T10:38:19.339Z,25.20
2018-09-17T10:40:47.703Z,25.40
2018-09-17T10:43:16.041Z,25.50
2018-09-17T10:45:44.337Z,25.50
2018-09-17T10:48:12.654Z,25.50
2018-09-17T10:50:41.037Z,25.40
2018-09-17T10:53:09.364Z,25.10
2018-09-17T10:55:37.714Z,25.00
2018-09-17T10:58:06.077Z,25.10
2018-09-17T11:00:34.598Z,25.40
2018-09-17T11:03:02.952Z,25.80
2018-09-17T11:05:31.325Z,25.90
2018-09-17T11:07:59.673Z,25.80
2018-09-17T11:10:28.005Z,26.10
2018-09-17T11:12:56.589Z,26.10
2018-09-17T11:15:29.961Z,25.70
2018-09-17T11:17:58.278Z,25.50
2018-09-17T11:20:26.618Z,25.40
2018-09-17T11:22:55.007Z,25.60
2018-09-17T11:25:23.422Z,25.70
2018-09-17T11:27:51.780Z,25.90
2018-09-17T11:30:20.154Z,26.00
2018-09-17T11:32:49.199Z,26.20
2018-09-17T11:35:17.551Z,25.90
2018-09-17T11:37:46.343Z,26.10
2018-09-17T11:40:14.752Z,25.90
2018-09-17T11:42:43.100Z,26.10
2018-09-17T11:45:11.560Z,25.90
2018-09-17T11:47:39.936Z,26.10
2018-09-17T11:50:08.454Z,26.20
2018-09-17T11:52:37.148Z,26.40
2018-09-17T11:55:05.823Z,26.30
2018-09-17T11:57:34.230Z,26.20
2018-09-17T12:00:02.625Z,26.40
2018-09-17T12:02:35.256Z,26.80
2018-09-17T12:05:06.199Z,26.50
2018-09-17T12:07:39.944Z,26.40
2018-09-17T12:10:08.719Z,26.60
2018-09-17T12:12:37.722Z,26.70
2018-09-17T12:15:06.867Z,26.40
2018-09-17T12:17:35.716Z,26.50
2018-09-17T12:20:04.058Z,26.80
2018-09-17T12:22:32.422Z,26.80
2018-09-17T12:25:00.776Z,26.50
2018-09-17T12:27:29.103Z,26.50
2018-09-17T12:29:57.447Z,26.70
2018-09-17T12:32:25.808Z,26.90
2018-09-17T12:34:54.153Z,27.10
2018-09-17T12:37:22.491Z,27.00
2018-09-17T12:39:50.880Z,26.80
2018-09-17T12:42:19.211Z,26.90
2018-09-17T12:44:47.659Z,27.20
2018-09-17T12:47:16.001Z,27.10
2018-09-17T12:49:44.316Z,27.10
2018-09-17T12:52:12.692Z,27.30
2018-09-17T12:54:41.027Z,27.40
2018-09-17T12:57:09.429Z,27.50
2018-09-17T12:59:37.720Z,27.80
2018-09-17T13:02:06.100Z,28.20
2018-09-17T13:04:34.600Z,28.30
2018-09-17T13:07:02.974Z,28.50
2018-09-17T13:09:31.326Z,28.70
2018-09-17T13:11:59.712Z,29.00
2018-09-17T13:14:28.088Z,29.60
2018-09-17T13:16:56.461Z,30.30
2018-09-17T13:19:24.826Z,30.50
2018-09-17T13:21:53.241Z,30.80
2018-09-17T13:24:21.627Z,31.00
2018-09-17T13:26:49.966Z,31.00
2018-09-17T13:29:18.328Z,30.70
2018-09-17T13:31:46.731Z,30.40
2018-09-17T13:34:15.070Z,30.40
2018-09-17T13:36:43.475Z,30.40
2018-09-17T13:39:11.846Z,30.50
2018-09-17T13:41:40.226Z,30.40
2018-09-17T13:44:08.726Z,30.50
2018-09-17T13:46:37.088Z,31.30
2018-09-17T13:49:05.722Z,31.60
2018-09-17T13:51:34.058Z,31.80
2018-09-17T13:54:02.444Z,32.20
2018-09-17T13:56:30.859Z,33.40
2018-09-17T13:58:59.313Z,33.60
2018-09-17T14:01:27.673Z,33.00
2018-09-17T14:03:56.021Z,32.70
2018-09-17T14:06:24.515Z,33.20
2018-09-17T14:08:52.841Z,33.60
2018-09-17T14:11:21.215Z,34.40
2018-09-17T14:13:49.569Z,34.00
2018-09-17T14:16:23.416Z,33.00
2018-09-17T14:18:51.743Z,32.40
2018-09-17T14:21:20.066Z,32.70
2018-09-17T14:23:48.435Z,33.00
2018-09-17T14:26:16.835Z,33.10
2018-09-17T14:28:45.157Z,33.20
2018-09-17T14:31:13.469Z,32.80
2018-09-17T14:33:41.828Z,33.40
2018-09-17T14:36:10.172Z,33.60
2018-09-17T14:38:38.533Z,32.80
2018-09-17T14:41:06.905Z,31.80
2018-09-17T14:43:35.551Z,31.40
2018-09-17T14:46:03.911Z,31.90
2018-09-17T14:48:32.273Z,32.50
2018-09-17T14:51:00.627Z,32.40
2018-09-17T14:53:29.108Z,32.60
2018-09-17T14:55:57.402Z,32.60
2018-09-17T14:58:25.894Z,32.20
2018-09-17T15:00:54.175Z,31.60
2018-09-17T15:03:22.694Z,31.60
2018-09-17T15:05:51.050Z,31.40
2018-09-17T15:08:19.496Z,31.40
2018-09-17T15:10:47.790Z,31.90
2018-09-17T15:13:16.229Z,32.10
2018-09-17T15:15:49.842Z,31.80
2018-09-17T15:18:18.184Z,31.10
2018-09-17T15:20:46.567Z,31.20
2018-09-17T15:23:14.952Z,31.20
2018-09-17T15:25:43.329Z,31.50
2018-09-17T15:28:11.774Z,31.90
2018-09-17T15:30:40.144Z,31.80
2018-09-17T15:33:08.600Z,31.10
2018-09-17T15:35:36.961Z,30.90
2018-09-17T15:38:05.397Z,30.60
2018-09-17T15:40:33.931Z,30.20
2018-09-17T15:43:02.667Z,30.30
2018-09-17T15:45:31.328Z,30.50
2018-09-17T15:47:59.888Z,31.00
2018-09-17T15:50:28.281Z,31.30
2018-09-17T15:52:56.641Z,31.50
2018-09-17T15:55:25.121Z,31.80
2018-09-17T15:57:53.605Z,31.60
2018-09-17T16:00:21.934Z,30.80
2018-09-17T16:02:50.534Z,30.50
2018-09-17T16:05:19.164Z,30.60
2018-09-17T16:07:47.544Z,30.70
2018-09-17T16:10:16.077Z,30.70
2018-09-17T16:12:44.505Z,30.80
2018-09-17T16:15:12.923Z,31.20
2018-09-17T16:17:41.325Z,31.00
2018-09-17T16:20:09.776Z,30.60
2018-09-17T16:22:38.341Z,30.20
2018-09-17T16:25:06.990Z,30.00
2018-09-17T16:27:35.422Z,29.80
2018-09-17T16:30:03.965Z,29.50
2018-09-17T16:32:32.511Z,29.10
2018-09-17T16:35:00.968Z,28.80
2018-09-17T16:37:29.344Z,28.50
2018-09-17T16:39:57.922Z,28.30
2018-09-17T16:42:26.379Z,27.80
2018-09-17T16:44:54.829Z,27.50
2018-09-17T16:47:23.458Z,27.20
2018-09-17T16:49:51.909Z,27.20
2018-09-17T16:52:20.378Z,27.30
2018-09-17T16:54:48.761Z,27.40
2018-09-17T16:57:17.163Z,27.20
2018-09-17T16:59:45.555Z,26.90
2018-09-17T17:02:14.064Z,26.60
2018-09-17T17:04:42.521Z,26.20
2018-09-17T17:07:11.058Z,25.80
2018-09-17T17:09:40.048Z,25.40
2018-09-17T17:12:08.490Z,25.00
2018-09-17T17:14:36.908Z,24.80
2018-09-17T17:17:05.412Z,24.70
2018-09-17T17:19:36.752Z,24.50
2018-09-17T17:22:05.135Z,24.30
2018-09-17T17:24:33.651Z,24.20
2018-09-17T17:27:02.103Z,24.00
2018-09-17T17:29:30.770Z,23.90
2018-09-17T17:31:59.409Z,23.70
2018-09-17T17:34:27.851Z,23.60
2018-09-17T17:36:56.250Z,23.40
2018-09-17T17:39:24.831Z,23.30
2018-09-17T17:41:53.876Z,23.30
2018-09-17T17:44:22.323Z,23.20
2018-09-17T17:46:50.738Z,23.10
2018-09-17T17:49:20.091Z,23.00
2018-09-17T17:51:48.921Z,23.00
2018-09-17T17:54:17.332Z,22.80
2018-09-17T17:56:45.739Z,22.60
2018-09-17T17:59:15.001Z,22.40
2018-09-17T18:01:43.513Z,22.20
2018-09-17T18:04:11.994Z,22.10
2018-09-17T18:06:40.479Z,22.00
2018-09-17T18:09:10.224Z,21.90
2018-09-17T18:11:38.975Z,21.70
2018-09-17T18:14:07.729Z,21.70
2018-09-17T18:16:36.208Z,21.60
2018-09-17T18:19:04.626Z,21.50
2018-09-17T18:21:33.034Z,21.40
2018-09-17T18:24:01.443Z,21.30
2018-09-17T18:26:30.057Z,21.30
2018-09-17T18:28:58.456Z,21.20
2018-09-17T18:31:26.887Z,21.20
2018-09-17T18:33:55.552Z,21.20
2018-09-17T18:36:24.036Z,21.10
2018-09-17T18:38:52.474Z,21.00
2018-09-17T18:41:20.874Z,21.00
2018-09-17T18:43:49.311Z,21.00
2018-09-17T18:46:17.790Z,21.00
2018-09-17T18:48:46.290Z,21.10
2018-09-17T18:51:14.786Z,21.00
2018-09-17T18:53:43.184Z,21.00
2018-09-17T18:56:11.812Z,21.00
2018-09-17T18:58:40.233Z,20.90
2018-09-17T19:01:08.728Z,20.90
2018-09-17T19:03:37.201Z,20.90
2018-09-17T19:06:05.839Z,20.80
2018-09-17T19:08:34.194Z,20.70
2018-09-17T19:11:02.663Z,20.70
2018-09-17T19:13:31.085Z,20.70
2018-09-17T19:15:59.868Z,20.60
2018-09-17T19:18:28.283Z,20.50
2018-09-17T19:20:57.059Z,20.50
2018-09-17T19:23:30.605Z,20.40
2018-09-17T19:25:59.013Z,20.30
2018-09-17T19:28:32.528Z,20.30
2018-09-17T19:31:00.921Z,20.30
2018-09-17T19:33:29.298Z,20.30
2018-09-17T19:35:57.734Z,20.20
2018-09-17T19:38:31.235Z,20.30
2018-09-17T19:40:59.654Z,20.30
2018-09-17T19:43:28.027Z,20.20
2018-09-17T19:46:01.928Z,20.10
2018-09-17T19:48:30.342Z,20.20
2018-09-17T19:51:04.011Z,20.20
2018-09-17T19:53:32.363Z,20.10
2018-09-17T19:56:00.837Z,20.00
2018-09-17T19:58:34.974Z,20.00
2018-09-17T20:01:03.420Z,19.90
2018-09-17T20:03:31.820Z,19.90
2018-09-17T20:06:05.541Z,19.90
2018-09-17T20:08:33.894Z,19.80
2018-09-17T20:11:02.249Z,19.80
2018-09-17T20:13:30.671Z,19.80
2018-09-17T20:16:00.808Z,19.70
2018-09-17T20:18:29.725Z,19.50
2018-09-17T20:20:58.249Z,19.20
2018-09-17T20:23:26.687Z,18.60
2018-09-17T20:25:55.342Z,18.30
2018-09-17T20:28:23.865Z,18.00
2018-09-17T20:30:52.438Z,17.80
2018-09-17T20:33:22.193Z,17.70
2018-09-17T20:35:50.631Z,17.50
2018-09-17T20:38:19.136Z,17.40
2018-09-17T20:40:47.403Z,17.40
2018-09-17T20:43:15.777Z,17.40
2018-09-17T20:45:44.137Z,17.40
2018-09-17T20:48:12.472Z,17.40
2018-09-17T20:50:40.990Z,17.40
2018-09-17T20:53:09.641Z,17.20
2018-09-17T20:55:38.078Z,17.10
2018-09-17T20:58:06.381Z,16.80
2018-09-17T21:00:34.819Z,17.00
2018-09-17T21:03:03.193Z,16.80
2018-09-17T21:05:31.787Z,16.70
2018-09-17T21:08:00.158Z,16.60
2018-09-17T21:10:28.556Z,16.50
2018-09-17T21:12:56.939Z,16.40
2018-09-17T21:15:25.304Z,16.50
2018-09-17T21:17:53.773Z,16.40
2018-09-17T21:20:22.133Z,16.40
2018-09-17T21:22:50.478Z,16.40
2018-09-17T21:25:18.893Z,16.30
2018-09-17T21:27:47.288Z,16.20
2018-09-17T21:30:15.737Z,16.10
2018-09-17T21:32:44.083Z,16.00
2018-09-17T21:35:12.496Z,15.80
2018-09-17T21:37:40.798Z,15.60
2018-09-17T21:40:09.210Z,15.60
2018-09-17T21:42:37.596Z,15.40
2018-09-17T21:45:07.813Z,15.40
2018-09-17T21:47:37.069Z,15.20
2018-09-17T21:50:05.567Z,15.20
2018-09-17T21:52:34.032Z,15.10
2018-09-17T21:55:02.269Z,15.10
2018-09-17T21:57:30.624Z,15.00
2018-09-17T21:59:58.984Z,15.00
2018-09-17T22:02:27.299Z,14.80
2018-09-17T22:04:55.691Z,14.90
2018-09-17T22:07:24.893Z,14.70
2018-09-17T22:09:53.326Z,14.60
2018-09-17T22:12:22.000Z,14.50
2018-09-17T22:14:50.335Z,14.50
2018-09-17T22:17:18.706Z,14.40
2018-09-17T22:19:47.074Z,14.30
2018-09-17T22:22:15.447Z,14.30
2018-09-17T22:24:43.836Z,14.20
2018-09-17T22:27:12.216Z,14.10
2018-09-17T22:29:40.607Z,14.00
2018-09-17T22:32:08.955Z,13.90
2018-09-17T22:34:37.282Z,13.80
2018-09-17T22:37:05.629Z,13.70
2018-09-17T22:39:34.012Z,13.70
2018-09-17T22:42:02.404Z,13.60
2018-09-17T22:44:30.894Z,13.70
2018-09-17T22:46:59.271Z,13.90
2018-09-17T22:49:27.855Z,13.80
2018-09-17T22:51:56.433Z,13.80
2018-09-17T22:54:24.920Z,13.70
2018-09-17T22:56:53.198Z,13.60
2018-09-17T22:59:21.582Z,13.50
2018-09-17T23:01:49.924Z,13.50
2018-09-17T23:04:18.274Z,13.40
2018-09-17T23:06:46.651Z,13.40
2018-09-17T23:09:15.050Z,13.30
2018-09-17T23:11:43.363Z,13.20
2018-09-17T23:14:11.714Z,13.20
2018-09-17T23:16:40.039Z,13.20
2018-09-17T23:19:08.430Z,13.30
2018-09-17T23:21:36.783Z,13.40
2018-09-17T23:24:05.077Z,13.40
2018-09-17T23:26:33.405Z,13.40
2018-09-17T23:29:01.695Z,13.30
2018-09-17T23:31:30.052Z,13.30
2018-09-17T23:33:58.355Z,13.20
2018-09-17T23:36:27.068Z,13.00
2018-09-17T23:38:55.439Z,12.90
2018-09-17T23:41:24.016Z,12.90
2018-09-17T23:43:52.416Z,12.90
2018-09-17T23:46:20.715Z,12.80
2018-09-17T23:48:49.075Z,12.80
2018-09-17T23:51:17.513Z,12.80
2018-09-17T23:53:45.906Z,12.90
2018-09-17T23:56:14.257Z,12.90
2018-09-17T23:58:42.585Z,12.80
