createdAt,value
2022-10-13T05:27:08.784Z,17.30
2022-10-13T05:48:55.275Z,17.00
2022-10-13T06:18:38.185Z,16.10
2022-10-13T06:23:38.216Z,16.30
2022-10-13T06:28:38.069Z,16.00
2022-10-13T06:33:38.205Z,14.90
2022-10-13T06:38:37.961Z,15.40
2022-10-13T06:43:40.390Z,15.00
2022-10-13T06:48:37.888Z,15.60
2022-10-13T06:53:37.816Z,15.10
2022-10-13T06:58:37.807Z,14.80
2022-10-13T07:03:37.686Z,15.30
2022-10-13T07:08:37.637Z,14.80
2022-10-13T07:13:38.089Z,15.60
2022-10-13T07:18:37.443Z,14.50
2022-10-13T07:23:37.605Z,16.10
2022-10-13T07:28:37.545Z,20.20
2022-10-13T07:33:38.489Z,18.90
2022-10-13T07:38:37.440Z,18.00
2022-10-13T07:43:37.325Z,16.70
2022-10-13T07:48:37.223Z,14.40
2022-10-13T07:53:37.107Z,13.90
2022-10-13T07:58:37.076Z,12.70
2022-10-13T08:08:37.162Z,11.90
2022-10-13T08:13:36.863Z,11.40
2022-10-13T08:18:37.979Z,11.60
2022-10-13T08:23:36.972Z,11.40
2022-10-13T08:28:36.898Z,10.80
2022-10-13T08:33:36.657Z,10.60
2022-10-13T08:38:36.719Z,10.20
2022-10-13T08:43:49.097Z,9.60
2022-10-13T08:48:37.511Z,9.50
2022-10-13T08:53:36.507Z,10.90
2022-10-13T08:58:36.521Z,10.80
2022-10-13T09:03:36.581Z,10.60
2022-10-13T09:08:36.530Z,11.20
2022-10-13T09:13:36.297Z,10.40
2022-10-13T09:18:36.138Z,10.10
2022-10-13T09:23:39.530Z,10.30
2022-10-13T09:28:37.226Z,9.80
2022-10-13T09:33:36.294Z,9.60
2022-10-13T09:38:37.189Z,9.00
2022-10-13T09:43:36.117Z,9.90
2022-10-13T09:48:36.095Z,10.50
2022-10-13T09:53:38.030Z,9.70
2022-10-13T09:58:35.854Z,9.80
2022-10-13T10:03:35.924Z,9.30
2022-10-13T10:08:58.115Z,9.90
2022-10-13T12:36:28.609Z,8.70
2022-10-13T12:41:38.036Z,8.90
2022-10-13T12:46:25.733Z,9.00
2022-10-13T12:51:25.835Z,9.80
2022-10-13T12:56:25.744Z,9.90
2022-10-13T13:01:26.697Z,10.50
2022-10-13T13:06:25.647Z,12.40
2022-10-13T13:11:26.571Z,11.60
2022-10-13T13:16:25.444Z,11.50
2022-10-13T13:21:25.360Z,11.30
2022-10-13T13:26:26.483Z,10.50
2022-10-13T13:31:27.809Z,10.40
2022-10-13T13:36:25.586Z,7.50
2022-10-13T13:41:26.453Z,7.00
2022-10-13T13:46:29.684Z,6.50
2022-10-13T13:51:25.118Z,9.50
2022-10-13T13:56:26.158Z,9.00
2022-10-13T14:01:26.391Z,10.40
2022-10-13T14:31:49.037Z,10.00
2022-10-13T14:36:47.626Z,9.70
2022-10-13T14:41:46.676Z,10.70
2022-10-13T14:53:07.111Z,11.80
2022-10-13T14:58:06.457Z,11.80
2022-10-13T15:03:06.465Z,11.40
2022-10-13T15:08:16.941Z,13.00
2022-10-13T15:13:06.926Z,13.30
2022-10-13T15:18:06.180Z,14.40
2022-10-13T15:23:06.127Z,14.80
2022-10-13T15:28:08.589Z,14.80
2022-10-13T15:33:06.051Z,13.90
2022-10-13T15:38:06.319Z,15.40
2022-10-13T15:43:06.692Z,14.50
2022-10-13T15:48:06.381Z,13.30
2022-10-13T15:53:05.842Z,13.80
2022-10-13T15:58:19.135Z,13.50
2022-10-13T16:03:05.698Z,14.90
2022-10-13T16:08:06.038Z,15.50
2022-10-13T16:13:05.645Z,15.70
2022-10-13T16:18:05.506Z,16.90
2022-10-13T16:23:05.666Z,18.50
2022-10-13T16:28:06.568Z,17.00
2022-10-13T16:33:05.501Z,17.40
2022-10-13T16:38:05.360Z,17.90
2022-10-13T16:43:06.413Z,19.10
2022-10-13T16:48:05.287Z,18.80
2022-10-13T16:53:05.326Z,18.40
2022-10-13T16:58:05.117Z,18.20
2022-10-13T17:03:08.419Z,19.90
2022-10-13T17:08:06.333Z,21.30
2022-10-13T17:13:04.927Z,21.00
2022-10-13T17:18:04.900Z,20.20
2022-10-13T17:23:06.948Z,18.60
2022-10-13T17:28:04.871Z,21.70
2022-10-13T17:33:04.798Z,22.10
2022-10-13T17:38:04.667Z,25.10
2022-10-13T17:43:04.785Z,30.20
2022-10-13T17:48:04.549Z,26.40
2022-10-13T17:53:04.581Z,23.90
2022-10-13T17:58:04.435Z,23.80
2022-10-13T18:03:04.434Z,25.20
2022-10-13T18:08:04.399Z,24.20
2022-10-13T18:13:04.338Z,23.40
2022-10-13T18:18:04.250Z,25.00
2022-10-13T18:23:04.212Z,25.80
2022-10-13T18:28:04.204Z,29.90
2022-10-13T18:33:04.250Z,32.10
2022-10-13T18:38:04.163Z,33.40
2022-10-13T18:43:03.951Z,27.40
2022-10-13T18:48:04.003Z,25.40
2022-10-13T18:53:03.970Z,28.40
2022-10-13T18:58:03.969Z,35.90
2022-10-13T19:03:03.763Z,28.40
2022-10-13T19:08:03.676Z,27.60
2022-10-13T19:13:03.614Z,31.40
2022-10-13T19:18:03.609Z,27.90
2022-10-13T19:23:03.655Z,24.20
2022-10-13T19:28:03.771Z,24.70
2022-10-13T19:33:03.445Z,27.50
2022-10-13T19:38:03.425Z,28.70
2022-10-13T19:43:03.316Z,31.40
2022-10-13T19:48:03.304Z,31.90
2022-10-13T19:53:03.334Z,36.40
2022-10-13T19:58:03.293Z,30.00
2022-10-13T20:03:03.137Z,38.40
2022-10-13T20:08:03.280Z,39.10
2022-10-13T20:13:02.987Z,30.90
2022-10-13T20:18:03.930Z,38.40
2022-10-13T20:23:02.872Z,32.90
2022-10-13T20:28:02.963Z,27.70
2022-10-13T20:33:02.986Z,30.50
2022-10-13T20:38:02.987Z,25.70
2022-10-13T20:43:02.639Z,22.90
2022-10-13T20:48:02.599Z,27.20
2022-10-13T20:53:02.517Z,23.10
2022-10-13T20:58:02.512Z,25.20
2022-10-13T21:03:02.508Z,26.30
2022-10-13T21:08:02.470Z,17.90
2022-10-13T21:13:02.408Z,16.30
2022-10-13T21:18:02.343Z,14.70
2022-10-13T21:23:02.189Z,17.10
2022-10-13T21:28:02.153Z,15.40
2022-10-13T21:33:02.180Z,16.30
2022-10-13T21:38:02.058Z,19.30
2022-10-13T21:43:02.014Z,18.70
2022-10-13T21:48:01.951Z,16.00
2022-10-13T21:53:01.992Z,22.00
2022-10-13T21:58:05.215Z,20.30
2022-10-13T22:03:01.771Z,19.10
2022-10-13T22:08:01.789Z,23.00
2022-10-13T22:13:01.716Z,21.90
2022-10-13T22:18:01.562Z,20.70
2022-10-13T22:23:01.581Z,21.40
2022-10-13T22:28:01.551Z,21.30
2022-10-13T22:33:02.393Z,25.80
2022-10-13T22:38:01.413Z,25.40
2022-10-13T22:43:01.378Z,24.50
2022-10-13T22:48:01.419Z,23.20
2022-10-13T22:53:01.364Z,23.10
2022-10-13T22:58:01.271Z,27.10
2022-10-13T23:03:01.158Z,24.20
2022-10-13T23:08:01.046Z,26.70
2022-10-13T23:13:00.976Z,23.00
2022-10-13T23:18:00.953Z,24.30
2022-10-13T23:23:01.120Z,25.00
2022-10-13T23:28:01.018Z,26.60
2022-10-13T23:33:01.890Z,29.20
2022-10-13T23:38:00.733Z,32.40
2022-10-13T23:43:00.719Z,29.30
2022-10-13T23:48:00.676Z,33.60
2022-10-13T23:53:01.685Z,36.50
2022-10-13T23:58:00.687Z,37.20
