createdAt,value
2018-05-11T00:00:41.654Z,23.23
2018-05-11T00:03:09.500Z,21.67
2018-05-11T00:05:37.071Z,22.63
2018-05-11T00:08:04.633Z,23.70
2018-05-11T00:10:32.906Z,21.40
2018-05-11T00:13:00.701Z,21.23
2018-05-11T00:15:28.219Z,19.37
2018-05-11T00:17:55.759Z,21.87
2018-05-11T00:20:23.273Z,19.03
2018-05-11T00:22:50.803Z,19.23
2018-05-11T00:25:20.039Z,18.50
2018-05-11T00:27:47.659Z,18.03
2018-05-11T00:30:17.000Z,18.90
2018-05-11T00:32:45.266Z,16.67
2018-05-11T00:35:12.788Z,16.17
2018-05-11T00:37:40.323Z,17.03
2018-05-11T00:40:08.552Z,16.33
2018-05-11T00:42:36.762Z,16.60
2018-05-11T00:45:05.084Z,15.50
2018-05-11T00:47:32.603Z,15.30
2018-05-11T00:50:00.120Z,16.27
2018-05-11T00:52:27.856Z,15.40
2018-05-11T00:54:56.145Z,14.50
2018-05-11T00:57:23.658Z,13.87
2018-05-11T00:59:51.190Z,13.73
2018-05-11T01:02:18.748Z,13.73
2018-05-11T01:04:46.269Z,14.03
2018-05-11T01:07:14.099Z,14.30
2018-05-11T01:09:41.755Z,14.07
2018-05-11T01:12:11.233Z,14.77
2018-05-11T01:14:38.767Z,14.17
2018-05-11T01:17:06.351Z,14.13
2018-05-11T01:19:33.903Z,13.43
2018-05-11T01:22:01.736Z,13.37
2018-05-11T01:24:29.270Z,12.83
2018-05-11T01:26:56.925Z,12.97
2018-05-11T01:29:24.469Z,14.13
2018-05-11T01:31:51.970Z,12.60
2018-05-11T01:34:19.768Z,13.47
2018-05-11T01:36:48.361Z,27.80
2018-05-11T01:39:16.881Z,14.33
2018-05-11T01:41:44.436Z,13.17
2018-05-11T01:44:12.000Z,13.80
2018-05-11T01:46:39.638Z,14.97
2018-05-11T01:49:07.477Z,11.93
2018-05-11T01:51:36.778Z,16.33
2018-05-11T01:54:05.070Z,13.40
2018-05-11T01:56:33.480Z,14.23
2018-05-11T01:59:01.135Z,13.77
2018-05-11T02:01:29.340Z,14.87
2018-05-11T02:03:56.844Z,14.60
2018-05-11T02:06:24.469Z,16.30
2018-05-11T02:08:52.091Z,15.33
2018-05-11T02:11:19.693Z,15.20
2018-05-11T02:13:48.176Z,15.20
2018-05-11T02:16:17.229Z,16.50
2018-05-11T02:18:44.811Z,15.87
2018-05-11T02:21:12.386Z,15.80
2018-05-11T02:23:39.935Z,16.30
2018-05-11T02:26:07.610Z,15.33
2018-05-11T02:28:35.303Z,17.67
2018-05-11T02:31:02.841Z,16.73
2018-05-11T02:33:30.353Z,17.47
2018-05-11T02:35:57.974Z,18.53
2018-05-11T02:38:25.510Z,16.70
2018-05-11T02:40:53.071Z,16.10
2018-05-11T02:43:20.582Z,16.90
2018-05-11T02:45:48.178Z,17.43
2018-05-11T02:48:15.789Z,16.40
2018-05-11T02:50:43.510Z,15.73
2018-05-11T02:53:11.254Z,17.83
2018-05-11T02:55:39.733Z,16.83
2018-05-11T02:58:07.300Z,16.20
2018-05-11T03:00:34.861Z,15.83
2018-05-11T03:03:02.553Z,15.00
2018-05-11T03:05:30.504Z,15.27
2018-05-11T03:07:58.022Z,15.33
2018-05-11T03:10:25.776Z,15.00
2018-05-11T03:12:55.012Z,16.00
2018-05-11T03:15:22.539Z,16.10
2018-05-11T03:17:50.843Z,14.97
2018-05-11T03:20:19.304Z,15.17
2018-05-11T03:22:46.824Z,15.47
2018-05-11T03:25:15.248Z,16.47
2018-05-11T03:27:43.200Z,16.60
2018-05-11T03:30:10.774Z,16.60
2018-05-11T03:32:39.148Z,16.70
2018-05-11T03:35:06.690Z,17.07
2018-05-11T03:37:34.895Z,15.77
2018-05-11T03:40:02.573Z,16.43
2018-05-11T03:42:30.166Z,16.30
2018-05-11T03:44:58.124Z,16.10
2018-05-11T03:47:25.692Z,15.37
2018-05-11T03:49:53.831Z,16.53
2018-05-11T03:52:21.444Z,16.10
2018-05-11T03:54:49.078Z,16.47
2018-05-11T03:57:16.611Z,16.63
2018-05-11T03:59:45.395Z,17.57
2018-05-11T04:05:29.479Z,15.50
2018-05-11T04:08:08.891Z,15.80
2018-05-11T04:10:40.756Z,15.60
2018-05-11T04:13:08.349Z,15.20
2018-05-11T04:15:37.651Z,15.20
2018-05-11T04:18:05.971Z,14.33
2018-05-11T04:20:33.549Z,13.53
2018-05-11T04:23:02.109Z,14.00
2018-05-11T04:25:29.627Z,13.10
2018-05-11T04:27:57.219Z,13.43
2018-05-11T04:30:24.769Z,12.97
2018-05-11T04:32:52.333Z,14.93
2018-05-11T04:35:19.844Z,13.30
2018-05-11T04:37:47.521Z,13.67
2018-05-11T04:40:15.161Z,12.77
2018-05-11T04:42:42.733Z,12.77
2018-05-11T04:45:10.301Z,16.57
2018-05-11T04:47:38.527Z,13.70
2018-05-11T04:50:06.361Z,12.57
2018-05-11T04:52:34.450Z,13.53
2018-05-11T04:55:01.973Z,13.13
2018-05-11T04:57:30.196Z,12.77
2018-05-11T04:59:58.363Z,12.90
2018-05-11T05:02:28.977Z,13.97
2018-05-11T05:04:57.571Z,12.97
2018-05-11T05:07:25.353Z,12.33
2018-05-11T05:09:53.771Z,13.97
2018-05-11T05:12:21.354Z,13.30
2018-05-11T05:14:49.234Z,12.97
2018-05-11T05:17:16.899Z,13.33
2018-05-11T05:19:44.450Z,12.93
2018-05-11T05:22:11.975Z,12.33
2018-05-11T05:24:40.592Z,12.00
2018-05-11T05:27:08.851Z,12.47
2018-05-11T05:29:36.372Z,12.30
2018-05-11T05:32:03.969Z,12.83
2018-05-11T05:34:31.555Z,12.83
2018-05-11T05:37:00.117Z,16.90
2018-05-11T05:39:27.668Z,12.37
2018-05-11T05:41:55.392Z,11.67
2018-05-11T05:44:22.946Z,12.27
2018-05-11T05:46:50.494Z,11.70
2018-05-11T05:49:18.036Z,12.70
2018-05-11T05:51:45.608Z,11.53
2018-05-11T05:54:13.174Z,12.47
2018-05-11T05:56:40.696Z,13.67
2018-05-11T05:59:08.266Z,12.67
2018-05-11T06:01:35.874Z,12.17
2018-05-11T06:04:03.391Z,13.07
2018-05-11T06:06:30.976Z,14.97
2018-05-11T06:08:58.496Z,13.63
2018-05-11T06:11:26.056Z,12.40
2018-05-11T06:13:54.259Z,12.63
2018-05-11T06:16:21.996Z,12.67
2018-05-11T06:18:50.380Z,12.77
2018-05-11T06:21:17.968Z,13.03
2018-05-11T06:23:45.592Z,12.03
2018-05-11T06:26:14.236Z,16.83
2018-05-11T06:28:41.768Z,13.10
2018-05-11T06:31:09.273Z,12.90
2018-05-11T06:33:37.182Z,12.93
2018-05-11T06:36:05.338Z,12.30
2018-05-11T06:38:33.400Z,12.13
2018-05-11T06:41:00.979Z,13.23
2018-05-11T06:43:28.588Z,12.20
2018-05-11T06:45:56.669Z,12.47
2018-05-11T06:48:25.011Z,13.03
2018-05-11T06:50:52.814Z,19.53
2018-05-11T06:53:21.153Z,26.47
2018-05-11T06:55:49.523Z,13.73
2018-05-11T06:58:17.992Z,12.83
2018-05-11T07:00:45.772Z,16.40
2018-05-11T07:03:13.353Z,18.70
2018-05-11T07:05:40.879Z,12.77
2018-05-11T07:08:08.858Z,12.63
2018-05-11T07:10:36.386Z,13.33
2018-05-11T07:13:03.982Z,13.30
2018-05-11T07:15:32.419Z,13.17
2018-05-11T07:18:00.757Z,12.60
2018-05-11T07:20:28.309Z,13.30
2018-05-11T07:22:56.082Z,13.30
2018-05-11T07:25:24.520Z,13.30
2018-05-11T07:27:52.822Z,15.80
2018-05-11T07:30:20.590Z,24.37
2018-05-11T07:32:48.144Z,18.87
2018-05-11T07:35:15.713Z,15.07
2018-05-11T07:37:43.651Z,13.17
2018-05-11T07:40:11.196Z,13.13
2018-05-11T07:42:43.686Z,13.20
2018-05-11T07:45:13.543Z,12.90
2018-05-11T07:47:41.231Z,13.30
2018-05-11T07:50:08.872Z,12.33
2018-05-11T07:52:36.380Z,15.03
2018-05-11T07:55:03.938Z,13.73
2018-05-11T07:57:32.249Z,14.43
2018-05-11T07:59:59.930Z,12.33
2018-05-11T08:02:27.554Z,12.70
2018-05-11T08:04:56.512Z,17.03
2018-05-11T08:07:24.328Z,12.67
2018-05-11T08:09:51.894Z,12.43
2018-05-11T08:12:21.624Z,13.27
2018-05-11T08:14:49.441Z,11.67
2018-05-11T08:17:17.680Z,11.20
2018-05-11T08:19:45.211Z,12.43
2018-05-11T08:22:13.057Z,12.87
2018-05-11T08:24:40.882Z,11.80
2018-05-11T08:27:09.213Z,10.93
2018-05-11T08:29:36.944Z,11.77
2018-05-11T08:32:06.276Z,13.33
2018-05-11T08:34:34.170Z,14.87
2018-05-11T08:37:02.408Z,13.60
2018-05-11T08:39:30.199Z,12.40
2018-05-11T08:41:57.768Z,13.23
2018-05-11T08:44:25.292Z,12.27
2018-05-11T08:46:52.928Z,15.17
2018-05-11T08:49:21.432Z,14.67
2018-05-11T08:51:49.592Z,14.67
2018-05-11T08:54:18.642Z,14.60
2018-05-11T08:56:46.226Z,13.43
2018-05-11T08:59:14.764Z,13.97
2018-05-11T09:01:42.370Z,13.10
2018-05-11T09:04:09.966Z,13.13
2018-05-11T09:06:37.525Z,14.90
2018-05-11T09:09:06.101Z,14.00
2018-05-11T09:11:33.837Z,15.70
2018-05-11T09:14:01.394Z,16.40
2018-05-11T09:16:29.463Z,14.97
2018-05-11T09:18:57.381Z,14.80
2018-05-11T09:21:25.207Z,13.20
2018-05-11T09:23:53.579Z,11.10
2018-05-11T09:26:25.613Z,10.77
2018-05-11T09:29:00.277Z,10.57
2018-05-11T09:31:37.213Z,10.87
2018-05-11T09:34:06.038Z,10.80
2018-05-11T09:36:34.707Z,13.03
2018-05-11T09:39:03.333Z,13.93
2018-05-11T09:41:31.046Z,13.67
2018-05-11T09:43:59.090Z,11.97
2018-05-11T09:46:26.832Z,12.97
2018-05-11T09:48:55.217Z,11.00
2018-05-11T09:51:22.941Z,10.37
2018-05-11T09:53:50.492Z,11.27
2018-05-11T09:56:19.396Z,12.73
2018-05-11T09:58:47.006Z,13.23
2018-05-11T10:01:14.548Z,13.40
2018-05-11T10:03:42.729Z,15.50
2018-05-11T10:06:12.922Z,18.63
2018-05-11T10:08:40.456Z,13.57
2018-05-11T10:11:08.022Z,15.47
2018-05-11T10:13:37.509Z,14.43
2018-05-11T10:16:05.141Z,12.57
2018-05-11T10:18:32.847Z,11.30
2018-05-11T10:21:00.504Z,11.90
2018-05-11T10:23:28.974Z,16.70
2018-05-11T10:25:56.589Z,14.83
2018-05-11T10:28:25.030Z,13.77
2018-05-11T10:30:53.815Z,16.20
2018-05-11T10:33:21.658Z,13.20
2018-05-11T10:35:50.059Z,10.60
2018-05-11T10:38:18.446Z,11.53
2018-05-11T10:40:45.998Z,11.00
2018-05-11T10:43:13.535Z,9.37
2018-05-11T10:45:41.070Z,9.53
2018-05-11T10:48:09.327Z,9.30
2018-05-11T10:50:36.871Z,13.93
2018-05-11T10:53:05.051Z,9.40
2018-05-11T10:55:32.611Z,10.27
2018-05-11T10:58:00.818Z,12.20
2018-05-11T11:00:29.349Z,11.20
2018-05-11T11:02:57.325Z,9.87
2018-05-11T11:05:25.206Z,8.63
2018-05-11T11:07:52.747Z,9.37
2018-05-11T11:10:21.287Z,12.63
2018-05-11T11:12:50.125Z,10.10
2018-05-11T11:15:18.017Z,9.10
2018-05-11T11:17:46.657Z,8.83
2018-05-11T11:20:14.330Z,8.73
2018-05-11T11:22:41.977Z,7.87
2018-05-11T11:25:09.694Z,8.50
2018-05-11T11:27:37.249Z,8.07
2018-05-11T11:30:04.861Z,8.63
2018-05-11T11:32:32.892Z,8.97
2018-05-11T11:35:00.581Z,9.00
2018-05-11T11:37:29.020Z,8.90
2018-05-11T11:39:56.797Z,12.90
2018-05-11T11:42:25.135Z,9.27
2018-05-11T11:44:52.896Z,9.57
2018-05-11T11:47:20.522Z,9.67
2018-05-11T11:49:48.381Z,9.73
2018-05-11T11:52:16.164Z,9.53
2018-05-11T11:54:43.966Z,10.40
2018-05-11T11:57:11.832Z,9.47
2018-05-11T11:59:39.410Z,9.47
2018-05-11T12:02:06.988Z,8.90
2018-05-11T12:04:35.318Z,9.43
2018-05-11T12:07:02.834Z,7.87
2018-05-11T12:09:30.448Z,12.50
2018-05-11T12:11:58.264Z,14.43
2018-05-11T12:14:26.219Z,16.53
2018-05-11T12:16:53.895Z,20.27
2018-05-11T12:19:21.425Z,15.30
2018-05-11T12:21:49.005Z,14.03
2018-05-11T12:24:17.294Z,16.23
2018-05-11T12:26:45.554Z,14.63
2018-05-11T12:29:13.098Z,14.10
2018-05-11T12:31:40.894Z,14.20
2018-05-11T12:34:08.463Z,14.83
2018-05-11T12:36:36.796Z,17.17
2018-05-11T12:39:04.312Z,17.23
2018-05-11T12:41:33.262Z,11.97
2018-05-11T12:44:00.824Z,10.30
2018-05-11T12:46:28.473Z,7.93
2018-05-11T12:48:56.675Z,8.63
2018-05-11T12:51:24.970Z,9.90
2018-05-11T12:53:54.004Z,14.00
2018-05-11T12:56:21.566Z,10.87
2018-05-11T12:58:49.757Z,19.77
2018-05-11T13:01:17.295Z,13.20
2018-05-11T13:03:45.330Z,15.17
2018-05-11T13:06:13.373Z,12.17
2018-05-11T13:08:42.449Z,10.73
2018-05-11T13:11:10.011Z,10.97
2018-05-11T13:13:37.919Z,17.87
2018-05-11T13:16:06.870Z,10.60
2018-05-11T13:18:34.518Z,14.93
2018-05-11T13:21:02.078Z,11.77
2018-05-11T13:23:29.632Z,12.37
2018-05-11T13:25:57.161Z,22.97
2018-05-11T13:28:26.362Z,16.10
2018-05-11T13:30:54.666Z,13.50
2018-05-11T13:33:22.221Z,10.13
2018-05-11T13:35:49.853Z,12.67
2018-05-11T13:38:18.255Z,13.63
2018-05-11T13:40:46.148Z,10.87
2018-05-11T13:43:13.726Z,10.00
2018-05-11T13:45:42.385Z,9.20
2018-05-11T13:48:11.194Z,9.77
2018-05-11T13:50:39.190Z,9.50
2018-05-11T13:53:06.834Z,9.50
2018-05-11T13:55:34.394Z,10.77
2018-05-11T13:58:02.089Z,10.70
2018-05-11T14:00:29.649Z,10.87
2018-05-11T14:02:57.209Z,15.40
2018-05-11T14:05:24.768Z,10.67
2018-05-11T14:07:52.363Z,12.93
2018-05-11T14:10:20.035Z,9.30
2018-05-11T14:12:47.646Z,12.20
2018-05-11T14:15:15.235Z,10.27
2018-05-11T14:17:43.373Z,8.57
2018-05-11T14:20:10.917Z,16.80
2018-05-11T14:22:38.542Z,9.83
2018-05-11T14:25:06.138Z,14.33
2018-05-11T14:27:33.662Z,9.60
2018-05-11T14:30:01.426Z,18.53
2018-05-11T14:32:28.971Z,11.67
2018-05-11T14:34:56.544Z,10.60
2018-05-11T14:37:24.269Z,8.50
2018-05-11T14:39:51.963Z,9.43
2018-05-11T14:42:20.350Z,9.60
2018-05-11T14:44:47.908Z,11.73
2018-05-11T14:47:15.643Z,10.20
2018-05-11T14:49:44.166Z,9.57
2018-05-11T14:52:11.703Z,7.53
2018-05-11T14:54:40.084Z,8.50
2018-05-11T14:57:08.611Z,23.20
2018-05-11T14:59:37.084Z,8.30
2018-05-11T15:02:11.414Z,9.00
2018-05-11T15:04:38.964Z,14.43
2018-05-11T15:07:06.552Z,9.90
2018-05-11T15:09:34.095Z,9.50
2018-05-11T15:12:01.661Z,7.53
2018-05-11T15:14:29.506Z,11.57
2018-05-11T15:16:57.311Z,7.67
2018-05-11T15:19:24.873Z,8.63
2018-05-11T15:21:52.527Z,9.93
2018-05-11T15:24:20.420Z,8.77
2018-05-11T15:26:49.049Z,10.43
2018-05-11T15:29:16.673Z,7.93
2018-05-11T15:31:44.991Z,34.87
2018-05-11T15:34:12.561Z,12.10
2018-05-11T15:36:40.135Z,9.87
2018-05-11T15:39:07.636Z,12.57
2018-05-11T15:41:35.432Z,25.67
2018-05-11T15:44:02.983Z,12.90
2018-05-11T15:46:30.721Z,15.00
2018-05-11T15:48:58.336Z,8.50
2018-05-11T15:51:26.178Z,10.60
2018-05-11T15:53:53.881Z,9.73
2018-05-11T15:56:21.524Z,10.00
2018-05-11T15:58:49.558Z,10.50
2018-05-11T16:01:17.226Z,10.03
2018-05-11T16:03:45.051Z,8.50
2018-05-11T16:06:12.770Z,9.17
2018-05-11T16:08:40.352Z,10.77
2018-05-11T16:11:07.895Z,10.13
2018-05-11T16:13:35.534Z,12.63
2018-05-11T16:16:03.186Z,10.07
2018-05-11T16:18:30.818Z,11.63
2018-05-11T16:20:58.794Z,10.87
2018-05-11T16:23:26.365Z,9.83
2018-05-11T16:25:53.973Z,10.30
2018-05-11T16:28:21.564Z,11.13
2018-05-11T16:30:49.093Z,12.67
2018-05-11T16:33:16.687Z,10.50
2018-05-11T16:35:45.586Z,12.13
2018-05-11T16:38:13.274Z,12.97
2018-05-11T16:40:40.823Z,10.90
2018-05-11T16:43:08.534Z,11.73
2018-05-11T16:45:36.664Z,11.67
2018-05-11T16:48:04.472Z,11.23
2018-05-11T16:50:32.248Z,12.63
2018-05-11T16:52:59.794Z,14.67
2018-05-11T16:55:27.368Z,25.93
2018-05-11T16:57:55.278Z,11.87
2018-05-11T17:00:23.021Z,12.23
2018-05-11T17:02:50.654Z,12.37
2018-05-11T17:05:19.925Z,15.00
2018-05-11T17:07:47.685Z,14.50
2018-05-11T17:10:15.353Z,11.87
2018-05-11T17:12:43.218Z,11.70
2018-05-11T17:15:11.561Z,11.83
2018-05-11T17:17:39.387Z,12.27
2018-05-11T17:20:07.051Z,13.03
2018-05-11T17:22:34.709Z,13.00
2018-05-11T17:25:02.406Z,11.73
2018-05-11T17:27:30.861Z,11.53
2018-05-11T17:29:58.782Z,10.73
2018-05-11T17:32:26.316Z,10.60
2018-05-11T17:34:54.051Z,9.87
2018-05-11T17:37:21.710Z,10.70
2018-05-11T17:39:49.327Z,11.30
2018-05-11T17:42:16.978Z,13.10
2018-05-11T17:44:44.574Z,11.67
2018-05-11T17:47:12.177Z,12.70
2018-05-11T17:49:39.790Z,10.37
2018-05-11T17:52:07.605Z,12.87
2018-05-11T17:54:35.641Z,11.03
2018-05-11T17:57:03.365Z,11.40
2018-05-11T17:59:31.062Z,10.33
2018-05-11T18:01:59.574Z,10.93
2018-05-11T18:04:27.195Z,10.90
2018-05-11T18:06:55.613Z,10.00
2018-05-11T18:09:23.281Z,9.63
2018-05-11T18:11:51.236Z,11.77
2018-05-11T18:14:18.819Z,11.17
2018-05-11T18:16:46.570Z,11.40
2018-05-11T18:19:14.244Z,11.50
2018-05-11T18:21:41.807Z,10.70
2018-05-11T18:24:09.338Z,10.70
2018-05-11T18:26:36.952Z,10.97
2018-05-11T18:29:05.373Z,10.67
2018-05-11T18:31:32.976Z,9.87
2018-05-11T18:34:00.800Z,10.23
2018-05-11T18:36:28.463Z,9.77
2018-05-11T18:38:56.764Z,9.47
2018-05-11T18:41:24.562Z,10.80
2018-05-11T18:43:53.390Z,11.57
2018-05-11T18:46:20.957Z,10.17
2018-05-11T18:48:48.520Z,10.47
2018-05-11T18:51:16.341Z,10.43
2018-05-11T18:53:44.350Z,10.90
2018-05-11T18:56:11.643Z,10.73
2018-05-11T18:58:39.177Z,10.60
2018-05-11T19:01:07.054Z,10.17
2018-05-11T19:03:35.980Z,11.20
2018-05-11T19:06:03.701Z,10.77
2018-05-11T19:08:31.236Z,11.87
2018-05-11T19:10:59.869Z,11.60
2018-05-11T19:13:28.419Z,12.47
2018-05-11T19:15:56.725Z,12.17
2018-05-11T19:18:24.275Z,12.40
2018-05-11T19:20:52.234Z,13.93
2018-05-11T19:23:20.006Z,12.30
2018-05-11T19:25:47.873Z,12.60
2018-05-11T19:28:15.414Z,11.87
2018-05-11T19:30:43.102Z,12.80
2018-05-11T19:33:11.174Z,13.20
2018-05-11T19:35:38.793Z,13.23
2018-05-11T19:38:06.458Z,12.97
2018-05-11T19:40:34.767Z,13.13
2018-05-11T19:43:02.333Z,23.57
2018-05-11T19:45:30.642Z,13.60
2018-05-11T19:47:58.360Z,13.63
2018-05-11T19:50:26.121Z,14.30
2018-05-11T19:52:54.488Z,13.80
2018-05-11T19:55:22.507Z,14.27
2018-05-11T19:57:50.967Z,15.30
2018-05-11T20:00:18.556Z,15.67
2018-05-11T20:02:46.218Z,14.53
2018-05-11T20:05:13.783Z,15.70
2018-05-11T20:07:41.352Z,15.13
2018-05-11T20:10:10.748Z,14.93
2018-05-11T20:12:38.770Z,14.83
2018-05-11T20:15:06.428Z,14.80
2018-05-11T20:17:34.199Z,13.83
2018-05-11T20:20:01.755Z,14.50
2018-05-11T20:22:29.379Z,14.50
2018-05-11T20:24:57.029Z,14.90
2018-05-11T20:27:25.790Z,14.20
2018-05-11T20:29:53.432Z,15.70
2018-05-11T20:32:21.042Z,14.57
2018-05-11T20:34:48.559Z,14.37
2018-05-11T20:37:16.129Z,13.87
2018-05-11T20:39:44.629Z,13.87
2018-05-11T20:42:12.206Z,21.53
2018-05-11T20:44:39.916Z,13.87
2018-05-11T20:47:07.499Z,13.80
2018-05-11T20:49:35.123Z,15.13
2018-05-11T20:52:03.442Z,15.83
2018-05-11T20:54:30.971Z,14.10
2018-05-11T20:56:59.963Z,15.27
2018-05-11T20:59:27.541Z,14.40
2018-05-11T21:01:55.570Z,16.47
2018-05-11T21:04:23.485Z,17.87
2018-05-11T21:06:51.047Z,30.97
2018-05-11T21:09:18.743Z,30.87
2018-05-11T21:11:46.364Z,33.47
2018-05-11T21:14:13.965Z,18.40
2018-05-11T21:16:42.268Z,17.70
2018-05-11T21:19:10.622Z,19.10
2018-05-11T21:21:38.162Z,22.87
2018-05-11T21:24:05.813Z,26.80
2018-05-11T21:26:33.781Z,19.40
2018-05-11T21:29:01.813Z,18.50
2018-05-11T21:31:29.622Z,19.20
2018-05-11T21:33:57.226Z,18.67
2018-05-11T21:36:24.779Z,19.83
2018-05-11T21:38:53.145Z,19.70
2018-05-11T21:41:20.762Z,18.57
2018-05-11T21:43:48.496Z,19.37
2018-05-11T21:46:16.051Z,19.33
2018-05-11T21:48:43.895Z,19.73
2018-05-11T21:51:11.701Z,21.33
2018-05-11T21:53:39.549Z,24.03
2018-05-11T21:56:07.183Z,28.20
2018-05-11T21:58:34.828Z,24.77
2018-05-11T22:01:02.994Z,21.87
2018-05-11T22:03:30.603Z,21.97
2018-05-11T22:05:58.260Z,20.93
2018-05-11T22:08:26.450Z,21.43
2018-05-11T22:10:53.995Z,21.57
2018-05-11T22:13:21.555Z,21.73
2018-05-11T22:15:49.467Z,21.13
2018-05-11T22:18:17.036Z,22.03
2018-05-11T22:20:44.639Z,22.97
2018-05-11T22:23:12.146Z,23.43
2018-05-11T22:25:40.958Z,23.90
2018-05-11T22:28:09.167Z,22.17
2018-05-11T22:30:36.740Z,21.87
2018-05-11T22:33:04.318Z,24.40
2018-05-11T22:35:31.855Z,23.00
2018-05-11T22:37:59.476Z,24.10
2018-05-11T22:40:27.001Z,22.80
2018-05-11T22:42:54.633Z,26.67
2018-05-11T22:45:22.212Z,23.03
2018-05-11T22:47:49.881Z,23.20
2018-05-11T22:50:17.419Z,31.07
2018-05-11T22:52:44.965Z,28.03
2018-05-11T22:55:12.529Z,25.90
2018-05-11T22:57:40.986Z,26.20
2018-05-11T23:00:08.537Z,24.37
2018-05-11T23:02:36.312Z,25.13
2018-05-11T23:05:04.161Z,24.20
2018-05-11T23:07:32.753Z,23.20
2018-05-11T23:10:00.499Z,25.43
2018-05-11T23:12:27.968Z,29.17
2018-05-11T23:14:55.522Z,23.17
2018-05-11T23:17:23.292Z,24.17
2018-05-11T23:19:51.118Z,25.50
2018-05-11T23:22:19.376Z,23.60
2018-05-11T23:24:47.018Z,25.80
2018-05-11T23:27:15.827Z,23.20
2018-05-11T23:29:43.621Z,23.90
2018-05-11T23:32:11.656Z,23.53
2018-05-11T23:34:39.665Z,35.20
2018-05-11T23:37:07.434Z,26.87
2018-05-11T23:39:34.966Z,23.63
2018-05-11T23:42:02.502Z,26.63
2018-05-11T23:44:30.127Z,28.97
2018-05-11T23:46:57.684Z,22.30
2018-05-11T23:49:25.211Z,22.67
2018-05-11T23:51:53.555Z,24.30
2018-05-11T23:54:21.781Z,22.93
2018-05-11T23:56:50.324Z,23.07
2018-05-11T23:59:18.862Z,24.73
