createdAt,value
2023-02-06T09:49:43.031Z,15.55
2023-02-06T09:52:04.129Z,15.38
2023-02-06T09:54:23.020Z,22.45
2023-02-06T09:56:52.438Z,13.77
2023-02-06T09:59:32.954Z,15.40
2023-02-06T10:01:40.289Z,15.07
2023-02-06T10:04:31.160Z,18.08
2023-02-06T10:06:42.926Z,17.67
2023-02-06T10:09:05.270Z,15.90
2023-02-06T10:11:17.519Z,16.05
2023-02-06T10:13:38.697Z,13.65
2023-02-06T10:15:46.490Z,15.32
2023-02-06T10:18:14.807Z,13.27
2023-02-06T10:20:31.693Z,14.57
2023-02-06T10:22:39.190Z,11.23
2023-02-06T10:24:54.101Z,10.05
2023-02-06T10:27:01.344Z,14.48
2023-02-06T10:29:05.183Z,18.85
2023-02-06T10:31:26.517Z,16.15
2023-02-06T10:34:01.482Z,15.05
2023-02-06T10:36:37.142Z,14.27
2023-02-06T10:39:07.840Z,12.60
2023-02-06T10:42:01.858Z,13.85
2023-02-06T10:44:29.237Z,14.52
2023-02-06T10:46:46.234Z,13.62
2023-02-06T10:49:10.227Z,16.60
2023-02-06T10:51:21.499Z,12.20
2023-02-06T10:53:34.014Z,13.27
2023-02-06T10:55:46.380Z,19.00
2023-02-06T10:58:01.651Z,12.68
2023-02-06T11:00:05.145Z,13.27
2023-02-06T11:02:16.962Z,12.98
2023-02-06T11:04:29.710Z,11.23
2023-02-06T11:06:33.210Z,13.02
2023-02-06T11:08:43.756Z,13.90
2023-02-06T11:10:46.683Z,12.20
2023-02-06T11:13:22.933Z,12.23
2023-02-06T11:15:32.870Z,17.40
2023-02-06T11:17:36.098Z,15.07
2023-02-06T11:19:42.499Z,10.27
2023-02-06T11:21:44.766Z,11.98
2023-02-06T11:23:48.021Z,15.85
2023-02-06T11:26:15.516Z,10.80
2023-02-06T11:28:20.327Z,12.23
2023-02-06T11:30:32.418Z,13.38
2023-02-06T11:32:52.785Z,11.30
2023-02-06T11:35:20.520Z,11.65
2023-02-06T11:37:36.066Z,10.25
2023-02-06T11:39:39.513Z,9.07
2023-02-06T11:42:00.506Z,12.65
2023-02-06T11:44:06.686Z,12.23
2023-02-06T11:46:23.478Z,14.38
2023-02-06T11:48:31.595Z,13.65
2023-02-06T11:50:37.307Z,14.52
2023-02-06T11:52:42.531Z,9.60
2023-02-06T11:54:54.918Z,9.38
2023-02-06T11:57:03.393Z,11.12
2023-02-06T11:59:22.996Z,11.05
2023-02-06T12:01:25.316Z,13.43
2023-02-06T12:03:33.361Z,15.98
2023-02-06T12:05:42.783Z,13.25
2023-02-06T12:08:27.073Z,13.32
2023-02-06T12:10:34.649Z,11.57
2023-02-06T12:12:42.812Z,12.70
2023-02-06T12:14:54.356Z,9.98
2023-02-06T12:17:00.706Z,11.10
2023-02-06T12:19:10.771Z,10.60
2023-02-06T12:21:37.739Z,13.13
2023-02-06T12:23:49.197Z,12.95
2023-02-06T12:25:57.351Z,18.92
2023-02-06T12:28:16.369Z,13.20
2023-02-06T12:30:34.405Z,11.38
2023-02-06T12:32:45.546Z,10.15
2023-02-06T12:37:15.900Z,10.65
2023-02-06T12:39:21.962Z,11.88
2023-02-06T12:41:54.944Z,12.23
2023-02-06T12:44:03.672Z,9.93
2023-02-06T12:46:22.735Z,8.50
2023-02-06T12:48:43.026Z,13.62
2023-02-06T12:51:11.512Z,12.65
2023-02-06T12:53:31.161Z,10.18
2023-02-06T12:55:39.046Z,10.65
2023-02-06T12:57:42.455Z,15.43
2023-02-06T12:59:59.718Z,10.80
2023-02-06T13:02:35.608Z,10.68
2023-02-06T13:04:38.400Z,14.13
2023-02-06T13:06:56.983Z,14.43
2023-02-06T13:09:16.128Z,13.75
2023-02-06T13:11:21.612Z,13.48
2023-02-06T13:13:36.653Z,17.77
2023-02-06T13:15:41.352Z,13.27
2023-02-06T13:17:44.937Z,14.07
2023-02-06T13:19:47.199Z,16.37
2023-02-06T13:22:08.001Z,16.90
2023-02-06T13:26:51.684Z,16.23
2023-02-06T13:28:57.941Z,15.40
2023-02-06T13:31:04.432Z,13.93
2023-02-06T13:33:15.959Z,13.43
2023-02-06T13:35:22.773Z,13.95
2023-02-06T13:37:48.282Z,17.23
2023-02-06T13:40:23.140Z,14.43
2023-02-06T13:42:46.439Z,14.73
2023-02-06T13:44:49.629Z,15.25
2023-02-06T13:47:15.850Z,13.98
2023-02-06T13:50:20.426Z,18.35
2023-02-06T13:52:39.654Z,11.65
2023-02-06T13:55:14.402Z,18.48
2023-02-06T13:57:45.762Z,12.68
2023-02-06T14:00:03.982Z,26.10
2023-02-06T14:02:17.089Z,11.88
2023-02-06T14:04:25.532Z,17.85
2023-02-06T14:06:30.761Z,14.68
2023-02-06T14:08:51.861Z,11.12
2023-02-06T14:11:19.389Z,20.45
2023-02-06T14:13:50.851Z,17.15
2023-02-06T14:16:33.854Z,13.62
2023-02-06T14:18:53.256Z,12.07
2023-02-06T14:21:20.079Z,10.27
2023-02-06T14:23:34.208Z,14.43
2023-02-06T14:26:15.630Z,12.52
2023-02-06T14:28:47.016Z,18.30
2023-02-06T14:30:58.833Z,10.07
2023-02-06T14:33:27.090Z,22.27
2023-02-06T14:35:55.888Z,15.50
2023-02-06T14:38:35.362Z,13.65
2023-02-06T14:40:42.695Z,14.87
2023-02-06T14:42:46.234Z,16.65
2023-02-06T14:44:57.116Z,11.20
2023-02-06T14:46:59.657Z,15.25
2023-02-06T14:49:04.029Z,15.88
2023-02-06T14:51:08.858Z,12.30
2023-02-06T14:53:25.437Z,16.12
2023-02-06T14:55:37.499Z,15.82
2023-02-06T14:57:45.041Z,14.10
2023-02-06T14:59:53.643Z,12.13
2023-02-06T15:01:58.088Z,14.65
2023-02-06T15:04:30.233Z,10.63
2023-02-06T15:06:35.511Z,9.32
2023-02-06T15:08:38.036Z,9.93
2023-02-06T15:10:40.625Z,12.18
2023-02-06T15:12:51.855Z,10.60
2023-02-06T15:15:14.202Z,14.82
2023-02-06T15:17:22.439Z,15.63
2023-02-06T15:19:28.023Z,15.57
2023-02-06T15:21:30.355Z,12.20
2023-02-06T15:24:02.938Z,12.27
2023-02-06T15:26:32.109Z,12.48
2023-02-06T15:28:36.807Z,19.37
2023-02-06T15:30:39.509Z,16.17
2023-02-06T15:32:42.109Z,15.98
2023-02-06T15:34:46.450Z,12.48
2023-02-06T15:36:49.157Z,12.45
2023-02-06T15:38:52.116Z,9.60
2023-02-06T15:41:07.249Z,15.10
2023-02-06T15:43:15.426Z,16.98
2023-02-06T15:45:28.924Z,15.40
2023-02-06T15:47:32.538Z,17.90
2023-02-06T15:49:43.696Z,14.52
2023-02-06T15:51:55.058Z,13.60
2023-02-06T15:54:24.654Z,18.02
2023-02-06T15:56:31.816Z,17.55
2023-02-06T15:58:36.545Z,13.02
2023-02-06T16:00:39.730Z,10.60
2023-02-06T16:02:42.783Z,13.20
2023-02-06T16:04:45.172Z,15.82
2023-02-06T16:07:00.845Z,16.15
2023-02-06T16:09:07.369Z,11.30
2023-02-06T16:11:30.945Z,16.33
2023-02-06T16:13:33.489Z,19.23
2023-02-06T16:15:38.698Z,14.35
2023-02-06T16:17:42.828Z,12.37
2023-02-06T16:19:54.735Z,12.25
2023-02-06T16:22:29.570Z,14.80
2023-02-06T16:24:31.958Z,11.65
2023-02-06T16:26:46.995Z,13.48
2023-02-06T16:28:57.842Z,13.82
2023-02-06T16:31:04.572Z,14.98
2023-02-06T16:33:29.450Z,16.02
2023-02-06T16:35:33.257Z,15.95
2023-02-06T16:37:35.674Z,28.85
2023-02-06T16:39:43.034Z,13.85
2023-02-06T16:41:50.995Z,17.23
2023-02-06T16:43:55.154Z,17.70
2023-02-06T16:46:00.577Z,15.60
2023-02-06T16:48:03.642Z,15.20
2023-02-06T16:50:06.084Z,20.98
2023-02-06T16:52:09.263Z,18.30
2023-02-06T16:54:24.753Z,19.35
2023-02-06T16:56:27.189Z,17.85
2023-02-06T16:58:31.880Z,14.45
2023-02-06T17:00:34.974Z,19.20
2023-02-06T17:02:37.959Z,17.55
2023-02-06T17:04:41.455Z,17.60
2023-02-06T17:06:44.441Z,14.43
2023-02-06T17:08:48.084Z,17.92
2023-02-06T17:10:50.953Z,16.33
2023-02-06T17:12:54.264Z,17.27
2023-02-06T17:14:56.795Z,18.17
2023-02-06T17:16:59.321Z,18.55
2023-02-06T17:19:02.297Z,18.40
2023-02-06T17:21:05.362Z,15.55
2023-02-06T17:23:10.980Z,17.15
2023-02-06T17:25:13.991Z,15.18
2023-02-06T17:27:21.897Z,15.55
2023-02-06T17:29:27.528Z,16.08
2023-02-06T17:31:31.142Z,19.52
2023-02-06T17:33:34.639Z,17.45
2023-02-06T17:35:38.072Z,20.95
2023-02-06T17:37:41.420Z,22.92
2023-02-06T17:39:44.066Z,21.48
2023-02-06T17:41:47.933Z,19.95
2023-02-06T17:43:51.155Z,23.73
2023-02-06T17:45:54.633Z,20.08
2023-02-06T17:47:58.065Z,30.88
2023-02-06T17:50:01.260Z,19.58
2023-02-06T17:52:04.295Z,16.33
2023-02-06T17:54:07.148Z,19.40
2023-02-06T17:56:13.122Z,15.20
2023-02-06T17:58:15.648Z,32.65
2023-02-06T18:00:20.374Z,24.42
2023-02-06T18:02:23.213Z,15.70
2023-02-06T18:04:25.852Z,17.77
2023-02-06T18:06:32.684Z,20.45
2023-02-06T18:08:35.712Z,16.73
2023-02-06T18:10:39.601Z,21.65
2023-02-06T18:12:43.533Z,19.85
2023-02-06T18:14:49.463Z,18.25
2023-02-06T18:16:52.396Z,33.88
2023-02-06T18:18:55.601Z,22.25
2023-02-06T18:20:59.503Z,25.65
2023-02-06T18:23:03.123Z,23.60
2023-02-06T18:25:06.863Z,18.27
2023-02-06T18:27:11.877Z,23.73
2023-02-06T18:29:14.792Z,19.30
2023-02-06T18:31:30.827Z,25.08
2023-02-06T18:33:38.017Z,18.73
2023-02-06T18:35:44.468Z,26.15
2023-02-06T18:37:48.360Z,27.42
2023-02-06T18:39:51.569Z,23.90
2023-02-06T18:42:13.541Z,26.55
2023-02-06T18:44:16.990Z,22.08
2023-02-06T18:46:20.801Z,23.10
2023-02-06T18:48:24.754Z,23.38
2023-02-06T18:50:28.306Z,20.15
2023-02-06T18:52:32.574Z,22.02
2023-02-06T18:54:36.830Z,23.45
2023-02-06T18:56:40.315Z,24.27
2023-02-06T18:58:43.966Z,32.47
2023-02-06T19:00:47.694Z,21.65
2023-02-06T19:02:50.968Z,22.58
2023-02-06T19:04:58.588Z,24.42
2023-02-06T19:07:02.167Z,26.33
2023-02-06T19:09:07.636Z,22.58
2023-02-06T19:11:11.752Z,23.33
2023-02-06T19:13:17.033Z,26.98
2023-02-06T19:15:22.094Z,24.67
2023-02-06T19:17:26.802Z,21.62
2023-02-06T19:19:31.727Z,22.52
2023-02-06T19:21:35.227Z,22.40
2023-02-06T19:23:40.008Z,24.98
2023-02-06T19:25:44.861Z,28.95
2023-02-06T19:27:50.459Z,26.40
2023-02-06T19:29:58.666Z,26.25
2023-02-06T19:32:02.283Z,23.48
2023-02-06T19:34:05.737Z,29.60
2023-02-06T19:36:15.038Z,26.25
2023-02-06T19:38:17.855Z,24.52
2023-02-06T19:40:21.641Z,33.15
2023-02-06T19:42:25.253Z,28.10
2023-02-06T19:44:32.453Z,31.95
2023-02-06T19:46:40.158Z,21.02
2023-02-06T19:48:46.152Z,19.65
2023-02-06T19:50:49.873Z,27.42
2023-02-06T19:52:53.670Z,27.95
2023-02-06T19:54:57.845Z,26.05
2023-02-06T19:57:02.506Z,23.98
2023-02-06T19:59:18.586Z,25.50
2023-02-06T20:01:23.529Z,22.85
2023-02-06T20:03:28.867Z,20.42
2023-02-06T20:05:35.485Z,25.98
2023-02-06T20:07:38.969Z,21.15
2023-02-06T20:09:46.530Z,18.58
2023-02-06T20:11:50.462Z,22.25
2023-02-06T20:13:55.691Z,24.15
2023-02-06T20:16:03.900Z,16.17
2023-02-06T20:18:08.607Z,20.25
2023-02-06T20:20:12.907Z,20.58
2023-02-06T20:22:16.976Z,19.58
2023-02-06T20:24:26.599Z,22.90
2023-02-06T20:26:35.903Z,22.58
2023-02-06T20:28:40.862Z,20.65
2023-02-06T20:30:45.609Z,20.20
2023-02-06T20:32:50.327Z,20.15
2023-02-06T20:34:58.316Z,19.10
2023-02-06T20:37:03.449Z,22.33
2023-02-06T20:39:06.555Z,20.33
2023-02-06T20:41:11.080Z,21.05
2023-02-06T20:43:14.456Z,22.42
2023-02-06T20:45:17.417Z,24.73
2023-02-06T20:47:20.324Z,18.60
2023-02-06T20:49:27.390Z,23.00
2023-02-06T20:51:31.097Z,25.10
2023-02-06T20:53:34.302Z,21.75
2023-02-06T20:55:46.218Z,22.48
2023-02-06T20:57:49.367Z,19.45
2023-02-06T20:59:53.320Z,19.95
2023-02-06T21:01:56.665Z,19.65
2023-02-06T21:04:04.523Z,21.98
2023-02-06T21:06:08.303Z,21.60
2023-02-06T21:08:11.638Z,19.17
2023-02-06T21:10:15.199Z,26.10
2023-02-06T21:12:18.506Z,17.83
2023-02-06T21:14:21.620Z,21.33
2023-02-06T21:16:25.235Z,19.23
2023-02-06T21:18:30.955Z,19.83
2023-02-06T21:20:33.641Z,21.02
2023-02-06T21:22:36.268Z,17.33
2023-02-06T21:24:39.126Z,18.30
2023-02-06T21:26:41.669Z,17.55
2023-02-06T21:28:46.566Z,18.80
2023-02-06T21:30:50.332Z,20.45
2023-02-06T21:32:55.201Z,27.45
2023-02-06T21:34:57.603Z,21.10
2023-02-06T21:37:00.203Z,17.67
2023-02-06T21:39:03.692Z,18.92
2023-02-06T21:41:08.012Z,18.40
2023-02-06T21:43:11.140Z,23.73
2023-02-06T21:45:13.766Z,17.92
2023-02-06T21:47:16.092Z,18.73
2023-02-06T21:49:19.709Z,26.45
2023-02-06T21:51:23.180Z,21.40
2023-02-06T21:53:25.590Z,19.02
2023-02-06T21:55:31.536Z,24.65
2023-02-06T21:57:33.963Z,21.30
2023-02-06T21:59:37.971Z,18.30
2023-02-06T22:01:41.279Z,19.25
2023-02-06T22:03:45.350Z,22.90
2023-02-06T22:05:47.696Z,22.75
2023-02-06T22:07:50.121Z,24.73
2023-02-06T22:09:52.724Z,21.27
2023-02-06T22:11:55.815Z,34.47
2023-02-06T22:14:01.097Z,22.90
2023-02-06T22:16:03.960Z,21.98
2023-02-06T22:18:06.380Z,23.58
2023-02-06T22:20:08.917Z,20.45
2023-02-06T22:22:12.619Z,19.77
2023-02-06T22:24:15.110Z,22.08
2023-02-06T22:26:19.499Z,24.30
2023-02-06T22:28:22.198Z,19.75
2023-02-06T22:30:24.714Z,18.70
2023-02-06T22:32:27.200Z,17.95
2023-02-06T22:34:31.590Z,23.65
2023-02-06T22:36:33.980Z,17.45
2023-02-06T22:38:37.304Z,19.00
2023-02-06T22:40:40.010Z,20.95
2023-02-06T22:42:42.309Z,19.15
2023-02-06T22:44:44.651Z,18.65
2023-02-06T22:46:51.596Z,18.10
2023-02-06T22:48:54.226Z,19.65
2023-02-06T22:50:56.980Z,21.35
2023-02-06T22:53:17.846Z,19.77
2023-02-06T22:55:20.335Z,20.85
2023-02-06T22:57:23.808Z,17.30
2023-02-06T22:59:26.497Z,30.67
2023-02-06T23:01:39.031Z,24.00
2023-02-06T23:03:41.464Z,18.80
2023-02-06T23:05:44.066Z,18.90
2023-02-06T23:07:46.362Z,25.73
2023-02-06T23:09:48.673Z,20.80
2023-02-06T23:11:52.111Z,17.42
2023-02-06T23:13:57.162Z,24.33
2023-02-06T23:16:00.163Z,19.80
2023-02-06T23:18:02.792Z,19.48
2023-02-06T23:20:06.918Z,26.50
2023-02-06T23:22:10.676Z,19.95
2023-02-06T23:24:14.451Z,25.70
2023-02-06T23:26:18.671Z,23.95
2023-02-06T23:28:22.304Z,23.42
2023-02-06T23:30:25.694Z,21.55
2023-02-06T23:32:28.044Z,25.27
2023-02-06T23:34:30.384Z,19.92
2023-02-06T23:36:33.069Z,24.48
2023-02-06T23:38:35.731Z,25.95
2023-02-06T23:40:38.721Z,20.77
2023-02-06T23:42:41.327Z,28.77
2023-02-06T23:44:43.600Z,21.73
2023-02-06T23:46:46.189Z,20.40
2023-02-06T23:48:49.749Z,23.17
2023-02-06T23:50:52.287Z,24.92
2023-02-06T23:52:54.850Z,23.10
2023-02-06T23:54:57.465Z,23.23
