createdAt,value
2017-08-30T00:00:12.537Z,0.00
2017-08-30T00:01:12.506Z,0.00
2017-08-30T00:02:12.477Z,0.00
2017-08-30T00:03:12.452Z,0.00
2017-08-30T00:04:12.418Z,0.00
2017-08-30T00:05:12.386Z,0.00
2017-08-30T00:06:12.355Z,0.00
2017-08-30T00:07:12.323Z,0.00
2017-08-30T00:08:12.299Z,0.00
2017-08-30T00:09:12.259Z,0.00
2017-08-30T00:10:12.239Z,0.00
2017-08-30T00:11:12.259Z,0.00
2017-08-30T00:12:12.177Z,0.00
2017-08-30T00:13:12.140Z,0.00
2017-08-30T00:14:12.118Z,0.00
2017-08-30T00:15:12.084Z,0.00
2017-08-30T00:16:12.054Z,0.00
2017-08-30T00:17:12.039Z,0.00
2017-08-30T00:18:11.992Z,0.00
2017-08-30T00:19:11.959Z,0.00
2017-08-30T00:20:11.935Z,0.00
2017-08-30T00:21:11.903Z,0.00
2017-08-30T00:22:11.878Z,0.00
2017-08-30T00:23:11.841Z,0.00
2017-08-30T00:24:11.809Z,0.00
2017-08-30T00:25:11.783Z,0.00
2017-08-30T00:26:11.753Z,0.00
2017-08-30T00:27:11.727Z,0.00
2017-08-30T00:28:11.694Z,0.00
2017-08-30T00:29:11.667Z,0.00
2017-08-30T00:30:11.630Z,0.00
2017-08-30T00:31:11.596Z,0.00
2017-08-30T00:32:11.569Z,0.00
2017-08-30T00:33:11.533Z,0.00
2017-08-30T00:34:11.505Z,0.00
2017-08-30T00:35:11.478Z,0.00
2017-08-30T00:36:11.447Z,0.00
2017-08-30T00:37:11.421Z,0.00
2017-08-30T00:38:11.392Z,0.00
2017-08-30T00:39:11.357Z,0.00
2017-08-30T00:40:11.326Z,0.00
2017-08-30T00:41:11.294Z,0.00
2017-08-30T00:42:11.276Z,0.00
2017-08-30T00:43:11.238Z,0.00
2017-08-30T00:44:11.216Z,0.00
2017-08-30T00:45:11.177Z,0.00
2017-08-30T00:46:11.145Z,0.00
2017-08-30T00:47:11.116Z,0.00
2017-08-30T00:48:11.086Z,0.00
2017-08-30T00:49:11.052Z,0.00
2017-08-30T00:50:11.027Z,0.00
2017-08-30T00:51:10.988Z,0.00
2017-08-30T00:52:10.961Z,0.00
2017-08-30T00:53:10.931Z,0.00
2017-08-30T00:54:10.905Z,0.00
2017-08-30T00:55:10.868Z,0.00
2017-08-30T00:56:10.852Z,0.00
2017-08-30T00:57:10.807Z,0.00
2017-08-30T00:58:10.775Z,0.00
2017-08-30T00:59:10.749Z,0.00
2017-08-30T01:00:10.715Z,0.00
2017-08-30T01:01:10.682Z,0.00
2017-08-30T01:02:10.652Z,0.00
2017-08-30T01:03:10.624Z,0.00
2017-08-30T01:04:10.593Z,0.00
2017-08-30T01:05:10.570Z,0.00
2017-08-30T01:06:10.534Z,0.00
2017-08-30T01:07:10.505Z,0.00
2017-08-30T01:08:10.474Z,0.00
2017-08-30T01:09:10.438Z,0.00
2017-08-30T01:10:10.411Z,0.00
2017-08-30T01:11:10.379Z,0.00
2017-08-30T01:12:10.355Z,0.00
2017-08-30T01:13:10.319Z,0.00
2017-08-30T01:14:10.292Z,0.00
2017-08-30T01:15:10.253Z,0.00
2017-08-30T01:16:10.227Z,0.00
2017-08-30T01:17:10.192Z,0.00
2017-08-30T01:18:10.164Z,0.00
2017-08-30T01:19:10.132Z,0.00
2017-08-30T01:20:10.104Z,0.00
2017-08-30T01:21:10.071Z,0.00
2017-08-30T01:22:10.040Z,0.00
2017-08-30T01:23:10.013Z,0.00
2017-08-30T01:24:09.976Z,0.00
2017-08-30T01:25:09.945Z,0.00
2017-08-30T01:26:09.921Z,0.00
2017-08-30T01:27:09.892Z,0.00
2017-08-30T01:28:09.860Z,0.00
2017-08-30T01:29:09.825Z,0.00
2017-08-30T01:30:09.793Z,0.00
2017-08-30T01:31:09.761Z,0.00
2017-08-30T01:32:09.732Z,0.00
2017-08-30T01:33:09.704Z,0.00
2017-08-30T01:34:09.669Z,0.00
2017-08-30T01:35:09.644Z,0.00
2017-08-30T01:36:09.620Z,0.00
2017-08-30T01:37:09.582Z,0.00
2017-08-30T01:38:09.551Z,0.00
2017-08-30T01:39:09.519Z,0.00
2017-08-30T01:40:09.487Z,0.00
2017-08-30T01:41:09.453Z,0.00
2017-08-30T01:42:09.424Z,0.00
2017-08-30T01:43:09.395Z,0.00
2017-08-30T01:44:09.359Z,0.00
2017-08-30T01:45:09.327Z,0.00
2017-08-30T01:46:09.304Z,0.00
2017-08-30T01:47:09.272Z,0.00
2017-08-30T01:48:09.232Z,0.00
2017-08-30T01:49:09.216Z,0.00
2017-08-30T01:50:09.180Z,0.00
2017-08-30T01:51:09.160Z,0.00
2017-08-30T01:52:09.118Z,0.00
2017-08-30T01:53:09.084Z,0.00
2017-08-30T01:54:09.050Z,0.00
2017-08-30T01:55:09.020Z,0.00
2017-08-30T01:56:08.994Z,0.00
2017-08-30T01:57:08.962Z,0.00
2017-08-30T01:58:08.930Z,0.00
2017-08-30T01:59:08.903Z,0.00
2017-08-30T02:00:08.869Z,0.00
2017-08-30T02:01:08.833Z,0.00
2017-08-30T02:02:08.804Z,0.00
2017-08-30T02:03:08.771Z,0.00
2017-08-30T02:04:08.743Z,0.00
2017-08-30T02:05:08.709Z,0.00
2017-08-30T02:06:08.680Z,0.00
2017-08-30T02:07:08.648Z,0.00
2017-08-30T02:08:08.624Z,0.00
2017-08-30T02:09:08.584Z,0.00
2017-08-30T02:10:08.562Z,0.00
2017-08-30T02:11:08.525Z,0.00
2017-08-30T02:12:08.497Z,0.00
2017-08-30T02:13:08.457Z,0.00
2017-08-30T02:14:08.433Z,0.00
2017-08-30T02:15:08.394Z,0.00
2017-08-30T02:16:08.371Z,0.00
2017-08-30T02:17:08.348Z,0.00
2017-08-30T02:18:08.305Z,0.00
2017-08-30T02:19:08.281Z,0.00
2017-08-30T02:20:08.244Z,0.00
2017-08-30T02:21:08.214Z,0.00
2017-08-30T02:22:08.181Z,0.00
2017-08-30T02:23:08.157Z,0.00
2017-08-30T02:24:08.122Z,0.00
2017-08-30T02:25:08.084Z,0.00
2017-08-30T02:26:08.052Z,0.00
2017-08-30T02:27:08.034Z,0.00
2017-08-30T02:28:07.989Z,0.00
2017-08-30T02:29:07.967Z,0.00
2017-08-30T02:30:07.939Z,0.00
2017-08-30T02:31:07.901Z,0.00
2017-08-30T02:32:07.867Z,0.00
2017-08-30T02:33:07.833Z,0.00
2017-08-30T02:34:07.807Z,0.00
2017-08-30T02:35:07.773Z,0.00
2017-08-30T02:36:07.756Z,0.00
2017-08-30T02:37:07.720Z,0.00
2017-08-30T02:38:07.685Z,0.00
2017-08-30T02:39:07.648Z,0.00
2017-08-30T02:40:07.617Z,0.00
2017-08-30T02:41:07.583Z,0.00
2017-08-30T02:42:07.548Z,0.00
2017-08-30T02:43:07.524Z,0.00
2017-08-30T02:44:07.491Z,0.00
2017-08-30T02:45:07.464Z,0.00
2017-08-30T02:46:07.433Z,0.00
2017-08-30T02:47:07.400Z,0.00
2017-08-30T02:48:07.362Z,0.00
2017-08-30T02:49:07.338Z,0.00
2017-08-30T02:50:07.303Z,0.00
2017-08-30T02:51:07.275Z,0.00
2017-08-30T02:52:07.244Z,0.00
2017-08-30T02:53:07.213Z,0.00
2017-08-30T02:54:07.186Z,0.00
2017-08-30T02:55:07.145Z,0.00
2017-08-30T02:56:07.118Z,0.00
2017-08-30T02:57:07.092Z,0.00
2017-08-30T02:58:07.066Z,0.00
2017-08-30T02:59:07.031Z,0.00
2017-08-30T03:00:06.983Z,0.00
2017-08-30T03:01:06.954Z,0.00
2017-08-30T03:02:06.927Z,0.00
2017-08-30T03:03:06.898Z,0.00
2017-08-30T03:04:06.871Z,0.00
2017-08-30T03:05:06.829Z,0.00
2017-08-30T03:06:06.810Z,0.00
2017-08-30T03:07:06.775Z,0.00
2017-08-30T03:08:06.737Z,0.00
2017-08-30T03:09:06.707Z,0.00
2017-08-30T03:10:06.672Z,0.00
2017-08-30T03:11:06.640Z,0.00
2017-08-30T03:12:06.608Z,0.00
2017-08-30T03:13:06.576Z,0.00
2017-08-30T03:14:06.545Z,0.00
2017-08-30T03:15:06.520Z,0.00
2017-08-30T03:16:06.484Z,0.00
2017-08-30T03:17:06.451Z,0.00
2017-08-30T03:18:06.419Z,0.00
2017-08-30T03:19:06.387Z,0.00
2017-08-30T03:20:06.361Z,0.00
2017-08-30T03:21:06.324Z,0.00
2017-08-30T03:22:06.294Z,0.00
2017-08-30T03:23:06.264Z,0.00
2017-08-30T03:24:06.229Z,0.00
2017-08-30T03:25:06.203Z,0.00
2017-08-30T03:26:06.172Z,0.00
2017-08-30T03:27:06.134Z,0.00
2017-08-30T03:28:06.107Z,0.00
2017-08-30T03:29:06.071Z,0.00
2017-08-30T03:30:06.063Z,4.00
2017-08-30T03:31:06.024Z,4.00
2017-08-30T03:32:05.975Z,0.00
2017-08-30T03:33:05.943Z,0.00
2017-08-30T03:34:05.922Z,4.00
2017-08-30T03:35:05.885Z,4.00
2017-08-30T03:36:05.858Z,4.00
2017-08-30T03:37:05.824Z,4.00
2017-08-30T03:38:05.794Z,4.00
2017-08-30T03:39:05.781Z,4.00
2017-08-30T03:40:05.722Z,8.00
2017-08-30T03:41:05.696Z,8.00
2017-08-30T03:42:05.655Z,8.00
2017-08-30T03:43:05.634Z,12.00
2017-08-30T03:44:05.601Z,12.00
2017-08-30T03:45:05.565Z,12.00
2017-08-30T03:46:05.539Z,16.00
2017-08-30T03:47:05.507Z,20.00
2017-08-30T03:48:05.486Z,24.00
2017-08-30T03:49:05.469Z,24.00
2017-08-30T03:50:05.405Z,32.00
2017-08-30T03:51:05.378Z,36.00
2017-08-30T03:52:05.345Z,40.00
2017-08-30T03:53:05.319Z,52.00
2017-08-30T03:54:05.285Z,60.00
2017-08-30T03:55:05.250Z,68.00
2017-08-30T03:56:05.220Z,76.00
2017-08-30T03:57:05.188Z,88.00
2017-08-30T03:58:05.153Z,100.00
2017-08-30T03:59:05.126Z,116.00
2017-08-30T04:00:05.095Z,128.00
2017-08-30T04:01:05.061Z,148.00
2017-08-30T04:02:05.026Z,164.00
2017-08-30T04:03:05.000Z,188.00
2017-08-30T04:04:04.972Z,208.00
2017-08-30T04:05:04.936Z,232.00
2017-08-30T04:06:04.906Z,260.00
2017-08-30T04:07:04.872Z,288.00
2017-08-30T04:08:04.914Z,320.00
2017-08-30T04:09:04.809Z,352.00
2017-08-30T04:10:04.774Z,392.00
2017-08-30T04:11:04.742Z,428.00
2017-08-30T04:12:04.721Z,468.00
2017-08-30T04:13:04.685Z,508.00
2017-08-30T04:14:04.654Z,552.00
2017-08-30T04:15:04.629Z,604.00
2017-08-30T04:16:04.586Z,652.00
2017-08-30T04:17:04.552Z,704.00
2017-08-30T04:18:04.523Z,764.00
2017-08-30T04:19:04.492Z,824.00
2017-08-30T04:20:04.471Z,904.00
2017-08-30T04:21:04.423Z,1012.00
2017-08-30T04:22:04.475Z,1152.00
2017-08-30T04:23:04.366Z,1300.00
2017-08-30T04:24:04.344Z,1292.00
2017-08-30T04:25:04.323Z,1296.00
2017-08-30T04:26:04.271Z,1688.00
2017-08-30T04:27:04.235Z,1852.00
2017-08-30T04:28:04.219Z,2060.00
2017-08-30T04:29:04.174Z,2776.00
2017-08-30T04:30:04.160Z,2748.00
2017-08-30T04:31:04.127Z,2956.00
2017-08-30T04:32:04.079Z,3844.00
2017-08-30T04:33:04.049Z,3484.00
2017-08-30T04:34:04.018Z,3720.00
2017-08-30T04:35:03.983Z,4868.00
2017-08-30T04:36:03.957Z,4764.00
2017-08-30T04:37:03.924Z,5052.00
2017-08-30T04:38:03.894Z,6028.00
2017-08-30T04:39:03.857Z,6056.00
2017-08-30T04:40:03.834Z,6996.00
2017-08-30T04:41:03.802Z,7364.00
2017-08-30T04:42:03.771Z,7600.00
2017-08-30T04:43:03.746Z,8504.00
2017-08-30T04:44:03.704Z,8016.00
2017-08-30T04:45:03.679Z,8320.00
2017-08-30T04:46:03.641Z,9244.00
2017-08-30T04:47:03.623Z,9620.00
2017-08-30T04:48:03.585Z,10100.00
2017-08-30T04:49:03.566Z,10240.00
2017-08-30T04:50:03.526Z,11808.00
2017-08-30T04:51:03.496Z,12672.00
2017-08-30T04:52:03.473Z,13376.00
2017-08-30T04:53:03.436Z,13984.00
2017-08-30T04:54:03.410Z,13952.00
2017-08-30T04:55:03.374Z,14944.00
2017-08-30T04:56:03.352Z,15232.00
2017-08-30T04:57:03.316Z,15168.00
2017-08-30T04:58:03.291Z,15936.00
2017-08-30T04:59:03.262Z,16800.00
2017-08-30T05:00:03.238Z,16960.00
2017-08-30T05:01:03.209Z,16480.00
2017-08-30T05:02:03.174Z,17120.00
2017-08-30T05:03:03.150Z,18208.00
2017-08-30T05:04:03.114Z,18400.00
2017-08-30T05:05:03.085Z,16960.00
2017-08-30T05:06:03.061Z,19648.00
2017-08-30T05:07:03.034Z,20544.00
2017-08-30T05:08:03.003Z,19328.00
2017-08-30T05:09:02.979Z,20896.00
2017-08-30T05:10:02.957Z,19584.00
2017-08-30T05:11:02.914Z,20448.00
2017-08-30T05:12:02.891Z,22144.00
2017-08-30T05:13:02.868Z,22208.00
2017-08-30T05:14:02.833Z,22432.00
2017-08-30T05:15:02.825Z,22848.00
2017-08-30T05:16:02.779Z,23456.00
2017-08-30T05:17:02.749Z,23424.00
2017-08-30T05:18:02.724Z,23968.00
2017-08-30T05:19:02.716Z,23584.00
2017-08-30T05:20:02.669Z,23424.00
2017-08-30T05:21:02.643Z,23360.00
2017-08-30T05:22:02.615Z,23232.00
2017-08-30T05:23:02.589Z,23424.00
2017-08-30T05:24:02.566Z,22720.00
2017-08-30T05:25:02.536Z,23744.00
2017-08-30T05:26:02.514Z,23392.00
2017-08-30T05:27:02.489Z,23712.00
2017-08-30T05:28:02.458Z,24512.00
2017-08-30T05:29:02.444Z,21920.00
2017-08-30T05:30:02.403Z,17792.00
2017-08-30T05:31:02.374Z,22176.00
2017-08-30T05:32:02.351Z,26400.00
2017-08-30T05:33:02.325Z,21440.00
2017-08-30T05:34:02.299Z,21792.00
2017-08-30T05:35:02.355Z,27040.00
2017-08-30T05:36:02.259Z,25024.00
2017-08-30T05:37:02.232Z,23296.00
2017-08-30T05:38:02.197Z,24160.00
2017-08-30T05:39:02.190Z,24192.00
2017-08-30T05:40:02.151Z,23904.00
2017-08-30T05:41:02.130Z,24768.00
2017-08-30T05:42:02.093Z,25216.00
2017-08-30T05:43:02.065Z,24608.00
2017-08-30T05:44:02.067Z,24576.00
2017-08-30T05:45:02.034Z,24512.00
2017-08-30T05:46:01.992Z,23936.00
2017-08-30T05:47:01.966Z,23456.00
2017-08-30T05:48:01.947Z,24064.00
2017-08-30T05:49:01.926Z,24288.00
2017-08-30T05:50:01.892Z,23872.00
2017-08-30T05:51:01.873Z,23040.00
2017-08-30T05:52:01.843Z,23072.00
2017-08-30T05:53:01.825Z,23840.00
2017-08-30T05:54:01.794Z,23136.00
2017-08-30T05:55:01.765Z,23456.00
2017-08-30T05:56:01.750Z,23808.00
2017-08-30T05:57:01.720Z,23456.00
2017-08-30T05:58:01.697Z,23008.00
2017-08-30T05:59:01.689Z,22752.00
2017-08-30T06:00:01.648Z,23264.00
2017-08-30T06:01:01.629Z,23200.00
2017-08-30T06:02:01.607Z,23136.00
2017-08-30T06:03:01.579Z,22208.00
2017-08-30T06:04:01.555Z,21376.00
2017-08-30T06:05:01.533Z,21504.00
2017-08-30T06:06:01.514Z,21856.00
2017-08-30T06:07:01.484Z,22368.00
2017-08-30T06:08:01.469Z,21664.00
2017-08-30T06:09:01.438Z,21280.00
2017-08-30T06:10:01.415Z,20672.00
2017-08-30T06:11:01.467Z,20704.00
2017-08-30T06:12:01.375Z,21248.00
2017-08-30T06:13:01.339Z,20992.00
2017-08-30T06:14:01.325Z,20704.00
2017-08-30T06:15:01.311Z,20352.00
2017-08-30T06:16:01.268Z,20352.00
2017-08-30T06:17:01.245Z,20480.00
2017-08-30T06:18:01.224Z,20448.00
2017-08-30T06:19:01.200Z,20480.00
2017-08-30T06:20:01.176Z,20192.00
2017-08-30T06:21:01.152Z,19904.00
2017-08-30T06:22:01.133Z,20256.00
2017-08-30T06:23:01.105Z,20832.00
2017-08-30T06:24:01.099Z,20832.00
2017-08-30T06:25:01.067Z,20224.00
2017-08-30T06:26:01.044Z,20672.00
2017-08-30T06:27:01.019Z,21088.00
2017-08-30T06:28:01.005Z,20288.00
2017-08-30T06:29:00.970Z,20064.00
2017-08-30T06:30:00.947Z,21120.00
2017-08-30T06:31:00.935Z,21472.00
2017-08-30T06:32:00.900Z,20576.00
2017-08-30T06:33:00.890Z,19936.00
2017-08-30T06:34:00.875Z,19264.00
2017-08-30T06:35:00.834Z,19008.00
2017-08-30T06:36:00.810Z,20064.00
2017-08-30T06:37:00.788Z,20032.00
2017-08-30T06:38:00.782Z,20096.00
2017-08-30T06:39:00.752Z,20160.00
2017-08-30T06:40:00.722Z,19104.00
2017-08-30T06:41:01.580Z,18240.00
2017-08-30T06:42:00.681Z,17024.00
2017-08-30T06:43:00.662Z,15184.00
2017-08-30T06:44:00.637Z,13500.00
2017-08-30T06:45:00.610Z,12328.00
2017-08-30T06:46:00.592Z,11488.00
2017-08-30T06:47:00.562Z,11816.00
2017-08-30T06:48:00.562Z,12104.00
2017-08-30T06:49:00.522Z,12000.00
2017-08-30T06:50:00.503Z,13168.00
2017-08-30T06:51:00.474Z,14512.00
2017-08-30T06:52:00.449Z,13912.00
2017-08-30T06:53:00.428Z,13804.00
2017-08-30T06:54:00.412Z,12920.00
2017-08-30T06:55:00.387Z,12960.00
2017-08-30T06:56:00.360Z,12284.00
2017-08-30T06:57:00.338Z,11436.00
2017-08-30T06:58:00.314Z,11004.00
2017-08-30T06:59:00.297Z,10728.00
2017-08-30T07:00:00.275Z,10784.00
2017-08-30T07:01:00.265Z,10832.00
2017-08-30T07:02:00.241Z,10696.00
2017-08-30T07:03:00.276Z,10304.00
2017-08-30T07:04:00.189Z,10248.00
2017-08-30T07:05:00.159Z,10264.00
2017-08-30T07:06:00.171Z,10216.00
2017-08-30T07:07:00.118Z,10612.00
2017-08-30T07:08:00.103Z,10592.00
2017-08-30T07:09:00.077Z,10252.00
2017-08-30T07:10:00.057Z,10320.00
2017-08-30T07:11:00.040Z,10396.00
2017-08-30T07:12:00.038Z,10296.00
2017-08-30T07:12:59.990Z,10068.00
2017-08-30T07:13:59.973Z,9932.00
2017-08-30T07:14:59.950Z,9724.00
2017-08-30T07:15:59.928Z,9428.00
2017-08-30T07:16:59.899Z,9248.00
2017-08-30T07:17:59.880Z,9256.00
2017-08-30T07:18:59.859Z,9280.00
2017-08-30T07:19:59.833Z,9248.00
2017-08-30T07:20:59.819Z,9224.00
2017-08-30T07:21:59.805Z,9224.00
2017-08-30T07:22:59.786Z,9228.00
2017-08-30T07:23:59.757Z,9196.00
2017-08-30T07:24:59.728Z,9168.00
2017-08-30T07:25:59.710Z,9152.00
2017-08-30T07:26:59.678Z,9144.00
2017-08-30T07:27:59.667Z,9128.00
2017-08-30T07:28:59.645Z,9096.00
2017-08-30T07:29:59.633Z,9056.00
2017-08-30T07:47:41.263Z,8640.00
2017-08-30T07:48:40.914Z,8580.00
2017-08-30T07:50:33.811Z,8452.00
2017-08-30T07:51:33.785Z,8384.00
2017-08-30T07:53:26.691Z,8224.00
2017-08-30T07:54:26.651Z,8116.00
2017-08-30T07:56:19.551Z,7960.00
2017-08-30T07:57:19.533Z,7916.00
2017-08-30T07:59:13.970Z,7864.00
2017-08-30T08:00:12.391Z,7840.00
2017-08-30T08:02:05.289Z,7800.00
2017-08-30T08:03:05.256Z,7780.00
2017-08-30T08:04:58.426Z,7736.00
2017-08-30T08:05:58.128Z,7720.00
2017-08-30T08:07:50.968Z,7660.00
2017-08-30T08:08:50.935Z,7616.00
2017-08-30T08:10:43.850Z,7596.00
2017-08-30T08:11:43.802Z,7604.00
2017-08-30T08:13:38.219Z,7576.00
2017-08-30T08:14:36.637Z,7580.00
2017-08-30T08:16:32.552Z,7592.00
2017-08-30T08:17:29.491Z,7600.00
2017-08-30T08:19:22.384Z,7600.00
2017-08-30T08:20:22.354Z,7592.00
2017-08-30T08:22:15.572Z,7600.00
2017-08-30T08:23:15.233Z,7604.00
2017-08-30T08:25:08.065Z,7648.00
2017-08-30T08:26:08.035Z,7680.00
2017-08-30T08:28:01.032Z,7696.00
2017-08-30T08:29:00.972Z,7708.00
2017-08-30T08:30:53.862Z,7740.00
2017-08-30T08:31:53.855Z,7784.00
2017-08-30T08:33:47.002Z,7804.00
2017-08-30T08:34:46.696Z,7824.00
2017-08-30T08:36:39.602Z,7840.00
2017-08-30T08:37:39.574Z,7856.00
2017-08-30T08:39:32.421Z,7824.00
2017-08-30T08:40:32.370Z,7820.00
2017-08-30T08:42:25.278Z,7808.00
2017-08-30T08:43:25.270Z,7816.00
2017-08-30T08:45:18.166Z,7796.00
2017-08-30T08:46:18.113Z,7784.00
2017-08-30T08:47:18.088Z,7780.00
2017-08-30T08:48:18.058Z,7768.00
2017-08-30T08:49:18.034Z,7772.00
2017-08-30T08:50:18.007Z,7760.00
2017-08-30T08:51:17.980Z,7732.00
2017-08-30T08:52:17.982Z,7728.00
2017-08-30T08:53:17.926Z,7732.00
2017-08-30T08:54:17.904Z,7764.00
2017-08-30T08:55:17.879Z,7736.00
2017-08-30T08:56:17.849Z,7764.00
2017-08-30T08:57:17.823Z,7696.00
2017-08-30T08:58:17.813Z,7712.00
2017-08-30T08:59:17.774Z,7764.00
2017-08-30T09:00:17.766Z,7792.00
2017-08-30T09:01:17.734Z,7800.00
2017-08-30T09:02:17.705Z,7800.00
2017-08-30T09:03:17.667Z,7800.00
2017-08-30T09:04:17.641Z,7820.00
2017-08-30T09:05:17.618Z,7820.00
2017-08-30T09:06:17.599Z,7820.00
2017-08-30T09:07:17.571Z,7828.00
2017-08-30T09:08:17.550Z,7808.00
2017-08-30T09:09:17.519Z,7828.00
2017-08-30T09:10:17.493Z,7864.00
2017-08-30T09:11:17.462Z,7876.00
2017-08-30T09:12:17.432Z,7876.00
2017-08-30T09:13:17.413Z,7868.00
2017-08-30T09:14:17.424Z,7864.00
2017-08-30T09:15:17.374Z,7860.00
2017-08-30T09:16:17.337Z,7872.00
2017-08-30T09:17:17.310Z,7884.00
2017-08-30T09:18:17.282Z,7884.00
2017-08-30T09:19:17.264Z,7880.00
2017-08-30T09:20:17.234Z,7864.00
2017-08-30T09:21:17.218Z,7860.00
2017-08-30T09:22:17.180Z,7840.00
2017-08-30T09:23:17.151Z,7832.00
2017-08-30T09:24:17.133Z,7844.00
2017-08-30T09:25:17.109Z,7792.00
2017-08-30T09:26:17.100Z,7788.00
2017-08-30T09:27:17.056Z,7784.00
2017-08-30T09:28:17.029Z,7772.00
2017-08-30T09:29:17.001Z,7748.00
2017-08-30T09:30:16.981Z,7748.00
2017-08-30T09:31:16.955Z,7740.00
2017-08-30T09:32:16.934Z,7716.00
2017-08-30T09:33:16.904Z,7704.00
2017-08-30T09:34:16.877Z,7680.00
2017-08-30T09:35:16.850Z,7668.00
2017-08-30T09:36:16.826Z,7628.00
2017-08-30T09:37:16.794Z,7656.00
2017-08-30T09:38:16.783Z,7620.00
2017-08-30T09:39:16.757Z,7600.00
2017-08-30T09:40:16.721Z,7588.00
2017-08-30T09:41:16.735Z,7560.00
2017-08-30T09:42:16.674Z,7540.00
2017-08-30T09:43:16.639Z,7544.00
2017-08-30T09:44:16.627Z,7520.00
2017-08-30T09:45:16.607Z,7500.00
2017-08-30T09:46:16.580Z,7488.00
2017-08-30T09:47:16.544Z,7484.00
2017-08-30T09:48:16.520Z,7488.00
2017-08-30T09:49:16.492Z,7488.00
2017-08-30T09:50:16.470Z,7488.00
2017-08-30T09:51:16.444Z,7452.00
2017-08-30T09:52:16.419Z,7460.00
2017-08-30T09:53:16.401Z,7448.00
2017-08-30T09:54:16.368Z,7440.00
2017-08-30T09:55:16.372Z,7444.00
2017-08-30T09:56:16.320Z,7420.00
2017-08-30T09:57:16.290Z,7404.00
2017-08-30T09:58:16.259Z,7392.00
2017-08-30T09:59:16.260Z,7368.00
2017-08-30T10:00:16.220Z,7356.00
2017-08-30T10:01:16.225Z,7352.00
2017-08-30T10:02:16.172Z,7328.00
2017-08-30T10:03:16.137Z,7308.00
2017-08-30T10:04:16.118Z,7284.00
2017-08-30T10:05:16.092Z,7276.00
2017-08-30T10:06:16.071Z,7260.00
2017-08-30T10:07:16.041Z,7236.00
2017-08-30T10:08:16.014Z,7224.00
2017-08-30T10:09:15.997Z,7216.00
2017-08-30T10:10:15.970Z,7212.00
2017-08-30T10:11:15.941Z,7188.00
2017-08-30T10:12:15.915Z,7180.00
2017-08-30T10:13:15.889Z,7144.00
2017-08-30T10:14:15.872Z,6256.00
2017-08-30T10:15:15.845Z,7128.00
2017-08-30T10:16:15.813Z,7116.00
2017-08-30T10:17:15.793Z,7120.00
2017-08-30T10:18:15.852Z,7116.00
2017-08-30T10:19:15.738Z,7112.00
2017-08-30T10:20:15.711Z,7108.00
2017-08-30T10:21:15.690Z,7104.00
2017-08-30T10:22:15.662Z,7112.00
2017-08-30T10:23:15.634Z,7112.00
2017-08-30T10:24:15.611Z,7116.00
2017-08-30T10:25:15.611Z,7132.00
2017-08-30T10:26:15.565Z,7140.00
2017-08-30T10:27:15.538Z,7128.00
2017-08-30T10:28:15.514Z,7160.00
2017-08-30T10:29:15.482Z,7136.00
2017-08-30T10:30:15.466Z,7136.00
2017-08-30T10:31:15.435Z,7132.00
2017-08-30T10:32:15.418Z,7124.00
2017-08-30T10:33:15.393Z,7136.00
2017-08-30T10:34:15.367Z,7120.00
2017-08-30T10:35:16.189Z,7120.00
2017-08-30T10:36:15.309Z,7048.00
2017-08-30T10:37:15.291Z,7020.00
2017-08-30T10:38:15.263Z,7004.00
2017-08-30T10:39:15.237Z,7060.00
2017-08-30T10:40:15.211Z,7040.00
2017-08-30T10:41:15.190Z,6988.00
2017-08-30T10:42:15.185Z,6972.00
2017-08-30T10:43:15.144Z,6960.00
2017-08-30T10:44:15.113Z,7012.00
2017-08-30T10:45:15.093Z,7016.00
2017-08-30T10:46:15.061Z,7024.00
2017-08-30T10:47:15.039Z,7036.00
2017-08-30T10:48:15.020Z,7028.00
2017-08-30T10:49:15.011Z,7040.00
2017-08-30T10:50:14.963Z,7040.00
2017-08-30T10:51:14.937Z,7044.00
2017-08-30T10:52:14.913Z,7024.00
2017-08-30T10:53:14.902Z,6984.00
2017-08-30T10:54:14.868Z,7008.00
2017-08-30T10:55:14.857Z,7008.00
2017-08-30T10:56:14.813Z,7004.00
2017-08-30T10:57:14.792Z,6992.00
2017-08-30T10:58:14.762Z,7000.00
2017-08-30T10:59:14.748Z,7028.00
2017-08-30T11:00:15.704Z,7036.00
2017-08-30T11:01:14.691Z,7048.00
2017-08-30T11:02:14.678Z,7032.00
2017-08-30T11:03:14.647Z,7032.00
2017-08-30T11:04:14.620Z,7068.00
2017-08-30T11:05:14.604Z,7088.00
2017-08-30T11:06:14.572Z,7008.00
2017-08-30T11:07:14.541Z,6688.00
2017-08-30T11:08:14.521Z,6528.00
2017-08-30T11:09:14.492Z,6532.00
2017-08-30T11:10:14.494Z,6724.00
2017-08-30T11:11:14.458Z,6932.00
2017-08-30T11:12:14.426Z,7132.00
2017-08-30T11:13:14.392Z,7200.00
2017-08-30T11:14:14.369Z,7260.00
2017-08-30T11:15:14.345Z,7248.00
2017-08-30T11:16:14.318Z,7256.00
2017-08-30T11:17:14.299Z,7280.00
2017-08-30T11:18:14.270Z,7320.00
2017-08-30T11:19:14.249Z,7348.00
2017-08-30T11:20:14.220Z,7272.00
2017-08-30T11:21:14.201Z,7244.00
2017-08-30T11:22:14.174Z,7176.00
2017-08-30T11:23:14.153Z,7056.00
2017-08-30T11:24:14.129Z,6988.00
2017-08-30T11:25:14.100Z,7032.00
2017-08-30T11:26:14.086Z,7096.00
2017-08-30T11:27:14.049Z,7248.00
2017-08-30T11:28:14.036Z,7432.00
2017-08-30T11:29:13.997Z,7524.00
2017-08-30T11:30:13.995Z,7528.00
2017-08-30T11:31:13.953Z,7516.00
2017-08-30T11:32:13.926Z,7524.00
2017-08-30T11:33:13.908Z,7540.00
2017-08-30T11:34:13.877Z,7580.00
2017-08-30T11:35:13.853Z,7560.00
2017-08-30T11:36:13.830Z,7556.00
2017-08-30T11:37:13.799Z,7572.00
2017-08-30T11:38:13.779Z,7524.00
2017-08-30T11:39:13.762Z,7556.00
2017-08-30T11:40:13.728Z,7584.00
2017-08-30T11:41:13.704Z,7652.00
2017-08-30T11:42:13.683Z,7584.00
2017-08-30T11:43:13.670Z,7636.00
2017-08-30T11:44:13.637Z,7648.00
2017-08-30T11:45:13.611Z,7608.00
2017-08-30T11:46:13.581Z,7556.00
2017-08-30T11:47:13.563Z,7320.00
2017-08-30T11:48:13.548Z,7308.00
2017-08-30T11:49:13.513Z,7540.00
2017-08-30T11:50:13.485Z,7596.00
2017-08-30T11:51:13.460Z,7624.00
2017-08-30T11:52:13.438Z,7620.00
2017-08-30T11:53:13.416Z,7604.00
2017-08-30T11:54:13.391Z,7584.00
2017-08-30T11:55:13.365Z,7536.00
2017-08-30T11:56:13.343Z,7528.00
2017-08-30T11:57:13.318Z,7572.00
2017-08-30T11:58:13.294Z,7580.00
2017-08-30T11:59:13.269Z,7368.00
2017-08-30T12:00:13.249Z,7448.00
2017-08-30T12:01:13.218Z,7468.00
2017-08-30T12:02:13.198Z,7608.00
2017-08-30T12:03:13.172Z,7644.00
2017-08-30T12:04:13.153Z,7504.00
2017-08-30T12:05:13.130Z,7508.00
2017-08-30T12:06:13.100Z,7512.00
2017-08-30T12:07:13.074Z,7480.00
2017-08-30T12:08:13.055Z,7528.00
2017-08-30T12:09:13.043Z,7552.00
2017-08-30T12:10:13.012Z,7604.00
2017-08-30T12:11:12.974Z,7624.00
2017-08-30T12:12:12.949Z,7668.00
2017-08-30T12:13:12.928Z,7672.00
2017-08-30T12:14:12.899Z,7656.00
2017-08-30T12:15:12.875Z,7664.00
2017-08-30T12:16:12.856Z,7660.00
2017-08-30T12:17:12.824Z,7668.00
2017-08-30T12:18:12.802Z,7648.00
2017-08-30T12:19:12.779Z,7436.00
2017-08-30T12:20:12.750Z,6932.00
2017-08-30T12:21:12.748Z,6808.00
2017-08-30T12:22:12.712Z,6836.00
2017-08-30T12:23:12.679Z,5892.00
2017-08-30T12:24:12.675Z,5820.00
2017-08-30T12:25:12.630Z,5956.00
2017-08-30T12:26:12.607Z,6640.00
2017-08-30T12:27:12.587Z,7028.00
2017-08-30T12:28:12.560Z,7316.00
2017-08-30T12:29:12.531Z,7364.00
2017-08-30T12:30:12.513Z,7372.00
2017-08-30T12:31:12.484Z,7084.00
2017-08-30T12:32:12.466Z,6968.00
2017-08-30T12:33:12.441Z,6684.00
2017-08-30T12:34:12.417Z,6492.00
2017-08-30T12:35:12.430Z,6276.00
2017-08-30T12:36:12.385Z,6388.00
2017-08-30T12:37:12.382Z,6592.00
2017-08-30T12:38:12.324Z,6588.00
2017-08-30T12:39:12.290Z,6788.00
2017-08-30T12:40:12.265Z,7084.00
2017-08-30T12:41:12.243Z,6976.00
2017-08-30T12:42:12.222Z,7316.00
2017-08-30T12:43:12.205Z,7108.00
2017-08-30T12:44:12.173Z,7564.00
2017-08-30T12:45:12.149Z,7840.00
2017-08-30T12:46:12.123Z,8092.00
2017-08-30T12:47:12.108Z,8680.00
2017-08-30T12:48:12.078Z,8924.00
2017-08-30T12:49:12.052Z,8496.00
2017-08-30T12:50:12.032Z,8472.00
2017-08-30T12:51:12.009Z,8368.00
2017-08-30T12:52:11.983Z,8296.00
2017-08-30T12:53:11.956Z,8356.00
2017-08-30T12:54:11.930Z,8380.00
2017-08-30T12:55:11.913Z,8228.00
2017-08-30T12:56:11.888Z,8212.00
2017-08-30T12:57:11.855Z,8332.00