createdAt,value
2018-04-12T00:00:25.552Z,977.95
2018-04-12T00:01:25.694Z,977.90
2018-04-12T00:02:25.929Z,977.91
2018-04-12T00:03:25.997Z,977.87
2018-04-12T00:04:26.134Z,977.88
2018-04-12T00:05:26.276Z,977.89
2018-04-12T00:06:26.605Z,977.88
2018-04-12T00:07:26.487Z,977.82
2018-04-12T00:08:26.836Z,977.86
2018-04-12T00:09:26.994Z,977.82
2018-04-12T00:10:26.899Z,977.81
2018-04-12T00:11:27.039Z,977.79
2018-04-12T00:12:27.174Z,977.82
2018-04-12T00:13:27.312Z,977.81
2018-04-12T00:14:27.451Z,977.76
2018-04-12T00:15:27.646Z,977.72
2018-04-12T00:16:27.713Z,977.76
2018-04-12T00:17:28.086Z,977.76
2018-04-12T00:18:27.967Z,977.73
2018-04-12T00:19:28.108Z,977.67
2018-04-12T00:20:28.248Z,977.69
2018-04-12T00:21:28.385Z,977.67
2018-04-12T00:22:28.525Z,977.64
2018-04-12T00:23:28.666Z,977.62
2018-04-12T00:24:28.799Z,977.63
2018-04-12T00:25:28.937Z,977.58
2018-04-12T00:26:29.079Z,977.60
2018-04-12T00:27:29.587Z,977.56
2018-04-12T00:28:29.367Z,977.53
2018-04-12T00:29:29.505Z,977.51
2018-04-12T00:30:29.650Z,977.53
2018-04-12T00:31:29.783Z,977.47
2018-04-12T00:32:29.928Z,977.48
2018-04-12T00:33:30.070Z,977.49
2018-04-12T00:34:30.208Z,977.49
2018-04-12T00:35:30.450Z,977.46
2018-04-12T00:36:30.465Z,977.46
2018-04-12T00:37:31.118Z,977.40
2018-04-12T00:38:30.803Z,977.41
2018-04-12T00:39:30.941Z,977.39
2018-04-12T00:40:31.081Z,977.37
2018-04-12T00:41:31.218Z,977.31
2018-04-12T00:42:31.355Z,977.36
2018-04-12T00:43:31.493Z,977.28
2018-04-12T00:44:31.631Z,977.35
2018-04-12T00:45:31.782Z,977.33
2018-04-12T00:46:32.083Z,977.36
2018-04-12T00:47:32.103Z,977.34
2018-04-12T00:48:32.246Z,977.36
2018-04-12T00:49:32.382Z,977.34
2018-04-12T00:50:32.526Z,977.34
2018-04-12T00:51:32.663Z,977.30
2018-04-12T00:52:32.801Z,977.32
2018-04-12T00:53:32.939Z,977.32
2018-04-12T00:54:33.084Z,977.29
2018-04-12T00:55:33.223Z,977.30
2018-04-12T00:56:33.360Z,977.30
2018-04-12T00:57:33.671Z,977.32
2018-04-12T00:58:33.635Z,977.30
2018-04-12T00:59:33.779Z,977.30
2018-04-12T01:00:33.917Z,977.28
2018-04-12T01:01:34.049Z,977.28
2018-04-12T01:02:34.190Z,977.26
2018-04-12T01:03:34.329Z,977.26
2018-04-12T01:04:34.472Z,977.22
2018-04-12T01:05:34.616Z,977.27
2018-04-12T01:06:34.751Z,977.24
2018-04-12T01:07:34.897Z,977.23
2018-04-12T01:08:35.034Z,977.24
2018-04-12T01:09:35.178Z,977.21
2018-04-12T01:10:35.316Z,977.25
2018-04-12T01:11:35.451Z,977.20
2018-04-12T01:12:35.597Z,977.16
2018-04-12T01:13:35.732Z,977.19
2018-04-12T01:14:35.865Z,977.16
2018-04-12T01:15:36.013Z,977.21
2018-04-12T01:16:36.152Z,977.21
2018-04-12T01:17:36.285Z,977.21
2018-04-12T01:18:36.429Z,977.19
2018-04-12T01:19:36.569Z,977.21
2018-04-12T01:20:36.713Z,977.23
2018-04-12T01:21:36.850Z,977.19
2018-04-12T01:22:36.989Z,977.20
2018-04-12T01:23:37.125Z,977.22
2018-04-12T01:24:37.265Z,977.17
2018-04-12T01:25:37.401Z,977.18
2018-04-12T01:26:37.542Z,977.15
2018-04-12T01:27:37.685Z,977.16
2018-04-12T01:28:37.822Z,977.18
2018-04-12T01:29:37.977Z,977.14
2018-04-12T01:30:38.127Z,977.13
2018-04-12T01:31:38.255Z,977.11
2018-04-12T01:32:38.395Z,977.13
2018-04-12T01:33:38.529Z,977.10
2018-04-12T01:34:38.668Z,977.10
2018-04-12T01:35:38.810Z,977.14
2018-04-12T01:36:38.944Z,977.13
2018-04-12T01:37:39.084Z,977.11
2018-04-12T01:38:39.224Z,977.10
2018-04-12T01:39:39.369Z,977.07
2018-04-12T01:40:39.497Z,977.05
2018-04-12T01:41:39.634Z,977.03
2018-04-12T01:42:39.774Z,977.03
2018-04-12T01:43:39.912Z,977.03
2018-04-12T01:44:40.052Z,976.99
2018-04-12T01:45:40.180Z,976.98
2018-04-12T01:46:40.320Z,976.99
2018-04-12T01:47:40.453Z,976.97
2018-04-12T01:48:40.592Z,977.03
2018-04-12T01:49:40.731Z,977.01
2018-04-12T01:50:40.873Z,976.99
2018-04-12T01:51:41.024Z,976.95
2018-04-12T01:52:41.152Z,976.97
2018-04-12T01:53:41.291Z,976.97
2018-04-12T01:54:41.429Z,976.95
2018-04-12T01:55:41.567Z,976.97
2018-04-12T01:56:41.710Z,976.97
2018-04-12T01:57:41.850Z,976.94
2018-04-12T01:58:41.990Z,976.90
2018-04-12T01:59:42.130Z,976.90
2018-04-12T02:00:42.272Z,976.91
2018-04-12T02:01:42.411Z,976.90
2018-04-12T02:02:42.548Z,976.87
2018-04-12T02:03:42.684Z,976.86
2018-04-12T02:04:42.821Z,976.79
2018-04-12T02:05:42.964Z,976.78
2018-04-12T02:06:43.106Z,976.76
2018-04-12T02:07:43.237Z,976.80
2018-04-12T02:08:43.380Z,976.78
2018-04-12T02:09:43.516Z,976.77
2018-04-12T02:10:43.671Z,976.77
2018-04-12T02:11:43.826Z,976.76
2018-04-12T02:12:43.964Z,976.77
2018-04-12T02:13:44.110Z,976.73
2018-04-12T02:14:44.249Z,976.74
2018-04-12T02:15:44.395Z,976.72
2018-04-12T02:16:44.540Z,976.72
2018-04-12T02:17:44.683Z,976.68
2018-04-12T02:18:44.828Z,976.69
2018-04-12T02:19:44.968Z,976.66
2018-04-12T02:20:45.100Z,976.65
2018-04-12T02:21:45.235Z,976.64
2018-04-12T02:22:45.429Z,976.64
2018-04-12T02:23:45.562Z,976.63
2018-04-12T02:24:45.703Z,976.59
2018-04-12T02:25:45.915Z,976.58
2018-04-12T02:26:45.930Z,976.57
2018-04-12T02:27:46.075Z,976.59
2018-04-12T02:28:46.216Z,976.54
2018-04-12T02:29:46.351Z,976.56
2018-04-12T02:30:46.489Z,976.56
2018-04-12T02:31:46.625Z,976.59
2018-04-12T02:32:46.769Z,976.54
2018-04-12T02:33:46.915Z,976.52
2018-04-12T02:34:47.041Z,976.54
2018-04-12T02:35:47.183Z,976.51
2018-04-12T02:36:47.319Z,976.51
2018-04-12T02:37:47.468Z,976.49
2018-04-12T02:38:47.599Z,976.49
2018-04-12T02:39:47.739Z,976.47
2018-04-12T02:40:47.876Z,976.45
2018-04-12T02:41:48.015Z,976.47
2018-04-12T02:42:48.158Z,976.46
2018-04-12T02:43:48.293Z,976.45
2018-04-12T02:44:48.443Z,976.41
2018-04-12T02:45:48.574Z,976.40
2018-04-12T02:46:48.710Z,976.41
2018-04-12T02:47:48.864Z,976.39
2018-04-12T02:48:48.998Z,976.37
2018-04-12T02:49:49.143Z,976.37
2018-04-12T02:50:49.279Z,976.37
2018-04-12T02:51:49.416Z,976.39
2018-04-12T02:52:49.558Z,976.31
2018-04-12T02:53:49.696Z,976.37
2018-04-12T02:54:49.881Z,976.33
2018-04-12T02:55:50.016Z,976.27
2018-04-12T02:56:50.159Z,976.28
2018-04-12T02:57:50.300Z,976.26
2018-04-12T02:58:50.435Z,976.30
2018-04-12T02:59:50.584Z,976.24
2018-04-12T03:00:50.720Z,976.24
2018-04-12T03:01:50.864Z,976.22
2018-04-12T03:02:51.002Z,976.22
2018-04-12T03:03:51.144Z,976.19
2018-04-12T03:04:51.278Z,976.18
2018-04-12T03:05:51.420Z,976.20
2018-04-12T03:06:51.581Z,976.20
2018-04-12T03:07:51.705Z,976.20
2018-04-12T03:08:51.844Z,976.19
2018-04-12T03:09:51.986Z,976.18
2018-04-12T03:10:52.125Z,976.14
2018-04-12T03:11:52.262Z,976.21
2018-04-12T03:12:52.406Z,976.19
2018-04-12T03:13:52.548Z,976.18
2018-04-12T03:14:52.681Z,976.17
2018-04-12T03:15:52.819Z,976.17
2018-04-12T03:16:52.963Z,976.17
2018-04-12T03:17:53.101Z,976.18
2018-04-12T03:18:53.242Z,976.15
2018-04-12T03:19:53.380Z,976.16
2018-04-12T03:20:53.532Z,976.11
2018-04-12T03:21:53.663Z,976.07
2018-04-12T03:22:53.810Z,976.06
2018-04-12T03:23:53.944Z,976.05
2018-04-12T03:24:54.081Z,976.07
2018-04-12T03:25:54.223Z,976.04
2018-04-12T03:26:54.366Z,976.03
2018-04-12T03:27:54.501Z,976.02
2018-04-12T03:28:54.639Z,975.94
2018-04-12T03:29:54.813Z,975.95
2018-04-12T03:30:54.912Z,975.95
2018-04-12T03:31:55.061Z,975.95
2018-04-12T03:32:55.184Z,975.93
2018-04-12T03:33:55.327Z,975.94
2018-04-12T03:34:55.470Z,975.90
2018-04-12T03:35:55.606Z,975.85
2018-04-12T03:36:55.746Z,975.88
2018-04-12T03:37:55.891Z,975.77
2018-04-12T03:38:56.033Z,975.83
2018-04-12T03:39:56.163Z,975.86
2018-04-12T03:40:56.306Z,975.86
2018-04-12T03:41:56.438Z,975.84
2018-04-12T03:42:56.580Z,975.84
2018-04-12T03:43:56.716Z,975.82
2018-04-12T03:44:56.859Z,975.83
2018-04-12T03:45:56.995Z,975.83
2018-04-12T03:46:57.132Z,975.79
2018-04-12T03:47:57.268Z,975.83
2018-04-12T03:48:57.409Z,975.81
2018-04-12T03:49:57.548Z,975.81
2018-04-12T03:50:58.202Z,975.82
2018-04-12T03:51:57.868Z,975.83
2018-04-12T03:52:58.008Z,975.78
2018-04-12T03:53:58.184Z,975.77
2018-04-12T03:54:58.358Z,975.80
2018-04-12T03:55:58.486Z,975.81
2018-04-12T03:56:58.623Z,975.77
2018-04-12T03:57:58.759Z,975.78
2018-04-12T03:58:58.904Z,975.76
2018-04-12T03:59:59.044Z,975.78
2018-04-12T04:00:59.181Z,975.80
2018-04-12T04:01:59.317Z,975.80
2018-04-12T04:02:59.464Z,975.81
2018-04-12T04:03:59.609Z,975.83
2018-04-12T04:04:59.741Z,975.83
2018-04-12T04:05:59.881Z,975.85
2018-04-12T04:07:00.035Z,975.88
2018-04-12T04:08:00.159Z,975.91
2018-04-12T04:09:00.302Z,975.93
2018-04-12T04:10:00.441Z,975.92
2018-04-12T04:11:00.574Z,975.93
2018-04-12T04:12:00.714Z,975.95
2018-04-12T04:13:00.854Z,975.97
2018-04-12T04:14:00.991Z,975.99
2018-04-12T04:15:01.132Z,976.04
2018-04-12T04:16:01.278Z,975.99
2018-04-12T04:17:01.421Z,975.97
2018-04-12T04:18:01.564Z,975.93
2018-04-12T04:19:01.705Z,975.92
2018-04-12T04:20:01.848Z,975.84
2018-04-12T04:21:02.001Z,975.81
2018-04-12T04:22:02.135Z,975.80
2018-04-12T04:23:02.274Z,975.79
2018-04-12T04:24:02.406Z,975.82
2018-04-12T04:25:02.543Z,975.79
2018-04-12T04:26:02.677Z,975.76
2018-04-12T04:27:03.705Z,975.73
2018-04-12T04:28:02.941Z,975.77
2018-04-12T04:29:03.085Z,975.76
2018-04-12T04:30:03.231Z,975.76
2018-04-12T04:31:03.367Z,975.70
2018-04-12T04:32:03.506Z,975.71
2018-04-12T04:33:03.643Z,975.62
2018-04-12T04:34:03.784Z,975.71
2018-04-12T04:35:04.725Z,975.68
2018-04-12T04:36:04.004Z,975.69
2018-04-12T04:37:04.157Z,975.70
2018-04-12T04:38:05.220Z,975.70
2018-04-12T04:39:04.384Z,975.65
2018-04-12T04:40:04.520Z,975.64
2018-04-12T04:41:04.657Z,975.63
2018-04-12T04:42:04.796Z,975.62
2018-04-12T04:43:04.936Z,975.62
2018-04-12T04:44:05.074Z,975.63
2018-04-12T04:45:05.221Z,975.63
2018-04-12T04:46:05.359Z,975.71
2018-04-12T04:47:05.501Z,975.69
2018-04-12T04:48:05.643Z,975.69
2018-04-12T04:49:05.779Z,975.71
2018-04-12T04:50:05.910Z,975.71
2018-04-12T04:51:06.045Z,975.74
2018-04-12T04:52:06.185Z,975.71
2018-04-12T04:53:06.326Z,975.73
2018-04-12T04:54:06.472Z,975.70
2018-04-12T04:55:06.611Z,975.71
2018-04-12T04:56:06.749Z,975.67
2018-04-12T04:57:06.883Z,975.74
2018-04-12T04:58:07.029Z,975.73
2018-04-12T04:59:07.165Z,975.72
2018-04-12T05:00:07.296Z,975.72
2018-04-12T05:01:07.436Z,975.65
2018-04-12T05:02:07.607Z,975.67
2018-04-12T05:03:07.711Z,975.66
2018-04-12T05:04:07.860Z,975.64
2018-04-12T05:05:08.008Z,975.61
2018-04-12T05:06:08.138Z,975.60
2018-04-12T05:07:08.282Z,975.59
2018-04-12T05:08:08.418Z,975.60
2018-04-12T05:09:08.561Z,975.57
2018-04-12T05:10:08.697Z,975.59
2018-04-12T05:11:08.838Z,975.57
2018-04-12T05:12:08.963Z,975.57
2018-04-12T05:13:09.096Z,975.58
2018-04-12T05:14:09.241Z,975.54
2018-04-12T05:15:09.371Z,975.53
2018-04-12T05:16:09.512Z,975.53
2018-04-12T05:17:09.652Z,975.48
2018-04-12T05:18:09.784Z,975.44
2018-04-12T05:19:09.924Z,975.44
2018-04-12T05:20:10.063Z,975.44
2018-04-12T05:21:10.199Z,975.43
2018-04-12T05:22:10.345Z,975.45
2018-04-12T05:23:10.487Z,975.43
2018-04-12T05:24:10.626Z,975.45
2018-04-12T05:25:10.764Z,975.41
2018-04-12T05:26:10.904Z,975.35
2018-04-12T05:27:11.044Z,975.38
2018-04-12T05:28:11.187Z,975.41
2018-04-12T05:29:11.325Z,975.41
2018-04-12T05:30:11.475Z,975.39
2018-04-12T05:31:11.610Z,975.39
2018-04-12T05:32:11.743Z,975.38
2018-04-12T05:33:11.877Z,975.36
2018-04-12T05:34:12.016Z,975.36
2018-04-12T05:35:12.156Z,975.34
2018-04-12T05:36:12.299Z,975.38
2018-04-12T05:37:12.438Z,975.38
2018-04-12T05:38:12.580Z,975.41
2018-04-12T05:39:12.720Z,975.41
2018-04-12T05:40:12.860Z,975.35
2018-04-12T05:41:12.996Z,975.42
2018-04-12T05:42:13.143Z,975.44
2018-04-12T05:43:13.279Z,975.45
2018-04-12T05:44:13.415Z,975.46
2018-04-12T05:45:13.562Z,975.46
2018-04-12T05:46:13.703Z,975.51
2018-04-12T05:47:13.840Z,975.56
2018-04-12T05:48:13.985Z,975.55
2018-04-12T05:49:14.115Z,975.64
2018-04-12T05:50:14.250Z,975.63
2018-04-12T05:51:14.395Z,975.69
2018-04-12T05:52:14.529Z,975.66
2018-04-12T05:53:14.669Z,975.68
2018-04-12T05:54:14.813Z,975.69
2018-04-12T05:55:14.956Z,975.70
2018-04-12T05:56:15.103Z,975.71
2018-04-12T05:57:15.303Z,975.72
2018-04-12T05:58:15.364Z,975.67
2018-04-12T05:59:15.499Z,975.70
2018-04-12T06:00:15.635Z,975.58
2018-04-12T06:01:15.772Z,975.60
2018-04-12T06:02:15.910Z,975.56
2018-04-12T06:03:16.048Z,975.56
2018-04-12T06:04:16.182Z,975.55
2018-04-12T06:05:16.343Z,975.50
2018-04-12T06:06:16.476Z,975.49
2018-04-12T06:07:16.618Z,975.51
2018-04-12T06:08:16.753Z,975.48
2018-04-12T06:09:16.890Z,975.49
2018-04-12T06:10:17.032Z,975.50
2018-04-12T06:11:17.175Z,975.48
2018-04-12T06:12:17.316Z,975.44
2018-04-12T06:13:17.452Z,975.52
2018-04-12T06:14:17.592Z,975.50
2018-04-12T06:15:17.732Z,975.50
2018-04-12T06:16:17.873Z,975.46
2018-04-12T06:17:18.016Z,975.45
2018-04-12T06:18:18.157Z,975.46
2018-04-12T06:19:18.301Z,975.50
2018-04-12T06:20:18.438Z,975.50
2018-04-12T06:21:18.587Z,975.50
2018-04-12T06:22:18.721Z,975.51
2018-04-12T06:23:18.862Z,975.54
2018-04-12T06:24:19.013Z,975.55
2018-04-12T06:25:19.136Z,975.67
2018-04-12T06:26:19.279Z,975.64
2018-04-12T06:27:19.424Z,975.69
2018-04-12T06:28:19.556Z,975.69
2018-04-12T06:29:19.791Z,975.73
2018-04-12T06:30:19.812Z,975.68
2018-04-12T06:31:19.949Z,975.66
2018-04-12T06:32:20.101Z,975.69
2018-04-12T06:33:20.225Z,975.65
2018-04-12T06:34:20.363Z,975.69
2018-04-12T06:35:20.509Z,975.66
2018-04-12T06:36:20.647Z,975.68
2018-04-12T06:37:20.791Z,975.67
2018-04-12T06:38:20.922Z,975.68
2018-04-12T06:39:21.064Z,975.65
2018-04-12T06:40:21.208Z,975.64
2018-04-12T06:41:21.356Z,975.63
2018-04-12T06:42:21.497Z,975.64
2018-04-12T06:43:21.631Z,975.59
2018-04-12T06:44:21.775Z,975.68
2018-04-12T06:45:21.903Z,975.69
2018-04-12T06:46:22.043Z,975.68
2018-04-12T06:47:22.183Z,975.62
2018-04-12T06:48:22.322Z,975.60
2018-04-12T06:49:22.463Z,975.62
2018-04-12T06:50:22.607Z,975.59
2018-04-12T06:51:22.747Z,975.57
2018-04-12T06:52:22.883Z,975.58
2018-04-12T06:53:23.028Z,975.53
2018-04-12T06:54:23.160Z,975.57
2018-04-12T06:55:23.306Z,975.57
2018-04-12T06:56:23.453Z,975.52
2018-04-12T06:57:23.591Z,975.54
2018-04-12T06:58:23.734Z,975.44
2018-04-12T06:59:23.868Z,975.54
2018-04-12T07:00:24.008Z,975.44
2018-04-12T07:01:24.164Z,975.44
2018-04-12T07:02:24.302Z,975.38
2018-04-12T07:03:24.438Z,975.28
2018-04-12T07:04:24.581Z,975.37
2018-04-12T07:05:24.725Z,975.35
2018-04-12T07:06:24.861Z,975.32
2018-04-12T07:07:25.015Z,975.29
2018-04-12T07:08:25.154Z,975.27
2018-04-12T07:09:25.295Z,975.25
2018-04-12T07:10:26.220Z,975.21
2018-04-12T07:11:25.606Z,975.27
2018-04-12T07:12:25.744Z,975.25
2018-04-12T07:13:25.927Z,975.26
2018-04-12T07:14:26.064Z,975.29
2018-04-12T07:15:26.201Z,975.30
2018-04-12T07:16:26.343Z,975.33
2018-04-12T07:17:26.483Z,975.39
2018-04-12T07:18:26.623Z,975.44
2018-04-12T07:19:26.755Z,975.44
2018-04-12T07:20:26.898Z,975.46
2018-04-12T07:21:27.044Z,975.46
2018-04-12T07:22:27.184Z,975.44
2018-04-12T07:23:27.321Z,975.41
2018-04-12T07:24:27.468Z,975.43
2018-04-12T07:25:28.221Z,975.45
2018-04-12T07:26:27.778Z,975.46
2018-04-12T07:27:27.909Z,975.47
2018-04-12T07:28:28.090Z,975.45
2018-04-12T07:29:28.206Z,975.46
2018-04-12T07:30:28.350Z,975.43
2018-04-12T07:31:28.489Z,975.42
2018-04-12T07:32:28.625Z,975.40
2018-04-12T07:33:28.760Z,975.35
2018-04-12T07:34:28.907Z,975.26
2018-04-12T07:35:29.039Z,975.32
2018-04-12T07:36:29.175Z,975.35
2018-04-12T07:37:29.308Z,975.29
2018-04-12T07:38:29.460Z,975.33
2018-04-12T07:39:29.601Z,975.38
2018-04-12T07:40:29.738Z,975.31
2018-04-12T07:41:29.873Z,975.31
2018-04-12T07:42:30.018Z,975.26
2018-04-12T07:43:30.163Z,975.23
2018-04-12T07:44:30.312Z,975.27
2018-04-12T07:45:30.453Z,975.27
2018-04-12T07:46:30.589Z,975.21
2018-04-12T07:47:30.733Z,975.19
2018-04-12T07:48:30.868Z,975.17
2018-04-12T07:49:31.010Z,975.20
2018-04-12T07:50:31.150Z,975.21
2018-04-12T07:51:31.308Z,975.23
2018-04-12T07:52:31.437Z,975.19
2018-04-12T07:53:31.570Z,975.20
2018-04-12T07:54:31.719Z,975.28
2018-04-12T07:55:31.858Z,975.35
2018-04-12T07:56:32.001Z,975.28
2018-04-12T07:57:32.135Z,975.25
2018-04-12T07:58:32.278Z,975.28
2018-04-12T07:59:32.407Z,975.23
2018-04-12T08:00:32.554Z,975.19
2018-04-12T08:01:32.693Z,975.16
2018-04-12T08:02:32.836Z,975.17
2018-04-12T08:03:32.980Z,975.15
2018-04-12T08:04:33.121Z,975.14
2018-04-12T08:05:33.263Z,975.12
2018-04-12T08:06:33.413Z,975.03
2018-04-12T08:07:33.538Z,975.04
2018-04-12T08:08:33.678Z,974.99
2018-04-12T08:09:33.840Z,974.96
2018-04-12T08:10:33.987Z,974.98
2018-04-12T08:11:34.127Z,974.95
2018-04-12T08:12:34.285Z,974.94
2018-04-12T08:13:34.424Z,974.86
2018-04-12T08:14:34.557Z,974.90
2018-04-12T08:15:34.700Z,974.86
2018-04-12T08:16:34.840Z,974.88
2018-04-12T08:17:34.986Z,974.88
2018-04-12T08:18:35.136Z,974.86
2018-04-12T08:19:35.270Z,974.86
2018-04-12T08:20:35.421Z,974.88
2018-04-12T08:21:35.565Z,974.88
2018-04-12T08:22:35.704Z,974.90
2018-04-12T08:23:35.868Z,974.83
2018-04-12T08:24:36.037Z,974.80
2018-04-12T08:25:36.179Z,974.80
2018-04-12T08:26:36.326Z,974.84
2018-04-12T08:27:36.449Z,974.80
2018-04-12T08:28:36.590Z,974.79
2018-04-12T08:29:36.728Z,974.80
2018-04-12T08:30:36.871Z,974.81
2018-04-12T08:31:37.013Z,974.75
2018-04-12T08:32:37.146Z,974.78
2018-04-12T08:33:37.288Z,974.76
2018-04-12T08:34:37.437Z,974.76
2018-04-12T08:35:37.580Z,974.80
2018-04-12T08:36:37.789Z,974.80
2018-04-12T08:37:37.802Z,974.77
2018-04-12T08:38:37.942Z,974.81
2018-04-12T08:39:38.071Z,974.85
2018-04-12T08:40:38.209Z,974.84
2018-04-12T08:41:38.342Z,974.83
2018-04-12T08:42:38.483Z,974.88
2018-04-12T08:43:38.632Z,974.88
2018-04-12T08:44:38.765Z,974.90
2018-04-12T08:45:38.906Z,974.87
2018-04-12T08:46:39.046Z,974.88
2018-04-12T08:47:39.190Z,974.86
2018-04-12T08:48:39.322Z,974.84
2018-04-12T08:49:39.467Z,974.82
2018-04-12T08:50:39.607Z,974.86
2018-04-12T08:51:39.743Z,974.84
2018-04-12T08:52:39.883Z,974.83
2018-04-12T08:53:40.025Z,974.81
2018-04-12T08:54:40.162Z,974.77
2018-04-12T08:55:40.299Z,974.74
2018-04-12T08:56:40.443Z,974.79
2018-04-12T08:57:40.583Z,974.84
2018-04-12T08:58:40.723Z,974.87
2018-04-12T08:59:40.896Z,974.80
2018-04-12T09:00:41.011Z,974.91
2018-04-12T09:01:41.151Z,975.03
2018-04-12T09:02:41.294Z,975.03
2018-04-12T09:03:41.437Z,975.03
2018-04-12T09:04:41.573Z,975.03
2018-04-12T09:05:41.725Z,975.04
2018-04-12T09:06:41.870Z,975.07
2018-04-12T09:07:42.019Z,975.11
2018-04-12T09:08:42.165Z,975.12
2018-04-12T09:09:42.296Z,975.10
2018-04-12T09:10:42.450Z,975.11
2018-04-12T09:11:42.581Z,975.10
2018-04-12T09:12:42.719Z,975.12
2018-04-12T09:13:42.865Z,975.07
2018-04-12T09:14:43.006Z,975.01
2018-04-12T09:15:43.152Z,975.04
2018-04-12T09:16:43.293Z,975.02
2018-04-12T09:17:43.443Z,974.99
2018-04-12T09:18:43.586Z,975.00
2018-04-12T09:19:43.725Z,975.01
2018-04-12T09:20:43.869Z,975.05
2018-04-12T09:21:44.009Z,975.07
2018-04-12T09:22:44.149Z,975.09
2018-04-12T09:23:44.289Z,975.09
2018-04-12T09:24:44.430Z,975.05
2018-04-12T09:25:44.571Z,975.05
2018-04-12T09:26:44.724Z,975.08
2018-04-12T09:27:44.921Z,975.07
2018-04-12T09:28:44.998Z,975.08
2018-04-12T09:29:45.138Z,975.11
2018-04-12T09:30:45.282Z,975.08
2018-04-12T09:31:45.427Z,975.15
2018-04-12T09:32:45.569Z,975.10
2018-04-12T09:33:45.707Z,975.08
2018-04-12T09:34:45.858Z,975.04
2018-04-12T09:35:45.994Z,975.01
2018-04-12T09:36:46.145Z,975.00
2018-04-12T09:37:46.286Z,974.96
2018-04-12T09:38:46.421Z,974.93
2018-04-12T09:39:46.565Z,974.95
2018-04-12T09:40:46.706Z,974.94
2018-04-12T09:41:46.850Z,974.94
2018-04-12T09:42:46.996Z,974.97
2018-04-12T09:43:47.133Z,974.96
2018-04-12T09:44:47.282Z,975.01
2018-04-12T09:45:47.412Z,975.01
2018-04-12T09:46:47.556Z,975.06
2018-04-12T09:47:47.696Z,975.08
2018-04-12T09:48:47.831Z,975.10
2018-04-12T09:49:47.967Z,975.09
2018-04-12T09:50:48.111Z,975.07
2018-04-12T09:51:48.294Z,975.05
2018-04-12T09:52:48.385Z,975.03
2018-04-12T09:53:48.528Z,975.03
2018-04-12T09:54:48.665Z,975.02
2018-04-12T09:55:48.802Z,975.05
2018-04-12T09:56:48.947Z,975.08
2018-04-12T09:57:49.080Z,975.13
2018-04-12T09:58:49.225Z,975.12
2018-04-12T09:59:49.382Z,975.11
2018-04-12T10:00:49.516Z,975.11
2018-04-12T10:01:49.660Z,975.09
2018-04-12T10:02:49.806Z,975.09
2018-04-12T10:03:49.949Z,975.07
2018-04-12T10:04:50.144Z,975.06
2018-04-12T10:05:50.282Z,975.10
2018-04-12T10:06:50.422Z,975.13
2018-04-12T10:07:50.560Z,975.10
2018-04-12T10:08:50.722Z,975.09
2018-04-12T10:09:50.845Z,975.06
2018-04-12T10:10:50.993Z,975.06
2018-04-12T10:11:51.136Z,975.04
2018-04-12T10:12:51.278Z,975.05
2018-04-12T10:13:51.417Z,975.05
2018-04-12T10:14:51.560Z,975.07
2018-04-12T10:15:51.699Z,975.08
2018-04-12T10:16:51.849Z,975.01
2018-04-12T10:17:51.990Z,975.00
2018-04-12T10:18:52.134Z,974.98
2018-04-12T10:19:52.285Z,974.98
2018-04-12T10:20:52.422Z,974.98
2018-04-12T10:21:52.568Z,974.97
2018-04-12T10:22:52.709Z,975.00
2018-04-12T10:23:52.849Z,975.01
2018-04-12T10:24:52.989Z,975.04
2018-04-12T10:25:53.132Z,975.01
2018-04-12T10:26:53.277Z,975.01
2018-04-12T10:27:53.417Z,975.08
2018-04-12T10:28:53.554Z,975.06
2018-04-12T10:29:53.709Z,975.09
2018-04-12T10:30:53.851Z,975.11
2018-04-12T10:31:54.767Z,975.07
2018-04-12T10:32:54.179Z,975.06
2018-04-12T10:33:54.323Z,975.09
2018-04-12T10:34:54.477Z,975.16
2018-04-12T10:35:54.622Z,975.18
2018-04-12T10:36:54.771Z,975.23
2018-04-12T10:37:54.924Z,975.33
2018-04-12T10:38:55.068Z,975.35
2018-04-12T10:39:55.213Z,975.38
2018-04-12T10:40:55.354Z,975.43
2018-04-12T10:41:55.510Z,975.49
2018-04-12T10:42:55.651Z,975.53
2018-04-12T10:43:55.836Z,975.54
2018-04-12T10:44:55.966Z,975.57
2018-04-12T10:45:56.114Z,975.64
2018-04-12T10:46:56.316Z,975.64
2018-04-12T10:47:56.334Z,975.59
2018-04-12T10:48:56.483Z,975.49
2018-04-12T10:49:56.627Z,975.39
2018-04-12T10:50:56.781Z,975.30
2018-04-12T10:51:56.964Z,975.33
2018-04-12T10:52:57.069Z,975.33
2018-04-12T10:53:57.212Z,975.34
2018-04-12T10:54:57.353Z,975.45
2018-04-12T10:55:57.493Z,975.41
2018-04-12T10:56:58.302Z,975.47
2018-04-12T10:57:57.803Z,975.62
2018-04-12T10:58:57.953Z,975.61
2018-04-12T10:59:58.097Z,975.54
2018-04-12T11:00:58.241Z,975.44
2018-04-12T11:01:58.385Z,975.49
2018-04-12T11:02:58.530Z,975.48
2018-04-12T11:03:58.669Z,975.55
2018-04-12T11:04:58.842Z,975.60
2018-04-12T11:05:58.960Z,975.60
2018-04-12T11:06:59.103Z,975.58
2018-04-12T11:07:59.256Z,975.55
2018-04-12T11:08:59.407Z,975.58
2018-04-12T11:09:59.555Z,975.44
2018-04-12T11:10:59.706Z,975.43
2018-04-12T11:11:59.865Z,975.47
2018-04-12T11:13:00.015Z,975.36
2018-04-12T11:14:00.161Z,975.35
2018-04-12T11:15:00.309Z,975.25
2018-04-12T11:16:00.454Z,975.02
2018-04-12T11:17:00.602Z,975.05
2018-04-12T11:18:00.761Z,975.11
2018-04-12T11:19:00.904Z,975.13
2018-04-12T11:20:01.055Z,975.06
2018-04-12T11:21:01.276Z,975.11
2018-04-12T11:22:01.362Z,975.01
2018-04-12T11:23:02.269Z,974.97
2018-04-12T11:24:01.698Z,974.96
2018-04-12T11:25:01.879Z,975.02
2018-04-12T11:26:02.061Z,975.00
2018-04-12T11:27:02.190Z,975.07
2018-04-12T11:28:02.341Z,975.13
2018-04-12T11:29:02.488Z,975.14
2018-04-12T11:30:02.671Z,975.17
2018-04-12T11:31:02.799Z,975.19
2018-04-12T11:32:02.960Z,975.10
2018-04-12T11:33:03.117Z,975.03
2018-04-12T11:34:03.294Z,975.14
2018-04-12T11:35:03.426Z,975.20
2018-04-12T11:36:03.581Z,975.21
2018-04-12T11:37:03.739Z,975.26
2018-04-12T11:38:03.911Z,975.28
2018-04-12T11:39:04.064Z,975.30
2018-04-12T11:40:04.217Z,975.29
2018-04-12T11:41:04.370Z,975.32
2018-04-12T11:42:04.525Z,975.33
2018-04-12T11:43:04.687Z,975.36
2018-04-12T11:44:04.847Z,975.32
2018-04-12T11:45:05.009Z,975.31
2018-04-12T11:46:05.167Z,975.36
2018-04-12T11:47:05.327Z,975.36
2018-04-12T11:48:05.486Z,975.35
2018-04-12T11:49:05.670Z,975.42
2018-04-12T11:50:05.783Z,975.44
2018-04-12T11:51:05.978Z,975.47
2018-04-12T11:52:06.124Z,975.34
2018-04-12T11:53:06.272Z,975.36
2018-04-12T11:54:06.442Z,975.33
2018-04-12T11:55:06.600Z,975.27
2018-04-12T11:56:06.758Z,975.17
2018-04-12T11:57:06.908Z,975.12
2018-04-12T11:58:07.064Z,975.17
2018-04-12T11:59:07.221Z,975.13
2018-04-12T12:00:07.381Z,975.13
2018-04-12T12:01:07.535Z,975.14
2018-04-12T12:02:07.697Z,975.13
2018-04-12T12:03:07.870Z,975.17
2018-04-12T12:04:08.015Z,975.10
2018-04-12T12:05:08.175Z,975.12
2018-04-12T12:06:08.336Z,975.06
2018-04-12T12:07:08.495Z,975.12
2018-04-12T12:08:08.657Z,975.14
2018-04-12T12:09:08.810Z,975.06
2018-04-12T12:10:08.959Z,975.06
2018-04-12T12:11:09.116Z,975.12
2018-04-12T12:12:09.280Z,975.07
2018-04-12T12:13:09.443Z,974.93
2018-04-12T12:14:09.601Z,975.02
2018-04-12T12:15:09.756Z,974.95
2018-04-12T12:16:09.920Z,974.85
2018-04-12T12:17:10.077Z,974.92
2018-04-12T12:18:10.232Z,975.08
2018-04-12T12:19:10.395Z,975.10
2018-04-12T12:20:10.566Z,975.16
2018-04-12T12:21:10.720Z,975.07
2018-04-12T12:22:10.879Z,975.06
2018-04-12T12:23:11.047Z,975.05
2018-04-12T12:24:11.206Z,974.87
2018-04-12T12:25:11.372Z,974.94
2018-04-12T12:26:11.530Z,974.91
2018-04-12T12:27:11.697Z,974.99
2018-04-12T12:28:11.853Z,974.98
2018-04-12T12:29:12.007Z,974.99
2018-04-12T12:30:12.169Z,975.01