createdAt,value
2023-04-12T00:01:41.450Z,100.00
2023-04-12T00:04:11.084Z,100.00
2023-04-12T00:06:40.319Z,100.00
2023-04-12T00:09:08.832Z,100.00
2023-04-12T00:11:36.849Z,100.00
2023-04-12T00:14:04.684Z,100.00
2023-04-12T00:16:32.938Z,100.00
2023-04-12T00:19:01.842Z,100.00
2023-04-12T00:21:31.125Z,100.00
2023-04-12T00:23:59.260Z,100.00
2023-04-12T00:26:27.317Z,100.00
2023-04-12T00:28:55.493Z,100.00
2023-04-12T00:31:23.848Z,100.00
2023-04-12T00:33:51.819Z,100.00
2023-04-12T00:36:19.911Z,100.00
2023-04-12T00:38:49.424Z,100.00
2023-04-12T00:41:19.230Z,100.00
2023-04-12T00:43:47.406Z,100.00
2023-04-12T00:46:17.632Z,100.00
2023-04-12T00:48:48.053Z,100.00
2023-04-12T00:51:18.225Z,100.00
2023-04-12T00:53:46.481Z,100.00
2023-04-12T00:56:15.706Z,100.00
2023-04-12T00:58:43.612Z,100.00
2023-04-12T01:01:11.578Z,100.00
2023-04-12T01:03:53.999Z,100.00
2023-04-12T01:06:29.844Z,100.00
2023-04-12T01:09:04.801Z,100.00
2023-04-12T01:11:39.620Z,100.00
2023-04-12T01:14:12.111Z,100.00
2023-04-12T01:16:46.269Z,100.00
2023-04-12T01:19:30.838Z,100.00
2023-04-12T01:22:13.758Z,100.00
2023-04-12T01:24:53.046Z,100.00
2023-04-12T01:27:35.851Z,100.00
2023-04-12T01:30:07.456Z,100.00
2023-04-12T01:32:36.757Z,100.00
2023-04-12T01:35:07.895Z,100.00
2023-04-12T01:37:36.586Z,100.00
2023-04-12T01:40:06.211Z,100.00
2023-04-12T01:42:35.555Z,100.00
2023-04-12T01:45:04.848Z,100.00
2023-04-12T01:47:34.085Z,100.00
2023-04-12T01:50:13.032Z,100.00
2023-04-12T01:52:46.479Z,100.00
2023-04-12T01:55:16.123Z,100.00
2023-04-12T01:57:48.273Z,100.00
2023-04-12T02:00:18.034Z,100.00
2023-04-12T02:02:46.123Z,100.00
2023-04-12T02:05:14.277Z,100.00
2023-04-12T02:07:43.056Z,100.00
2023-04-12T02:10:15.096Z,100.00
2023-04-12T02:12:42.987Z,100.00
2023-04-12T02:15:13.299Z,100.00
2023-04-12T02:17:41.171Z,100.00
2023-04-12T02:20:11.935Z,100.00
2023-04-12T02:22:39.843Z,100.00
2023-04-12T02:25:08.451Z,100.00
2023-04-12T02:27:36.344Z,100.00
2023-04-12T02:30:05.278Z,100.00
2023-04-12T02:32:43.951Z,100.00
2023-04-12T02:35:12.673Z,100.00
2023-04-12T02:37:41.253Z,100.00
2023-04-12T02:40:11.654Z,100.00
2023-04-12T02:42:40.531Z,100.00
2023-04-12T02:45:09.514Z,100.00
2023-04-12T02:47:40.765Z,100.00
2023-04-12T02:50:09.729Z,100.00
2023-04-12T02:52:37.661Z,100.00
2023-04-12T02:55:06.309Z,100.00
2023-04-12T02:57:34.278Z,100.00
2023-04-12T03:00:06.672Z,100.00
2023-04-12T03:02:34.609Z,100.00
2023-04-12T03:05:04.997Z,100.00
2023-04-12T03:07:33.022Z,100.00
2023-04-12T03:10:00.964Z,100.00
2023-04-12T03:12:30.017Z,100.00
2023-04-12T03:14:57.981Z,100.00
2023-04-12T03:17:25.948Z,100.00
2023-04-12T03:19:53.885Z,100.00
2023-04-12T03:22:23.453Z,100.00
2023-04-12T03:24:51.764Z,100.00
2023-04-12T03:27:19.638Z,100.00
2023-04-12T03:29:47.753Z,100.00
2023-04-12T03:32:15.821Z,100.00
2023-04-12T03:34:43.708Z,100.00
2023-04-12T03:37:11.655Z,100.00
2023-04-12T03:39:41.134Z,100.00
2023-04-12T03:42:13.599Z,100.00
2023-04-12T03:44:49.847Z,100.00
2023-04-12T03:47:17.678Z,100.00
2023-04-12T03:49:54.201Z,100.00
2023-04-12T03:52:33.155Z,100.00
2023-04-12T03:55:02.473Z,100.00
2023-04-12T03:57:30.382Z,100.00
2023-04-12T03:59:58.192Z,100.00
2023-04-12T04:02:26.430Z,100.00
2023-04-12T04:04:54.658Z,100.00
2023-04-12T04:07:23.711Z,100.00
2023-04-12T04:09:51.682Z,100.00
2023-04-12T04:12:21.033Z,100.00
2023-04-12T04:14:48.867Z,100.00
2023-04-12T04:17:16.727Z,100.00
2023-04-12T04:19:44.633Z,100.00
2023-04-12T04:22:13.945Z,100.00
2023-04-12T04:24:42.750Z,100.00
2023-04-12T04:27:10.937Z,100.00
2023-04-12T04:29:44.500Z,100.00
2023-04-12T04:32:12.632Z,100.00
2023-04-12T04:34:40.807Z,100.00
2023-04-12T04:37:08.669Z,100.00
2023-04-12T04:39:36.593Z,100.00
2023-04-12T04:42:06.667Z,100.00
2023-04-12T04:44:36.230Z,100.00
2023-04-12T04:47:08.667Z,100.00
2023-04-12T04:49:37.399Z,100.00
2023-04-12T04:52:06.431Z,100.00
2023-04-12T04:54:34.232Z,100.00
2023-04-12T04:57:03.067Z,100.00
2023-04-12T04:59:31.247Z,100.00
2023-04-12T05:01:59.161Z,100.00
2023-04-12T05:04:28.463Z,100.00
2023-04-12T05:06:56.488Z,100.00
2023-04-12T05:09:24.380Z,100.00
2023-04-12T05:11:52.173Z,100.00
2023-04-12T05:14:20.436Z,100.00
2023-04-12T05:16:48.369Z,100.00
2023-04-12T05:19:16.417Z,100.00
2023-04-12T05:21:45.670Z,100.00
2023-04-12T05:24:13.543Z,100.00
2023-04-12T05:26:41.712Z,100.00
2023-04-12T05:29:09.677Z,100.00
2023-04-12T05:31:37.531Z,100.00
2023-04-12T05:34:05.447Z,100.00
2023-04-12T05:36:33.548Z,100.00
2023-04-12T05:39:02.755Z,100.00
2023-04-12T05:41:31.345Z,100.00
2023-04-12T05:43:59.252Z,100.00
2023-04-12T05:46:27.327Z,100.00
2023-04-12T05:48:55.410Z,100.00
2023-04-12T05:51:37.763Z,100.00
2023-04-12T05:54:10.733Z,100.00
2023-04-12T05:56:38.835Z,100.00
2023-04-12T05:59:06.762Z,100.00
2023-04-12T06:01:35.007Z,100.00
2023-04-12T06:04:04.234Z,100.00
2023-04-12T06:06:32.300Z,100.00
2023-04-12T06:09:01.151Z,100.00
2023-04-12T06:11:30.488Z,100.00
2023-04-12T06:13:58.459Z,100.00
2023-04-12T06:16:26.473Z,100.00
2023-04-12T06:18:54.499Z,100.00
2023-04-12T06:21:22.608Z,100.00
2023-04-12T06:23:50.483Z,100.00
2023-04-12T06:26:18.935Z,100.00
2023-04-12T06:28:48.288Z,100.00
2023-04-12T06:31:16.980Z,100.00
2023-04-12T06:33:45.001Z,100.00
2023-04-12T06:36:14.690Z,100.00
2023-04-12T06:38:43.208Z,100.00
2023-04-12T06:41:11.714Z,100.00
2023-04-12T06:43:39.619Z,100.00
2023-04-12T06:46:09.246Z,100.00
2023-04-12T06:48:37.110Z,100.00
2023-04-12T06:51:05.257Z,100.00
2023-04-12T06:53:35.076Z,100.00
2023-04-12T06:56:05.330Z,100.00
2023-04-12T06:58:33.176Z,100.00
2023-04-12T07:01:06.651Z,100.00
2023-04-12T07:03:36.064Z,100.00
2023-04-12T07:06:17.269Z,100.00
2023-04-12T07:08:49.666Z,100.00
2023-04-12T07:11:21.589Z,100.00
2023-04-12T07:13:50.185Z,100.00
2023-04-12T07:16:18.496Z,100.00
2023-04-12T07:18:48.459Z,100.00
2023-04-12T07:21:17.727Z,100.00
2023-04-12T07:23:46.660Z,100.00
2023-04-12T07:26:14.543Z,100.00
2023-04-12T07:28:42.421Z,100.00
2023-04-12T07:31:10.555Z,100.00
2023-04-12T07:33:41.356Z,100.00
2023-04-12T07:36:13.019Z,100.00
2023-04-12T07:38:40.911Z,100.00
2023-04-12T07:41:09.169Z,100.00
2023-04-12T07:43:37.094Z,100.00
2023-04-12T07:46:08.525Z,100.00
2023-04-12T07:48:36.765Z,100.00
2023-04-12T07:51:05.280Z,100.00
2023-04-12T07:53:34.585Z,100.00
2023-04-12T07:56:04.962Z,100.00
2023-04-12T07:58:34.293Z,100.00
2023-04-12T08:01:02.272Z,100.00
2023-04-12T08:03:30.375Z,100.00
2023-04-12T08:05:58.358Z,100.00
2023-04-12T08:08:26.330Z,100.00
2023-04-12T08:10:55.666Z,100.00
2023-04-12T08:13:23.654Z,100.00
2023-04-12T08:15:51.611Z,100.00
2023-04-12T08:18:19.672Z,100.00
2023-04-12T08:20:49.289Z,100.00
2023-04-12T08:23:17.684Z,99.47
2023-04-12T08:25:45.545Z,97.22
2023-04-12T08:28:14.883Z,94.18
2023-04-12T08:30:43.991Z,96.20
2023-04-12T08:33:11.886Z,95.50
2023-04-12T08:35:40.201Z,95.28
2023-04-12T08:40:21.864Z,93.85
2023-04-12T08:42:49.626Z,90.26
2023-04-12T08:45:17.535Z,92.47
2023-04-12T08:47:46.652Z,91.50
2023-04-12T08:50:14.764Z,92.77
2023-04-12T08:52:43.955Z,91.13
2023-04-12T08:55:12.983Z,91.64
2023-04-12T08:57:43.172Z,89.34
2023-04-12T09:00:13.139Z,89.96
2023-04-12T09:02:43.369Z,89.93
2023-04-12T09:05:11.702Z,90.31
2023-04-12T09:07:39.622Z,92.05
2023-04-12T09:10:08.453Z,89.84
2023-04-12T09:12:36.387Z,87.33
2023-04-12T09:15:10.603Z,85.75
2023-04-12T09:17:38.929Z,85.83
2023-04-12T09:20:25.687Z,83.94
2023-04-12T09:22:55.617Z,86.66
2023-04-12T09:25:41.425Z,84.87
2023-04-12T09:28:24.339Z,84.48
2023-04-12T09:30:53.990Z,84.95
2023-04-12T09:33:23.357Z,85.26
2023-04-12T09:35:51.456Z,85.60
2023-04-12T09:38:19.575Z,85.29
2023-04-12T09:40:47.613Z,85.45
2023-04-12T09:43:15.875Z,85.55
2023-04-12T09:45:43.825Z,84.89
2023-04-12T09:48:21.848Z,82.15
2023-04-12T09:50:49.817Z,83.86
2023-04-12T09:53:19.470Z,83.15
2023-04-12T09:55:50.179Z,82.03
2023-04-12T09:58:21.362Z,82.72
2023-04-12T10:00:50.289Z,83.22
2023-04-12T10:03:21.514Z,81.22
2023-04-12T10:05:49.941Z,79.81
2023-04-12T10:08:18.337Z,79.66
2023-04-12T10:10:46.844Z,79.27
2023-04-12T10:13:16.081Z,79.58
2023-04-12T10:15:46.586Z,78.24
2023-04-12T10:18:15.768Z,79.29
2023-04-12T10:20:47.033Z,76.14
2023-04-12T10:23:14.986Z,77.13
2023-04-12T10:25:44.197Z,77.16
2023-04-12T10:28:16.513Z,76.46
2023-04-12T10:30:44.556Z,75.82
2023-04-12T10:33:14.780Z,77.58
2023-04-12T10:36:00.233Z,75.06
2023-04-12T10:38:35.878Z,78.18
2023-04-12T10:41:18.782Z,75.37
2023-04-12T10:43:47.478Z,77.10
2023-04-12T10:46:49.699Z,72.38
2023-04-12T10:49:18.600Z,76.39
2023-04-12T10:52:18.308Z,72.11
2023-04-12T10:54:46.820Z,74.43
2023-04-12T10:57:47.308Z,71.02
2023-04-12T11:00:16.449Z,73.76
2023-04-12T11:03:12.759Z,72.49
2023-04-12T11:06:20.022Z,71.84
2023-04-12T11:08:58.404Z,71.47
2023-04-12T11:11:27.544Z,74.01
2023-04-12T11:13:59.268Z,74.15
2023-04-12T11:16:27.254Z,74.38
2023-04-12T11:18:55.649Z,72.48
2023-04-12T11:21:23.750Z,72.02
2023-04-12T11:23:53.745Z,71.81
2023-04-12T11:26:26.086Z,71.28
2023-04-12T11:28:55.944Z,72.80
2023-04-12T11:31:24.558Z,72.44
2023-04-12T11:33:52.705Z,72.36
2023-04-12T11:36:20.737Z,71.70
2023-04-12T11:38:50.342Z,71.73
2023-04-12T11:41:18.711Z,71.44
2023-04-12T11:43:49.205Z,72.34
2023-04-12T11:46:18.363Z,68.86
2023-04-12T11:48:47.025Z,71.43
2023-04-12T11:51:21.529Z,71.83
2023-04-12T11:53:54.398Z,71.53
2023-04-12T11:56:22.581Z,71.59
2023-04-12T11:58:52.185Z,70.99
2023-04-12T12:01:21.561Z,70.44
2023-04-12T12:03:50.406Z,70.09
2023-04-12T12:06:20.633Z,70.36
2023-04-12T12:08:50.836Z,69.43
2023-04-12T12:11:19.286Z,70.56
2023-04-12T12:13:48.323Z,70.17
2023-04-12T12:16:18.633Z,68.95
2023-04-12T12:18:52.504Z,69.99
2023-04-12T12:21:21.735Z,69.71
2023-04-12T12:23:50.922Z,70.19
2023-04-12T12:26:22.759Z,70.36
2023-04-12T12:28:52.459Z,69.15
2023-04-12T12:31:23.111Z,69.14
2023-04-12T12:33:57.032Z,67.98
2023-04-12T12:36:32.257Z,70.08
2023-04-12T12:39:07.049Z,70.02
2023-04-12T12:41:35.564Z,68.88
2023-04-12T12:44:03.600Z,69.87
2023-04-12T12:49:06.066Z,69.44
2023-04-12T12:51:34.073Z,68.49
2023-04-12T12:54:02.237Z,67.55
2023-04-12T12:56:30.297Z,67.32
2023-04-12T12:58:58.345Z,68.36
2023-04-12T13:01:27.632Z,68.86
2023-04-12T13:03:58.879Z,67.39
2023-04-12T13:06:28.143Z,68.56
2023-04-12T13:08:56.626Z,68.85
2023-04-12T13:11:24.704Z,68.66
2023-04-12T13:13:52.640Z,68.37
2023-04-12T13:16:20.647Z,67.91
2023-04-12T13:18:48.728Z,67.58
2023-04-12T13:21:18.002Z,66.82
2023-04-12T13:23:46.105Z,67.02
2023-04-12T13:26:14.002Z,67.30
2023-04-12T13:28:41.885Z,66.42
2023-04-12T13:31:09.811Z,67.47
2023-04-12T13:33:37.771Z,67.28
2023-04-12T13:36:06.189Z,67.07
2023-04-12T13:38:35.772Z,66.90
2023-04-12T13:41:04.059Z,66.54
2023-04-12T13:43:31.971Z,67.30
2023-04-12T13:46:00.704Z,66.91
2023-04-12T13:48:28.979Z,66.55
2023-04-12T13:50:56.869Z,67.06
2023-04-12T13:53:24.848Z,67.41
2023-04-12T13:55:54.092Z,66.93
2023-04-12T13:58:21.972Z,67.77
2023-04-12T14:00:49.977Z,68.02
2023-04-12T14:03:18.046Z,67.40
2023-04-12T14:05:45.888Z,67.60
2023-04-12T14:08:13.715Z,68.71
2023-04-12T14:10:41.701Z,67.97
2023-04-12T14:13:11.068Z,67.92
2023-04-12T14:15:38.942Z,67.78
2023-04-12T14:18:06.944Z,67.74
2023-04-12T14:20:34.899Z,68.40
2023-04-12T14:23:02.813Z,67.32
2023-04-12T14:25:31.199Z,68.32
2023-04-12T14:27:59.080Z,66.62
2023-04-12T14:30:28.477Z,67.42
2023-04-12T14:32:56.390Z,68.28
2023-04-12T14:35:24.556Z,69.15
2023-04-12T14:37:52.424Z,69.05
2023-04-12T14:40:20.566Z,67.57
2023-04-12T14:42:48.766Z,67.50
2023-04-12T14:45:17.473Z,67.15
2023-04-12T14:47:46.776Z,67.39
2023-04-12T14:50:14.921Z,66.47
2023-04-12T14:52:42.846Z,67.06
2023-04-12T14:55:11.770Z,66.95
2023-04-12T14:57:40.061Z,66.69
2023-04-12T15:00:13.400Z,68.94
2023-04-12T15:02:41.797Z,69.30
2023-04-12T15:05:11.828Z,68.80
2023-04-12T15:07:39.822Z,69.05
2023-04-12T15:10:09.132Z,71.93
2023-04-12T15:12:37.366Z,71.76
2023-04-12T15:15:06.621Z,72.71
2023-04-12T15:17:35.199Z,72.91
2023-04-12T15:20:09.076Z,74.07
2023-04-12T15:22:38.563Z,74.09
2023-04-12T15:25:07.843Z,74.42
2023-04-12T15:27:35.708Z,74.81
2023-04-12T15:30:04.936Z,74.87
2023-04-12T15:32:36.528Z,76.18
2023-04-12T15:35:18.740Z,76.40
2023-04-12T15:37:55.611Z,76.91
2023-04-12T15:40:24.602Z,75.25
2023-04-12T15:42:52.618Z,75.45
2023-04-12T15:45:20.654Z,76.29
2023-04-12T15:47:48.666Z,76.01
2023-04-12T15:50:16.644Z,76.47
2023-04-12T15:52:44.483Z,77.00
2023-04-12T15:55:16.947Z,77.35
2023-04-12T15:57:44.957Z,77.75
2023-04-12T16:00:23.876Z,77.66
2023-04-12T16:02:56.286Z,77.95
2023-04-12T16:05:26.666Z,78.37
2023-04-12T16:07:56.563Z,78.82
2023-04-12T16:10:26.106Z,77.99
2023-04-12T16:12:55.483Z,78.11
2023-04-12T16:15:23.823Z,78.84
2023-04-12T16:17:55.592Z,78.97
2023-04-12T16:20:24.302Z,79.48
2023-04-12T16:22:55.157Z,79.05
2023-04-12T16:25:24.211Z,80.02
2023-04-12T16:27:53.613Z,79.76
2023-04-12T16:30:22.788Z,80.77
2023-04-12T16:32:52.159Z,80.30
2023-04-12T16:35:20.098Z,81.13
2023-04-12T16:37:48.519Z,81.08
2023-04-12T16:40:17.304Z,80.61
2023-04-12T16:42:45.866Z,80.35
2023-04-12T16:45:15.575Z,80.97
2023-04-12T16:47:43.931Z,81.17
2023-04-12T16:50:13.477Z,81.61
2023-04-12T16:52:41.970Z,81.05
2023-04-12T16:55:12.318Z,81.28
2023-04-12T16:57:41.202Z,81.34
2023-04-12T17:00:27.915Z,81.67
2023-04-12T17:02:57.430Z,82.24
2023-04-12T17:05:25.519Z,82.37
2023-04-12T17:07:55.151Z,82.69
2023-04-12T17:10:26.129Z,82.65
2023-04-12T17:12:56.659Z,82.60
2023-04-12T17:15:26.055Z,82.79
2023-04-12T17:17:55.475Z,83.51
2023-04-12T17:20:24.844Z,84.28
2023-04-12T17:22:53.248Z,83.97
2023-04-12T17:25:21.403Z,84.16
2023-04-12T17:27:51.739Z,85.29
2023-04-12T17:30:19.741Z,86.56
2023-04-12T17:32:48.621Z,86.09
2023-04-12T17:35:17.904Z,86.39
2023-04-12T17:37:48.062Z,87.30
2023-04-12T17:40:16.355Z,87.83
2023-04-12T17:42:45.073Z,87.43
2023-04-12T17:45:14.865Z,88.72
2023-04-12T17:47:43.876Z,88.02
2023-04-12T17:50:12.469Z,88.20
2023-04-12T17:52:40.628Z,88.78
2023-04-12T17:55:12.547Z,88.77
2023-04-12T17:57:40.586Z,88.17
2023-04-12T18:00:11.772Z,88.28
2023-04-12T18:02:40.364Z,87.94
2023-04-12T18:05:09.115Z,89.16
2023-04-12T18:07:37.123Z,90.22
2023-04-12T18:10:05.446Z,90.38
2023-04-12T18:12:34.669Z,89.26
2023-04-12T18:15:03.530Z,91.68
2023-04-12T18:17:31.839Z,91.89
2023-04-12T18:20:02.431Z,91.51
2023-04-12T18:22:31.008Z,93.02
2023-04-12T18:24:58.874Z,92.02
2023-04-12T18:27:26.814Z,93.09
2023-04-12T18:29:56.571Z,93.52
2023-04-12T18:32:24.542Z,93.68
2023-04-12T18:34:52.726Z,94.54
2023-04-12T18:37:20.801Z,95.18
2023-04-12T18:39:50.088Z,95.26
2023-04-12T18:42:19.774Z,94.25
2023-04-12T18:44:47.643Z,95.67
2023-04-12T18:47:17.640Z,96.59
2023-04-12T18:49:45.803Z,97.32
2023-04-12T18:52:13.707Z,97.68
2023-04-12T18:54:41.712Z,97.76
2023-04-12T18:57:09.715Z,97.44
2023-04-12T18:59:37.740Z,97.00
2023-04-12T19:02:05.763Z,97.75
2023-04-12T19:04:36.115Z,98.14
2023-04-12T19:07:04.053Z,97.54
2023-04-12T19:09:32.047Z,97.58
2023-04-12T19:11:59.931Z,97.61
2023-04-12T19:14:30.347Z,98.68
2023-04-12T19:16:58.158Z,100.00
2023-04-12T19:19:25.971Z,99.70
2023-04-12T19:21:55.965Z,100.00
2023-04-12T19:24:23.842Z,100.00
2023-04-12T19:26:51.810Z,99.88
2023-04-12T19:29:19.920Z,100.00
2023-04-12T19:31:49.129Z,100.00
2023-04-12T19:34:18.044Z,99.90
2023-04-12T19:36:46.175Z,100.00
2023-04-12T19:39:15.648Z,100.00
2023-04-12T19:41:43.568Z,100.00
2023-04-12T19:44:11.994Z,100.00
2023-04-12T19:46:39.938Z,100.00
2023-04-12T19:49:08.509Z,100.00
2023-04-12T19:51:36.542Z,100.00
2023-04-12T19:54:04.748Z,100.00
2023-04-12T19:56:34.066Z,100.00
2023-04-12T19:59:02.650Z,100.00
2023-04-12T20:01:30.561Z,100.00
2023-04-12T20:03:58.586Z,100.00
2023-04-12T20:06:28.770Z,100.00
2023-04-12T20:08:56.967Z,100.00
2023-04-12T20:11:25.086Z,100.00
2023-04-12T20:13:54.975Z,100.00
2023-04-12T20:16:24.233Z,100.00
2023-04-12T20:18:56.183Z,100.00
2023-04-12T20:21:24.530Z,100.00
2023-04-12T20:23:52.437Z,100.00
2023-04-12T20:26:21.290Z,100.00
2023-04-12T20:28:49.624Z,100.00
2023-04-12T20:31:19.405Z,100.00
2023-04-12T20:33:47.401Z,100.00
2023-04-12T20:36:16.676Z,100.00
2023-04-12T20:38:45.519Z,100.00
2023-04-12T20:41:13.507Z,100.00
2023-04-12T20:45:54.240Z,100.00
2023-04-12T20:48:22.189Z,100.00
2023-04-12T20:50:52.797Z,100.00
2023-04-12T20:53:21.067Z,100.00
2023-04-12T20:55:49.027Z,100.00
2023-04-12T20:58:17.931Z,100.00
2023-04-12T21:00:46.809Z,100.00
2023-04-12T21:03:16.380Z,100.00
2023-04-12T21:05:46.070Z,100.00
2023-04-12T21:08:14.013Z,100.00
2023-04-12T21:10:42.773Z,100.00
2023-04-12T21:13:11.944Z,100.00
2023-04-12T21:15:40.431Z,100.00
2023-04-12T21:18:08.419Z,100.00
2023-04-12T21:20:38.228Z,100.00
2023-04-12T21:23:07.439Z,100.00
2023-04-12T21:25:35.584Z,100.00
2023-04-12T21:28:03.712Z,100.00
2023-04-12T21:30:32.290Z,100.00
2023-04-12T21:33:02.339Z,100.00
2023-04-12T21:35:31.159Z,100.00
2023-04-12T21:38:02.743Z,100.00
2023-04-12T21:40:30.657Z,100.00
2023-04-12T21:42:58.474Z,100.00
2023-04-12T21:45:27.393Z,100.00
2023-04-12T21:47:55.488Z,100.00
2023-04-12T21:50:23.556Z,100.00
2023-04-12T21:52:51.461Z,100.00
2023-04-12T21:55:21.412Z,100.00
2023-04-12T21:57:49.296Z,100.00
2023-04-12T22:00:18.299Z,100.00
2023-04-12T22:02:46.546Z,100.00
2023-04-12T22:05:14.537Z,100.00
2023-04-12T22:07:42.480Z,100.00
2023-04-12T22:10:12.039Z,100.00
2023-04-12T22:12:42.352Z,100.00
2023-04-12T22:15:13.609Z,100.00
2023-04-12T22:17:41.471Z,100.00
2023-04-12T22:20:11.058Z,100.00
2023-04-12T22:22:39.264Z,100.00
2023-04-12T22:25:12.000Z,100.00
2023-04-12T22:27:42.163Z,100.00
2023-04-12T22:30:11.876Z,100.00
2023-04-12T22:32:40.362Z,100.00
2023-04-12T22:35:10.163Z,100.00
2023-04-12T22:37:38.961Z,100.00
2023-04-12T22:40:11.747Z,100.00
2023-04-12T22:42:46.105Z,100.00
2023-04-12T22:45:14.773Z,100.00
2023-04-12T22:47:43.361Z,100.00
2023-04-12T22:50:12.917Z,100.00
2023-04-12T22:52:41.990Z,100.00
2023-04-12T22:55:12.711Z,100.00
2023-04-12T22:57:42.179Z,100.00
2023-04-12T23:00:15.764Z,100.00
2023-04-12T23:02:46.109Z,100.00
2023-04-12T23:05:14.517Z,100.00
2023-04-12T23:07:43.527Z,100.00
2023-04-12T23:10:12.236Z,100.00
2023-04-12T23:12:41.681Z,100.00
2023-04-12T23:15:10.691Z,100.00
2023-04-12T23:17:38.683Z,100.00
2023-04-12T23:20:10.801Z,100.00
2023-04-12T23:22:57.220Z,100.00
2023-04-12T23:25:37.972Z,100.00
2023-04-12T23:28:13.484Z,100.00
2023-04-12T23:30:44.400Z,100.00
2023-04-12T23:33:13.056Z,100.00
2023-04-12T23:35:41.665Z,100.00
2023-04-12T23:38:10.606Z,100.00
2023-04-12T23:40:38.572Z,100.00
2023-04-12T23:43:09.036Z,100.00
2023-04-12T23:45:37.115Z,100.00
2023-04-12T23:48:06.919Z,100.00
2023-04-12T23:50:35.064Z,100.00
2023-04-12T23:53:03.697Z,100.00
2023-04-12T23:55:31.767Z,100.00
2023-04-12T23:57:59.678Z,100.00
