createdAt,value
2017-05-29T00:00:33.184Z,70.33
2017-05-29T00:03:03.053Z,70.35
2017-05-29T00:05:32.885Z,70.22
2017-05-29T00:08:02.693Z,70.50
2017-05-29T00:10:32.552Z,70.60
2017-05-29T00:13:02.368Z,70.77
2017-05-29T00:15:32.280Z,70.77
2017-05-29T00:18:02.115Z,70.83
2017-05-29T00:20:31.933Z,70.61
2017-05-29T00:23:01.769Z,70.74
2017-05-29T00:25:31.576Z,70.91
2017-05-29T00:28:01.413Z,71.16
2017-05-29T00:30:31.237Z,70.96
2017-05-29T00:33:01.099Z,70.85
2017-05-29T00:35:30.904Z,70.89
2017-05-29T00:38:00.712Z,71.00
2017-05-29T00:40:30.545Z,71.29
2017-05-29T00:43:00.376Z,71.27
2017-05-29T00:45:30.228Z,71.74
2017-05-29T00:48:00.036Z,71.87
2017-05-29T00:50:29.867Z,71.78
2017-05-29T00:52:59.683Z,71.88
2017-05-29T00:55:29.525Z,72.52
2017-05-29T00:57:59.328Z,71.93
2017-05-29T01:00:29.159Z,71.82
2017-05-29T01:02:58.981Z,72.22
2017-05-29T01:05:28.809Z,72.41
2017-05-29T01:07:58.603Z,72.34
2017-05-29T01:10:28.440Z,71.70
2017-05-29T01:12:58.319Z,71.93
2017-05-29T01:15:28.190Z,72.22
2017-05-29T01:17:58.001Z,72.44
2017-05-29T01:20:27.885Z,72.37
2017-05-29T01:22:57.733Z,72.52
2017-05-29T01:25:27.545Z,72.38
2017-05-29T01:27:57.376Z,72.39
2017-05-29T01:30:27.224Z,71.97
2017-05-29T01:32:57.064Z,71.85
2017-05-29T01:35:26.543Z,72.03
2017-05-29T01:37:56.377Z,71.89
2017-05-29T01:40:26.215Z,71.64
2017-05-29T01:42:56.082Z,71.66
2017-05-29T01:45:25.912Z,71.67
2017-05-29T01:47:55.348Z,72.16
2017-05-29T01:50:25.180Z,72.21
2017-05-29T01:52:54.994Z,72.35
2017-05-29T01:55:24.852Z,72.19
2017-05-29T01:57:55.012Z,72.43
2017-05-29T02:00:24.839Z,72.32
2017-05-29T02:02:54.663Z,72.00
2017-05-29T02:05:24.526Z,72.09
2017-05-29T02:07:54.352Z,72.28
2017-05-29T02:10:24.159Z,72.85
2017-05-29T02:12:54.036Z,72.64
2017-05-29T02:15:23.849Z,72.70
2017-05-29T02:17:53.701Z,73.10
2017-05-29T02:20:23.518Z,73.31
2017-05-29T02:22:53.359Z,72.68
2017-05-29T02:25:23.179Z,72.65
2017-05-29T02:27:53.045Z,72.81
2017-05-29T02:30:22.861Z,72.92
2017-05-29T02:32:52.725Z,73.36
2017-05-29T02:35:22.540Z,73.68
2017-05-29T02:37:52.393Z,73.49
2017-05-29T02:40:22.211Z,73.69
2017-05-29T02:42:52.047Z,73.45
2017-05-29T02:45:21.863Z,73.28
2017-05-29T02:47:51.729Z,73.08
2017-05-29T02:50:21.538Z,72.75
2017-05-29T02:52:51.369Z,72.91
2017-05-29T02:55:21.245Z,73.27
2017-05-29T02:57:51.064Z,73.31
2017-05-29T03:00:20.920Z,73.51
2017-05-29T03:02:50.723Z,73.77
2017-05-29T03:05:20.581Z,73.46
2017-05-29T03:07:50.397Z,73.57
2017-05-29T03:10:20.249Z,74.00
2017-05-29T03:12:50.061Z,74.26
2017-05-29T03:15:19.876Z,73.44
2017-05-29T03:17:49.773Z,73.27
2017-05-29T03:20:19.580Z,73.69
2017-05-29T03:22:49.438Z,73.76
2017-05-29T03:25:19.294Z,73.45
2017-05-29T03:27:49.130Z,73.72
2017-05-29T03:30:18.990Z,73.54
2017-05-29T03:32:48.804Z,73.27
2017-05-29T03:35:18.693Z,73.09
2017-05-29T03:37:48.503Z,73.14
2017-05-29T03:40:18.364Z,73.05
2017-05-29T03:42:48.171Z,72.98
2017-05-29T03:45:17.984Z,73.41
2017-05-29T03:47:47.819Z,73.53
2017-05-29T03:50:17.651Z,73.22
2017-05-29T03:52:47.511Z,73.60
2017-05-29T03:55:17.349Z,73.59
2017-05-29T03:57:47.204Z,73.91
2017-05-29T04:00:17.036Z,73.64
2017-05-29T04:02:46.987Z,73.64
2017-05-29T04:05:16.828Z,74.10
2017-05-29T04:07:46.627Z,74.61
2017-05-29T04:10:16.476Z,74.39
2017-05-29T04:12:46.289Z,74.46
2017-05-29T04:15:16.110Z,74.42
2017-05-29T04:17:45.940Z,74.14
2017-05-29T04:20:15.756Z,74.66
2017-05-29T04:22:45.609Z,74.95
2017-05-29T04:25:15.416Z,75.45
2017-05-29T04:27:45.250Z,75.93
2017-05-29T04:30:15.058Z,76.63
2017-05-29T04:32:44.897Z,76.46
2017-05-29T04:35:14.706Z,76.35
2017-05-29T04:37:44.566Z,76.10
2017-05-29T04:40:14.401Z,75.50
2017-05-29T04:42:44.215Z,75.23
2017-05-29T04:45:14.053Z,75.13
2017-05-29T04:47:43.877Z,74.82
2017-05-29T04:50:13.708Z,74.97
2017-05-29T04:52:43.518Z,74.82
2017-05-29T04:55:13.364Z,74.76
2017-05-29T04:57:43.179Z,74.83
2017-05-29T05:00:13.032Z,74.75
2017-05-29T05:02:42.838Z,74.67
2017-05-29T05:05:12.648Z,74.81
2017-05-29T05:07:42.487Z,74.45
2017-05-29T05:10:12.324Z,74.39
2017-05-29T05:12:42.218Z,73.87
2017-05-29T05:15:12.035Z,73.80
2017-05-29T05:17:41.893Z,73.89
2017-05-29T05:20:11.702Z,73.06
2017-05-29T05:22:41.506Z,73.11
2017-05-29T05:25:11.346Z,73.23
2017-05-29T05:27:41.156Z,72.73
2017-05-29T05:30:10.983Z,72.47
2017-05-29T05:32:40.785Z,71.80
2017-05-29T05:35:10.664Z,71.67
2017-05-29T05:37:40.476Z,71.25
2017-05-29T05:40:10.293Z,71.06
2017-05-29T05:42:40.163Z,70.71
2017-05-29T05:45:09.981Z,70.73
2017-05-29T05:47:39.820Z,70.45
2017-05-29T05:50:09.633Z,70.15
2017-05-29T05:52:39.468Z,69.32
2017-05-29T05:55:09.284Z,69.35
2017-05-29T05:57:39.165Z,69.15
2017-05-29T06:00:08.983Z,69.28
2017-05-29T06:02:38.816Z,69.04
2017-05-29T06:05:08.619Z,68.48
2017-05-29T06:07:38.472Z,67.39
2017-05-29T06:10:08.300Z,67.30
2017-05-29T06:12:38.123Z,67.48
2017-05-29T06:15:07.991Z,66.96
2017-05-29T06:17:37.792Z,67.03
2017-05-29T06:20:07.666Z,66.33
2017-05-29T06:22:37.480Z,66.31
2017-05-29T06:25:07.363Z,66.05
2017-05-29T06:27:37.172Z,66.28
2017-05-29T06:30:07.036Z,66.42
2017-05-29T06:32:36.836Z,67.32
2017-05-29T06:35:09.617Z,67.17
2017-05-29T06:37:39.471Z,67.97
2017-05-29T06:40:09.316Z,67.40
2017-05-29T06:42:39.132Z,67.15
2017-05-29T06:45:08.999Z,67.05
2017-05-29T06:47:38.811Z,67.60
2017-05-29T06:50:08.616Z,67.81
2017-05-29T06:52:38.437Z,67.81
2017-05-29T06:55:08.247Z,67.73
2017-05-29T06:57:38.103Z,68.39
2017-05-29T07:00:07.935Z,67.81
2017-05-29T07:02:37.780Z,68.48
2017-05-29T07:05:07.621Z,68.91
2017-05-29T07:07:37.452Z,68.48
2017-05-29T07:10:07.260Z,68.68
2017-05-29T07:12:37.141Z,69.05
2017-05-29T07:15:06.957Z,69.91
2017-05-29T07:17:36.786Z,69.86
2017-05-29T07:20:06.613Z,69.80
2017-05-29T07:22:36.446Z,69.05
2017-05-29T07:25:06.252Z,68.09
2017-05-29T07:27:36.090Z,67.12
2017-05-29T07:30:05.718Z,66.70
2017-05-29T07:32:35.535Z,66.36
2017-05-29T07:35:05.385Z,66.87
2017-05-29T07:37:35.222Z,66.31
2017-05-29T07:40:04.676Z,65.90
2017-05-29T07:42:34.528Z,65.75
2017-05-29T07:45:04.338Z,65.92
2017-05-29T07:47:34.156Z,65.67
2017-05-29T07:50:03.971Z,64.61
2017-05-29T07:52:33.783Z,63.76
2017-05-29T07:55:03.612Z,63.29
2017-05-29T07:57:33.424Z,61.99
2017-05-29T08:00:03.264Z,61.79
2017-05-29T08:02:33.075Z,62.52
2017-05-29T08:05:02.902Z,62.36
2017-05-29T08:07:32.740Z,61.32
2017-05-29T08:10:02.580Z,60.88
2017-05-29T08:12:32.453Z,60.47
2017-05-29T08:15:02.247Z,60.18
2017-05-29T08:17:32.081Z,58.99
2017-05-29T08:20:01.889Z,58.81
2017-05-29T08:22:32.978Z,59.20
2017-05-29T08:25:02.787Z,60.10
2017-05-29T08:27:32.614Z,59.28
2017-05-29T08:30:02.417Z,59.76
2017-05-29T08:32:32.269Z,59.92
2017-05-29T08:35:02.071Z,59.90
2017-05-29T08:37:31.899Z,59.67
2017-05-29T08:40:01.719Z,58.49
2017-05-29T08:42:31.521Z,57.49
2017-05-29T08:45:01.347Z,56.53
2017-05-29T08:47:31.181Z,55.59
2017-05-29T08:50:01.034Z,56.52
2017-05-29T08:52:30.845Z,56.50
2017-05-29T08:55:00.667Z,55.86
2017-05-29T08:57:30.473Z,55.96
2017-05-29T09:00:00.321Z,55.45
2017-05-29T09:02:30.129Z,55.56
2017-05-29T09:04:59.923Z,55.86
2017-05-29T09:07:29.754Z,55.78
2017-05-29T09:09:59.550Z,55.54
2017-05-29T09:12:29.378Z,55.37
2017-05-29T09:14:59.184Z,55.63
2017-05-29T09:17:29.011Z,54.97
2017-05-29T09:19:58.815Z,54.67
2017-05-29T09:22:28.657Z,53.41
2017-05-29T09:24:58.460Z,53.70
2017-05-29T09:27:28.275Z,53.14
2017-05-29T09:29:58.092Z,54.03
2017-05-29T09:32:27.894Z,54.06
2017-05-29T09:34:57.726Z,52.48
2017-05-29T09:37:27.531Z,53.05
2017-05-29T09:39:57.357Z,52.77
2017-05-29T09:42:27.151Z,53.21
2017-05-29T09:44:56.991Z,53.32
2017-05-29T09:47:26.783Z,53.02
2017-05-29T09:49:56.588Z,52.69
2017-05-29T09:52:26.412Z,52.13
2017-05-29T09:54:56.212Z,51.82
2017-05-29T09:57:26.024Z,51.53
2017-05-29T09:59:55.821Z,52.23
2017-05-29T10:02:25.644Z,52.50
2017-05-29T10:04:55.446Z,51.96
2017-05-29T10:07:25.283Z,52.47
2017-05-29T10:09:55.091Z,52.95
2017-05-29T10:12:24.935Z,53.40
2017-05-29T10:14:54.778Z,53.03
2017-05-29T10:17:24.596Z,53.49
2017-05-29T10:19:54.423Z,53.88
2017-05-29T10:22:24.242Z,53.58
2017-05-29T10:24:54.034Z,52.93
2017-05-29T10:27:23.860Z,52.82
2017-05-29T10:29:53.669Z,52.11
2017-05-29T10:32:23.523Z,52.72
2017-05-29T10:34:53.331Z,52.49
2017-05-29T10:37:23.131Z,53.02
2017-05-29T10:39:52.964Z,52.53
2017-05-29T10:42:22.760Z,52.14
2017-05-29T10:44:52.610Z,52.13
2017-05-29T10:47:22.410Z,52.19
2017-05-29T10:49:52.228Z,52.22
2017-05-29T10:52:22.045Z,51.40
2017-05-29T10:54:51.873Z,51.39
2017-05-29T10:57:21.696Z,51.03
2017-05-29T10:59:51.538Z,50.39
2017-05-29T11:02:21.336Z,49.64
2017-05-29T11:04:51.165Z,49.23
2017-05-29T11:07:20.975Z,48.32
2017-05-29T11:09:50.799Z,49.00
2017-05-29T11:12:20.606Z,49.17
2017-05-29T11:14:50.439Z,49.97
2017-05-29T11:17:20.232Z,50.26
2017-05-29T11:19:50.096Z,50.63
2017-05-29T11:22:19.903Z,50.28
2017-05-29T11:24:49.728Z,50.38
2017-05-29T11:27:19.532Z,50.50
2017-05-29T11:29:49.452Z,50.20
2017-05-29T11:32:19.246Z,50.55
2017-05-29T11:34:49.057Z,50.10
2017-05-29T11:37:18.873Z,49.93
2017-05-29T11:39:48.680Z,49.68
2017-05-29T11:42:18.534Z,49.23
2017-05-29T11:44:48.330Z,49.75
2017-05-29T11:47:18.152Z,49.61
2017-05-29T11:49:47.995Z,49.56
2017-05-29T11:52:17.797Z,49.43
2017-05-29T11:54:47.652Z,49.43
2017-05-29T11:57:17.467Z,49.70
2017-05-29T11:59:47.291Z,49.56
2017-05-29T12:02:17.089Z,49.16
2017-05-29T12:04:46.908Z,48.70
2017-05-29T12:07:16.715Z,47.95
2017-05-29T12:09:46.533Z,48.62
2017-05-29T12:12:16.354Z,48.37
2017-05-29T12:14:46.185Z,47.98
2017-05-29T12:17:15.998Z,48.39
2017-05-29T12:19:45.853Z,46.59
2017-05-29T12:22:15.653Z,44.48
2017-05-29T12:24:45.455Z,42.89
2017-05-29T12:27:15.285Z,44.46
2017-05-29T12:29:45.089Z,45.30
2017-05-29T12:32:14.911Z,45.08
2017-05-29T12:34:44.715Z,45.06
2017-05-29T12:37:14.547Z,45.94
2017-05-29T12:39:44.358Z,46.64
2017-05-29T12:42:14.184Z,46.53
2017-05-29T12:44:43.980Z,46.21
2017-05-29T12:47:13.812Z,46.88
2017-05-29T12:49:43.609Z,46.98
2017-05-29T12:52:13.460Z,45.93
2017-05-29T12:54:43.256Z,46.29
2017-05-29T12:57:13.051Z,45.63
2017-05-29T12:59:42.870Z,46.82
2017-05-29T13:02:12.668Z,46.26
2017-05-29T13:04:42.487Z,46.22
2017-05-29T13:07:12.295Z,44.85
2017-05-29T13:09:42.128Z,45.33
2017-05-29T13:12:11.975Z,46.58
2017-05-29T13:14:41.819Z,45.80
2017-05-29T13:17:11.640Z,44.87
2017-05-29T13:19:41.463Z,45.99
2017-05-29T13:22:11.264Z,44.79
2017-05-29T13:24:41.103Z,44.36
2017-05-29T13:27:10.936Z,44.75
2017-05-29T13:29:40.739Z,45.19
2017-05-29T13:32:10.580Z,45.38
2017-05-29T13:34:40.403Z,46.42
2017-05-29T13:37:10.229Z,46.75
2017-05-29T13:39:40.054Z,46.69
2017-05-29T13:42:09.876Z,46.74
2017-05-29T13:44:39.670Z,47.43
2017-05-29T13:47:09.492Z,46.55
2017-05-29T13:49:39.298Z,45.57
2017-05-29T13:52:09.140Z,45.59
2017-05-29T13:54:38.935Z,45.18
2017-05-29T13:57:08.763Z,45.10
2017-05-29T13:59:38.585Z,44.54
2017-05-29T14:02:08.462Z,44.72
2017-05-29T14:04:38.275Z,43.42
2017-05-29T14:07:08.147Z,44.04
2017-05-29T14:09:37.984Z,43.86
2017-05-29T14:12:07.791Z,42.96
2017-05-29T14:14:37.624Z,43.69
2017-05-29T14:17:07.449Z,42.87
2017-05-29T14:19:37.325Z,42.49
2017-05-29T14:22:07.164Z,41.64
2017-05-29T14:24:37.461Z,41.67
2017-05-29T14:27:07.300Z,40.79
2017-05-29T14:29:37.113Z,42.68
2017-05-29T14:32:06.912Z,43.58
2017-05-29T14:34:36.760Z,42.62
2017-05-29T14:37:06.559Z,42.04
2017-05-29T14:39:36.447Z,41.78
2017-05-29T14:42:06.253Z,42.22
2017-05-29T14:44:36.054Z,42.73
2017-05-29T14:47:05.878Z,42.23
2017-05-29T14:49:35.671Z,41.35
2017-05-29T14:52:05.500Z,40.50
2017-05-29T14:54:35.310Z,41.65
2017-05-29T14:57:05.132Z,42.66
2017-05-29T14:59:34.927Z,43.22
2017-05-29T15:02:04.753Z,43.29
2017-05-29T15:04:34.554Z,43.33
2017-05-29T15:07:04.387Z,43.37
2017-05-29T15:09:34.190Z,42.54
2017-05-29T15:12:04.016Z,43.24
2017-05-29T15:14:33.826Z,43.74
2017-05-29T15:17:03.676Z,41.57
2017-05-29T15:19:33.484Z,41.00
2017-05-29T15:22:03.291Z,40.65
2017-05-29T15:24:33.116Z,41.48
2017-05-29T15:27:02.908Z,40.64
2017-05-29T15:29:32.735Z,40.75
2017-05-29T15:32:02.540Z,41.45
2017-05-29T15:34:32.363Z,41.97
2017-05-29T15:37:02.158Z,41.84
2017-05-29T15:39:31.976Z,41.17
2017-05-29T15:42:01.781Z,41.31
2017-05-29T15:44:31.611Z,41.42
2017-05-29T15:47:01.429Z,41.42
2017-05-29T15:49:31.305Z,40.21
2017-05-29T15:52:01.142Z,41.72
2017-05-29T15:54:30.966Z,42.17
2017-05-29T15:57:00.765Z,42.23
2017-05-29T15:59:30.592Z,41.73
2017-05-29T16:02:00.393Z,42.11
2017-05-29T16:04:30.212Z,42.19
2017-05-29T16:07:00.015Z,42.41
2017-05-29T16:09:29.882Z,42.53
2017-05-29T16:11:59.719Z,42.56
2017-05-29T16:14:29.552Z,42.81
2017-05-29T16:16:59.383Z,42.31
2017-05-29T16:19:29.175Z,41.33
2017-05-29T16:21:59.000Z,42.12
2017-05-29T16:24:28.801Z,42.21
2017-05-29T16:26:58.664Z,42.02
2017-05-29T16:29:28.464Z,42.82
2017-05-29T16:31:58.311Z,43.24
2017-05-29T16:34:28.135Z,43.65
2017-05-29T16:36:57.932Z,44.00
2017-05-29T16:39:27.763Z,44.38
2017-05-29T16:41:57.555Z,44.20
2017-05-29T16:44:27.375Z,43.94
2017-05-29T16:46:57.171Z,44.99
2017-05-29T16:49:26.993Z,45.97
2017-05-29T16:51:56.812Z,46.62
2017-05-29T16:54:26.639Z,46.80
2017-05-29T16:56:56.435Z,47.53
2017-05-29T16:59:26.256Z,48.80
2017-05-29T17:01:56.054Z,50.27
2017-05-29T17:04:25.876Z,51.03
2017-05-29T17:06:55.678Z,51.24
2017-05-29T17:09:25.523Z,52.52
2017-05-29T17:11:55.374Z,50.07
2017-05-29T17:14:25.250Z,50.38
2017-05-29T17:16:55.064Z,50.55
2017-05-29T17:19:24.880Z,50.39
2017-05-29T17:21:54.379Z,51.95
2017-05-29T17:24:23.839Z,52.39
2017-05-29T17:26:53.678Z,53.31
2017-05-29T17:29:23.472Z,54.83
2017-05-29T17:31:53.300Z,55.00
2017-05-29T17:34:23.097Z,55.71
2017-05-29T17:36:52.920Z,56.49
2017-05-29T17:39:22.723Z,56.58
2017-05-29T17:41:52.562Z,56.66
2017-05-29T17:44:22.374Z,55.88
2017-05-29T17:46:52.235Z,55.47
2017-05-29T17:49:22.048Z,55.58
2017-05-29T17:51:51.855Z,56.44
2017-05-29T17:54:21.684Z,57.26
2017-05-29T17:56:51.488Z,57.77
2017-05-29T17:59:21.307Z,57.95
2017-05-29T18:01:51.113Z,58.76
2017-05-29T18:04:20.945Z,58.65
2017-05-29T18:06:50.784Z,58.91
2017-05-29T18:09:20.633Z,59.08
2017-05-29T18:11:50.434Z,59.95
2017-05-29T18:14:20.301Z,60.23
2017-05-29T18:16:50.087Z,60.16
2017-05-29T18:19:19.898Z,60.49
2017-05-29T18:21:49.724Z,60.81
2017-05-29T18:24:19.528Z,61.05
2017-05-29T18:26:49.353Z,60.70
2017-05-29T18:29:19.159Z,61.08
2017-05-29T18:31:48.796Z,60.63
2017-05-29T18:34:18.602Z,60.28
2017-05-29T18:36:48.419Z,59.96
2017-05-29T18:39:18.233Z,59.87
2017-05-29T18:41:48.055Z,60.35
2017-05-29T18:44:17.851Z,60.65
2017-05-29T18:46:47.722Z,60.78
2017-05-29T18:49:17.529Z,60.47
2017-05-29T18:51:47.372Z,60.56
2017-05-29T18:54:17.173Z,60.03
2017-05-29T18:56:46.995Z,60.14
2017-05-29T18:59:16.799Z,60.52
2017-05-29T19:01:46.624Z,60.93
2017-05-29T19:04:16.431Z,60.92
2017-05-29T19:06:46.252Z,61.22
2017-05-29T19:09:16.069Z,61.72
2017-05-29T19:11:45.913Z,61.92
2017-05-29T19:14:15.721Z,62.13
2017-05-29T19:16:45.547Z,62.58
2017-05-29T19:19:15.357Z,62.52
2017-05-29T19:21:45.188Z,62.62
2017-05-29T19:24:14.988Z,62.41
2017-05-29T19:26:44.807Z,62.83
2017-05-29T19:29:14.632Z,62.98
2017-05-29T19:31:44.459Z,63.27
2017-05-29T19:34:14.262Z,62.67
2017-05-29T19:36:44.083Z,62.56
2017-05-29T19:39:13.884Z,62.47
2017-05-29T19:41:43.708Z,62.68
2017-05-29T19:44:13.507Z,63.13
2017-05-29T19:46:43.336Z,63.17
2017-05-29T19:49:13.140Z,63.13
2017-05-29T19:51:42.961Z,63.27
2017-05-29T19:54:12.772Z,63.32
2017-05-29T19:56:42.591Z,63.35
2017-05-29T19:59:12.402Z,63.44
2017-05-29T20:01:42.216Z,63.32
2017-05-29T20:04:12.002Z,63.22
2017-05-29T20:06:41.830Z,63.01
2017-05-29T20:09:11.627Z,63.47
2017-05-29T20:11:41.444Z,63.73
2017-05-29T20:14:11.239Z,63.43
2017-05-29T20:16:41.063Z,63.06
2017-05-29T20:19:10.890Z,63.54
2017-05-29T20:21:40.715Z,64.07
2017-05-29T20:24:10.599Z,64.14
2017-05-29T20:26:40.468Z,63.67
2017-05-29T20:29:10.289Z,63.60
2017-05-29T20:31:40.111Z,63.75
2017-05-29T20:34:09.909Z,63.77
2017-05-29T20:36:39.761Z,64.24
2017-05-29T20:39:09.555Z,64.03
2017-05-29T20:41:39.353Z,63.76
2017-05-29T20:44:09.284Z,63.43
2017-05-29T20:46:39.087Z,62.90
2017-05-29T20:49:09.000Z,62.92
2017-05-29T20:51:38.812Z,63.37
2017-05-29T20:54:08.660Z,63.33
2017-05-29T20:56:38.469Z,63.49
2017-05-29T20:59:08.335Z,63.64
2017-05-29T21:01:38.159Z,63.50
2017-05-29T21:04:08.036Z,63.33
2017-05-29T21:06:37.860Z,64.17
2017-05-29T21:09:07.723Z,64.15
2017-05-29T21:11:38.133Z,63.08
2017-05-29T21:14:08.041Z,63.40
2017-05-29T21:16:37.840Z,63.25
2017-05-29T21:19:07.673Z,62.32
2017-05-29T21:21:37.475Z,60.72
2017-05-29T21:24:07.287Z,62.44
2017-05-29T21:26:37.088Z,62.41
2017-05-29T21:29:06.915Z,61.55
2017-05-29T21:31:36.704Z,62.35
2017-05-29T21:34:06.535Z,62.28
2017-05-29T21:36:36.329Z,61.87
2017-05-29T21:39:05.830Z,61.43
2017-05-29T21:41:35.674Z,61.99
2017-05-29T21:44:05.506Z,62.69
2017-05-29T21:46:35.302Z,62.91
2017-05-29T21:49:05.153Z,62.46
2017-05-29T21:51:34.949Z,62.49
2017-05-29T21:54:04.750Z,62.86
2017-05-29T21:56:34.589Z,63.25
2017-05-29T21:59:04.380Z,63.33
2017-05-29T22:01:34.211Z,63.60
2017-05-29T22:04:04.025Z,63.40
2017-05-29T22:06:33.879Z,63.93
2017-05-29T22:09:03.319Z,63.74
2017-05-29T22:11:33.125Z,64.13
2017-05-29T22:14:02.944Z,63.94
2017-05-29T22:16:32.744Z,64.34
2017-05-29T22:19:02.567Z,63.98
2017-05-29T22:21:32.377Z,64.21
2017-05-29T22:24:02.196Z,64.18
2017-05-29T22:26:31.989Z,64.22
2017-05-29T22:29:01.852Z,64.32
2017-05-29T22:31:31.657Z,64.01
2017-05-29T22:34:01.507Z,64.30
2017-05-29T22:36:31.300Z,64.37
2017-05-29T22:39:01.107Z,64.85
2017-05-29T22:41:30.928Z,64.85
2017-05-29T22:44:00.736Z,65.23
2017-05-29T22:46:30.568Z,65.48
2017-05-29T22:49:00.371Z,65.55
2017-05-29T22:51:30.201Z,65.64
2017-05-29T22:53:59.999Z,65.64
2017-05-29T22:56:29.823Z,65.32
2017-05-29T22:58:59.635Z,65.13
2017-05-29T23:01:29.461Z,65.37
2017-05-29T23:03:59.260Z,65.26
2017-05-29T23:06:29.116Z,65.42
2017-05-29T23:08:58.932Z,65.65
2017-05-29T23:11:28.757Z,65.43
2017-05-29T23:13:58.580Z,65.78
2017-05-29T23:16:28.388Z,66.10
2017-05-29T23:18:58.207Z,66.13
2017-05-29T23:21:28.016Z,66.47
2017-05-29T23:23:57.865Z,66.24
2017-05-29T23:26:27.667Z,66.77
2017-05-29T23:28:57.483Z,66.66
2017-05-29T23:31:27.306Z,66.92
2017-05-29T23:33:57.104Z,66.94
2017-05-29T23:36:26.939Z,66.96
2017-05-29T23:38:56.739Z,67.06
2017-05-29T23:41:26.560Z,67.59
2017-05-29T23:43:56.359Z,67.87
2017-05-29T23:46:26.196Z,68.36
2017-05-29T23:48:55.996Z,68.05
2017-05-29T23:51:25.809Z,68.36
2017-05-29T23:53:55.642Z,68.15
2017-05-29T23:56:25.442Z,67.58
2017-05-29T23:58:55.272Z,67.90
