createdAt,value
2023-01-20T00:01:37.311Z,15.02
2023-01-20T00:03:41.066Z,14.23
2023-01-20T00:05:50.888Z,14.27
2023-01-20T00:07:52.460Z,14.05
2023-01-20T00:09:54.031Z,13.13
2023-01-20T00:11:55.629Z,15.52
2023-01-20T00:13:59.605Z,16.08
2023-01-20T00:16:02.316Z,14.75
2023-01-20T00:18:04.083Z,14.15
2023-01-20T00:20:08.488Z,15.13
2023-01-20T00:22:10.028Z,14.82
2023-01-20T00:24:11.751Z,15.18
2023-01-20T00:26:15.300Z,15.00
2023-01-20T00:28:17.145Z,13.23
2023-01-20T00:30:18.989Z,14.73
2023-01-20T00:32:20.746Z,14.23
2023-01-20T00:34:22.333Z,14.50
2023-01-20T00:36:26.927Z,16.67
2023-01-20T00:38:28.512Z,15.25
2023-01-20T00:40:30.143Z,16.23
2023-01-20T00:42:32.459Z,16.10
2023-01-20T00:44:33.919Z,15.13
2023-01-20T00:46:35.626Z,15.80
2023-01-20T00:48:37.811Z,16.13
2023-01-20T00:50:39.308Z,14.02
2023-01-20T00:52:42.340Z,15.52
2023-01-20T00:54:43.877Z,15.18
2023-01-20T00:56:45.730Z,16.73
2023-01-20T00:58:47.329Z,14.57
2023-01-20T01:00:50.193Z,15.32
2023-01-20T01:02:54.853Z,14.80
2023-01-20T01:04:56.577Z,16.38
2023-01-20T01:06:58.223Z,15.45
2023-01-20T01:09:01.310Z,15.43
2023-01-20T01:11:03.889Z,16.45
2023-01-20T01:13:06.403Z,14.70
2023-01-20T01:15:09.219Z,16.20
2023-01-20T01:17:10.864Z,15.20
2023-01-20T01:19:12.496Z,15.73
2023-01-20T01:21:16.839Z,15.82
2023-01-20T01:23:18.436Z,16.50
2023-01-20T01:25:21.659Z,15.25
2023-01-20T01:27:23.329Z,16.27
2023-01-20T01:29:25.023Z,15.43
2023-01-20T01:31:26.607Z,17.15
2023-01-20T01:33:28.245Z,18.33
2023-01-20T01:35:29.821Z,15.13
2023-01-20T01:37:31.398Z,15.27
2023-01-20T01:39:32.922Z,16.02
2023-01-20T01:41:35.956Z,15.60
2023-01-20T01:43:38.606Z,14.77
2023-01-20T01:45:40.133Z,15.63
2023-01-20T01:47:49.138Z,15.45
2023-01-20T01:49:51.567Z,15.55
2023-01-20T01:51:58.462Z,15.55
2023-01-20T01:54:05.072Z,17.83
2023-01-20T01:56:07.611Z,16.55
2023-01-20T01:58:16.547Z,17.65
2023-01-20T02:00:18.581Z,15.63
2023-01-20T02:02:24.026Z,19.48
2023-01-20T02:04:27.537Z,17.45
2023-01-20T02:06:32.688Z,16.70
2023-01-20T02:08:34.891Z,16.33
2023-01-20T02:10:36.416Z,15.15
2023-01-20T02:12:38.503Z,15.90
2023-01-20T02:14:45.975Z,16.33
2023-01-20T02:16:58.986Z,16.90
2023-01-20T02:19:20.404Z,16.25
2023-01-20T02:21:49.534Z,16.80
2023-01-20T02:24:23.274Z,14.63
2023-01-20T02:26:51.930Z,17.05
2023-01-20T02:29:28.876Z,14.07
2023-01-20T02:31:59.680Z,15.10
2023-01-20T02:34:04.489Z,14.98
2023-01-20T02:36:09.563Z,17.67
2023-01-20T02:38:16.284Z,16.10
2023-01-20T02:40:30.176Z,17.08
2023-01-20T02:42:37.493Z,16.15
2023-01-20T02:44:42.912Z,15.18
2023-01-20T02:46:52.089Z,16.63
2023-01-20T02:48:59.056Z,14.93
2023-01-20T02:51:05.329Z,15.45
2023-01-20T02:53:09.912Z,16.02
2023-01-20T02:55:15.831Z,17.25
2023-01-20T02:57:23.568Z,17.33
2023-01-20T02:59:30.781Z,17.10
2023-01-20T03:01:36.291Z,16.10
2023-01-20T03:03:43.890Z,15.05
2023-01-20T03:05:52.158Z,16.70
2023-01-20T03:07:55.059Z,17.40
2023-01-20T03:10:01.299Z,16.63
2023-01-20T03:12:09.557Z,17.55
2023-01-20T03:14:14.203Z,15.60
2023-01-20T03:16:19.062Z,18.33
2023-01-20T03:18:20.651Z,16.05
2023-01-20T03:20:23.817Z,16.20
2023-01-20T03:22:25.513Z,17.40
2023-01-20T03:24:29.234Z,17.45
2023-01-20T03:26:31.737Z,18.08
2023-01-20T03:28:33.246Z,17.30
2023-01-20T03:30:34.971Z,16.05
2023-01-20T03:32:36.644Z,18.45
2023-01-20T03:34:41.540Z,17.02
2023-01-20T03:36:46.018Z,16.27
2023-01-20T03:38:48.737Z,17.77
2023-01-20T03:41:10.846Z,15.52
2023-01-20T03:43:20.541Z,17.77
2023-01-20T03:45:29.986Z,17.70
2023-01-20T03:47:47.768Z,17.75
2023-01-20T03:49:54.576Z,18.10
2023-01-20T03:52:03.377Z,17.95
2023-01-20T03:54:09.041Z,17.05
2023-01-20T03:56:16.977Z,17.40
2023-01-20T03:58:22.314Z,16.65
2023-01-20T04:00:29.751Z,18.00
2023-01-20T04:02:33.489Z,17.70
2023-01-20T04:04:38.089Z,16.33
2023-01-20T04:06:42.476Z,17.08
2023-01-20T04:08:50.538Z,17.50
2023-01-20T04:10:54.178Z,16.35
2023-01-20T04:12:55.720Z,19.65
2023-01-20T04:14:57.529Z,15.68
2023-01-20T04:16:59.356Z,17.70
2023-01-20T04:19:00.930Z,17.13
2023-01-20T04:21:03.484Z,17.40
2023-01-20T04:23:06.544Z,16.95
2023-01-20T04:25:14.937Z,17.33
2023-01-20T04:27:16.670Z,18.05
2023-01-20T04:29:18.260Z,16.73
2023-01-20T04:31:30.232Z,16.88
2023-01-20T04:33:32.274Z,16.58
2023-01-20T04:35:33.876Z,16.20
2023-01-20T04:37:35.446Z,17.05
2023-01-20T04:39:36.994Z,17.58
2023-01-20T04:41:39.992Z,18.63
2023-01-20T04:43:43.439Z,18.35
2023-01-20T04:45:45.017Z,18.00
2023-01-20T04:47:46.556Z,18.95
2023-01-20T04:49:48.143Z,16.77
2023-01-20T04:51:49.659Z,17.20
2023-01-20T04:53:51.280Z,16.63
2023-01-20T04:55:52.863Z,18.83
2023-01-20T04:57:55.888Z,16.15
2023-01-20T04:59:57.426Z,19.10
2023-01-20T05:01:59.061Z,16.35
2023-01-20T05:04:00.743Z,17.13
2023-01-20T05:06:02.285Z,18.13
2023-01-20T05:08:03.935Z,16.15
2023-01-20T05:10:06.849Z,17.65
2023-01-20T05:12:08.481Z,18.77
2023-01-20T05:14:12.315Z,17.73
2023-01-20T05:16:13.925Z,18.10
2023-01-20T05:18:15.880Z,17.67
2023-01-20T05:20:17.527Z,19.70
2023-01-20T05:22:19.090Z,16.77
2023-01-20T05:24:20.826Z,17.08
2023-01-20T05:26:23.010Z,19.30
2023-01-20T05:28:24.527Z,17.50
2023-01-20T05:30:27.575Z,17.88
2023-01-20T05:32:29.274Z,16.35
2023-01-20T05:34:30.846Z,20.00
2023-01-20T05:36:32.425Z,16.08
2023-01-20T05:38:33.989Z,16.15
2023-01-20T05:40:35.559Z,17.92
2023-01-20T05:42:37.137Z,15.88
2023-01-20T05:44:38.653Z,16.60
2023-01-20T05:46:41.835Z,18.13
2023-01-20T05:48:47.878Z,16.60
2023-01-20T05:50:49.553Z,17.80
2023-01-20T05:52:51.356Z,16.60
2023-01-20T05:54:52.900Z,17.50
2023-01-20T05:56:54.464Z,17.58
2023-01-20T05:58:56.276Z,16.25
2023-01-20T06:01:04.599Z,15.52
2023-01-20T06:03:07.597Z,16.55
2023-01-20T06:05:09.533Z,16.63
2023-01-20T06:07:11.117Z,15.63
2023-01-20T06:09:12.655Z,20.00
2023-01-20T06:11:14.207Z,28.08
2023-01-20T06:13:16.003Z,24.88
2023-01-20T06:15:17.537Z,28.65
2023-01-20T06:17:19.667Z,26.55
2023-01-20T06:19:22.715Z,31.73
2023-01-20T06:21:24.251Z,31.52
2023-01-20T06:23:25.997Z,28.10
2023-01-20T06:25:27.559Z,29.42
2023-01-20T06:27:29.130Z,26.00
2023-01-20T06:29:30.728Z,25.67
2023-01-20T06:31:32.366Z,23.75
2023-01-20T06:33:34.748Z,28.50
2023-01-20T06:35:37.900Z,26.15
2023-01-20T06:37:39.425Z,27.27
2023-01-20T06:39:40.968Z,27.88
2023-01-20T06:41:42.486Z,25.13
2023-01-20T06:43:44.501Z,20.98
2023-01-20T06:45:46.006Z,18.92
2023-01-20T06:47:48.685Z,17.00
2023-01-20T06:49:50.363Z,18.55
2023-01-20T06:51:53.266Z,15.57
2023-01-20T06:53:55.205Z,13.95
2023-01-20T06:55:58.198Z,15.45
2023-01-20T06:57:59.749Z,17.15
2023-01-20T07:00:01.351Z,15.85
2023-01-20T07:02:03.012Z,14.00
2023-01-20T07:04:05.215Z,16.25
2023-01-20T07:06:15.436Z,14.82
2023-01-20T07:08:18.326Z,14.10
2023-01-20T07:10:19.871Z,16.50
2023-01-20T07:12:21.341Z,15.48
2023-01-20T07:14:22.888Z,15.75
2023-01-20T07:16:24.528Z,16.10
2023-01-20T07:18:26.156Z,16.48
2023-01-20T07:20:27.744Z,15.40
2023-01-20T07:22:29.329Z,16.25
2023-01-20T07:24:32.275Z,16.23
2023-01-20T07:26:36.824Z,16.55
2023-01-20T07:28:38.514Z,16.13
2023-01-20T07:30:40.143Z,17.42
2023-01-20T07:32:41.700Z,15.57
2023-01-20T07:34:43.251Z,15.73
2023-01-20T07:36:44.788Z,17.50
2023-01-20T07:38:47.329Z,16.80
2023-01-20T07:40:50.321Z,17.45
2023-01-20T07:42:52.051Z,16.38
2023-01-20T07:44:53.662Z,18.33
2023-01-20T07:46:55.245Z,17.15
2023-01-20T07:48:56.768Z,16.63
2023-01-20T07:50:59.692Z,17.52
2023-01-20T07:53:01.434Z,17.90
2023-01-20T07:55:03.188Z,19.40
2023-01-20T07:57:06.144Z,18.35
2023-01-20T07:59:07.637Z,20.25
2023-01-20T08:01:10.983Z,18.98
2023-01-20T08:03:12.598Z,21.02
2023-01-20T08:05:14.488Z,21.17
2023-01-20T08:07:16.180Z,20.70
2023-01-20T08:09:17.702Z,21.10
2023-01-20T08:11:20.529Z,21.50
2023-01-20T08:13:23.469Z,20.77
2023-01-20T08:15:25.311Z,21.35
2023-01-20T08:17:26.968Z,21.33
2023-01-20T08:19:28.907Z,20.85
2023-01-20T08:21:33.953Z,20.65
2023-01-20T08:23:36.177Z,20.45
2023-01-20T08:25:37.744Z,21.17
2023-01-20T08:27:39.329Z,20.98
2023-01-20T08:29:42.331Z,21.63
2023-01-20T08:31:43.988Z,20.52
2023-01-20T08:33:46.667Z,19.55
2023-01-20T08:35:48.247Z,19.50
2023-01-20T08:37:49.885Z,20.70
2023-01-20T08:39:51.970Z,18.48
2023-01-20T08:41:53.710Z,21.48
2023-01-20T08:43:55.537Z,18.98
2023-01-20T08:46:05.990Z,20.63
2023-01-20T08:48:07.514Z,19.70
2023-01-20T08:50:10.543Z,20.55
2023-01-20T08:52:12.352Z,20.95
2023-01-20T08:54:14.592Z,20.25
2023-01-20T08:56:17.132Z,20.35
2023-01-20T08:58:18.699Z,20.70
2023-01-20T09:00:21.054Z,21.40
2023-01-20T09:02:23.994Z,20.50
2023-01-20T09:04:25.586Z,18.27
2023-01-20T09:06:27.106Z,19.85
2023-01-20T09:08:28.637Z,18.83
2023-01-20T09:10:32.105Z,19.15
2023-01-20T09:12:33.647Z,19.30
2023-01-20T09:14:35.306Z,19.60
2023-01-20T09:16:36.993Z,18.17
2023-01-20T09:18:40.246Z,19.60
2023-01-20T09:20:41.811Z,20.25
2023-01-20T09:22:43.644Z,17.63
2023-01-20T09:24:45.242Z,19.48
2023-01-20T09:26:47.842Z,18.90
2023-01-20T09:28:49.541Z,19.95
2023-01-20T09:30:56.955Z,20.00
2023-01-20T09:32:58.577Z,19.88
2023-01-20T09:35:01.748Z,18.67
2023-01-20T09:37:03.421Z,17.90
2023-01-20T09:39:04.960Z,19.30
2023-01-20T09:41:16.883Z,18.23
2023-01-20T09:43:30.841Z,18.90
2023-01-20T09:45:37.829Z,17.85
2023-01-20T09:47:43.447Z,17.58
2023-01-20T09:50:01.197Z,19.52
2023-01-20T09:52:13.343Z,18.70
2023-01-20T09:54:18.791Z,17.00
2023-01-20T09:56:24.911Z,16.25
2023-01-20T09:58:33.035Z,15.85
2023-01-20T10:00:36.991Z,18.35
2023-01-20T10:02:41.169Z,17.80
2023-01-20T10:04:47.310Z,17.80
2023-01-20T10:06:52.294Z,18.20
2023-01-20T10:09:06.059Z,18.10
2023-01-20T10:11:12.632Z,17.13
2023-01-20T10:13:20.127Z,17.52
2023-01-20T10:15:26.447Z,18.27
2023-01-20T10:17:33.801Z,15.40
2023-01-20T10:19:39.299Z,17.23
2023-01-20T10:21:45.562Z,17.40
2023-01-20T10:23:52.848Z,17.05
2023-01-20T10:25:59.544Z,17.35
2023-01-20T10:28:09.103Z,19.65
2023-01-20T10:30:13.338Z,19.42
2023-01-20T10:32:24.777Z,16.73
2023-01-20T10:34:33.850Z,16.52
2023-01-20T10:36:36.400Z,17.23
2023-01-20T10:38:50.187Z,16.88
2023-01-20T10:40:57.225Z,18.92
2023-01-20T10:43:09.469Z,16.75
2023-01-20T10:45:19.798Z,19.23
2023-01-20T10:47:30.934Z,19.95
2023-01-20T10:49:53.121Z,15.63
2023-01-20T10:52:09.122Z,15.95
2023-01-20T10:54:22.799Z,16.20
2023-01-20T10:56:42.667Z,17.67
2023-01-20T10:58:45.623Z,15.70
2023-01-20T11:00:47.394Z,16.70
2023-01-20T11:02:49.257Z,15.40
2023-01-20T11:04:55.435Z,15.30
2023-01-20T11:07:00.673Z,17.88
2023-01-20T11:09:20.039Z,18.13
2023-01-20T11:11:24.171Z,15.25
2023-01-20T11:13:26.166Z,16.45
2023-01-20T11:15:31.408Z,15.45
2023-01-20T11:17:33.024Z,15.32
2023-01-20T11:19:52.358Z,16.63
2023-01-20T11:21:54.056Z,16.20
2023-01-20T11:23:57.139Z,16.17
2023-01-20T11:26:00.756Z,16.85
2023-01-20T11:28:02.478Z,16.35
2023-01-20T11:30:08.104Z,18.27
2023-01-20T11:32:29.977Z,15.90
2023-01-20T11:34:33.409Z,16.80
2023-01-20T11:36:35.011Z,17.35
2023-01-20T11:38:42.827Z,14.18
2023-01-20T11:40:52.445Z,14.90
2023-01-20T11:42:54.749Z,16.25
2023-01-20T11:45:05.694Z,16.08
2023-01-20T11:47:25.654Z,15.57
2023-01-20T11:49:28.705Z,15.85
2023-01-20T11:51:30.389Z,14.60
2023-01-20T11:53:33.603Z,13.80
2023-01-20T11:55:48.327Z,15.32
2023-01-20T11:57:54.196Z,15.02
2023-01-20T11:59:55.793Z,13.38
2023-01-20T12:01:59.935Z,13.27
2023-01-20T12:04:23.381Z,13.02
2023-01-20T12:06:29.062Z,13.13
2023-01-20T12:08:40.295Z,12.82
2023-01-20T12:10:43.354Z,12.70
2023-01-20T12:12:50.320Z,12.57
2023-01-20T12:14:56.057Z,13.25
2023-01-20T12:17:15.071Z,13.00
2023-01-20T12:19:20.848Z,12.10
2023-01-20T12:21:31.849Z,11.35
2023-01-20T12:23:39.900Z,11.95
2023-01-20T12:25:48.875Z,12.38
2023-01-20T12:27:56.438Z,11.40
2023-01-20T12:30:03.530Z,10.95
2023-01-20T12:32:05.526Z,10.90
2023-01-20T12:34:12.892Z,10.93
2023-01-20T12:36:50.454Z,10.02
2023-01-20T12:39:04.987Z,9.73
2023-01-20T12:41:14.832Z,10.18
2023-01-20T12:43:33.561Z,8.45
2023-01-20T12:45:49.254Z,8.43
2023-01-20T12:48:04.058Z,10.35
2023-01-20T12:50:19.929Z,11.27
2023-01-20T12:52:45.150Z,11.15
2023-01-20T12:54:58.495Z,12.45
2023-01-20T12:57:08.376Z,9.98
2023-01-20T12:59:22.629Z,9.80
2023-01-20T13:01:42.778Z,9.15
2023-01-20T13:04:11.390Z,9.48
2023-01-20T13:06:45.781Z,11.45
2023-01-20T13:08:56.063Z,9.90
2023-01-20T13:11:10.643Z,10.32
2023-01-20T13:13:23.525Z,8.98
2023-01-20T13:15:32.816Z,10.70
2023-01-20T13:17:42.552Z,10.60
2023-01-20T13:19:44.863Z,10.52
2023-01-20T13:22:06.530Z,9.65
2023-01-20T13:24:17.286Z,9.80
2023-01-20T13:26:19.380Z,11.65
2023-01-20T13:28:23.756Z,10.75
2023-01-20T13:30:40.626Z,11.27
2023-01-20T13:32:44.874Z,11.02
2023-01-20T13:34:46.506Z,10.27
2023-01-20T13:37:23.940Z,12.65
2023-01-20T13:39:42.390Z,11.85
2023-01-20T13:41:48.902Z,11.55
2023-01-20T13:43:50.510Z,10.80
2023-01-20T13:46:32.571Z,10.90
2023-01-20T13:48:36.659Z,11.45
2023-01-20T13:50:39.690Z,10.82
2023-01-20T13:53:24.081Z,11.63
2023-01-20T13:55:28.218Z,11.77
2023-01-20T13:57:38.560Z,11.18
2023-01-20T13:59:40.133Z,11.15
2023-01-20T14:01:41.702Z,11.68
2023-01-20T14:04:00.261Z,11.70
2023-01-20T14:06:03.493Z,10.20
2023-01-20T14:08:13.727Z,12.55
2023-01-20T14:10:15.718Z,11.45
2023-01-20T14:12:17.455Z,17.83
2023-01-20T14:14:21.140Z,13.30
2023-01-20T14:16:26.839Z,11.77
2023-01-20T14:18:28.888Z,11.63
2023-01-20T14:20:32.613Z,12.82
2023-01-20T14:22:34.241Z,12.95
2023-01-20T14:24:38.145Z,12.85
2023-01-20T14:26:39.758Z,12.57
2023-01-20T14:28:47.145Z,11.80
2023-01-20T14:30:50.803Z,11.75
2023-01-20T14:32:54.053Z,12.70
2023-01-20T14:34:56.932Z,15.23
2023-01-20T14:37:27.595Z,13.70
2023-01-20T14:39:30.141Z,14.10
2023-01-20T14:41:35.353Z,12.85
2023-01-20T14:43:36.949Z,13.90
2023-01-20T14:45:43.333Z,14.10
2023-01-20T14:47:45.128Z,13.00
2023-01-20T14:49:49.170Z,11.18
2023-01-20T14:51:52.691Z,11.00
2023-01-20T14:54:36.292Z,11.27
2023-01-20T14:56:38.321Z,10.10
2023-01-20T14:58:45.471Z,13.65
2023-01-20T15:00:48.437Z,14.15
2023-01-20T15:03:05.364Z,13.85
2023-01-20T15:05:23.854Z,13.02
2023-01-20T15:07:26.548Z,12.93
2023-01-20T15:09:30.299Z,13.25
2023-01-20T15:11:34.135Z,13.70
2023-01-20T15:13:37.778Z,16.75
2023-01-20T15:15:39.603Z,14.82
2023-01-20T15:18:21.004Z,14.30
2023-01-20T15:20:28.754Z,12.27
2023-01-20T15:22:30.599Z,11.88
2023-01-20T15:24:36.269Z,12.90
2023-01-20T15:26:39.648Z,12.25
2023-01-20T15:28:42.965Z,14.20
2023-01-20T15:30:44.540Z,13.30
2023-01-20T15:32:47.307Z,10.85
2023-01-20T15:34:48.963Z,12.18
2023-01-20T15:36:52.097Z,9.80
2023-01-20T15:38:54.078Z,10.48
2023-01-20T15:40:55.909Z,11.65
2023-01-20T15:42:58.866Z,10.30
2023-01-20T15:45:00.466Z,11.63
2023-01-20T15:47:02.468Z,11.23
2023-01-20T15:49:04.069Z,11.68
2023-01-20T15:51:06.106Z,9.50
2023-01-20T15:53:12.572Z,9.52
2023-01-20T15:55:15.859Z,11.70
2023-01-20T15:57:18.071Z,11.20
2023-01-20T15:59:21.341Z,11.63
2023-01-20T16:01:24.706Z,14.90
2023-01-20T16:03:27.785Z,17.67
2023-01-20T16:05:29.386Z,17.20
2023-01-20T16:07:30.933Z,15.65
2023-01-20T16:09:32.491Z,12.35
2023-01-20T16:11:34.119Z,13.65
2023-01-20T16:13:35.709Z,11.95
2023-01-20T16:15:39.567Z,13.13
2023-01-20T16:17:41.489Z,13.27
2023-01-20T16:19:43.183Z,13.35
2023-01-20T16:21:45.762Z,12.50
2023-01-20T16:23:47.465Z,12.15
2023-01-20T16:25:49.051Z,12.25
2023-01-20T16:27:50.937Z,12.05
2023-01-20T16:29:53.849Z,13.88
2023-01-20T16:31:56.802Z,12.95
2023-01-20T16:33:58.428Z,14.38
2023-01-20T16:36:00.211Z,13.23
2023-01-20T16:38:04.124Z,16.77
2023-01-20T16:40:06.950Z,15.40
2023-01-20T16:42:10.345Z,16.55
2023-01-20T16:44:11.945Z,14.45
2023-01-20T16:46:14.839Z,15.55
2023-01-20T16:48:22.909Z,14.57
2023-01-20T16:50:24.602Z,13.85
2023-01-20T16:52:26.212Z,14.13
2023-01-20T16:54:27.865Z,13.82
2023-01-20T16:56:31.502Z,14.20
2023-01-20T16:58:33.056Z,13.50
2023-01-20T17:00:34.713Z,13.93
2023-01-20T17:02:36.455Z,14.55
2023-01-20T17:04:39.315Z,12.82
2023-01-20T17:06:40.961Z,13.60
2023-01-20T17:08:44.820Z,12.82
2023-01-20T17:10:47.255Z,13.57
2023-01-20T17:12:49.155Z,13.90
2023-01-20T17:14:50.916Z,13.90
2023-01-20T17:16:52.535Z,13.30
2023-01-20T17:18:55.655Z,13.13
2023-01-20T17:21:03.810Z,12.98
2023-01-20T17:23:05.424Z,12.75
2023-01-20T17:25:09.631Z,13.45
2023-01-20T17:27:11.245Z,13.93
2023-01-20T17:29:13.207Z,17.50
2023-01-20T17:31:17.952Z,16.85
2023-01-20T17:33:19.642Z,14.95
2023-01-20T17:35:21.363Z,12.52
2023-01-20T17:37:24.419Z,13.45
2023-01-20T17:39:26.279Z,16.25
2023-01-20T17:41:28.570Z,13.63
2023-01-20T17:43:34.145Z,13.50
2023-01-20T17:45:35.834Z,12.93
2023-01-20T17:47:37.490Z,12.77
2023-01-20T17:49:39.086Z,13.32
2023-01-20T17:51:40.648Z,12.30
2023-01-20T17:53:43.992Z,12.30
2023-01-20T17:55:45.829Z,11.45
2023-01-20T17:57:49.947Z,10.27
2023-01-20T17:59:51.648Z,10.93
2023-01-20T18:01:53.416Z,11.25
2023-01-20T18:03:56.781Z,10.68
2023-01-20T18:05:58.323Z,11.25
2023-01-20T18:07:59.870Z,10.70
2023-01-20T18:10:02.897Z,10.90
2023-01-20T18:12:05.058Z,13.20
2023-01-20T18:14:07.449Z,13.80
2023-01-20T18:16:10.773Z,12.25
2023-01-20T18:18:12.363Z,12.60
2023-01-20T18:20:14.542Z,15.57
2023-01-20T18:22:16.302Z,14.18
2023-01-20T18:24:17.944Z,14.15
2023-01-20T18:26:25.769Z,12.85
2023-01-20T18:28:27.481Z,14.27
2023-01-20T18:30:29.113Z,15.07
2023-01-20T18:32:30.721Z,16.08
2023-01-20T18:34:32.621Z,15.95
2023-01-20T18:36:36.366Z,15.95
2023-01-20T18:38:38.113Z,15.88
2023-01-20T18:40:40.590Z,16.60
2023-01-20T18:42:43.510Z,17.20
2023-01-20T18:44:45.171Z,18.48
2023-01-20T18:46:46.784Z,16.95
2023-01-20T18:48:48.569Z,20.23
2023-01-20T18:50:50.164Z,18.30
2023-01-20T18:52:51.757Z,17.23
2023-01-20T18:54:53.321Z,15.10
2023-01-20T18:56:54.931Z,15.30
2023-01-20T18:58:57.882Z,14.13
2023-01-20T19:01:03.726Z,12.90
2023-01-20T19:03:05.373Z,13.20
2023-01-20T19:05:07.819Z,13.00
2023-01-20T19:07:09.431Z,11.88
2023-01-20T19:09:11.840Z,11.82
2023-01-20T19:11:15.436Z,11.45
2023-01-20T19:13:17.019Z,11.02
2023-01-20T19:15:20.216Z,10.60
2023-01-20T19:17:21.823Z,10.73
2023-01-20T19:19:23.608Z,11.55
2023-01-20T19:21:26.096Z,11.88
2023-01-20T19:23:27.658Z,12.80
2023-01-20T19:25:29.269Z,12.13
2023-01-20T19:27:31.537Z,11.63
2023-01-20T19:29:33.130Z,12.15
2023-01-20T19:31:37.552Z,11.80
2023-01-20T19:33:39.730Z,12.93
2023-01-20T19:35:42.183Z,11.15
2023-01-20T19:37:43.827Z,12.00
2023-01-20T19:39:45.396Z,11.00
2023-01-20T19:41:46.925Z,11.75
2023-01-20T19:43:52.714Z,10.70
2023-01-20T19:45:54.377Z,12.25
2023-01-20T19:47:57.329Z,11.73
2023-01-20T19:49:58.887Z,12.18
2023-01-20T19:52:00.504Z,12.18
2023-01-20T19:54:02.441Z,12.80
2023-01-20T19:56:05.382Z,12.18
2023-01-20T19:58:07.016Z,11.18
2023-01-20T20:00:09.947Z,11.90
2023-01-20T20:02:11.517Z,13.45
2023-01-20T20:04:14.541Z,12.18
2023-01-20T20:06:25.324Z,12.45
2023-01-20T20:08:26.865Z,12.48
2023-01-20T20:10:28.471Z,11.50
2023-01-20T20:12:30.004Z,13.13
2023-01-20T20:14:33.021Z,11.70
2023-01-20T20:16:36.881Z,11.43
2023-01-20T20:18:38.456Z,12.32
2023-01-20T20:20:41.400Z,12.50
2023-01-20T20:22:42.986Z,11.00
2023-01-20T20:24:44.547Z,11.80
2023-01-20T20:26:47.195Z,11.00
2023-01-20T20:28:49.655Z,10.27
2023-01-20T20:30:51.954Z,11.02
2023-01-20T20:32:56.674Z,10.70
2023-01-20T20:34:58.396Z,11.65
2023-01-20T20:37:01.349Z,11.70
2023-01-20T20:39:04.236Z,11.95
2023-01-20T20:41:07.983Z,11.30
2023-01-20T20:43:09.888Z,11.32
2023-01-20T20:45:11.911Z,10.13
2023-01-20T20:47:16.664Z,10.27
2023-01-20T20:49:18.318Z,11.55
2023-01-20T20:51:23.142Z,10.35
2023-01-20T20:53:26.230Z,10.90
2023-01-20T20:55:27.817Z,11.30
2023-01-20T20:57:29.386Z,10.05
2023-01-20T20:59:31.186Z,10.10
2023-01-20T21:01:34.262Z,10.15
2023-01-20T21:03:35.973Z,10.18
2023-01-20T21:05:37.733Z,10.75
2023-01-20T21:07:39.497Z,9.60
2023-01-20T21:09:42.472Z,10.65
2023-01-20T21:11:44.075Z,9.10
2023-01-20T21:13:45.739Z,9.93
2023-01-20T21:15:55.121Z,11.15
2023-01-20T21:17:56.740Z,9.60
2023-01-20T21:19:58.291Z,9.32
2023-01-20T21:21:59.881Z,9.52
2023-01-20T21:24:01.794Z,8.38
2023-01-20T21:26:06.523Z,9.88
2023-01-20T21:28:08.118Z,8.93
2023-01-20T21:30:11.025Z,9.05
2023-01-20T21:32:12.776Z,8.85
2023-01-20T21:34:15.063Z,8.20
2023-01-20T21:36:17.102Z,8.82
2023-01-20T21:38:18.740Z,7.50
2023-01-20T21:40:20.316Z,7.07
2023-01-20T21:42:23.318Z,7.82
2023-01-20T21:44:24.960Z,7.25
2023-01-20T21:46:28.711Z,6.53
2023-01-20T21:48:30.477Z,6.97
2023-01-20T21:50:32.008Z,6.35
2023-01-20T21:52:33.580Z,7.53
2023-01-20T21:54:35.174Z,7.40
2023-01-20T21:56:36.851Z,6.55
2023-01-20T21:58:39.786Z,6.70
2023-01-20T22:00:41.388Z,8.57
2023-01-20T22:02:44.201Z,7.57
2023-01-20T22:04:46.451Z,8.27
2023-01-20T22:06:48.110Z,8.40
2023-01-20T22:08:49.698Z,8.45
2023-01-20T22:10:55.413Z,8.57
2023-01-20T22:12:57.039Z,8.15
2023-01-20T22:15:00.059Z,8.73
2023-01-20T22:17:01.866Z,8.43
2023-01-20T22:19:03.785Z,7.95
2023-01-20T22:21:07.137Z,8.65
2023-01-20T22:23:08.952Z,10.05
2023-01-20T22:25:10.555Z,8.15
2023-01-20T22:27:12.196Z,8.77
2023-01-20T22:29:13.901Z,8.30
2023-01-20T22:31:19.148Z,8.27
2023-01-20T22:33:20.718Z,7.20
2023-01-20T22:35:22.304Z,7.05
2023-01-20T22:37:23.951Z,6.68
2023-01-20T22:39:25.610Z,6.65
2023-01-20T22:41:27.175Z,6.88
2023-01-20T22:43:28.731Z,6.47
2023-01-20T22:45:30.297Z,6.97
2023-01-20T22:47:33.268Z,6.38
2023-01-20T22:49:34.951Z,6.53
2023-01-20T22:51:36.517Z,5.63
2023-01-20T22:53:38.790Z,6.43
2023-01-20T22:55:52.352Z,6.70
2023-01-20T22:58:01.711Z,5.30
2023-01-20T23:00:05.082Z,5.55
2023-01-20T23:02:07.244Z,5.82
2023-01-20T23:04:10.655Z,5.82
2023-01-20T23:06:13.025Z,5.30
2023-01-20T23:08:14.699Z,4.70
2023-01-20T23:10:17.191Z,5.75
2023-01-20T23:12:18.916Z,4.55
2023-01-20T23:14:20.642Z,4.82
2023-01-20T23:16:22.853Z,5.15
2023-01-20T23:18:25.110Z,4.07
2023-01-20T23:20:28.150Z,4.45
2023-01-20T23:22:29.750Z,4.93
2023-01-20T23:24:31.333Z,4.00
2023-01-20T23:26:32.938Z,3.85
2023-01-20T23:28:34.485Z,3.92
2023-01-20T23:30:36.063Z,3.30
2023-01-20T23:32:37.764Z,3.00
2023-01-20T23:34:39.297Z,3.15
2023-01-20T23:36:42.199Z,3.63
2023-01-20T23:38:44.596Z,3.95
2023-01-20T23:40:47.907Z,3.50
2023-01-20T23:42:50.492Z,3.05
2023-01-20T23:44:52.024Z,2.75
2023-01-20T23:46:53.586Z,3.22
2023-01-20T23:48:55.073Z,3.53
2023-01-20T23:50:56.947Z,3.38
2023-01-20T23:52:59.835Z,2.85
2023-01-20T23:55:01.397Z,3.67
2023-01-20T23:57:03.097Z,3.80
2023-01-20T23:59:04.630Z,3.72
