createdAt,value
2022-10-01T00:01:12.154Z,72.2
2022-10-01T00:02:29.259Z,72.2
2022-10-01T00:03:46.363Z,72.2
2022-10-01T00:05:03.467Z,72
2022-10-01T00:06:20.572Z,71.9
2022-10-01T00:07:37.676Z,72
2022-10-01T00:08:54.780Z,71.9
2022-10-01T00:10:11.885Z,72
2022-10-01T00:11:28.989Z,72
2022-10-01T00:12:46.093Z,71.9
2022-10-01T00:14:03.198Z,71.9
2022-10-01T00:15:20.302Z,71.9
2022-10-01T00:16:36.423Z,72
2022-10-01T00:17:53.527Z,72
2022-10-01T00:19:10.631Z,72
2022-10-01T00:20:27.736Z,72.1
2022-10-01T00:21:44.840Z,72
2022-10-01T00:23:01.945Z,71.9
2022-10-01T00:24:19.049Z,71.8
2022-10-01T00:25:36.153Z,72
2022-10-01T00:26:53.257Z,72
2022-10-01T00:28:10.362Z,71.9
2022-10-01T00:29:27.466Z,71.8
2022-10-01T00:30:44.570Z,71.9
2022-10-01T00:32:01.674Z,71.8
2022-10-01T00:33:17.795Z,71.8
2022-10-01T00:34:34.899Z,71.8
2022-10-01T00:35:52.004Z,71.8
2022-10-01T00:37:09.108Z,71.9
2022-10-01T00:38:26.212Z,71.9
2022-10-01T00:39:43.317Z,71.9
2022-10-01T00:41:00.421Z,71.8
2022-10-01T00:42:17.525Z,71.8
2022-10-01T00:43:34.629Z,71.7
2022-10-01T00:44:51.734Z,71.5
2022-10-01T00:46:08.838Z,71.4
2022-10-01T00:47:25.944Z,71.3
2022-10-01T00:48:43.048Z,71.3
2022-10-01T00:49:59.169Z,71.3
2022-10-01T00:51:16.273Z,71.4
2022-10-01T00:52:33.377Z,71.4
2022-10-01T00:53:50.481Z,71.4
2022-10-01T00:55:07.586Z,71.3
2022-10-01T00:56:24.690Z,71.3
2022-10-01T00:57:41.795Z,71.3
2022-10-01T00:58:58.899Z,71.4
2022-10-01T01:00:16.003Z,71.5
2022-10-01T01:01:33.107Z,71.3
2022-10-01T01:02:50.212Z,71.3
2022-10-01T01:04:07.316Z,71.3
2022-10-01T01:05:24.420Z,71.4
2022-10-01T01:06:41.525Z,71.4
2022-10-01T01:07:57.645Z,71.5
2022-10-01T01:09:14.749Z,71.5
2022-10-01T01:10:31.854Z,71.5
2022-10-01T01:11:48.959Z,71.7
2022-10-01T01:13:06.063Z,71.5
2022-10-01T01:14:23.168Z,71.5
2022-10-01T01:15:40.272Z,71.5
2022-10-01T01:16:57.376Z,71.5
2022-10-01T01:18:14.481Z,71.5
2022-10-01T01:19:31.585Z,71.6
2022-10-01T01:20:48.689Z,71.6
2022-10-01T01:22:05.794Z,71.4
2022-10-01T01:23:22.898Z,71.3
2022-10-01T01:24:39.018Z,71.3
2022-10-01T01:25:56.122Z,71.4
2022-10-01T01:27:13.227Z,71.4
2022-10-01T01:28:30.331Z,71.3
2022-10-01T01:29:47.436Z,71.1
2022-10-01T01:31:04.540Z,70.8
2022-10-01T01:32:21.644Z,70.6
2022-10-01T01:33:38.748Z,70.5
2022-10-01T01:34:55.853Z,70.5
2022-10-01T01:36:12.957Z,70.5
2022-10-01T01:37:30.061Z,70.5
2022-10-01T01:38:47.165Z,70.5
2022-10-01T01:40:04.270Z,70.6
2022-10-01T01:41:20.390Z,70.6
2022-10-01T01:42:37.494Z,70.6
2022-10-01T01:43:54.599Z,70.6
2022-10-01T01:45:11.703Z,70.7
2022-10-01T01:46:28.807Z,70.7
2022-10-01T01:47:45.912Z,70.6
2022-10-01T01:49:03.016Z,70.7
2022-10-01T01:50:20.120Z,70.6
2022-10-01T01:51:37.225Z,70.8
2022-10-01T01:52:54.329Z,70.8
2022-10-01T01:54:11.434Z,70.6
2022-10-01T01:55:28.538Z,70.7
2022-10-01T01:56:45.642Z,70.7
2022-10-01T01:58:01.763Z,70.8
2022-10-01T01:59:18.867Z,71
2022-10-01T02:00:35.971Z,71
2022-10-01T02:01:53.076Z,71
2022-10-01T02:03:10.180Z,71.3
2022-10-01T02:04:27.285Z,71.8
2022-10-01T02:05:44.389Z,72.3
2022-10-01T02:07:01.493Z,71.9
2022-10-01T02:08:18.598Z,72.7
2022-10-01T02:09:35.702Z,73.2
2022-10-01T02:10:52.806Z,73.5
2022-10-01T02:12:09.911Z,74.4
2022-10-01T02:13:27.015Z,73.9
2022-10-01T02:14:43.136Z,74.5
2022-10-01T02:16:00.240Z,75.4
2022-10-01T02:17:17.344Z,75.4
2022-10-01T02:18:34.447Z,75.5
2022-10-01T02:19:51.551Z,76.1
2022-10-01T02:21:08.655Z,75.5
2022-10-01T02:22:25.759Z,76
2022-10-01T02:23:42.863Z,76.2
2022-10-01T02:24:59.968Z,76.5
2022-10-01T02:26:17.072Z,77
2022-10-01T02:27:34.176Z,77.3
2022-10-01T02:28:51.281Z,77.8
2022-10-01T02:30:08.385Z,78.2
2022-10-01T02:31:24.505Z,78.2
2022-10-01T02:32:41.609Z,78.9
2022-10-01T02:33:58.714Z,79.3
2022-10-01T02:35:15.818Z,79.6
2022-10-01T02:36:32.922Z,79.3
2022-10-01T02:37:50.027Z,79.3
2022-10-01T02:39:07.131Z,80.1
2022-10-01T02:40:24.235Z,80.2
2022-10-01T02:41:41.340Z,80.8
2022-10-01T02:42:58.444Z,80.5
2022-10-01T02:44:15.548Z,80.8
2022-10-01T02:45:32.652Z,80.9
2022-10-01T02:46:49.757Z,80.9
2022-10-01T02:48:05.877Z,80.9
2022-10-01T02:49:22.982Z,81.1
2022-10-01T02:50:40.086Z,81
2022-10-01T02:51:57.190Z,81.1
2022-10-01T02:53:14.294Z,81.4
2022-10-01T02:54:30.415Z,80.8
2022-10-01T02:55:47.519Z,81
2022-10-01T02:57:04.623Z,81
2022-10-01T02:58:21.728Z,81.5
2022-10-01T02:59:38.832Z,81.6
2022-10-01T03:00:55.936Z,81.6
2022-10-01T03:02:13.041Z,81.9
2022-10-01T03:03:30.145Z,82.2
2022-10-01T03:04:47.249Z,82.2
2022-10-01T03:06:04.353Z,82.3
2022-10-01T03:07:21.458Z,82.4
2022-10-01T03:08:38.562Z,82.5
2022-10-01T03:09:55.667Z,83
2022-10-01T03:11:11.787Z,82.6
2022-10-01T03:12:28.891Z,82.7
2022-10-01T03:13:45.996Z,83
2022-10-01T03:15:03.100Z,83.3
2022-10-01T03:16:20.205Z,83.1
2022-10-01T03:17:37.310Z,82.9
2022-10-01T03:18:54.414Z,82.5
2022-10-01T03:20:11.518Z,82
2022-10-01T03:21:28.623Z,81.9
2022-10-01T03:22:45.727Z,81.8
2022-10-01T03:24:02.832Z,82
2022-10-01T03:25:19.936Z,82.1
2022-10-01T03:26:37.041Z,81.9
2022-10-01T03:27:53.162Z,82.2
2022-10-01T03:29:10.266Z,81.5
2022-10-01T03:30:27.371Z,81.8
2022-10-01T03:31:44.475Z,82
2022-10-01T03:33:01.580Z,82.2
2022-10-01T03:34:18.684Z,82.3
2022-10-01T03:35:35.788Z,82.3
2022-10-01T03:36:52.893Z,82.5
2022-10-01T03:38:09.997Z,82.8
2022-10-01T03:39:27.101Z,82.9
2022-10-01T03:40:44.206Z,83.1
2022-10-01T03:42:01.310Z,82.9
2022-10-01T03:43:18.415Z,83.2
2022-10-01T03:44:34.535Z,83.2
2022-10-01T03:45:51.639Z,83.1
2022-10-01T03:47:08.744Z,83.3
2022-10-01T03:48:25.848Z,82.9
2022-10-01T03:49:42.952Z,83.3
2022-10-01T03:51:00.057Z,83.1
2022-10-01T03:52:17.161Z,82.9
2022-10-01T03:53:34.265Z,83.2
2022-10-01T03:54:51.370Z,83.1
2022-10-01T03:56:08.474Z,83.6
2022-10-01T03:57:25.578Z,83.1
2022-10-01T03:58:42.683Z,83.3
2022-10-01T03:59:59.787Z,82.7
2022-10-01T04:01:15.908Z,82.7
2022-10-01T04:02:33.012Z,82.9
2022-10-01T04:03:50.116Z,83
2022-10-01T04:05:07.220Z,83.2
2022-10-01T04:06:24.325Z,83
2022-10-01T04:07:41.429Z,83.4
2022-10-01T04:08:58.534Z,83
2022-10-01T04:10:15.638Z,83.3
2022-10-01T04:11:32.742Z,83.2
2022-10-01T04:12:49.847Z,82.7
2022-10-01T04:14:06.951Z,83.4
2022-10-01T04:15:24.055Z,84.3
2022-10-01T04:16:41.161Z,84
2022-10-01T04:17:57.279Z,83.8
2022-10-01T04:19:14.384Z,83.5
2022-10-01T04:20:31.488Z,83.4
2022-10-01T04:21:48.592Z,83.5
2022-10-01T04:23:05.697Z,83.7
2022-10-01T04:24:22.801Z,84.2
2022-10-01T04:25:39.905Z,84.1
2022-10-01T04:26:57.009Z,84.3
2022-10-01T04:28:14.114Z,84
2022-10-01T04:29:31.218Z,84
2022-10-01T04:30:48.323Z,83.6
2022-10-01T04:32:05.427Z,83.7
2022-10-01T04:33:22.531Z,83.1
2022-10-01T04:34:38.652Z,83.4
2022-10-01T04:35:55.756Z,83.6
2022-10-01T04:37:12.861Z,83.5
2022-10-01T04:38:29.965Z,83.2
2022-10-01T04:39:47.070Z,83.5
2022-10-01T04:41:04.174Z,84.1
2022-10-01T04:42:21.279Z,83.9
2022-10-01T04:43:38.383Z,83.8
2022-10-01T04:44:55.487Z,84.1
2022-10-01T04:46:12.592Z,84.1
2022-10-01T04:47:29.696Z,84.6
2022-10-01T04:48:46.800Z,84.3
2022-10-01T04:50:03.905Z,84.1
2022-10-01T04:51:20.025Z,84.5
2022-10-01T04:52:37.130Z,85.1
2022-10-01T04:53:54.234Z,83.8
2022-10-01T04:55:11.338Z,83.8
2022-10-01T04:56:28.443Z,84.1
2022-10-01T04:57:45.548Z,84
2022-10-01T04:59:02.652Z,84.2
2022-10-01T05:00:19.757Z,83.4
2022-10-01T05:01:36.861Z,83.5
2022-10-01T05:02:53.966Z,83.6
2022-10-01T05:04:11.070Z,83.9
2022-10-01T05:05:28.174Z,83.8
2022-10-01T05:06:45.278Z,83.6
2022-10-01T05:08:01.399Z,83.7
2022-10-01T05:09:18.503Z,83.7
2022-10-01T05:10:35.607Z,84.2
2022-10-01T05:11:52.712Z,84.4
2022-10-01T05:13:09.816Z,84.4
2022-10-01T05:14:26.921Z,84.2
2022-10-01T05:15:44.025Z,84.2
2022-10-01T05:17:01.129Z,84.1
2022-10-01T05:18:18.233Z,84.5
2022-10-01T05:19:35.338Z,84
2022-10-01T05:20:52.442Z,84.4
2022-10-01T05:22:09.546Z,84.4
2022-10-01T05:23:26.651Z,84.8
2022-10-01T05:24:42.771Z,85
2022-10-01T05:25:59.876Z,84.9
2022-10-01T05:27:16.980Z,84.7
2022-10-01T05:28:34.084Z,85.2
2022-10-01T05:29:51.189Z,85.1
2022-10-01T05:31:08.293Z,85
2022-10-01T05:32:25.397Z,85.2
2022-10-01T05:33:42.502Z,85.5
2022-10-01T05:34:59.606Z,85.4
2022-10-01T05:36:16.710Z,85.2
2022-10-01T05:37:33.815Z,85.3
2022-10-01T05:38:50.919Z,84.6
2022-10-01T05:40:08.023Z,84.8
2022-10-01T05:41:24.144Z,84.5
2022-10-01T05:42:41.248Z,84.7
2022-10-01T05:43:58.352Z,85
2022-10-01T05:45:15.457Z,85.1
2022-10-01T05:46:32.561Z,84.6
2022-10-01T05:47:49.666Z,84.7
2022-10-01T05:49:06.770Z,84.9
2022-10-01T05:50:23.874Z,84.8
2022-10-01T05:51:40.978Z,84.8
2022-10-01T05:52:58.083Z,84.6
2022-10-01T05:54:15.187Z,84.4
2022-10-01T05:55:32.291Z,84.6
2022-10-01T05:56:49.396Z,84.9
2022-10-01T05:58:05.516Z,84.8
2022-10-01T05:59:22.621Z,84.2
2022-10-01T06:00:39.725Z,84.3
2022-10-01T06:01:56.829Z,83.4
2022-10-01T06:03:13.933Z,83.9
2022-10-01T06:04:31.038Z,84.1
2022-10-01T06:05:48.142Z,83.8
2022-10-01T06:07:05.246Z,84.2
2022-10-01T06:08:22.351Z,84.2
2022-10-01T06:09:39.455Z,84.2
2022-10-01T06:10:56.560Z,83.9
2022-10-01T06:12:13.664Z,84
2022-10-01T06:13:30.769Z,84
2022-10-01T06:14:46.889Z,84.3
2022-10-01T06:16:03.994Z,84.2
2022-10-01T06:17:21.098Z,84
2022-10-01T06:18:38.202Z,83.9
2022-10-01T06:19:55.307Z,84.3
2022-10-01T06:21:12.411Z,84.4
2022-10-01T06:22:29.515Z,84.5
2022-10-01T06:23:46.620Z,84.5
2022-10-01T06:25:03.724Z,85
2022-10-01T06:26:20.829Z,85.1
2022-10-01T06:27:37.933Z,85.3
2022-10-01T06:28:55.037Z,85.2
2022-10-01T06:30:12.142Z,85
2022-10-01T06:31:28.263Z,84.7
2022-10-01T06:32:45.367Z,85
2022-10-01T06:34:02.471Z,84.8
2022-10-01T06:35:19.575Z,84.8
2022-10-01T06:36:36.680Z,84.3
2022-10-01T06:37:53.784Z,84.5
2022-10-01T06:39:10.889Z,84.1
2022-10-01T06:40:27.993Z,85
2022-10-01T06:41:45.098Z,85.2
2022-10-01T06:43:02.202Z,84.7
2022-10-01T06:44:19.307Z,84.8
2022-10-01T06:45:36.411Z,84.8
2022-10-01T06:46:53.515Z,85
2022-10-01T06:48:09.636Z,84.4
2022-10-01T06:49:26.740Z,84.7
2022-10-01T06:50:43.844Z,84.8
2022-10-01T06:52:00.949Z,85
2022-10-01T06:53:18.053Z,85
2022-10-01T06:54:35.158Z,84.8
2022-10-01T06:55:52.262Z,85
2022-10-01T06:57:09.367Z,84.8
2022-10-01T06:58:26.471Z,84.7
2022-10-01T06:59:43.575Z,85
2022-10-01T07:01:00.680Z,84.3
2022-10-01T07:02:17.784Z,84.8
2022-10-01T07:03:34.889Z,85
2022-10-01T07:04:51.009Z,85
2022-10-01T07:06:08.114Z,85.3
2022-10-01T07:07:25.218Z,85.2
2022-10-01T07:08:42.322Z,85
2022-10-01T07:09:59.427Z,85
2022-10-01T07:11:16.531Z,85
2022-10-01T07:12:32.652Z,85
2022-10-01T07:13:49.756Z,85
2022-10-01T07:15:06.860Z,85.2
2022-10-01T07:16:23.965Z,85.2
2022-10-01T07:17:41.070Z,85
2022-10-01T07:18:58.174Z,85.2
2022-10-01T07:20:15.278Z,84.9
2022-10-01T07:21:32.383Z,84.6
2022-10-01T07:22:49.487Z,84.3
2022-10-01T07:24:06.592Z,84.2
2022-10-01T07:25:23.696Z,84.3
2022-10-01T07:26:40.801Z,84.4
2022-10-01T07:27:57.905Z,84.6
2022-10-01T07:29:14.026Z,84.9
2022-10-01T07:30:31.130Z,84.9
2022-10-01T07:31:48.234Z,84.8
2022-10-01T07:33:05.339Z,84.5
2022-10-01T07:34:22.443Z,84.4
2022-10-01T07:35:39.548Z,84.2
2022-10-01T07:36:56.652Z,84.2
2022-10-01T07:38:13.757Z,84.1
2022-10-01T07:39:30.861Z,84
2022-10-01T07:40:47.965Z,84.2
2022-10-01T07:42:05.070Z,84.5
2022-10-01T07:43:22.174Z,84.2
2022-10-01T07:44:39.279Z,84.4
2022-10-01T07:45:55.399Z,84.4
2022-10-01T07:47:12.503Z,84.1
2022-10-01T07:48:29.608Z,84.4
2022-10-01T07:49:46.712Z,84.3
2022-10-01T07:51:03.817Z,83.8
2022-10-01T07:52:20.921Z,83.5
2022-10-01T07:53:38.026Z,83.3
2022-10-01T07:54:55.130Z,83.6
2022-10-01T07:56:12.234Z,83.6
2022-10-01T07:57:29.339Z,83.3
2022-10-01T07:58:46.443Z,83.8
2022-10-01T08:00:03.548Z,83
2022-10-01T08:01:20.652Z,83.5
2022-10-01T08:02:36.773Z,83.6
2022-10-01T08:03:53.878Z,83.6
2022-10-01T08:05:10.983Z,83.1
2022-10-01T08:06:28.087Z,83.5
2022-10-01T08:07:45.192Z,83.2
2022-10-01T08:09:02.296Z,83.2
2022-10-01T08:10:19.401Z,83.4
2022-10-01T08:11:36.505Z,82.9
2022-10-01T08:12:53.610Z,83.1
2022-10-01T08:14:10.714Z,83.5
2022-10-01T08:15:27.819Z,83.6
2022-10-01T08:16:44.923Z,83.7
2022-10-01T08:18:02.027Z,83.8
2022-10-01T08:19:18.148Z,83.7
2022-10-01T08:20:35.252Z,83.5
2022-10-01T08:21:52.357Z,83.8
2022-10-01T08:23:09.461Z,83.9
2022-10-01T08:24:26.566Z,83.7
2022-10-01T08:25:43.670Z,83.2
2022-10-01T08:27:00.775Z,83.1
2022-10-01T08:28:17.879Z,83.8
2022-10-01T08:29:34.983Z,84
2022-10-01T08:30:52.088Z,84.1
2022-10-01T08:32:09.192Z,84
2022-10-01T08:33:26.297Z,83.9
2022-10-01T08:34:43.401Z,83.7
2022-10-01T08:35:59.522Z,83.6
2022-10-01T08:37:16.626Z,83.3
2022-10-01T08:38:33.730Z,83.2
2022-10-01T08:39:50.835Z,83
2022-10-01T08:41:07.939Z,82.7
2022-10-01T08:42:25.043Z,82.3
2022-10-01T08:43:42.149Z,82.2
2022-10-01T08:44:59.253Z,82.3
2022-10-01T08:46:16.357Z,82.4
2022-10-01T08:47:33.462Z,82.6
2022-10-01T08:48:50.566Z,82.8
2022-10-01T08:50:07.670Z,82.4
2022-10-01T08:51:24.774Z,82.3
2022-10-01T08:52:40.894Z,81.9
2022-10-01T08:53:57.999Z,81.9
2022-10-01T08:55:15.103Z,81.7
2022-10-01T08:56:32.207Z,81.3
2022-10-01T08:57:49.311Z,81.1
2022-10-01T08:59:06.416Z,80.7
2022-10-01T09:00:23.520Z,80.3
2022-10-01T09:01:40.624Z,80.2
2022-10-01T09:02:57.728Z,80.8
2022-10-01T09:04:14.832Z,81
2022-10-01T09:05:31.936Z,80.8
2022-10-01T09:06:49.041Z,80.8
2022-10-01T09:08:06.145Z,80.8
2022-10-01T09:09:22.265Z,80.6
2022-10-01T09:10:39.369Z,80.5
2022-10-01T09:11:56.473Z,80.4
2022-10-01T09:13:13.577Z,80.6
2022-10-01T09:14:30.681Z,80.7
2022-10-01T09:15:47.786Z,81.1
2022-10-01T09:17:04.890Z,80.7
2022-10-01T09:18:21.994Z,81
2022-10-01T09:19:39.098Z,81.7
2022-10-01T09:20:56.202Z,81.9
2022-10-01T09:22:13.306Z,82.1
2022-10-01T09:23:30.410Z,81.3
2022-10-01T09:24:47.515Z,81.7
2022-10-01T09:26:03.635Z,81.2
2022-10-01T09:27:20.739Z,81
2022-10-01T09:28:37.843Z,81.5
2022-10-01T09:29:54.947Z,82.3
2022-10-01T09:31:12.052Z,81.8
2022-10-01T09:32:29.156Z,81.9
2022-10-01T09:33:46.260Z,81.8
2022-10-01T09:35:03.364Z,81.6
2022-10-01T09:36:20.468Z,81.2
2022-10-01T09:37:37.572Z,81.3
2022-10-01T09:38:54.676Z,81.1
2022-10-01T09:40:11.780Z,81.3
2022-10-01T09:41:28.885Z,81.7
2022-10-01T09:42:45.005Z,81.8
2022-10-01T09:44:02.109Z,81.7
2022-10-01T09:45:19.213Z,82.5
2022-10-01T09:46:36.317Z,82.6
2022-10-01T09:47:53.421Z,82.2
2022-10-01T09:49:10.525Z,81.5
2022-10-01T09:50:27.630Z,82
2022-10-01T09:51:44.734Z,82
2022-10-01T09:53:01.838Z,82.4
2022-10-01T09:54:18.942Z,82.7
2022-10-01T09:55:36.046Z,83.3
2022-10-01T09:56:53.150Z,83.8
2022-10-01T09:58:10.254Z,83.9
2022-10-01T09:59:26.375Z,83.8
2022-10-01T10:00:43.479Z,83.1
2022-10-01T10:02:00.583Z,82.6
2022-10-01T10:03:17.687Z,82.6
2022-10-01T10:04:34.791Z,82.6
2022-10-01T10:05:51.895Z,82.4
2022-10-01T10:07:09.000Z,82.8
2022-10-01T10:08:26.104Z,83.5
2022-10-01T10:09:43.208Z,83.8
2022-10-01T10:11:00.312Z,83.5
2022-10-01T10:12:17.416Z,83.5
2022-10-01T10:13:34.520Z,83.6
2022-10-01T10:14:51.624Z,83.4
2022-10-01T10:16:07.745Z,83.4
2022-10-01T10:17:24.849Z,83.2
2022-10-01T10:18:41.954Z,83.7
2022-10-01T10:19:59.058Z,83.8
2022-10-01T10:21:16.162Z,83
2022-10-01T10:22:33.266Z,83.1
2022-10-01T10:23:50.371Z,82.8
2022-10-01T10:25:07.476Z,83
2022-10-01T10:26:24.580Z,82.7
2022-10-01T10:27:41.684Z,82.3
2022-10-01T10:28:58.788Z,82.6
2022-10-01T10:30:15.893Z,83.2
2022-10-01T10:31:32.997Z,83
2022-10-01T10:32:49.118Z,83.3
2022-10-01T10:34:06.222Z,83.6
2022-10-01T10:35:23.326Z,84.2
2022-10-01T10:36:40.430Z,84.3
2022-10-01T10:37:57.534Z,84.3
2022-10-01T10:39:14.639Z,84.3
2022-10-01T10:40:31.743Z,84.3
2022-10-01T10:41:48.847Z,84.6
2022-10-01T10:43:05.951Z,84.2
2022-10-01T10:44:23.055Z,84.3
2022-10-01T10:45:40.159Z,83.9
2022-10-01T10:46:57.264Z,83.4
2022-10-01T10:48:14.368Z,83.5
2022-10-01T10:49:30.488Z,83.2
2022-10-01T10:50:47.592Z,83.2
2022-10-01T10:52:04.696Z,83
2022-10-01T10:53:21.800Z,83.2
2022-10-01T10:54:38.904Z,82.8
2022-10-01T10:55:56.009Z,82.6
2022-10-01T10:57:13.113Z,82.6
2022-10-01T10:58:30.218Z,82.5
2022-10-01T10:59:47.322Z,81.7
2022-10-01T11:01:04.426Z,80.7
2022-10-01T11:02:21.530Z,80.2
2022-10-01T11:03:38.634Z,79.5
2022-10-01T11:04:55.739Z,78.9
2022-10-01T11:06:11.859Z,78.4
2022-10-01T11:07:28.963Z,78.3
2022-10-01T11:08:46.068Z,77.5
2022-10-01T11:10:03.172Z,77.1
2022-10-01T11:11:20.276Z,77
2022-10-01T11:12:37.380Z,77.4
2022-10-01T11:13:54.484Z,77.2
2022-10-01T11:15:11.587Z,77.1
2022-10-01T11:16:28.691Z,76.7
2022-10-01T11:17:45.795Z,76.6
2022-10-01T11:19:02.899Z,76.5
2022-10-01T11:20:20.004Z,77
2022-10-01T11:21:37.108Z,77.1
2022-10-01T11:22:53.228Z,76.9
2022-10-01T11:24:10.332Z,76.5
2022-10-01T11:25:27.436Z,77.5
2022-10-01T11:26:44.540Z,77.1
2022-10-01T11:28:01.644Z,77.5
2022-10-01T11:29:18.748Z,77.3
2022-10-01T11:30:34.869Z,77.3
2022-10-01T11:31:51.973Z,76.2
2022-10-01T11:33:09.077Z,76.3
2022-10-01T11:34:26.181Z,76.4
2022-10-01T11:35:43.285Z,77.2
2022-10-01T11:37:00.390Z,76.7
2022-10-01T11:38:17.494Z,76.5
2022-10-01T11:39:34.598Z,76.5
2022-10-01T11:40:51.703Z,77.5
2022-10-01T11:42:08.807Z,76.6
2022-10-01T11:43:25.912Z,76.7
2022-10-01T11:44:43.016Z,76.8
2022-10-01T11:46:00.120Z,76.7
2022-10-01T11:47:16.240Z,76.4
2022-10-01T11:48:33.344Z,76
2022-10-01T11:49:50.449Z,76
2022-10-01T11:51:07.553Z,76.1
2022-10-01T11:52:24.657Z,75.5
2022-10-01T11:53:41.761Z,75
2022-10-01T11:54:58.865Z,75.1
2022-10-01T11:56:15.969Z,74
2022-10-01T11:57:33.073Z,74.2
2022-10-01T11:58:50.178Z,73.5
2022-10-01T12:00:07.282Z,74.8
2022-10-01T12:01:24.386Z,74
2022-10-01T12:02:41.490Z,73.6
2022-10-01T12:03:57.610Z,73.3
2022-10-01T12:05:14.714Z,72.9
2022-10-01T12:06:31.819Z,73.6
2022-10-01T12:07:48.923Z,73.2
2022-10-01T12:09:06.027Z,73.1
2022-10-01T12:10:23.131Z,73.4
2022-10-01T12:11:40.236Z,72.6
2022-10-01T12:12:57.340Z,72.2
2022-10-01T12:14:14.444Z,71.3
2022-10-01T12:15:31.548Z,71.3
2022-10-01T12:16:48.653Z,69.7
2022-10-01T12:18:05.756Z,69.7
2022-10-01T12:19:22.860Z,69.7
2022-10-01T12:20:38.981Z,69.5
2022-10-01T12:21:56.085Z,70.1
2022-10-01T12:23:13.189Z,69.6
2022-10-01T12:24:30.293Z,69.6
2022-10-01T12:25:47.397Z,70.4
2022-10-01T12:27:04.501Z,70.6
2022-10-01T12:28:21.606Z,70.7
2022-10-01T12:29:38.710Z,71.3
2022-10-01T12:30:55.814Z,70.8
2022-10-01T12:32:12.918Z,69.9
2022-10-01T12:33:30.022Z,70.4
2022-10-01T12:34:47.126Z,70
2022-10-01T12:36:04.230Z,69.5
2022-10-01T12:37:20.350Z,70
2022-10-01T12:38:37.454Z,69.8
2022-10-01T12:39:54.558Z,70.3
2022-10-01T12:41:11.662Z,71.5
2022-10-01T12:42:28.766Z,71.4
2022-10-01T12:43:45.870Z,71.8
2022-10-01T12:45:02.974Z,72.4
2022-10-01T12:46:20.078Z,72.2
2022-10-01T12:47:37.182Z,72.9
2022-10-01T12:48:54.286Z,72.1
2022-10-01T12:50:11.391Z,72.5
2022-10-01T12:51:28.495Z,72.3
2022-10-01T12:52:45.599Z,71.5
2022-10-01T12:54:01.719Z,72.1
2022-10-01T12:55:18.823Z,72.3
2022-10-01T12:56:35.927Z,73.6
2022-10-01T12:57:53.031Z,73.8
2022-10-01T12:59:10.135Z,74.3
2022-10-01T13:00:27.239Z,74.5
2022-10-01T13:01:44.344Z,75.2
2022-10-01T13:03:01.448Z,74.5
2022-10-01T13:04:18.552Z,75.5
2022-10-01T13:05:35.656Z,75.3
2022-10-01T13:06:52.760Z,75
2022-10-01T13:08:09.864Z,73.4
2022-10-01T13:09:26.969Z,73.7
2022-10-01T13:10:43.089Z,73.8
2022-10-01T13:12:00.194Z,74
2022-10-01T13:13:17.298Z,73.7
2022-10-01T13:14:34.402Z,73.7
2022-10-01T13:15:51.507Z,72
2022-10-01T13:17:08.611Z,71.3
2022-10-01T13:18:25.715Z,71.8
2022-10-01T13:19:42.819Z,71.9
2022-10-01T13:20:59.923Z,71.7
2022-10-01T13:22:17.027Z,71.7
2022-10-01T13:23:34.132Z,71.8
2022-10-01T13:24:51.236Z,71.7
2022-10-01T13:26:08.340Z,70.8
2022-10-01T13:27:24.460Z,70.1
2022-10-01T13:28:41.565Z,69.4
2022-10-01T13:29:58.669Z,69.4
2022-10-01T13:31:15.773Z,70.3
2022-10-01T13:32:32.877Z,70.3
2022-10-01T13:33:49.981Z,70.3
2022-10-01T13:35:07.086Z,69.6
2022-10-01T13:36:24.190Z,69.6
2022-10-01T13:37:41.294Z,69.3
2022-10-01T13:38:58.398Z,69.2
2022-10-01T13:40:15.503Z,68.7
2022-10-01T13:41:32.607Z,69
2022-10-01T13:42:49.711Z,68.8
2022-10-01T13:44:05.831Z,68.8
2022-10-01T13:45:22.935Z,68.1
2022-10-01T13:46:40.040Z,68.3
2022-10-01T13:47:57.144Z,67.8
2022-10-01T13:49:14.248Z,68.1
2022-10-01T13:50:31.353Z,68
2022-10-01T13:51:48.457Z,67.8
2022-10-01T13:53:05.561Z,68.6
2022-10-01T13:54:22.666Z,68.2
2022-10-01T13:55:39.771Z,68
2022-10-01T13:56:56.875Z,67.8
2022-10-01T13:58:13.979Z,66.8
2022-10-01T13:59:31.083Z,66.2
2022-10-01T14:00:47.203Z,65.8
2022-10-01T14:02:04.307Z,65.1
2022-10-01T14:03:21.411Z,65.6
2022-10-01T14:04:38.515Z,65.8
2022-10-01T14:05:55.619Z,65.4
2022-10-01T14:07:12.723Z,65.8
2022-10-01T14:08:29.828Z,66.5
2022-10-01T14:09:46.932Z,66.5
2022-10-01T14:11:04.036Z,66.1
2022-10-01T14:12:21.140Z,66.2
2022-10-01T14:13:38.244Z,66.6
2022-10-01T14:14:55.348Z,66.2
2022-10-01T14:16:12.452Z,66.9
2022-10-01T14:17:28.572Z,65.9
2022-10-01T14:18:45.676Z,66
2022-10-01T14:20:02.780Z,65.8
2022-10-01T14:21:19.884Z,65
2022-10-01T14:22:36.988Z,65.5
2022-10-01T14:23:54.092Z,65
2022-10-01T14:25:11.194Z,64.9
2022-10-01T14:26:28.298Z,64.6
2022-10-01T14:27:45.402Z,64.7
2022-10-01T14:29:02.506Z,64.2
2022-10-01T14:30:19.610Z,64.4
2022-10-01T14:31:36.714Z,64.1
2022-10-01T14:32:53.818Z,63.3
2022-10-01T14:34:09.938Z,63.1
2022-10-01T14:35:27.042Z,64.1
2022-10-01T14:36:44.146Z,63.7
2022-10-01T14:38:01.250Z,63.5
2022-10-01T14:39:18.354Z,62.7
2022-10-01T14:40:35.458Z,63.4
2022-10-01T14:41:52.562Z,63
2022-10-01T14:43:09.666Z,62.6
2022-10-01T14:44:26.770Z,62.9
2022-10-01T14:45:43.874Z,62.4
2022-10-01T14:47:00.978Z,62.6
2022-10-01T14:48:18.082Z,63.2
2022-10-01T14:49:35.186Z,63.6
2022-10-01T14:50:51.306Z,63.1
2022-10-01T14:52:08.410Z,63.1
2022-10-01T14:53:25.514Z,62.9
2022-10-01T14:54:42.618Z,63.1
2022-10-01T14:55:59.722Z,63.1
2022-10-01T14:57:16.825Z,62.6
2022-10-01T14:58:33.929Z,63.1
2022-10-01T14:59:51.033Z,63.1
2022-10-01T15:01:08.137Z,63.8
2022-10-01T15:02:25.241Z,63.3
2022-10-01T15:03:42.345Z,63.9
2022-10-01T15:04:59.449Z,65.6
2022-10-01T15:06:16.553Z,71.2
2022-10-01T15:07:32.673Z,71.8
2022-10-01T15:08:49.777Z,75
2022-10-01T15:10:06.881Z,75.3
2022-10-01T15:11:23.986Z,74.9
2022-10-01T15:12:41.090Z,76.5
2022-10-01T15:13:58.194Z,74.3
2022-10-01T15:15:15.298Z,76
2022-10-01T15:16:32.402Z,76.3
2022-10-01T15:17:49.506Z,75.5
2022-10-01T15:19:06.610Z,76.5
2022-10-01T15:20:23.714Z,76
2022-10-01T15:21:40.818Z,78
2022-10-01T15:22:57.922Z,78.9
2022-10-01T15:24:14.043Z,77.8
2022-10-01T15:25:31.147Z,79
2022-10-01T15:26:48.252Z,80.4
2022-10-01T15:28:05.356Z,81
2022-10-01T15:29:22.460Z,80
2022-10-01T15:30:39.564Z,80.7
2022-10-01T15:31:56.668Z,80.5
2022-10-01T15:33:13.772Z,80.8
2022-10-01T15:34:30.877Z,81
2022-10-01T15:35:47.981Z,80.4
2022-10-01T15:37:05.085Z,80.6
2022-10-01T15:38:22.189Z,80.6
2022-10-01T15:39:39.294Z,80.6
2022-10-01T15:40:55.414Z,80.7
2022-10-01T15:42:12.518Z,80.4
2022-10-01T15:43:29.622Z,80.3
2022-10-01T15:44:46.726Z,79.8
2022-10-01T15:46:03.831Z,80.9
2022-10-01T15:47:20.935Z,81.2
2022-10-01T15:48:37.055Z,80.7
2022-10-01T15:49:54.160Z,80.5
2022-10-01T15:51:11.264Z,80.3
2022-10-01T15:52:28.368Z,80.5
2022-10-01T15:53:45.472Z,80
2022-10-01T15:55:02.576Z,80.5
2022-10-01T15:56:19.678Z,80.5
2022-10-01T15:57:36.783Z,80.7
2022-10-01T15:58:53.887Z,79.8
2022-10-01T16:00:10.991Z,80.6
2022-10-01T16:01:28.095Z,81
2022-10-01T16:02:45.199Z,80.5
2022-10-01T16:04:02.303Z,80.5
2022-10-01T16:05:18.424Z,80.5
2022-10-01T16:06:35.528Z,80.9
2022-10-01T16:07:52.632Z,80.2
2022-10-01T16:09:09.736Z,80
2022-10-01T16:10:26.840Z,80.7
2022-10-01T16:11:43.945Z,80.6
2022-10-01T16:13:01.049Z,80.8
2022-10-01T16:14:18.153Z,80.9
2022-10-01T16:15:35.257Z,81.3
2022-10-01T16:16:52.361Z,81
2022-10-01T16:18:09.465Z,81.1
2022-10-01T16:19:26.569Z,81.1
2022-10-01T16:20:43.673Z,81.3
2022-10-01T16:21:59.794Z,81.4
2022-10-01T16:23:16.898Z,80.8
2022-10-01T16:24:34.002Z,80.2
2022-10-01T16:25:51.106Z,80.5
2022-10-01T16:27:08.210Z,80.1
2022-10-01T16:28:25.314Z,80.4
2022-10-01T16:29:42.418Z,80.3
2022-10-01T16:30:59.523Z,80.8
2022-10-01T16:32:16.627Z,81
2022-10-01T16:33:33.731Z,80.9
2022-10-01T16:34:50.835Z,81.4
2022-10-01T16:36:07.939Z,81.1
2022-10-01T16:37:25.044Z,81.2
2022-10-01T16:38:41.164Z,81.2
2022-10-01T16:39:58.268Z,81.4
2022-10-01T16:41:15.372Z,81.5
2022-10-01T16:42:32.476Z,81.4
2022-10-01T16:43:49.580Z,81.7
2022-10-01T16:45:06.685Z,81.7
2022-10-01T16:46:23.789Z,81.9
2022-10-01T16:47:40.893Z,82
2022-10-01T16:48:57.997Z,82.1
2022-10-01T16:50:15.101Z,82.4
2022-10-01T16:51:32.205Z,82.2
2022-10-01T16:52:49.309Z,82.4
2022-10-01T16:54:06.413Z,83.2
2022-10-01T16:55:22.533Z,83.2
2022-10-01T16:56:39.639Z,82.7
2022-10-01T16:57:56.743Z,82.6
2022-10-01T16:59:13.847Z,82.6
2022-10-01T17:00:30.951Z,83.5
2022-10-01T17:01:48.055Z,83.9
2022-10-01T17:03:05.160Z,84
2022-10-01T17:04:22.265Z,84.9
2022-10-01T17:05:39.369Z,85.1
2022-10-01T17:06:56.473Z,85.3
2022-10-01T17:08:13.578Z,85.7
2022-10-01T17:09:30.682Z,86.2
2022-10-01T17:10:47.786Z,86.2
2022-10-01T17:12:03.906Z,86.2
2022-10-01T17:13:21.011Z,86.4
2022-10-01T17:14:38.115Z,86.5