createdAt,value
2023-03-17T00:05:54.798Z,70.14
2023-03-17T00:20:56.584Z,68.99
2023-03-17T00:35:59.452Z,69.47
2023-03-17T00:51:01.175Z,70.36
2023-03-17T01:06:05.005Z,69.15
2023-03-17T01:21:07.893Z,68.58
2023-03-17T01:36:10.983Z,68.56
2023-03-17T01:51:18.873Z,68.09
2023-03-17T02:06:20.650Z,67.95
2023-03-17T02:21:35.312Z,67.82
2023-03-17T02:36:37.678Z,66.64
2023-03-17T02:51:39.714Z,66.66
2023-03-17T03:06:42.622Z,67.01
2023-03-17T03:21:44.790Z,66.92
2023-03-17T03:36:46.524Z,66.53
2023-03-17T03:51:48.224Z,67.07
2023-03-17T04:06:50.242Z,65.75
2023-03-17T04:21:53.707Z,65.35
2023-03-17T04:36:56.998Z,66.01
2023-03-17T04:52:02.114Z,65.79
2023-03-17T05:07:04.838Z,66.03
2023-03-17T05:22:06.577Z,65.36
2023-03-17T05:37:08.775Z,63.58
2023-03-17T05:52:10.556Z,65.42
2023-03-17T06:07:13.141Z,65.54
2023-03-17T06:22:15.126Z,65.27
2023-03-17T06:37:19.917Z,63.98
2023-03-17T06:52:23.445Z,63.94
2023-03-17T07:07:25.635Z,63.20
2023-03-17T07:22:27.640Z,63.20
2023-03-17T07:37:29.429Z,62.61
2023-03-17T07:52:31.504Z,61.42
2023-03-17T08:07:34.039Z,60.28
2023-03-17T08:22:36.197Z,60.40
2023-03-17T08:37:38.115Z,58.85
2023-03-17T08:52:39.901Z,58.06
2023-03-17T09:07:42.121Z,57.65
2023-03-17T09:22:43.889Z,56.42
2023-03-17T09:37:45.631Z,56.28
2023-03-17T09:52:48.782Z,56.28
2023-03-17T10:08:29.018Z,56.14
2023-03-17T10:23:36.206Z,55.63
2023-03-17T10:38:37.946Z,54.96
2023-03-17T10:53:44.485Z,53.77
2023-03-17T11:08:54.875Z,52.75
2023-03-17T11:24:14.190Z,50.60
2023-03-17T11:39:25.532Z,50.83
2023-03-17T11:54:54.195Z,48.14
2023-03-17T12:25:16.824Z,45.41
2023-03-17T12:40:34.242Z,47.30
2023-03-17T12:55:36.985Z,45.93
2023-03-17T13:10:40.906Z,45.68
2023-03-17T13:25:43.131Z,49.44
2023-03-17T13:41:21.800Z,50.34
2023-03-17T13:56:47.440Z,52.34
2023-03-17T14:11:51.461Z,54.62
2023-03-17T14:26:53.543Z,57.71
2023-03-17T14:42:03.951Z,56.44
2023-03-17T14:57:08.093Z,58.74
2023-03-17T15:12:24.227Z,56.61
2023-03-17T15:27:26.656Z,57.94
2023-03-17T15:42:31.711Z,58.81
2023-03-17T15:57:33.425Z,58.80
2023-03-17T16:12:35.414Z,59.87
2023-03-17T16:27:37.148Z,58.53
2023-03-17T16:42:41.555Z,58.02
2023-03-17T16:58:18.300Z,56.40
2023-03-17T17:13:21.405Z,57.06
2023-03-17T17:28:36.071Z,55.67
2023-03-17T17:43:38.628Z,54.99
2023-03-17T17:58:40.549Z,57.60
2023-03-17T18:13:42.600Z,58.93
2023-03-17T18:28:44.975Z,59.48
2023-03-17T18:43:47.728Z,61.13
2023-03-17T18:58:50.080Z,59.97
2023-03-17T19:13:52.793Z,58.83
2023-03-17T19:28:57.898Z,57.20
2023-03-17T19:44:03.157Z,57.04
2023-03-17T19:59:11.280Z,56.38
2023-03-17T20:14:13.133Z,57.80
2023-03-17T20:29:16.247Z,58.52
2023-03-17T20:44:18.882Z,58.14
2023-03-17T20:59:20.648Z,58.63
2023-03-17T21:14:23.216Z,66.43
2023-03-17T21:29:25.395Z,56.12
2023-03-17T21:44:27.128Z,58.04
2023-03-17T21:59:31.885Z,59.05
2023-03-17T22:14:35.556Z,59.01
2023-03-17T22:29:38.189Z,60.44
2023-03-17T22:44:40.448Z,59.00
2023-03-17T22:59:42.231Z,58.81
2023-03-17T23:14:44.004Z,59.54
2023-03-17T23:29:45.771Z,60.74
2023-03-17T23:44:47.602Z,60.98
2023-03-17T23:59:49.244Z,60.30
