createdAt,value
2017-08-31T00:02:26.714Z,55.21
2017-08-31T00:04:55.174Z,55.15
2017-08-31T00:07:23.519Z,55.21
2017-08-31T00:09:51.865Z,55.04
2017-08-31T00:12:20.256Z,55.36
2017-08-31T00:14:48.586Z,55.11
2017-08-31T00:17:16.951Z,55.09
2017-08-31T00:19:45.339Z,57.23
2017-08-31T00:22:13.906Z,56.79
2017-08-31T00:24:42.294Z,58.49
2017-08-31T00:27:10.635Z,57.16
2017-08-31T00:29:39.083Z,56.29
2017-08-31T00:32:07.429Z,55.79
2017-08-31T00:34:35.958Z,55.66
2017-08-31T00:37:04.304Z,55.85
2017-08-31T00:39:32.637Z,55.64
2017-08-31T00:42:01.038Z,55.50
2017-08-31T00:44:29.377Z,55.48
2017-08-31T00:46:57.787Z,55.50
2017-08-31T00:49:26.174Z,55.55
2017-08-31T00:51:54.515Z,55.52
2017-08-31T00:54:22.898Z,55.34
2017-08-31T00:56:51.240Z,56.38
2017-08-31T00:59:19.674Z,56.96
2017-08-31T01:01:48.019Z,58.06
2017-08-31T01:04:16.458Z,65.98
2017-08-31T01:06:44.856Z,66.84
2017-08-31T01:09:13.234Z,64.34
2017-08-31T01:11:41.591Z,61.13
2017-08-31T01:14:10.019Z,65.84
2017-08-31T01:16:38.395Z,63.96
2017-08-31T01:19:06.753Z,73.92
2017-08-31T01:21:35.206Z,76.59
2017-08-31T01:24:03.590Z,76.90
2017-08-31T01:26:32.085Z,76.14
2017-08-31T01:29:00.435Z,69.14
2017-08-31T01:31:28.857Z,66.00
2017-08-31T01:33:57.268Z,70.38
2017-08-31T01:36:25.642Z,68.90
2017-08-31T01:38:53.992Z,73.89
2017-08-31T01:41:22.379Z,72.22
2017-08-31T01:43:50.713Z,74.37
2017-08-31T01:46:19.082Z,74.06
2017-08-31T01:48:47.418Z,72.55
2017-08-31T01:51:15.769Z,73.62
2017-08-31T01:53:44.103Z,76.32
2017-08-31T01:56:12.442Z,73.44
2017-08-31T01:58:40.870Z,74.04
2017-08-31T02:01:09.231Z,76.22
2017-08-31T02:03:37.597Z,75.10
2017-08-31T02:06:06.040Z,75.52
2017-08-31T02:08:34.370Z,74.58
2017-08-31T02:11:02.822Z,73.04
2017-08-31T02:13:31.205Z,66.63
2017-08-31T02:15:59.582Z,70.14
2017-08-31T02:18:27.931Z,67.92
2017-08-31T02:20:56.304Z,69.95
2017-08-31T02:23:24.677Z,73.64
2017-08-31T02:25:53.093Z,75.47
2017-08-31T02:28:21.559Z,73.88
2017-08-31T02:30:49.949Z,70.27
2017-08-31T02:33:18.281Z,72.88
2017-08-31T02:35:46.622Z,70.86
2017-08-31T02:38:14.966Z,72.09
2017-08-31T02:40:43.430Z,67.77
2017-08-31T02:43:11.764Z,66.32
2017-08-31T02:45:40.207Z,66.34
2017-08-31T02:48:08.556Z,61.88
2017-08-31T02:50:36.925Z,60.47
2017-08-31T02:53:05.262Z,58.77
2017-08-31T02:55:33.602Z,58.07
2017-08-31T02:58:01.968Z,57.93
2017-08-31T03:00:30.305Z,57.41
2017-08-31T03:02:59.215Z,57.22
2017-08-31T03:05:27.971Z,57.19
2017-08-31T03:07:57.745Z,57.03
2017-08-31T03:10:26.999Z,57.07
2017-08-31T03:12:56.360Z,57.58
2017-08-31T03:15:26.087Z,63.99
2017-08-31T03:17:54.998Z,62.52
2017-08-31T03:20:23.382Z,59.89
2017-08-31T03:22:51.721Z,59.64
2017-08-31T03:25:20.093Z,58.54
2017-08-31T03:27:48.439Z,57.76
2017-08-31T03:30:16.787Z,58.23
2017-08-31T03:32:45.134Z,57.44
2017-08-31T03:35:13.490Z,57.09
2017-08-31T03:37:41.826Z,57.01
2017-08-31T03:40:10.231Z,57.01
2017-08-31T03:42:38.657Z,56.79
2017-08-31T03:45:07.123Z,56.80
2017-08-31T03:47:35.461Z,61.10
2017-08-31T03:50:03.810Z,59.40
2017-08-31T03:52:32.163Z,65.62
2017-08-31T03:55:00.598Z,68.05
2017-08-31T03:57:29.284Z,68.14
2017-08-31T03:59:57.691Z,72.70
2017-08-31T04:02:26.058Z,70.73
2017-08-31T04:04:54.430Z,66.02
2017-08-31T04:07:22.771Z,62.43
2017-08-31T04:09:51.234Z,61.66
2017-08-31T04:12:19.582Z,59.12
2017-08-31T04:14:47.939Z,57.88
2017-08-31T04:17:16.305Z,57.22
2017-08-31T04:19:44.712Z,63.02
2017-08-31T04:22:13.112Z,70.63
2017-08-31T04:24:41.822Z,63.31
2017-08-31T04:27:10.199Z,60.07
2017-08-31T04:29:38.579Z,61.95
2017-08-31T04:32:06.962Z,62.95
2017-08-31T04:34:35.374Z,71.44
2017-08-31T04:37:03.751Z,66.24
2017-08-31T04:39:32.242Z,66.55
2017-08-31T04:42:00.579Z,70.68
2017-08-31T04:44:29.029Z,66.27
2017-08-31T04:46:57.414Z,64.94
2017-08-31T04:49:25.824Z,66.55
2017-08-31T04:51:54.199Z,61.38
2017-08-31T04:54:22.557Z,69.61
2017-08-31T04:56:51.082Z,69.92
2017-08-31T04:59:19.478Z,72.29
2017-08-31T05:01:47.814Z,74.85
2017-08-31T05:04:16.158Z,76.86
2017-08-31T05:06:44.579Z,76.82
2017-08-31T05:09:12.929Z,78.50
2017-08-31T05:11:41.275Z,77.75
2017-08-31T05:14:09.616Z,77.51
2017-08-31T05:16:37.991Z,77.35
2017-08-31T05:19:06.332Z,77.51
2017-08-31T05:21:34.697Z,75.37
2017-08-31T05:24:03.040Z,77.48
2017-08-31T05:26:31.378Z,78.66
2017-08-31T05:28:59.736Z,76.58
2017-08-31T05:31:28.087Z,72.07
2017-08-31T05:33:56.418Z,77.25
2017-08-31T05:36:24.782Z,78.03
2017-08-31T05:38:53.115Z,77.31
2017-08-31T05:41:21.464Z,76.24
2017-08-31T05:43:49.837Z,78.36
2017-08-31T05:46:18.177Z,75.65
2017-08-31T05:48:46.538Z,77.84
2017-08-31T05:51:14.926Z,72.84
2017-08-31T05:53:43.259Z,69.80
2017-08-31T05:56:11.602Z,66.12
2017-08-31T05:58:39.946Z,60.93
2017-08-31T06:01:08.441Z,59.84
2017-08-31T06:03:36.778Z,62.47
2017-08-31T06:06:05.110Z,60.21
2017-08-31T06:08:33.452Z,59.80
2017-08-31T06:11:01.785Z,59.02
2017-08-31T06:13:30.127Z,58.07
2017-08-31T06:15:58.467Z,57.63
2017-08-31T06:18:26.902Z,57.12
2017-08-31T06:20:55.235Z,57.09
2017-08-31T06:23:23.646Z,56.96
2017-08-31T06:25:52.038Z,57.17
2017-08-31T06:28:20.444Z,56.92
2017-08-31T06:30:48.821Z,56.80
2017-08-31T06:33:17.227Z,56.63
2017-08-31T06:35:45.562Z,56.54
2017-08-31T06:38:13.902Z,56.45
2017-08-31T06:40:42.270Z,56.74
2017-08-31T06:43:10.605Z,57.17
2017-08-31T06:45:38.973Z,58.01
2017-08-31T06:48:07.462Z,57.44
2017-08-31T06:50:35.815Z,57.59
2017-08-31T06:53:04.248Z,57.32
2017-08-31T06:55:32.650Z,56.90
2017-08-31T06:58:01.066Z,56.62
2017-08-31T07:00:29.391Z,56.11
2017-08-31T07:02:57.811Z,58.26
2017-08-31T07:05:26.205Z,58.30
2017-08-31T07:07:54.596Z,57.84
2017-08-31T07:10:23.014Z,57.88
2017-08-31T07:12:51.375Z,58.41
2017-08-31T07:17:47.247Z,57.95
2017-08-31T07:20:15.644Z,57.51
2017-08-31T07:22:44.022Z,57.06
2017-08-31T07:25:12.353Z,55.73
2017-08-31T07:27:41.246Z,55.43
2017-08-31T07:30:09.627Z,55.36
2017-08-31T07:32:37.998Z,55.62
2017-08-31T07:35:06.350Z,56.35
2017-08-31T07:37:34.780Z,55.74
2017-08-31T07:40:03.113Z,55.96
2017-08-31T07:42:31.471Z,56.22
2017-08-31T07:44:59.855Z,55.65
2017-08-31T07:47:28.183Z,54.25
2017-08-31T07:49:56.541Z,56.19
2017-08-31T07:52:24.907Z,55.83
2017-08-31T07:54:53.311Z,55.65
2017-08-31T07:57:21.695Z,55.58
2017-08-31T07:59:50.021Z,55.89
2017-08-31T08:02:18.353Z,55.53
2017-08-31T08:04:47.703Z,56.57
2017-08-31T08:07:16.033Z,59.51
2017-08-31T08:09:44.394Z,56.14
2017-08-31T08:12:12.770Z,55.09
2017-08-31T08:14:41.267Z,56.39
2017-08-31T08:17:09.659Z,58.01
2017-08-31T08:19:37.994Z,55.68
2017-08-31T08:22:06.339Z,57.18
2017-08-31T08:24:34.829Z,57.38
2017-08-31T08:27:03.205Z,55.20
2017-08-31T08:29:31.673Z,55.05
2017-08-31T08:32:00.010Z,54.55
2017-08-31T08:34:28.342Z,55.57
2017-08-31T08:36:56.781Z,57.05
2017-08-31T08:39:25.173Z,56.56
2017-08-31T08:41:53.546Z,54.82
2017-08-31T08:44:21.873Z,53.90
2017-08-31T08:46:50.248Z,54.57
2017-08-31T08:49:19.006Z,54.66
2017-08-31T08:51:47.352Z,57.02
2017-08-31T08:54:15.705Z,56.55
2017-08-31T08:56:44.123Z,55.47
2017-08-31T08:59:12.518Z,54.84
2017-08-31T09:01:40.910Z,57.36
2017-08-31T09:04:09.294Z,60.26
2017-08-31T09:06:37.631Z,61.09
2017-08-31T09:09:06.155Z,59.10
2017-08-31T09:11:34.531Z,58.42
2017-08-31T09:14:02.967Z,57.85
2017-08-31T09:16:31.354Z,56.65
2017-08-31T09:18:59.683Z,54.50
2017-08-31T09:21:28.043Z,51.75
2017-08-31T09:23:56.431Z,51.78
2017-08-31T09:26:24.767Z,53.34
2017-08-31T09:28:53.201Z,52.98
2017-08-31T09:31:21.594Z,53.33
2017-08-31T09:33:49.930Z,52.83
2017-08-31T09:36:18.289Z,52.62
2017-08-31T09:38:46.777Z,52.76
2017-08-31T09:41:15.114Z,54.12
2017-08-31T09:43:43.450Z,52.82
2017-08-31T09:46:11.846Z,54.70
2017-08-31T09:48:40.182Z,52.97
2017-08-31T09:51:08.588Z,52.62
2017-08-31T09:53:37.018Z,52.59
2017-08-31T09:56:05.423Z,55.04
2017-08-31T09:58:33.901Z,52.84
2017-08-31T10:01:02.463Z,52.47
2017-08-31T10:03:30.897Z,52.94
2017-08-31T10:05:59.226Z,53.38
2017-08-31T10:08:27.596Z,53.97
2017-08-31T10:10:55.936Z,53.17
2017-08-31T10:13:24.358Z,54.14
2017-08-31T10:15:52.720Z,53.09
2017-08-31T10:18:21.061Z,53.88
2017-08-31T10:20:49.400Z,53.31
2017-08-31T10:23:17.770Z,53.07
2017-08-31T10:25:46.161Z,52.28
2017-08-31T11:20:37.554Z,73.70
2017-08-31T11:23:06.038Z,71.13
2017-08-31T11:25:34.387Z,71.06
2017-08-31T11:28:02.739Z,66.09
2017-08-31T11:30:31.128Z,70.00
2017-08-31T11:32:59.408Z,70.42
2017-08-31T11:35:27.868Z,72.61
2017-08-31T11:37:56.134Z,74.91
2017-08-31T11:40:24.478Z,75.70
2017-08-31T11:42:52.814Z,75.13
2017-08-31T11:45:21.266Z,74.80
2017-08-31T11:47:49.650Z,71.43
2017-08-31T11:50:18.058Z,72.20
2017-08-31T11:52:46.435Z,70.78
2017-08-31T11:55:14.826Z,74.44
2017-08-31T11:57:43.219Z,74.55
2017-08-31T12:00:11.585Z,76.17
2017-08-31T12:02:39.998Z,77.00
2017-08-31T12:05:08.393Z,74.16
2017-08-31T12:07:36.758Z,71.02
2017-08-31T12:10:05.090Z,71.01
2017-08-31T12:12:33.455Z,71.92
2017-08-31T12:15:01.790Z,72.71
2017-08-31T12:17:30.159Z,72.10
2017-08-31T12:19:58.491Z,72.53
2017-08-31T12:22:26.854Z,74.30
2017-08-31T12:24:55.170Z,76.30
2017-08-31T12:27:23.512Z,76.10
2017-08-31T12:29:51.839Z,75.59
2017-08-31T12:32:20.197Z,74.19
2017-08-31T12:34:48.539Z,75.79
2017-08-31T12:37:16.865Z,76.46
2017-08-31T12:39:45.286Z,75.41
2017-08-31T12:42:13.648Z,77.28
2017-08-31T12:44:42.047Z,78.18
2017-08-31T12:47:10.390Z,78.18
2017-08-31T12:49:38.758Z,76.94
2017-08-31T12:52:07.214Z,77.15
2017-08-31T12:54:35.602Z,76.10
2017-08-31T12:57:03.979Z,75.82
2017-08-31T12:59:32.382Z,74.35
2017-08-31T13:02:00.734Z,73.30
2017-08-31T13:04:29.079Z,74.45
2017-08-31T13:06:57.450Z,77.86
2017-08-31T13:09:25.778Z,81.24
2017-08-31T13:11:54.134Z,81.70
2017-08-31T13:14:22.502Z,80.79
2017-08-31T13:16:50.829Z,81.60
2017-08-31T13:19:19.210Z,81.84
2017-08-31T13:21:47.546Z,83.22
2017-08-31T13:24:15.921Z,84.09
2017-08-31T13:26:44.646Z,83.98
2017-08-31T13:29:13.088Z,83.09
2017-08-31T13:31:41.457Z,82.12
2017-08-31T13:34:09.862Z,83.44
2017-08-31T13:36:38.258Z,82.63
2017-08-31T13:39:06.618Z,82.67
2017-08-31T13:41:35.075Z,84.79
2017-08-31T13:44:03.463Z,82.91
2017-08-31T13:46:31.801Z,82.49
2017-08-31T13:49:00.223Z,84.74
2017-08-31T13:51:28.599Z,83.44
2017-08-31T13:53:56.943Z,83.72
2017-08-31T13:56:25.315Z,83.89
2017-08-31T13:58:53.675Z,83.32
2017-08-31T14:01:22.038Z,85.60
2017-08-31T14:03:50.475Z,83.96
2017-08-31T14:06:18.825Z,84.77
2017-08-31T14:08:47.204Z,84.43
2017-08-31T14:11:15.634Z,85.69
2017-08-31T14:13:44.027Z,84.87
2017-08-31T14:16:12.357Z,84.74
2017-08-31T14:18:40.736Z,84.77
2017-08-31T14:21:09.099Z,84.50
2017-08-31T14:23:37.481Z,84.14
2017-08-31T14:26:05.943Z,86.07
2017-08-31T14:28:34.403Z,84.91
2017-08-31T14:31:02.800Z,84.64
2017-08-31T14:33:31.129Z,85.16
2017-08-31T14:35:59.501Z,84.41
2017-08-31T14:38:27.931Z,81.35
2017-08-31T14:40:56.358Z,82.05
2017-08-31T14:43:24.705Z,83.91
2017-08-31T14:45:53.108Z,79.98
2017-08-31T14:48:21.535Z,82.99
2017-08-31T14:50:49.889Z,81.51
2017-08-31T14:53:18.282Z,80.91
2017-08-31T14:55:46.614Z,80.81
2017-08-31T14:58:14.974Z,81.63
2017-08-31T15:00:43.315Z,80.80
2017-08-31T15:03:11.750Z,79.84
2017-08-31T15:05:40.111Z,78.52
2017-08-31T15:08:08.525Z,77.57
2017-08-31T15:10:36.934Z,76.33
2017-08-31T15:13:05.466Z,78.86
2017-08-31T15:15:33.817Z,82.01
2017-08-31T15:18:02.224Z,79.85
2017-08-31T15:20:30.585Z,82.06
2017-08-31T15:22:58.918Z,78.98
2017-08-31T15:25:27.259Z,78.27
2017-08-31T15:27:55.674Z,80.50
2017-08-31T15:30:24.051Z,80.90
2017-08-31T15:32:52.459Z,80.24
2017-08-31T15:35:20.818Z,80.57
2017-08-31T15:37:49.161Z,81.20
2017-08-31T15:40:17.554Z,81.25
2017-08-31T15:42:45.911Z,80.21
2017-08-31T15:45:14.291Z,82.22
2017-08-31T15:47:42.690Z,80.15
2017-08-31T15:50:11.053Z,80.99
2017-08-31T15:52:39.410Z,81.77
2017-08-31T15:55:07.771Z,80.67
2017-08-31T15:57:36.168Z,80.80
2017-08-31T16:00:04.558Z,79.64
2017-08-31T16:02:32.940Z,79.08
2017-08-31T16:05:01.362Z,78.46
2017-08-31T16:07:29.710Z,78.94
2017-08-31T16:09:58.115Z,80.42
2017-08-31T16:12:26.462Z,78.79
2017-08-31T16:14:54.849Z,76.55
2017-08-31T16:17:23.193Z,77.44
2017-08-31T16:19:51.670Z,78.04
2017-08-31T16:22:20.086Z,80.15
2017-08-31T16:24:48.467Z,79.10
2017-08-31T16:27:17.013Z,78.04
2017-08-31T16:29:45.385Z,79.32
2017-08-31T16:32:13.740Z,79.54
2017-08-31T16:34:42.116Z,80.31
2017-08-31T16:37:10.552Z,80.19
2017-08-31T16:39:38.938Z,79.69
2017-08-31T16:42:07.298Z,79.26
2017-08-31T16:44:35.685Z,79.22
2017-08-31T16:47:04.025Z,80.07
2017-08-31T16:49:32.471Z,80.85
2017-08-31T16:52:00.811Z,80.24
2017-08-31T16:54:29.262Z,79.58
2017-08-31T16:56:57.682Z,79.60
2017-08-31T16:59:26.038Z,78.35
2017-08-31T17:01:54.410Z,79.37
2017-08-31T17:04:22.786Z,80.18
2017-08-31T17:06:51.116Z,80.58
2017-08-31T17:09:19.462Z,81.57
2017-08-31T17:11:47.935Z,82.18
2017-08-31T17:14:16.377Z,82.00
2017-08-31T17:16:44.777Z,82.50
2017-08-31T17:19:13.166Z,81.57
2017-08-31T17:21:41.505Z,82.50
2017-08-31T17:24:09.981Z,80.40
2017-08-31T17:26:38.450Z,82.99
2017-08-31T17:29:06.878Z,82.00
2017-08-31T17:31:35.436Z,83.02
2017-08-31T17:34:03.917Z,84.00
2017-08-31T17:36:32.309Z,81.08
2017-08-31T17:39:00.684Z,83.66
2017-08-31T17:41:29.093Z,81.73
2017-08-31T17:43:57.486Z,82.70
2017-08-31T17:46:25.891Z,83.46
2017-08-31T17:48:54.247Z,83.70
2017-08-31T17:51:22.671Z,84.91
2017-08-31T17:53:51.051Z,84.30
2017-08-31T17:56:19.446Z,84.00
2017-08-31T17:58:47.818Z,85.43
2017-08-31T18:01:16.230Z,83.31
2017-08-31T18:03:44.618Z,83.82
2017-08-31T18:06:13.002Z,84.58
2017-08-31T18:08:41.490Z,85.47
2017-08-31T18:11:09.901Z,84.29
2017-08-31T18:13:38.290Z,83.82
2017-08-31T18:16:06.629Z,84.29
2017-08-31T18:18:35.069Z,84.67
2017-08-31T18:21:03.444Z,84.60
2017-08-31T18:23:31.953Z,85.41
2017-08-31T18:26:00.340Z,83.70
2017-08-31T18:28:28.713Z,85.47
2017-08-31T18:30:57.174Z,84.48
2017-08-31T18:33:25.632Z,84.87
2017-08-31T18:35:54.019Z,84.33
2017-08-31T18:38:22.358Z,85.43
2017-08-31T18:40:50.800Z,86.41
2017-08-31T18:43:19.189Z,85.32
2017-08-31T18:45:47.534Z,85.83
2017-08-31T18:48:15.966Z,85.81
2017-08-31T18:50:44.314Z,85.76
2017-08-31T18:53:12.751Z,85.24
2017-08-31T18:55:41.147Z,85.63
2017-08-31T18:58:09.510Z,84.80
2017-08-31T19:00:37.895Z,85.87
2017-08-31T19:03:06.315Z,85.94
2017-08-31T19:05:34.666Z,84.92
2017-08-31T19:08:03.115Z,85.82
2017-08-31T19:10:31.531Z,85.30
2017-08-31T19:13:00.081Z,85.79
2017-08-31T19:15:28.538Z,85.23
2017-08-31T19:17:56.974Z,86.51
2017-08-31T19:20:25.379Z,86.16
2017-08-31T19:22:54.097Z,85.39
2017-08-31T19:25:22.466Z,85.71
2017-08-31T19:27:50.987Z,86.71
2017-08-31T19:30:19.343Z,86.53
2017-08-31T19:32:47.751Z,85.90
2017-08-31T19:35:16.131Z,86.31
2017-08-31T19:37:44.853Z,86.92
2017-08-31T19:40:13.319Z,86.84
2017-08-31T19:42:41.717Z,86.96
2017-08-31T19:45:10.089Z,86.94
2017-08-31T19:47:38.457Z,86.40
2017-08-31T19:50:06.911Z,86.69
2017-08-31T19:52:35.291Z,86.62
2017-08-31T19:55:03.641Z,86.95
2017-08-31T19:57:32.005Z,87.45
2017-08-31T20:00:00.446Z,86.12
2017-08-31T20:02:28.794Z,87.64
2017-08-31T20:04:57.231Z,87.62
2017-08-31T20:07:25.580Z,87.03
2017-08-31T20:09:53.922Z,87.67
2017-08-31T20:12:22.306Z,86.86
2017-08-31T20:14:50.650Z,87.24
2017-08-31T20:17:18.998Z,86.99
2017-08-31T20:19:47.342Z,88.98
2017-08-31T20:22:15.757Z,88.08
2017-08-31T20:24:44.135Z,88.86
2017-08-31T20:27:12.718Z,88.68
2017-08-31T20:29:41.147Z,88.86
2017-08-31T20:32:09.546Z,88.23
2017-08-31T20:34:37.934Z,88.52
2017-08-31T20:37:06.427Z,88.51
2017-08-31T20:39:34.766Z,89.08
2017-08-31T20:42:03.118Z,89.10
2017-08-31T20:44:31.486Z,88.97
2017-08-31T20:46:59.891Z,89.20
2017-08-31T20:49:28.266Z,89.61
2017-08-31T20:51:56.679Z,89.30
2017-08-31T20:54:25.165Z,88.61
2017-08-31T20:56:53.575Z,88.83
2017-08-31T20:59:21.921Z,89.12
2017-08-31T21:01:50.337Z,89.14
2017-08-31T21:04:18.686Z,88.92
2017-08-31T21:06:47.071Z,88.91
2017-08-31T21:09:15.423Z,89.13
2017-08-31T21:11:43.793Z,89.59
2017-08-31T21:14:12.182Z,90.03
2017-08-31T21:16:40.541Z,90.41
2017-08-31T21:19:09.103Z,89.66
2017-08-31T21:21:37.434Z,89.73
2017-08-31T21:24:05.798Z,89.82
2017-08-31T21:26:34.178Z,89.76
2017-08-31T21:29:02.558Z,89.91
2017-08-31T21:31:30.944Z,90.01
2017-08-31T21:33:59.340Z,90.83
2017-08-31T21:36:28.687Z,90.76
2017-08-31T21:38:57.073Z,90.06
2017-08-31T21:41:25.413Z,89.90
2017-08-31T21:43:53.806Z,90.49
2017-08-31T21:46:22.189Z,90.93
2017-08-31T21:48:50.586Z,90.65
2017-08-31T21:51:18.929Z,90.37
2017-08-31T21:53:47.305Z,90.04
2017-08-31T21:56:15.786Z,90.39
2017-08-31T21:58:44.181Z,90.23
2017-08-31T22:01:12.518Z,90.71
2017-08-31T22:03:40.944Z,91.06
2017-08-31T22:06:09.302Z,91.12
2017-08-31T22:08:37.654Z,91.38
2017-08-31T22:11:06.003Z,91.33
2017-08-31T22:13:34.402Z,91.66
2017-08-31T22:16:03.217Z,91.99
2017-08-31T22:18:31.592Z,92.30
2017-08-31T22:20:59.978Z,92.11
2017-08-31T22:23:28.553Z,91.72
2017-08-31T22:25:56.886Z,92.12
2017-08-31T22:28:25.221Z,92.13
2017-08-31T22:30:53.567Z,92.32
2017-08-31T22:33:21.934Z,92.17
2017-08-31T22:35:50.323Z,92.38
2017-08-31T22:38:18.733Z,92.67
2017-08-31T22:40:47.238Z,92.49
2017-08-31T22:43:15.601Z,92.52
2017-08-31T22:45:43.995Z,92.48
2017-08-31T22:48:12.391Z,92.40
2017-08-31T22:50:40.788Z,92.31
2017-08-31T22:53:09.145Z,91.97
2017-08-31T22:55:37.490Z,92.30
2017-08-31T22:58:12.504Z,92.19
2017-08-31T23:00:40.842Z,92.28
2017-08-31T23:03:09.182Z,92.30
2017-08-31T23:05:37.519Z,92.62
2017-08-31T23:08:05.866Z,92.42
2017-08-31T23:10:34.232Z,92.31
2017-08-31T23:13:02.647Z,92.42
2017-08-31T23:15:30.982Z,92.54
2017-08-31T23:17:59.322Z,92.64
2017-08-31T23:20:27.690Z,92.60
2017-08-31T23:22:56.047Z,92.58
2017-08-31T23:25:24.399Z,92.58
2017-08-31T23:27:52.790Z,92.53
2017-08-31T23:30:21.159Z,92.27
2017-08-31T23:32:49.502Z,92.66
2017-08-31T23:35:17.870Z,91.51
2017-08-31T23:37:46.258Z,91.17
2017-08-31T23:40:14.626Z,90.92
2017-08-31T23:42:42.958Z,91.75
2017-08-31T23:45:11.330Z,92.41
2017-08-31T23:47:39.714Z,90.96
2017-08-31T23:50:08.106Z,91.35
2017-08-31T23:52:36.470Z,91.12
2017-08-31T23:55:04.898Z,90.95
2017-08-31T23:57:33.299Z,91.19
