createdAt,value
2022-10-16T00:02:05.224Z,4.73
2022-10-16T00:04:34.304Z,6.57
2022-10-16T00:07:03.408Z,4.57
2022-10-16T00:09:32.514Z,3.72
2022-10-16T00:12:01.616Z,1.58
2022-10-16T00:14:30.590Z,3.17
2022-10-16T00:17:00.978Z,3.10
2022-10-16T00:19:30.060Z,3.40
2022-10-16T00:21:59.074Z,5.78
2022-10-16T00:24:46.279Z,4.47
2022-10-16T00:27:15.382Z,3.00
2022-10-16T00:29:44.535Z,2.28
2022-10-16T00:32:14.883Z,4.00
2022-10-16T00:34:43.942Z,3.58
2022-10-16T00:37:12.956Z,3.95
2022-10-16T00:39:41.958Z,1.70
2022-10-16T00:42:16.705Z,3.03
2022-10-16T00:44:50.812Z,4.57
2022-10-16T00:47:26.488Z,5.50
2022-10-16T00:50:00.873Z,6.28
2022-10-16T00:52:29.993Z,6.50
2022-10-16T00:55:00.266Z,3.50
2022-10-16T00:57:29.434Z,4.88
2022-10-16T00:59:59.875Z,4.40
2022-10-16T01:02:30.257Z,4.10
2022-10-16T01:04:59.475Z,2.00
2022-10-16T01:07:39.305Z,5.65
2022-10-16T01:10:16.755Z,5.00
2022-10-16T01:12:52.258Z,4.63
2022-10-16T01:15:28.678Z,4.82
2022-10-16T01:18:07.109Z,6.18
2022-10-16T01:20:40.703Z,5.90
2022-10-16T01:23:23.525Z,5.22
2022-10-16T01:26:10.317Z,6.05
2022-10-16T01:28:47.315Z,9.48
2022-10-16T01:31:20.807Z,2.78
2022-10-16T01:33:55.110Z,4.10
2022-10-16T01:36:28.974Z,5.32
2022-10-16T01:39:02.778Z,6.05
2022-10-16T01:41:37.413Z,3.50
2022-10-16T01:44:10.450Z,5.25
2022-10-16T01:46:41.909Z,5.53
2022-10-16T01:49:12.672Z,3.35
2022-10-16T01:51:41.902Z,5.07
2022-10-16T01:54:14.677Z,4.05
2022-10-16T01:56:44.731Z,4.65
2022-10-16T01:59:17.939Z,4.25
2022-10-16T02:01:52.449Z,3.67
2022-10-16T02:04:26.468Z,7.55
2022-10-16T02:06:56.017Z,4.78
2022-10-16T02:09:25.004Z,5.18
2022-10-16T02:11:57.153Z,2.13
2022-10-16T02:14:28.438Z,5.53
2022-10-16T02:19:26.337Z,2.88
2022-10-16T02:21:58.728Z,5.20
2022-10-16T02:24:35.351Z,3.67
2022-10-16T02:27:09.318Z,6.57
2022-10-16T02:29:45.560Z,6.63
2022-10-16T02:32:17.805Z,3.55
2022-10-16T02:34:48.025Z,2.47
2022-10-16T02:37:17.617Z,5.65
2022-10-16T02:39:46.613Z,5.93
2022-10-16T02:42:16.555Z,3.97
2022-10-16T02:44:47.023Z,6.15
2022-10-16T02:47:16.063Z,5.88
2022-10-16T02:49:45.145Z,4.60
2022-10-16T02:52:14.146Z,2.83
2022-10-16T02:54:43.082Z,4.65
2022-10-16T02:57:12.819Z,2.85
2022-10-16T02:59:41.842Z,4.13
2022-10-16T03:02:12.393Z,6.43
2022-10-16T03:04:41.391Z,3.03
2022-10-16T03:07:10.369Z,2.05
2022-10-16T03:09:39.322Z,2.97
2022-10-16T03:12:08.434Z,4.53
2022-10-16T03:14:37.428Z,4.28
2022-10-16T03:17:06.357Z,2.55
2022-10-16T03:19:36.897Z,4.00
2022-10-16T03:22:05.920Z,4.20
2022-10-16T03:24:34.849Z,2.58
2022-10-16T03:27:03.853Z,3.80
2022-10-16T03:29:33.838Z,3.20
2022-10-16T03:32:03.439Z,4.38
2022-10-16T03:34:32.753Z,4.50
2022-10-16T03:37:03.187Z,3.20
2022-10-16T03:39:32.153Z,6.97
2022-10-16T03:42:01.123Z,3.63
2022-10-16T03:44:30.052Z,2.95
2022-10-16T03:46:59.009Z,5.85
2022-10-16T03:49:27.969Z,5.60
2022-10-16T03:51:56.974Z,5.05
2022-10-16T03:54:27.318Z,4.68
2022-10-16T03:56:56.248Z,10.77
2022-10-16T03:59:25.259Z,1.23
2022-10-16T04:01:54.192Z,5.15
2022-10-16T04:04:23.266Z,6.70
2022-10-16T04:06:52.231Z,3.90
2022-10-16T04:09:21.226Z,6.85
2022-10-16T04:11:51.807Z,4.50
2022-10-16T04:14:20.949Z,5.10
2022-10-16T04:16:49.922Z,2.72
2022-10-16T04:19:18.892Z,6.40
2022-10-16T04:21:47.903Z,5.78
2022-10-16T04:24:16.945Z,3.22
2022-10-16T04:26:45.937Z,3.80
2022-10-16T04:29:16.320Z,4.53
2022-10-16T04:31:45.263Z,4.13
2022-10-16T04:34:14.262Z,7.55
2022-10-16T04:36:43.230Z,3.78
2022-10-16T04:39:12.165Z,10.77
2022-10-16T04:41:41.129Z,5.15
2022-10-16T04:44:10.245Z,4.55
2022-10-16T04:46:40.705Z,5.05
2022-10-16T04:49:09.638Z,5.60
2022-10-16T04:51:38.575Z,4.15
2022-10-16T04:54:07.689Z,3.08
2022-10-16T04:56:43.965Z,4.65
2022-10-16T04:59:12.907Z,6.03
2022-10-16T05:01:43.282Z,4.93
2022-10-16T05:04:12.266Z,4.73
2022-10-16T05:06:41.527Z,3.78
2022-10-16T05:09:11.298Z,7.88
2022-10-16T05:11:40.263Z,5.78
2022-10-16T05:16:44.625Z,3.63
2022-10-16T05:19:29.160Z,5.03
2022-10-16T05:21:58.461Z,3.78
2022-10-16T05:24:27.435Z,6.95
2022-10-16T05:26:56.580Z,3.65
2022-10-16T05:29:25.658Z,3.03
2022-10-16T05:31:56.089Z,4.72
2022-10-16T05:34:25.154Z,9.07
2022-10-16T05:36:54.146Z,10.35
2022-10-16T05:39:23.135Z,5.28
2022-10-16T05:41:53.380Z,5.13
2022-10-16T05:44:22.681Z,5.88
2022-10-16T05:46:51.662Z,2.90
2022-10-16T05:49:22.050Z,6.22
2022-10-16T05:51:51.004Z,9.00
2022-10-16T05:54:20.014Z,4.25
2022-10-16T05:56:49.001Z,3.83
2022-10-16T05:59:18.038Z,10.18
2022-10-16T06:01:47.052Z,5.22
2022-10-16T06:04:16.079Z,7.05
2022-10-16T06:06:46.459Z,5.15
2022-10-16T06:09:15.400Z,6.97
2022-10-16T06:11:44.508Z,5.95
2022-10-16T06:14:13.425Z,7.30
2022-10-16T06:16:42.372Z,8.02
2022-10-16T06:19:11.360Z,5.75
2022-10-16T06:21:40.377Z,8.50
2022-10-16T06:24:11.737Z,10.23
2022-10-16T06:29:11.040Z,6.90
2022-10-16T06:31:40.105Z,4.00
2022-10-16T06:34:12.468Z,10.18
2022-10-16T06:36:42.109Z,4.28
2022-10-16T06:39:12.499Z,10.65
2022-10-16T06:41:41.570Z,4.47
2022-10-16T06:44:18.000Z,5.22
2022-10-16T06:46:46.944Z,4.45
2022-10-16T06:49:22.184Z,9.93
2022-10-16T06:51:51.443Z,4.30
2022-10-16T06:54:21.786Z,5.55
2022-10-16T06:56:50.755Z,9.00
2022-10-16T06:59:19.836Z,4.88
2022-10-16T07:01:49.157Z,4.93
2022-10-16T07:04:18.100Z,3.47
2022-10-16T07:06:47.105Z,6.63
2022-10-16T07:09:16.086Z,6.15
2022-10-16T07:11:46.481Z,9.15
2022-10-16T07:14:18.218Z,5.87
2022-10-16T07:16:47.284Z,5.22
2022-10-16T07:19:18.723Z,9.27
2022-10-16T07:21:47.917Z,12.10
2022-10-16T07:24:18.134Z,4.15
2022-10-16T07:26:48.633Z,5.97
2022-10-16T07:29:19.633Z,4.18
2022-10-16T07:31:49.796Z,7.22
2022-10-16T07:34:22.563Z,4.50
2022-10-16T07:36:51.837Z,8.50
2022-10-16T07:39:21.116Z,3.38
2022-10-16T07:41:51.446Z,7.40
2022-10-16T07:44:20.406Z,6.13
2022-10-16T07:46:49.454Z,9.27
2022-10-16T07:49:18.430Z,7.47
2022-10-16T07:51:47.356Z,10.50
2022-10-16T07:54:16.440Z,4.70
2022-10-16T07:56:45.390Z,6.68
2022-10-16T07:59:15.964Z,8.52
2022-10-16T08:01:45.118Z,7.72
2022-10-16T08:04:14.254Z,4.47
2022-10-16T08:06:43.631Z,7.40
2022-10-16T08:09:12.731Z,7.97
2022-10-16T08:11:41.753Z,6.45
2022-10-16T08:14:10.716Z,6.95
2022-10-16T08:16:41.416Z,6.35
2022-10-16T08:19:10.455Z,13.10
2022-10-16T08:21:39.440Z,8.00
2022-10-16T08:24:08.426Z,6.65
2022-10-16T08:26:37.366Z,5.78
2022-10-16T08:29:06.451Z,5.63
2022-10-16T08:31:35.655Z,11.80
2022-10-16T08:34:06.274Z,6.93
2022-10-16T08:36:35.242Z,6.07
2022-10-16T08:39:04.405Z,6.97
2022-10-16T08:41:57.243Z,7.07
2022-10-16T08:44:56.968Z,10.77
2022-10-16T08:47:28.807Z,6.70
2022-10-16T08:50:02.787Z,4.40
2022-10-16T08:52:37.642Z,6.38
2022-10-16T08:55:07.987Z,9.43
2022-10-16T08:57:36.996Z,5.15
2022-10-16T09:00:15.036Z,5.03
2022-10-16T09:02:52.100Z,6.68
2022-10-16T09:05:35.035Z,7.50
2022-10-16T09:08:13.418Z,5.18
2022-10-16T09:10:52.298Z,7.80
2022-10-16T09:13:28.469Z,9.38
2022-10-16T09:16:05.759Z,4.88
2022-10-16T09:18:43.144Z,4.65
2022-10-16T09:21:20.325Z,6.53
2022-10-16T09:23:49.950Z,11.13
2022-10-16T09:26:20.740Z,7.05
2022-10-16T09:28:49.933Z,10.85
2022-10-16T09:31:21.082Z,5.53
2022-10-16T09:33:55.547Z,4.55
2022-10-16T09:36:28.058Z,8.88
2022-10-16T09:39:08.702Z,6.25
2022-10-16T09:41:39.419Z,12.52
2022-10-16T09:44:20.909Z,6.70
2022-10-16T09:49:24.705Z,5.68
2022-10-16T09:52:05.717Z,5.68
2022-10-16T09:54:34.808Z,5.32
2022-10-16T09:57:08.086Z,9.93
2022-10-16T09:59:47.564Z,5.03
2022-10-16T10:02:18.467Z,4.85
2022-10-16T10:04:52.435Z,3.80
2022-10-16T10:07:27.718Z,6.35
2022-10-16T10:09:58.838Z,7.78
2022-10-16T10:12:30.930Z,6.80
2022-10-16T10:15:05.692Z,9.00
2022-10-16T10:17:35.436Z,6.20
2022-10-16T10:20:24.810Z,4.18
2022-10-16T10:22:56.649Z,9.98
2022-10-16T10:25:39.677Z,5.57
2022-10-16T10:28:42.929Z,3.83
2022-10-16T10:31:19.237Z,6.38
2022-10-16T10:33:56.797Z,6.85
2022-10-16T10:36:32.495Z,7.45
2022-10-16T10:39:07.101Z,5.22
2022-10-16T10:42:18.223Z,6.97
2022-10-16T10:45:19.801Z,7.15
2022-10-16T10:48:05.916Z,4.85
2022-10-16T10:50:41.902Z,6.90
2022-10-16T10:53:20.831Z,7.63
2022-10-16T10:56:00.621Z,7.30
2022-10-16T10:59:09.481Z,8.00
2022-10-16T11:01:49.082Z,7.13
2022-10-16T11:04:40.572Z,5.22
2022-10-16T11:07:16.285Z,6.13
2022-10-16T11:09:49.420Z,10.65
2022-10-16T11:12:24.029Z,7.13
2022-10-16T11:15:00.693Z,4.50
2022-10-16T11:17:34.306Z,8.30
2022-10-16T11:20:14.295Z,4.10
2022-10-16T11:22:49.136Z,10.93
2022-10-16T11:25:23.193Z,5.95
2022-10-16T11:27:59.036Z,7.00
2022-10-16T11:30:29.695Z,6.90
2022-10-16T11:33:12.658Z,10.50
2022-10-16T11:35:46.433Z,7.63
2022-10-16T11:38:23.622Z,5.55
2022-10-16T11:40:58.532Z,6.97
2022-10-16T11:43:34.087Z,5.53
2022-10-16T11:46:10.510Z,8.60
2022-10-16T11:48:45.503Z,5.18
2022-10-16T11:51:21.640Z,4.15
2022-10-16T11:53:58.337Z,6.03
2022-10-16T11:56:27.887Z,6.07
2022-10-16T11:59:03.628Z,10.88
2022-10-16T12:01:40.155Z,6.53
2022-10-16T12:04:22.189Z,9.40
2022-10-16T12:06:55.193Z,14.13
2022-10-16T12:09:28.044Z,11.20
2022-10-16T12:11:57.387Z,9.20
2022-10-16T12:15:04.064Z,8.65
2022-10-16T12:17:37.131Z,12.70
2022-10-16T12:20:27.922Z,6.22
2022-10-16T12:22:59.495Z,4.80
2022-10-16T12:25:31.242Z,7.43
2022-10-16T12:28:05.959Z,8.90
2022-10-16T12:30:38.799Z,5.72
2022-10-16T12:33:22.031Z,8.23
2022-10-16T12:35:51.281Z,5.80
2022-10-16T12:38:23.212Z,10.40
2022-10-16T12:41:00.178Z,6.13
2022-10-16T12:43:43.248Z,8.85
2022-10-16T12:46:26.541Z,13.70
2022-10-16T12:49:06.732Z,9.90
2022-10-16T12:51:38.544Z,8.50
2022-10-16T12:54:15.246Z,6.22
2022-10-16T12:56:57.914Z,6.55
2022-10-16T12:59:37.382Z,8.73
2022-10-16T13:02:43.107Z,8.23
2022-10-16T13:05:27.801Z,8.93
2022-10-16T13:08:12.657Z,9.77
2022-10-16T13:10:46.890Z,12.80
2022-10-16T13:13:44.319Z,7.47
2022-10-16T13:16:22.041Z,11.68
2022-10-16T13:19:03.957Z,10.45
2022-10-16T13:21:45.972Z,9.75
2022-10-16T13:24:29.120Z,9.05
2022-10-16T13:27:06.353Z,6.90
2022-10-16T13:29:36.205Z,5.40
2022-10-16T13:32:14.117Z,11.05
2022-10-16T13:34:48.356Z,10.07
2022-10-16T13:37:23.553Z,16.20
2022-10-16T13:39:52.715Z,14.57
2022-10-16T13:42:28.264Z,9.13
2022-10-16T13:44:58.591Z,9.75
2022-10-16T13:47:29.912Z,6.13
2022-10-16T13:50:03.529Z,8.38
2022-10-16T13:52:34.466Z,15.55
2022-10-16T13:55:03.511Z,18.02
2022-10-16T13:57:32.532Z,22.13
2022-10-16T14:00:01.596Z,23.83
2022-10-16T14:02:36.381Z,26.48
2022-10-16T14:05:06.706Z,32.47
2022-10-16T14:07:37.633Z,30.25
2022-10-16T14:10:09.352Z,15.20
2022-10-16T14:12:38.458Z,10.30
2022-10-16T14:15:21.515Z,21.52
2022-10-16T14:17:53.802Z,12.68
2022-10-16T14:20:27.912Z,15.00
2022-10-16T14:23:07.202Z,14.30
2022-10-16T14:25:36.363Z,14.23
2022-10-16T14:28:16.992Z,20.30
2022-10-16T14:30:53.742Z,24.60
2022-10-16T14:33:34.209Z,22.65
2022-10-16T14:36:06.981Z,25.02
2022-10-16T14:38:40.270Z,26.33
2022-10-16T14:41:10.218Z,16.05
2022-10-16T14:43:40.966Z,14.25
2022-10-16T14:46:17.769Z,15.75
2022-10-16T14:48:50.962Z,13.45
2022-10-16T14:51:21.665Z,8.90
2022-10-16T14:53:55.483Z,12.18
2022-10-16T14:56:33.272Z,10.70
2022-10-16T14:59:03.187Z,14.68
2022-10-16T15:01:32.183Z,12.35
2022-10-16T15:04:01.228Z,13.48
2022-10-16T15:06:30.239Z,15.80
2022-10-16T15:09:00.637Z,9.63
2022-10-16T15:11:29.646Z,19.17
2022-10-16T15:13:58.622Z,17.42
2022-10-16T15:16:27.703Z,14.30
2022-10-16T15:18:56.652Z,17.00
2022-10-16T15:21:28.256Z,12.55
2022-10-16T15:23:57.701Z,10.10
2022-10-16T15:26:29.993Z,12.05
2022-10-16T15:28:59.380Z,10.23
2022-10-16T15:31:28.358Z,12.23
2022-10-16T15:34:02.605Z,13.05
2022-10-16T15:36:34.786Z,12.38
2022-10-16T15:39:04.082Z,14.45
2022-10-16T15:41:34.623Z,14.93
2022-10-16T15:44:03.649Z,8.10
2022-10-16T15:46:34.760Z,9.68
2022-10-16T15:49:03.694Z,15.73
2022-10-16T15:51:34.296Z,11.73
2022-10-16T15:54:03.679Z,13.85
2022-10-16T15:56:34.435Z,14.20
2022-10-16T15:59:03.631Z,13.38
2022-10-16T16:01:35.057Z,21.40
2022-10-16T16:04:10.959Z,16.23
2022-10-16T16:06:45.983Z,18.55
2022-10-16T16:09:16.315Z,27.80
2022-10-16T16:11:46.731Z,19.70
2022-10-16T16:14:16.575Z,18.70
2022-10-16T16:16:45.633Z,12.95
2022-10-16T16:19:17.170Z,19.70
2022-10-16T16:21:46.211Z,20.73
2022-10-16T16:24:15.247Z,18.67
2022-10-16T16:26:46.080Z,19.73
2022-10-16T16:29:17.070Z,20.33
2022-10-16T16:31:48.062Z,15.90
2022-10-16T16:34:17.374Z,11.65
2022-10-16T16:36:46.384Z,14.00
2022-10-16T16:39:15.320Z,21.85
2022-10-16T16:41:44.343Z,23.27
2022-10-16T16:44:15.730Z,20.92
2022-10-16T16:49:15.924Z,21.13
2022-10-16T16:51:44.950Z,18.95
2022-10-16T16:54:14.984Z,22.80
2022-10-16T16:56:45.337Z,31.58
2022-10-16T16:59:17.861Z,26.75
2022-10-16T17:01:47.034Z,21.42
2022-10-16T17:04:16.558Z,29.58
2022-10-16T17:06:45.760Z,21.27
2022-10-16T17:09:16.224Z,17.98
2022-10-16T17:11:45.715Z,22.97
2022-10-16T17:14:17.240Z,23.88
2022-10-16T17:16:46.640Z,18.35
2022-10-16T17:19:17.915Z,28.52
2022-10-16T17:21:47.483Z,15.85
2022-10-16T17:24:16.584Z,17.60
2022-10-16T17:26:49.145Z,18.95
2022-10-16T17:29:20.202Z,14.15
2022-10-16T17:31:50.642Z,17.42
2022-10-16T17:34:19.705Z,21.92
2022-10-16T17:36:48.797Z,28.20
2022-10-16T17:39:20.412Z,22.33
2022-10-16T17:41:50.011Z,24.15
2022-10-16T17:44:23.890Z,27.25
2022-10-16T17:46:54.397Z,19.75
2022-10-16T17:51:53.182Z,20.40
2022-10-16T17:54:22.613Z,24.35
2022-10-16T17:56:51.746Z,33.45
2022-10-16T17:59:23.377Z,24.25
2022-10-16T18:01:52.675Z,29.45
2022-10-16T18:04:21.878Z,32.75
2022-10-16T18:06:50.975Z,31.10
2022-10-16T18:09:21.380Z,31.45
2022-10-16T18:11:55.553Z,25.85
2022-10-16T18:14:25.944Z,31.35
2022-10-16T18:16:55.149Z,44.03
2022-10-16T18:19:26.934Z,37.03
2022-10-16T18:21:56.933Z,29.23
2022-10-16T18:24:27.799Z,28.90
2022-10-16T18:26:59.705Z,32.70
2022-10-16T18:29:30.428Z,37.35
2022-10-16T18:31:59.882Z,31.47
2022-10-16T18:34:29.466Z,47.08
2022-10-16T18:36:58.827Z,35.88
2022-10-16T18:39:28.002Z,39.25
2022-10-16T18:41:59.996Z,39.55
2022-10-16T18:44:31.468Z,34.30
2022-10-16T18:47:02.513Z,34.10
2022-10-16T18:49:31.561Z,33.38
2022-10-16T18:52:03.187Z,39.65
2022-10-16T18:54:32.811Z,33.63
2022-10-16T18:57:01.881Z,28.65
2022-10-16T18:59:32.421Z,34.00
2022-10-16T19:02:01.631Z,44.72
2022-10-16T19:04:30.692Z,31.20
2022-10-16T19:06:59.893Z,36.40
2022-10-16T19:09:28.933Z,35.95
2022-10-16T19:11:59.896Z,33.95
2022-10-16T19:14:30.220Z,41.42
2022-10-16T19:17:01.005Z,32.08
2022-10-16T19:19:30.042Z,41.80
2022-10-16T19:22:11.585Z,40.08
2022-10-16T19:24:40.674Z,38.15
2022-10-16T19:27:09.895Z,45.72
2022-10-16T19:29:38.962Z,42.28
2022-10-16T19:32:09.636Z,46.55
2022-10-16T19:34:38.965Z,39.10
2022-10-16T19:37:10.919Z,37.67
2022-10-16T19:39:40.216Z,41.75
2022-10-16T19:42:09.551Z,35.08
2022-10-16T19:44:39.605Z,36.83
2022-10-16T19:47:10.635Z,42.00
2022-10-16T19:49:39.773Z,47.22
2022-10-16T19:52:08.936Z,41.03
2022-10-16T19:54:39.158Z,35.58
2022-10-16T19:57:09.665Z,38.20
2022-10-16T19:59:41.888Z,41.75
2022-10-16T20:02:16.048Z,37.38
2022-10-16T20:07:14.413Z,40.45
2022-10-16T20:09:43.661Z,54.33
2022-10-16T20:12:12.922Z,39.25
2022-10-16T20:14:42.390Z,40.30
2022-10-16T20:17:11.655Z,42.85
2022-10-16T20:19:42.977Z,41.15
2022-10-16T20:22:12.309Z,49.78
2022-10-16T20:24:42.000Z,40.38
2022-10-16T20:27:11.142Z,37.53
2022-10-16T20:29:40.366Z,43.35
2022-10-16T20:32:09.648Z,48.78
2022-10-16T20:37:09.521Z,59.90
2022-10-16T20:39:38.640Z,50.85
2022-10-16T20:42:07.682Z,64.60
2022-10-16T20:44:36.737Z,65.15
2022-10-16T20:47:05.992Z,56.72
2022-10-16T20:49:40.653Z,66.05
2022-10-16T20:52:11.581Z,57.88
2022-10-16T20:54:40.684Z,64.63
2022-10-16T20:57:09.755Z,66.63
2022-10-16T20:59:38.939Z,56.17
2022-10-16T21:02:13.356Z,71.32
2022-10-16T21:04:43.384Z,51.45
2022-10-16T21:07:13.769Z,72.03
2022-10-16T21:09:42.720Z,90.53
2022-10-16T21:12:12.157Z,60.05
2022-10-16T21:14:46.416Z,78.47
2022-10-16T21:17:25.630Z,34.92
2022-10-16T21:19:54.559Z,37.47
2022-10-16T21:22:25.231Z,29.35
2022-10-16T21:24:54.534Z,23.80
2022-10-16T21:27:23.553Z,18.13
2022-10-16T21:29:54.408Z,18.63
2022-10-16T21:32:23.527Z,15.52
2022-10-16T21:34:52.516Z,15.48
2022-10-16T21:37:21.518Z,13.45
2022-10-16T21:39:51.897Z,14.35
2022-10-16T21:42:20.848Z,16.50
2022-10-16T21:44:49.805Z,10.55
2022-10-16T21:47:19.217Z,10.82
2022-10-16T21:49:48.400Z,23.40
2022-10-16T21:52:17.398Z,18.17
2022-10-16T21:54:46.422Z,13.68
2022-10-16T21:57:16.827Z,14.77
2022-10-16T21:59:45.838Z,15.27
2022-10-16T22:02:14.801Z,19.38
2022-10-16T22:04:43.764Z,19.38
2022-10-16T22:07:12.757Z,24.27
2022-10-16T22:09:41.868Z,17.20
2022-10-16T22:12:10.901Z,21.67
2022-10-16T22:14:41.965Z,21.00
2022-10-16T22:17:10.924Z,26.45
2022-10-16T22:19:40.052Z,17.20
2022-10-16T22:22:09.115Z,19.38
2022-10-16T22:24:38.749Z,25.17
2022-10-16T22:27:07.733Z,23.17
2022-10-16T22:29:36.763Z,20.45
2022-10-16T22:32:07.242Z,16.27
2022-10-16T22:34:36.209Z,13.93
2022-10-16T22:37:05.335Z,21.98
2022-10-16T22:39:34.451Z,22.67
2022-10-16T22:42:03.688Z,19.75
2022-10-16T22:44:32.620Z,27.15
2022-10-16T22:47:01.752Z,24.70
2022-10-16T22:49:32.083Z,25.27
2022-10-16T22:52:02.696Z,28.15
2022-10-16T22:54:31.723Z,19.23
2022-10-16T22:57:00.678Z,27.65
2022-10-16T22:59:30.036Z,26.85
2022-10-16T23:01:59.013Z,17.35
2022-10-16T23:04:28.000Z,29.20
2022-10-16T23:06:59.232Z,17.55
2022-10-16T23:09:28.249Z,22.60
2022-10-16T23:11:57.195Z,26.60
2022-10-16T23:14:26.185Z,26.35
2022-10-16T23:16:55.209Z,29.35
2022-10-16T23:19:24.217Z,15.27
2022-10-16T23:21:53.299Z,23.65
2022-10-16T23:24:23.644Z,23.08
2022-10-16T23:26:52.634Z,23.80
2022-10-16T23:29:21.588Z,18.88
2022-10-16T23:31:50.615Z,22.48
2022-10-16T23:34:19.567Z,27.58
2022-10-16T23:36:48.562Z,25.55
2022-10-16T23:39:17.847Z,17.80
2022-10-16T23:41:48.236Z,18.98
2022-10-16T23:44:17.335Z,17.88
2022-10-16T23:46:46.465Z,24.02
2022-10-16T23:49:15.549Z,28.80
2022-10-16T23:51:44.484Z,24.38
2022-10-16T23:54:13.500Z,24.60
2022-10-16T23:56:42.458Z,22.92
2022-10-16T23:59:12.798Z,20.48
