createdAt,value
2022-09-28T00:01:23.331Z,15.47
2022-09-28T00:03:54.874Z,15.45
2022-09-28T00:06:27.580Z,15.40
2022-09-28T00:08:55.530Z,15.35
2022-09-28T00:11:26.930Z,15.26
2022-09-28T00:13:58.095Z,15.12
2022-09-28T00:16:29.557Z,15.06
2022-09-28T00:18:59.438Z,14.98
2022-09-28T00:21:31.040Z,14.90
2022-09-28T00:24:13.008Z,14.81
2022-09-28T00:26:42.515Z,14.78
2022-09-28T00:29:29.073Z,14.75
2022-09-28T00:32:02.684Z,14.71
2022-09-28T00:34:37.339Z,14.69
2022-09-28T00:37:09.178Z,14.69
2022-09-28T00:39:38.835Z,14.64
2022-09-28T00:42:16.719Z,14.63
2022-09-28T00:44:56.640Z,14.61
2022-09-28T00:47:38.309Z,14.55
2022-09-28T00:50:09.996Z,14.52
2022-09-28T00:52:53.460Z,14.51
2022-09-28T00:55:31.285Z,14.47
2022-09-28T00:58:04.125Z,14.45
2022-09-28T01:00:32.671Z,14.42
2022-09-28T01:03:01.266Z,14.42
2022-09-28T01:05:30.234Z,14.43
2022-09-28T01:07:58.734Z,14.44
2022-09-28T01:10:29.415Z,14.41
2022-09-28T01:12:59.654Z,14.38
2022-09-28T01:15:30.291Z,14.38
2022-09-28T01:18:24.200Z,14.37
2022-09-28T01:21:01.400Z,14.36
2022-09-28T01:23:45.489Z,14.41
2022-09-28T01:26:32.211Z,14.40
2022-09-28T01:29:19.900Z,14.36
2022-09-28T01:31:56.600Z,14.38
2022-09-28T01:34:31.835Z,14.36
2022-09-28T01:37:02.030Z,14.39
2022-09-28T01:39:37.018Z,14.41
2022-09-28T01:42:10.875Z,14.40
2022-09-28T01:44:42.980Z,14.39
2022-09-28T01:47:15.740Z,14.40
2022-09-28T01:49:54.378Z,14.40
2022-09-28T01:52:35.260Z,14.35
2022-09-28T01:55:15.933Z,14.24
2022-09-28T01:57:58.619Z,14.22
2022-09-28T02:00:28.186Z,14.19
2022-09-28T02:03:05.979Z,14.16
2022-09-28T02:05:49.982Z,14.13
2022-09-28T02:08:29.939Z,14.08
2022-09-28T02:11:11.661Z,14.06
2022-09-28T02:13:44.257Z,14.05
2022-09-28T02:16:22.591Z,14.06
2022-09-28T02:23:23.743Z,13.97
2022-09-28T02:26:02.527Z,13.97
2022-09-28T02:28:31.311Z,13.98
2022-09-28T02:30:59.580Z,13.98
2022-09-28T02:33:40.198Z,13.93
2022-09-28T02:36:08.720Z,13.93
2022-09-28T02:38:39.560Z,13.88
2022-09-28T02:41:07.674Z,13.91
2022-09-28T02:43:50.994Z,13.89
2022-09-28T02:46:36.133Z,13.82
2022-09-28T02:49:32.283Z,13.82
2022-09-28T02:52:26.425Z,13.80
2022-09-28T02:55:14.207Z,13.77
2022-09-28T02:58:07.335Z,13.77
2022-09-28T03:00:45.909Z,13.80
2022-09-28T03:03:33.775Z,13.71
2022-09-28T03:06:07.883Z,13.75
2022-09-28T03:09:08.927Z,13.71
2022-09-28T03:11:46.925Z,13.77
2022-09-28T03:14:16.726Z,13.65
2022-09-28T03:16:52.126Z,13.64
2022-09-28T03:19:27.139Z,13.70
2022-09-28T03:21:55.980Z,13.70
2022-09-28T03:24:24.102Z,13.63
2022-09-28T03:26:52.497Z,13.64
2022-09-28T03:29:21.086Z,13.64
2022-09-28T03:31:54.551Z,13.63
2022-09-28T03:34:22.924Z,13.54
2022-09-28T03:36:51.095Z,13.62
2022-09-28T03:39:19.484Z,13.67
2022-09-28T03:41:47.625Z,13.71
2022-09-28T03:44:17.505Z,13.70
2022-09-28T03:46:47.425Z,13.71
2022-09-28T03:49:15.472Z,13.76
2022-09-28T03:51:43.664Z,13.74
2022-09-28T03:54:11.786Z,13.78
2022-09-28T03:56:41.150Z,13.79
2022-09-28T03:59:09.392Z,13.74
2022-09-28T04:01:38.270Z,13.70
2022-09-28T04:04:06.474Z,13.60
2022-09-28T04:06:34.674Z,13.66
2022-09-28T04:09:02.836Z,13.64
2022-09-28T04:11:42.996Z,13.70
2022-09-28T04:14:16.188Z,13.71
2022-09-28T04:16:44.640Z,13.71
2022-09-28T04:19:16.304Z,13.69
2022-09-28T04:22:01.100Z,13.63
2022-09-28T04:24:29.225Z,13.67
2022-09-28T04:27:17.863Z,13.61
2022-09-28T04:29:46.180Z,13.59
2022-09-28T04:32:15.580Z,13.59
2022-09-28T04:34:44.460Z,13.47
2022-09-28T04:37:13.299Z,13.47
2022-09-28T04:39:44.020Z,13.48
2022-09-28T04:42:18.142Z,13.43
2022-09-28T04:44:47.061Z,13.52
2022-09-28T04:47:15.259Z,13.38
2022-09-28T18:14:40.894Z,17.62
2022-09-28T18:17:09.521Z,17.66
2022-09-28T18:19:37.693Z,17.73
2022-09-28T18:22:06.005Z,17.73
2022-09-28T18:24:34.231Z,17.78
2022-09-28T18:27:02.634Z,17.88
2022-09-28T18:29:33.351Z,17.93
2022-09-28T18:32:06.129Z,17.94
2022-09-28T18:34:39.050Z,17.98
2022-09-28T18:37:07.539Z,18.00
2022-09-28T18:39:36.770Z,17.98
2022-09-28T18:42:05.059Z,17.85
2022-09-28T18:44:34.220Z,17.86
2022-09-28T18:47:02.750Z,17.89
2022-09-28T18:49:33.911Z,17.87
2022-09-28T18:52:06.165Z,17.92
2022-09-28T18:54:34.210Z,17.94
2022-09-28T18:57:02.576Z,17.91
2022-09-28T18:59:30.657Z,17.87
2022-09-28T19:02:01.754Z,17.92
2022-09-28T19:04:30.077Z,17.89
2022-09-28T19:06:58.351Z,17.86
2022-09-28T19:09:26.861Z,17.83
2022-09-28T19:11:55.295Z,17.83
2022-09-28T19:14:23.418Z,17.76
2022-09-28T19:16:51.591Z,17.71
2022-09-28T19:19:21.111Z,17.70
2022-09-28T19:21:49.416Z,17.66
2022-09-28T19:24:19.211Z,17.66
2022-09-28T19:26:47.545Z,17.66
2022-09-28T19:29:16.384Z,17.71
2022-09-28T19:31:44.576Z,17.68
2022-09-28T19:34:14.251Z,17.72
2022-09-28T19:36:42.951Z,17.71
2022-09-28T19:39:14.976Z,17.69
2022-09-28T19:41:49.740Z,17.59
2022-09-28T19:44:25.465Z,17.60
2022-09-28T19:46:56.694Z,17.61
2022-09-28T19:49:26.418Z,17.63
2022-09-28T19:52:12.854Z,17.61
2022-09-28T19:54:52.448Z,17.56
2022-09-28T19:57:20.701Z,17.54
2022-09-28T19:59:52.546Z,17.47
2022-09-28T20:02:21.638Z,17.41
2022-09-28T20:04:49.852Z,17.30
2022-09-28T20:07:18.026Z,17.27
2022-09-28T20:09:46.229Z,17.25
2022-09-28T20:12:14.385Z,17.18
2022-09-28T20:14:42.585Z,17.15
2022-09-28T20:17:10.733Z,17.20
2022-09-28T20:19:38.855Z,17.20
2022-09-28T20:22:07.355Z,17.21
2022-09-28T20:24:35.464Z,17.20
2022-09-28T20:27:03.825Z,17.17
2022-09-28T20:29:33.753Z,17.13
2022-09-28T20:32:04.364Z,17.07
2022-09-28T20:34:34.295Z,16.90
2022-09-28T20:37:02.370Z,16.83
2022-09-28T20:39:30.600Z,16.87
2022-09-28T20:41:59.237Z,16.86
2022-09-28T20:44:27.409Z,16.92
2022-09-28T20:46:56.559Z,16.99
2022-09-28T20:49:24.829Z,17.00
2022-09-28T20:51:52.989Z,16.98
2022-09-28T20:54:21.881Z,16.99
2022-09-28T20:56:49.970Z,16.97
2022-09-28T20:59:18.313Z,16.96
2022-09-28T21:01:46.554Z,16.97
2022-09-28T21:04:14.698Z,16.93
2022-09-28T21:06:43.036Z,16.91
2022-09-28T21:09:12.616Z,16.90
2022-09-28T21:11:41.895Z,16.89
2022-09-28T21:14:10.591Z,16.89
2022-09-28T21:16:39.437Z,16.87
2022-09-28T21:19:07.608Z,16.83
2022-09-28T21:21:35.765Z,16.83
2022-09-28T21:24:04.369Z,16.82
2022-09-28T21:26:33.095Z,16.77
2022-09-28T21:29:06.846Z,16.74
2022-09-28T21:31:46.219Z,16.72
2022-09-28T21:34:21.163Z,16.72
2022-09-28T21:36:51.562Z,16.67
2022-09-28T21:39:20.454Z,16.62
2022-09-28T21:41:48.511Z,16.58
2022-09-28T21:44:16.664Z,16.56
2022-09-28T21:46:44.925Z,16.53
2022-09-28T21:49:14.537Z,16.50
2022-09-28T21:51:42.741Z,16.45
2022-09-28T21:54:12.239Z,16.43
2022-09-28T21:56:40.310Z,16.42
2022-09-28T21:59:08.300Z,16.41
2022-09-28T22:01:36.371Z,16.41
2022-09-28T22:04:04.615Z,16.43
2022-09-28T22:06:32.756Z,16.46
2022-09-28T22:09:00.846Z,16.50
2022-09-28T22:11:29.540Z,16.52
2022-09-28T22:14:00.000Z,16.56
2022-09-28T22:16:30.790Z,16.55
2022-09-28T22:19:00.145Z,16.59
2022-09-28T22:21:33.668Z,16.62
2022-09-28T22:24:04.226Z,16.64
2022-09-28T22:26:33.931Z,16.63
2022-09-28T22:29:08.060Z,16.63
2022-09-28T22:31:40.999Z,16.64
2022-09-28T22:34:10.224Z,16.62
2022-09-28T22:36:38.235Z,16.66
2022-09-28T22:39:06.410Z,16.66
2022-09-28T22:41:34.591Z,16.64
2022-09-28T22:44:02.400Z,16.61
2022-09-28T22:46:32.377Z,16.59
2022-09-28T22:49:00.383Z,16.58
2022-09-28T22:51:29.762Z,16.58
2022-09-28T22:53:58.361Z,16.55
2022-09-28T22:56:26.261Z,16.50
2022-09-28T22:58:54.401Z,16.46
2022-09-28T23:01:25.027Z,16.41
2022-09-28T23:03:55.198Z,16.37
2022-09-28T23:06:26.263Z,16.33
2022-09-28T23:08:54.374Z,16.30
2022-09-28T23:11:22.778Z,16.26
2022-09-28T23:13:52.434Z,16.21
2022-09-28T23:16:23.764Z,16.18
2022-09-28T23:18:52.774Z,16.17
2022-09-28T23:21:23.663Z,16.16
2022-09-28T23:23:58.145Z,16.10
2022-09-28T23:26:29.375Z,16.07
2022-09-28T23:28:57.624Z,16.02
2022-09-28T23:31:28.867Z,16.01
2022-09-28T23:34:04.811Z,15.97
2022-09-28T23:36:34.239Z,15.91
2022-09-28T23:39:03.528Z,15.88
2022-09-28T23:41:31.661Z,15.78
2022-09-28T23:43:59.774Z,15.80
2022-09-28T23:46:27.990Z,15.77
2022-09-28T23:48:56.064Z,15.73
2022-09-28T23:51:24.179Z,15.66
2022-09-28T23:53:52.305Z,15.62
2022-09-28T23:56:20.467Z,15.58
2022-09-28T23:58:48.595Z,15.54
