createdAt,value
2023-01-15T00:00:25.504Z,135.88
2023-01-15T00:02:55.831Z,152.00
2023-01-15T00:05:25.978Z,166.75
2023-01-15T00:07:56.210Z,149.82
2023-01-15T00:10:26.371Z,131.07
2023-01-15T00:12:59.097Z,167.27
2023-01-15T00:15:31.200Z,174.13
2023-01-15T00:18:01.693Z,141.30
2023-01-15T00:20:31.845Z,139.65
2023-01-15T00:23:01.934Z,144.60
2023-01-15T00:25:44.412Z,142.07
2023-01-15T00:28:18.829Z,153.70
2023-01-15T00:30:50.113Z,143.23
2023-01-15T00:33:20.383Z,140.30
2023-01-15T00:35:52.076Z,127.65
2023-01-15T00:38:22.246Z,123.60
2023-01-15T00:40:53.182Z,115.05
2023-01-15T00:43:26.202Z,101.35
2023-01-15T00:45:56.884Z,100.17
2023-01-15T00:48:27.226Z,92.90
2023-01-15T00:50:57.380Z,113.72
2023-01-15T00:53:27.584Z,99.95
2023-01-15T00:55:57.769Z,114.20
2023-01-15T00:58:33.163Z,102.90
2023-01-15T01:01:06.913Z,112.03
2023-01-15T01:03:37.938Z,106.65
2023-01-15T01:06:08.848Z,118.60
2023-01-15T01:08:39.293Z,113.25
2023-01-15T01:11:12.455Z,105.38
2023-01-15T01:13:45.965Z,108.55
2023-01-15T01:16:26.819Z,105.60
2023-01-15T01:18:57.611Z,89.47
2023-01-15T01:21:28.410Z,90.15
2023-01-15T01:24:01.971Z,98.45
2023-01-15T01:26:33.732Z,112.70
2023-01-15T01:29:06.949Z,119.30
2023-01-15T01:31:38.430Z,110.07
2023-01-15T01:34:09.427Z,151.88
2023-01-15T01:36:42.180Z,146.50
2023-01-15T01:39:17.926Z,130.68
2023-01-15T01:41:51.243Z,145.57
2023-01-15T01:44:51.261Z,120.93
2023-01-15T01:47:28.678Z,106.50
2023-01-15T01:50:02.953Z,107.38
2023-01-15T01:52:38.801Z,91.57
2023-01-15T01:55:10.822Z,166.45
2023-01-15T01:57:42.829Z,169.38
2023-01-15T02:00:15.434Z,174.13
2023-01-15T02:02:52.005Z,167.43
2023-01-15T02:05:30.955Z,197.20
2023-01-15T02:08:01.605Z,208.60
2023-01-15T02:10:32.534Z,153.07
2023-01-15T02:13:10.512Z,203.52
2023-01-15T02:15:46.715Z,229.23
2023-01-15T02:18:26.457Z,293.00
2023-01-15T02:20:59.718Z,316.15
2023-01-15T02:23:53.815Z,361.45
2023-01-15T02:26:41.825Z,262.48
2023-01-15T02:29:15.641Z,335.52
2023-01-15T02:34:23.416Z,217.73
2023-01-15T02:36:58.780Z,142.15
2023-01-15T02:39:33.512Z,156.75
2023-01-15T02:42:11.281Z,186.13
2023-01-15T02:44:51.795Z,192.73
2023-01-15T02:47:26.318Z,206.57
2023-01-15T02:50:00.788Z,164.88
2023-01-15T02:52:40.270Z,195.77
2023-01-15T02:55:16.411Z,146.70
2023-01-15T02:57:54.993Z,187.52
2023-01-15T03:00:28.988Z,177.90
2023-01-15T03:03:05.557Z,163.27
2023-01-15T03:05:42.149Z,161.70
2023-01-15T03:08:14.191Z,211.10
2023-01-15T03:10:51.604Z,222.55
2023-01-15T03:13:34.763Z,157.60
2023-01-15T03:16:26.201Z,194.57
2023-01-15T03:19:03.204Z,216.68
2023-01-15T03:21:39.132Z,187.27
2023-01-15T03:24:13.274Z,229.95
2023-01-15T03:26:44.221Z,206.43
2023-01-15T03:29:17.384Z,219.00
2023-01-15T03:31:49.999Z,239.95
2023-01-15T03:34:22.208Z,180.50
2023-01-15T03:36:52.485Z,229.55
2023-01-15T03:39:22.753Z,176.27
2023-01-15T03:42:18.398Z,187.30
2023-01-15T03:45:04.700Z,333.00
2023-01-15T03:47:48.879Z,269.77
2023-01-15T03:50:27.224Z,325.67
2023-01-15T03:53:09.716Z,294.15
2023-01-15T03:55:52.722Z,335.38
2023-01-15T03:58:30.379Z,381.75
2023-01-15T04:01:09.397Z,397.02
2023-01-15T04:03:41.549Z,382.15
2023-01-15T04:06:14.073Z,386.70
2023-01-15T04:08:47.121Z,382.80
2023-01-15T04:11:26.756Z,354.17
2023-01-15T04:14:08.011Z,367.35
2023-01-15T04:17:01.569Z,396.80
2023-01-15T04:22:07.971Z,365.60
2023-01-15T04:24:38.916Z,344.30
2023-01-15T04:27:09.779Z,372.52
2023-01-15T04:29:41.029Z,358.95
2023-01-15T04:32:14.423Z,350.40
2023-01-15T04:34:44.888Z,412.75
2023-01-15T04:37:16.311Z,375.98
2023-01-15T04:39:46.920Z,361.50
2023-01-15T04:42:35.231Z,352.75
2023-01-15T04:45:13.297Z,281.90
2023-01-15T04:47:47.487Z,266.63
2023-01-15T04:50:18.000Z,298.48
2023-01-15T04:53:01.429Z,284.63
2023-01-15T04:55:33.534Z,282.40
2023-01-15T04:58:03.872Z,229.15
2023-01-15T05:00:36.081Z,281.00
2023-01-15T05:03:11.631Z,268.35
2023-01-15T05:05:43.306Z,266.38
2023-01-15T05:08:13.733Z,315.30
2023-01-15T05:10:45.026Z,296.02
2023-01-15T05:13:15.861Z,397.67
2023-01-15T05:15:48.855Z,412.30
2023-01-15T05:18:24.585Z,395.17
2023-01-15T05:20:55.902Z,443.13
2023-01-15T05:23:26.899Z,414.63
2023-01-15T05:25:58.137Z,394.48
2023-01-15T05:28:28.826Z,432.63
2023-01-15T05:31:02.710Z,367.45
2023-01-15T05:33:36.442Z,384.95
2023-01-15T05:36:10.641Z,410.40
2023-01-15T05:38:41.330Z,364.50
2023-01-15T05:41:33.914Z,338.65
2023-01-15T05:44:08.648Z,345.88
2023-01-15T05:46:41.985Z,350.33
2023-01-15T05:49:17.920Z,352.27
2023-01-15T05:51:49.267Z,328.50
2023-01-15T05:54:21.694Z,277.05
2023-01-15T05:56:52.849Z,323.95
2023-01-15T05:59:28.045Z,410.58
2023-01-15T06:01:59.297Z,407.63
2023-01-15T06:04:33.093Z,422.80
2023-01-15T06:09:34.835Z,421.67
2023-01-15T06:12:05.920Z,384.65
2023-01-15T06:14:37.709Z,430.05
2023-01-15T06:17:09.362Z,400.25
2023-01-15T06:19:42.623Z,365.33
2023-01-15T06:22:14.237Z,331.40
2023-01-15T06:24:44.786Z,322.52
2023-01-15T06:27:15.778Z,285.92
2023-01-15T06:29:46.800Z,343.25
2023-01-15T06:32:18.967Z,363.33
2023-01-15T06:34:53.173Z,308.83
2023-01-15T06:37:25.423Z,369.23
2023-01-15T06:40:02.873Z,344.52
2023-01-15T06:42:46.740Z,396.23
2023-01-15T06:45:30.545Z,403.40
2023-01-15T06:48:02.721Z,405.27
2023-01-15T06:50:37.124Z,415.88
2023-01-15T06:53:07.886Z,404.20
2023-01-15T06:55:39.179Z,406.40
2023-01-15T06:58:11.022Z,373.92
2023-01-15T07:00:44.634Z,430.83
2023-01-15T07:05:49.489Z,371.38
2023-01-15T07:08:19.873Z,346.75
2023-01-15T07:10:51.304Z,414.98
2023-01-15T07:13:22.167Z,340.23
2023-01-15T07:15:53.711Z,414.35
2023-01-15T07:18:26.426Z,425.10
2023-01-15T07:21:01.789Z,407.35
2023-01-15T07:23:32.990Z,476.70
2023-01-15T07:26:07.288Z,383.88
2023-01-15T07:28:37.761Z,343.77
2023-01-15T07:31:13.714Z,285.08
2023-01-15T07:33:45.527Z,272.20
2023-01-15T07:36:26.166Z,296.48
2023-01-15T07:38:56.697Z,282.77
2023-01-15T07:41:42.149Z,305.63
2023-01-15T07:44:29.801Z,291.13
2023-01-15T07:47:12.865Z,335.27
2023-01-15T07:49:50.362Z,347.30
2023-01-15T07:52:24.891Z,380.27
2023-01-15T07:54:55.177Z,356.35
2023-01-15T07:57:32.057Z,346.20
2023-01-15T08:00:09.709Z,298.55
2023-01-15T08:02:44.464Z,295.98
2023-01-15T08:05:14.844Z,266.77
2023-01-15T08:07:49.317Z,217.55
2023-01-15T08:10:19.870Z,210.75
2023-01-15T08:13:07.448Z,218.40
2023-01-15T08:15:44.243Z,186.13
2023-01-15T08:18:14.871Z,197.65
2023-01-15T08:20:47.043Z,240.23
2023-01-15T08:23:20.085Z,176.57
2023-01-15T08:25:50.327Z,189.40
2023-01-15T08:28:20.719Z,174.50
2023-01-15T08:30:52.036Z,129.43
2023-01-15T08:33:22.801Z,138.73
2023-01-15T08:35:53.006Z,137.32
2023-01-15T08:38:25.824Z,144.77
2023-01-15T08:41:04.314Z,136.10
2023-01-15T08:43:35.753Z,122.18
2023-01-15T08:46:07.880Z,115.43
2023-01-15T08:48:38.223Z,137.98
2023-01-15T08:51:09.680Z,124.50
2023-01-15T08:53:42.728Z,105.22
2023-01-15T08:56:15.845Z,109.65
2023-01-15T08:58:47.892Z,94.57
2023-01-15T09:01:20.954Z,106.75
2023-01-15T09:03:51.381Z,102.25
2023-01-15T09:06:26.434Z,121.30
2023-01-15T09:08:59.452Z,134.27
2023-01-15T09:11:29.750Z,99.93
2023-01-15T09:14:00.140Z,100.50
2023-01-15T09:16:32.248Z,107.47
2023-01-15T09:19:02.484Z,103.70
2023-01-15T09:21:33.100Z,92.03
2023-01-15T09:24:05.985Z,80.25
2023-01-15T09:26:38.164Z,77.35
2023-01-15T09:29:09.875Z,81.88
2023-01-15T09:31:40.085Z,79.22
2023-01-15T09:34:11.070Z,76.95
2023-01-15T09:36:41.543Z,79.25
2023-01-15T09:39:14.478Z,65.85
2023-01-15T09:42:16.331Z,72.70
2023-01-15T09:45:06.671Z,87.07
2023-01-15T09:47:41.476Z,62.72
2023-01-15T09:50:24.774Z,63.83
2023-01-15T09:53:25.494Z,56.57
2023-01-15T09:55:58.989Z,59.53
2023-01-15T09:58:36.031Z,74.22
2023-01-15T10:01:07.978Z,54.58
2023-01-15T10:03:46.178Z,68.38
2023-01-15T10:06:21.308Z,51.08
2023-01-15T10:08:53.893Z,70.30
2023-01-15T10:11:46.991Z,49.13
2023-01-15T10:14:26.679Z,49.30
2023-01-15T10:16:57.174Z,53.72
2023-01-15T10:19:37.182Z,54.55
2023-01-15T10:22:29.829Z,54.95
2023-01-15T10:25:01.641Z,47.72
2023-01-15T10:27:36.775Z,46.92
2023-01-15T10:30:16.548Z,50.15
2023-01-15T10:33:01.974Z,55.90
2023-01-15T10:35:45.921Z,51.78
2023-01-15T10:38:26.171Z,50.38
2023-01-15T10:41:23.101Z,50.25
2023-01-15T10:44:03.224Z,49.17
2023-01-15T10:46:40.287Z,59.42
2023-01-15T10:49:17.154Z,83.78
2023-01-15T10:51:49.573Z,75.05
2023-01-15T10:54:27.733Z,101.13
2023-01-15T10:57:06.288Z,73.10
2023-01-15T10:59:49.165Z,98.70
2023-01-15T11:02:31.404Z,81.25
2023-01-15T11:05:08.126Z,76.35
2023-01-15T11:08:06.509Z,79.95
2023-01-15T11:10:36.863Z,70.72
2023-01-15T11:13:34.756Z,72.93
2023-01-15T11:16:40.818Z,87.03
2023-01-15T11:19:42.105Z,74.82
2023-01-15T11:22:17.599Z,85.15
2023-01-15T11:24:55.343Z,83.20
2023-01-15T11:27:28.662Z,78.55
2023-01-15T11:30:00.876Z,67.07
2023-01-15T11:32:36.196Z,73.68
2023-01-15T11:35:18.080Z,74.25
2023-01-15T11:37:48.436Z,65.50
2023-01-15T11:40:20.860Z,65.38
2023-01-15T11:43:04.593Z,48.78
2023-01-15T11:45:47.762Z,70.03
2023-01-15T11:48:35.098Z,53.60
2023-01-15T11:51:10.532Z,44.55
2023-01-15T11:53:46.345Z,60.10
2023-01-15T11:56:22.176Z,80.03
2023-01-15T11:58:54.733Z,85.93
2023-01-15T12:01:31.397Z,98.18
2023-01-15T12:04:07.001Z,90.78
2023-01-15T12:06:39.603Z,86.18
2023-01-15T12:09:21.772Z,87.20
2023-01-15T12:12:09.265Z,80.65
2023-01-15T12:15:04.266Z,106.82
2023-01-15T12:17:58.231Z,89.70
2023-01-15T12:20:42.424Z,105.40
2023-01-15T12:23:46.405Z,80.43
2023-01-15T12:26:24.871Z,83.50
2023-01-15T12:29:01.897Z,69.28
2023-01-15T12:31:37.451Z,58.28
2023-01-15T12:34:17.628Z,105.55
2023-01-15T12:36:55.793Z,138.50
2023-01-15T12:39:33.403Z,78.03
2023-01-15T12:42:21.237Z,96.13
2023-01-15T12:45:04.921Z,92.03
2023-01-15T12:47:41.657Z,59.88
2023-01-15T12:50:32.675Z,61.05
2023-01-15T12:53:14.779Z,47.15
2023-01-15T12:55:49.843Z,61.88
2023-01-15T12:58:34.298Z,72.90
2023-01-15T13:01:13.847Z,65.70
2023-01-15T13:03:55.938Z,68.22
2023-01-15T13:06:28.886Z,37.90
2023-01-15T13:09:07.844Z,38.80
2023-01-15T13:11:38.033Z,27.58
2023-01-15T13:14:16.889Z,27.05
2023-01-15T13:16:58.251Z,29.10
2023-01-15T13:19:44.755Z,29.42
2023-01-15T13:22:21.602Z,36.25
2023-01-15T13:25:14.470Z,35.25
2023-01-15T13:27:57.567Z,57.20
2023-01-15T13:30:47.793Z,44.60
2023-01-15T13:33:27.631Z,57.53
2023-01-15T13:36:05.856Z,61.75
2023-01-15T13:38:43.047Z,55.30
2023-01-15T13:41:43.334Z,68.65
2023-01-15T13:44:20.910Z,67.60
2023-01-15T13:47:02.783Z,76.90
2023-01-15T13:49:37.806Z,87.25
2023-01-15T13:52:11.384Z,97.95
2023-01-15T13:54:45.498Z,61.78
2023-01-15T13:57:29.134Z,52.28
2023-01-15T14:00:00.093Z,51.95
2023-01-15T14:02:32.990Z,61.95
2023-01-15T14:05:14.779Z,54.92
2023-01-15T14:07:45.037Z,60.58
2023-01-15T14:10:38.784Z,60.30
2023-01-15T14:13:42.874Z,58.33
2023-01-15T14:16:26.225Z,90.97
2023-01-15T14:19:25.930Z,100.57
2023-01-15T14:22:11.508Z,120.10
2023-01-15T14:25:05.616Z,121.00
2023-01-15T14:27:49.769Z,105.97
2023-01-15T14:33:19.597Z,84.53
2023-01-15T14:35:51.766Z,96.72
2023-01-15T14:38:25.964Z,96.88
2023-01-15T14:41:02.456Z,100.72
2023-01-15T14:43:36.316Z,106.43
2023-01-15T14:48:49.803Z,101.28
2023-01-15T14:51:25.738Z,102.10
2023-01-15T14:53:58.767Z,85.55
2023-01-15T14:56:33.103Z,87.13
2023-01-15T14:59:11.461Z,93.38
2023-01-15T15:01:47.123Z,96.18
2023-01-15T15:04:25.954Z,83.10
2023-01-15T15:07:00.726Z,101.28
2023-01-15T15:09:35.969Z,82.95
2023-01-15T15:12:25.890Z,59.92
2023-01-15T15:15:07.161Z,50.03
2023-01-15T15:17:46.296Z,50.80
2023-01-15T15:20:39.706Z,43.97
2023-01-15T15:23:15.745Z,53.33
2023-01-15T15:25:51.628Z,51.08
2023-01-15T15:28:21.799Z,46.40
2023-01-15T15:30:52.789Z,60.17
2023-01-15T15:33:26.375Z,47.75
2023-01-15T15:36:01.362Z,50.65
2023-01-15T15:38:31.519Z,38.58
2023-01-15T15:41:04.679Z,45.33
2023-01-15T15:43:57.222Z,39.67
2023-01-15T15:46:42.411Z,35.38
2023-01-15T15:49:16.825Z,40.42
2023-01-15T15:51:54.643Z,37.10
2023-01-15T15:54:27.006Z,43.35
2023-01-15T15:57:02.254Z,48.55
2023-01-15T15:59:35.885Z,69.45
2023-01-15T16:02:19.921Z,45.55
2023-01-15T16:07:33.688Z,70.18
2023-01-15T16:10:08.392Z,95.20
2023-01-15T16:12:45.129Z,83.53
2023-01-15T16:15:22.449Z,97.60
2023-01-15T16:17:54.096Z,199.55
2023-01-15T16:20:24.943Z,106.15
2023-01-15T16:23:00.606Z,142.68
2023-01-15T16:25:34.326Z,103.20
2023-01-15T16:30:36.879Z,114.50
2023-01-15T16:33:10.341Z,78.75
2023-01-15T16:35:42.046Z,109.75
2023-01-15T16:38:23.773Z,77.88
2023-01-15T16:40:54.835Z,111.88
2023-01-15T16:43:27.521Z,62.28
2023-01-15T16:46:06.690Z,60.80
2023-01-15T16:48:45.858Z,72.20
2023-01-15T16:51:42.313Z,70.47
2023-01-15T16:54:49.176Z,56.85
2023-01-15T16:57:32.389Z,54.65
2023-01-15T17:00:05.558Z,68.50
2023-01-15T17:02:47.858Z,54.55
2023-01-15T17:05:26.335Z,48.65
2023-01-15T17:08:13.445Z,58.70
2023-01-15T17:15:46.613Z,278.83
2023-01-15T17:18:30.429Z,71.63
2023-01-15T17:21:02.905Z,62.58
2023-01-15T17:23:44.325Z,114.05
2023-01-15T17:26:19.998Z,96.28
2023-01-15T17:28:56.216Z,88.90
2023-01-15T17:31:32.395Z,112.97
2023-01-15T17:34:10.079Z,164.23
2023-01-15T17:36:40.898Z,82.38
2023-01-15T17:50:28.525Z,82.35
2023-01-15T17:52:58.674Z,101.00
2023-01-15T17:55:43.489Z,148.00
2023-01-15T17:58:27.423Z,114.35
2023-01-15T18:01:12.730Z,68.22
2023-01-15T18:04:14.766Z,59.80
2023-01-15T18:07:21.574Z,72.95
2023-01-15T18:10:05.435Z,81.20
2023-01-15T18:13:11.715Z,76.70
2023-01-15T18:15:51.284Z,84.35
2023-01-15T18:18:54.164Z,67.55
2023-01-15T18:21:25.414Z,72.13
2023-01-15T18:24:02.810Z,66.43
2023-01-15T18:26:34.372Z,77.82
2023-01-15T18:29:04.826Z,60.90
2023-01-15T18:31:37.213Z,63.35
2023-01-15T18:34:13.608Z,71.40
2023-01-15T18:36:49.259Z,73.00
2023-01-15T18:39:26.809Z,77.95
2023-01-15T18:42:10.168Z,73.57
2023-01-15T18:44:58.204Z,78.10
2023-01-15T18:47:31.397Z,67.97
2023-01-15T18:50:04.585Z,76.70
2023-01-15T18:52:50.048Z,67.35
2023-01-15T18:55:27.116Z,75.50
2023-01-15T18:57:59.555Z,69.53
2023-01-15T19:00:32.201Z,72.18
2023-01-15T19:03:06.536Z,72.90
2023-01-15T19:05:42.014Z,83.38
2023-01-15T19:08:17.795Z,92.95
2023-01-15T19:10:54.491Z,74.18
2023-01-15T19:13:26.387Z,80.22
2023-01-15T19:16:09.364Z,77.50
2023-01-15T19:18:56.562Z,83.63
2023-01-15T19:21:27.081Z,107.38
2023-01-15T19:24:00.704Z,106.47
2023-01-15T19:26:37.512Z,90.80
2023-01-15T19:29:13.707Z,66.53
2023-01-15T19:31:56.456Z,55.40
2023-01-15T19:34:34.755Z,58.00
2023-01-15T19:37:07.303Z,63.47
2023-01-15T19:39:37.849Z,60.67
2023-01-15T19:42:40.281Z,55.03
2023-01-15T19:45:32.367Z,84.00
2023-01-15T19:48:20.246Z,57.88
2023-01-15T19:50:55.443Z,65.45
2023-01-15T19:53:28.104Z,82.75
2023-01-15T19:55:59.527Z,77.25
2023-01-15T19:58:38.879Z,69.68
2023-01-15T20:01:19.988Z,64.35
2023-01-15T20:03:52.796Z,69.47
2023-01-15T20:06:26.121Z,59.70
2023-01-15T20:09:05.252Z,63.15
2023-01-15T20:11:58.913Z,53.20
2023-01-15T20:14:32.447Z,63.08
2023-01-15T20:17:05.469Z,75.05
2023-01-15T20:19:38.244Z,59.50
2023-01-15T20:22:17.528Z,59.97
2023-01-15T20:24:52.877Z,53.92
2023-01-15T20:27:24.669Z,61.13
2023-01-15T20:29:59.869Z,50.92
2023-01-15T20:32:33.364Z,60.70
2023-01-15T20:35:04.176Z,49.92
2023-01-15T20:37:34.649Z,58.67
2023-01-15T20:40:05.543Z,56.92
2023-01-15T20:42:49.288Z,47.80
2023-01-15T20:45:23.042Z,48.50
2023-01-15T20:48:08.318Z,46.28
2023-01-15T20:50:41.898Z,42.70
2023-01-15T20:53:19.488Z,39.08
2023-01-15T20:55:57.306Z,46.05
2023-01-15T20:58:28.319Z,46.80
2023-01-15T21:01:14.954Z,158.57
2023-01-15T21:04:00.338Z,366.25
2023-01-15T21:06:36.332Z,193.52
2023-01-15T21:09:12.420Z,57.55
2023-01-15T21:11:46.909Z,147.65
2023-01-15T21:14:25.649Z,125.07
2023-01-15T21:16:58.605Z,203.57
2023-01-15T21:19:29.236Z,108.90
2023-01-15T21:21:59.982Z,203.73
2023-01-15T21:24:31.787Z,242.85
2023-01-15T21:27:01.869Z,249.25
2023-01-15T21:29:33.416Z,473.42
2023-01-15T21:32:09.181Z,192.93
2023-01-15T21:34:40.227Z,165.05
2023-01-15T21:37:11.777Z,269.63
2023-01-15T21:39:43.390Z,190.52
2023-01-15T21:42:31.725Z,456.25
2023-01-15T21:45:02.000Z,340.52
2023-01-15T21:47:37.424Z,93.93
2023-01-15T21:50:08.722Z,407.52
2023-01-15T21:52:39.950Z,238.50
2023-01-15T21:55:10.658Z,261.48
2023-01-15T21:57:41.238Z,111.65
2023-01-15T22:00:13.253Z,146.38
2023-01-15T22:02:46.506Z,54.80
2023-01-15T22:05:18.835Z,64.70
2023-01-15T22:07:49.425Z,56.00
2023-01-15T22:10:20.042Z,66.13
2023-01-15T22:12:50.318Z,130.30
2023-01-15T22:15:20.856Z,87.40
2023-01-15T22:17:57.550Z,111.28
2023-01-15T22:20:27.927Z,80.93
2023-01-15T22:22:57.971Z,75.20
2023-01-15T22:25:28.190Z,91.72
2023-01-15T22:27:58.295Z,66.72
2023-01-15T22:30:28.898Z,73.25
2023-01-15T22:33:01.638Z,54.55
2023-01-15T22:35:33.788Z,59.53
2023-01-15T22:38:03.817Z,53.00
2023-01-15T22:40:34.271Z,61.95
2023-01-15T22:43:06.621Z,59.47
2023-01-15T22:45:37.185Z,59.85
2023-01-15T22:48:11.324Z,48.80
2023-01-15T22:50:41.380Z,78.07
2023-01-15T22:53:11.518Z,50.15
2023-01-15T22:55:41.571Z,70.15
2023-01-15T22:58:12.221Z,54.55
2023-01-15T23:00:42.851Z,52.03
2023-01-15T23:03:15.643Z,46.38
2023-01-15T23:05:45.716Z,51.85
2023-01-15T23:08:15.784Z,56.65
2023-01-15T23:10:47.708Z,50.10
2023-01-15T23:13:17.791Z,55.53
2023-01-15T23:15:49.328Z,51.42
2023-01-15T23:18:22.312Z,46.33
2023-01-15T23:20:52.360Z,54.53
2023-01-15T23:23:22.462Z,54.35
2023-01-15T23:25:52.634Z,48.55
2023-01-15T23:28:22.678Z,47.67
2023-01-15T23:30:53.304Z,56.47
2023-01-15T23:33:27.044Z,47.55
2023-01-15T23:35:57.158Z,55.80
2023-01-15T23:38:27.244Z,50.20
2023-01-15T23:40:57.793Z,49.83
2023-01-15T23:43:40.276Z,50.60
2023-01-15T23:46:35.592Z,47.90
2023-01-15T23:49:13.199Z,46.28
2023-01-15T23:51:43.160Z,51.28
2023-01-15T23:54:15.657Z,47.42
2023-01-15T23:56:46.661Z,51.13
2023-01-15T23:59:17.334Z,46.58
