createdAt,value
2023-05-03T00:00:02.987Z,0.00
2023-05-03T00:01:02.304Z,0.00
2023-05-03T00:02:03.643Z,0.00
2023-05-03T00:03:03.763Z,0.00
2023-05-03T00:04:03.356Z,0.00
2023-05-03T00:05:04.779Z,0.00
2023-05-03T00:06:03.809Z,0.00
2023-05-03T00:07:03.014Z,0.00
2023-05-03T00:08:02.902Z,0.00
2023-05-03T00:09:02.572Z,0.00
2023-05-03T00:10:03.219Z,0.00
2023-05-03T00:11:02.548Z,0.00
2023-05-03T00:12:03.131Z,0.00
2023-05-03T00:13:03.329Z,0.00
2023-05-03T00:14:03.465Z,0.00
2023-05-03T00:15:03.192Z,0.00
2023-05-03T00:16:03.024Z,0.00
2023-05-03T00:17:03.080Z,0.00
2023-05-03T00:18:03.081Z,0.00
2023-05-03T00:19:02.636Z,0.00
2023-05-03T00:20:02.667Z,0.00
2023-05-03T00:21:03.101Z,0.00
2023-05-03T00:22:03.263Z,0.00
2023-05-03T00:23:02.938Z,0.00
2023-05-03T00:24:02.983Z,0.00
2023-05-03T00:25:02.578Z,0.00
2023-05-03T00:26:02.574Z,0.00
2023-05-03T00:27:03.305Z,0.00
2023-05-03T00:28:03.245Z,0.00
2023-05-03T00:29:03.278Z,0.00
2023-05-03T00:30:03.522Z,0.00
2023-05-03T00:31:03.143Z,0.00
2023-05-03T00:32:02.985Z,0.00
2023-05-03T00:33:02.956Z,0.00
2023-05-03T00:34:02.851Z,0.00
2023-05-03T00:35:03.128Z,0.00
2023-05-03T00:36:02.938Z,0.00
2023-05-03T00:37:02.937Z,0.00
2023-05-03T00:38:02.869Z,0.00
2023-05-03T00:39:03.194Z,0.00
2023-05-03T00:40:03.510Z,0.00
2023-05-03T00:41:03.258Z,0.00
2023-05-03T00:42:03.065Z,0.00
2023-05-03T00:43:03.195Z,0.00
2023-05-03T00:44:02.991Z,0.00
2023-05-03T00:45:02.790Z,0.00
2023-05-03T00:46:15.238Z,0.00
2023-05-03T00:47:03.047Z,0.00
2023-05-03T00:48:03.607Z,0.00
2023-05-03T00:49:03.132Z,0.00
2023-05-03T00:50:03.320Z,0.00
2023-05-03T00:51:02.984Z,0.00
2023-05-03T00:52:02.883Z,0.00
2023-05-03T00:53:02.706Z,0.00
2023-05-03T00:54:02.719Z,0.00
2023-05-03T00:55:02.601Z,0.00
2023-05-03T00:56:02.666Z,0.00
2023-05-03T00:57:03.232Z,0.00
2023-05-03T00:58:03.657Z,0.00
2023-05-03T00:59:03.163Z,0.00
2023-05-03T01:00:03.774Z,0.00
2023-05-03T01:01:03.482Z,0.00
2023-05-03T01:02:02.365Z,0.00
2023-05-03T01:03:02.807Z,0.00
2023-05-03T01:04:02.337Z,0.00
2023-05-03T01:05:02.431Z,0.00
2023-05-03T01:06:02.418Z,0.00
2023-05-03T01:07:02.159Z,0.00
2023-05-03T01:08:02.201Z,0.00
2023-05-03T01:09:02.695Z,0.00
2023-05-03T01:10:02.624Z,0.00
2023-05-03T01:11:02.551Z,0.00
2023-05-03T01:12:02.399Z,0.00
2023-05-03T01:13:02.294Z,0.00
2023-05-03T01:14:02.914Z,0.00
2023-05-03T01:15:02.565Z,0.00
2023-05-03T01:16:02.967Z,0.00
2023-05-03T01:17:02.417Z,0.00
2023-05-03T01:18:02.480Z,0.00
2023-05-03T01:19:02.424Z,0.00
2023-05-03T01:20:02.460Z,0.00
2023-05-03T01:21:02.251Z,0.00
2023-05-03T01:22:02.813Z,0.00
2023-05-03T01:23:02.828Z,0.00
2023-05-03T01:24:03.129Z,0.00
2023-05-03T01:25:02.837Z,0.00
2023-05-03T01:26:03.153Z,0.00
2023-05-03T01:27:02.728Z,0.00
2023-05-03T01:28:02.240Z,0.00
2023-05-03T01:29:02.105Z,0.00
2023-05-03T01:30:02.489Z,0.00
2023-05-03T01:31:02.158Z,0.00
2023-05-03T01:32:02.791Z,0.00
2023-05-03T01:33:02.640Z,0.00
2023-05-03T01:34:02.675Z,0.00
2023-05-03T01:35:02.601Z,0.00
2023-05-03T01:36:02.876Z,0.00
2023-05-03T01:37:02.612Z,0.00
2023-05-03T01:38:03.025Z,0.00
2023-05-03T01:39:02.604Z,0.00
2023-05-03T01:40:02.706Z,0.00
2023-05-03T01:41:03.033Z,0.00
2023-05-03T01:42:02.234Z,0.00
2023-05-03T01:43:02.750Z,0.00
2023-05-03T01:44:02.404Z,0.00
2023-05-03T01:45:02.752Z,0.00
2023-05-03T01:46:02.389Z,0.00
2023-05-03T01:47:02.933Z,0.00
2023-05-03T01:48:02.822Z,0.00
2023-05-03T01:49:02.797Z,0.00
2023-05-03T01:50:03.044Z,0.00
2023-05-03T01:51:03.110Z,0.00
2023-05-03T01:52:02.528Z,0.00
2023-05-03T01:53:02.361Z,0.00
2023-05-03T01:54:02.175Z,0.00
2023-05-03T01:55:02.112Z,0.00
2023-05-03T01:56:02.349Z,0.00
2023-05-03T01:57:02.734Z,0.00
2023-05-03T01:58:02.581Z,0.00
2023-05-03T01:59:02.659Z,0.00
2023-05-03T02:00:02.757Z,0.00
2023-05-03T02:01:02.311Z,0.00
2023-05-03T02:02:02.713Z,0.00
2023-05-03T02:03:02.717Z,0.00
2023-05-03T02:04:03.056Z,0.00
2023-05-03T02:05:02.965Z,0.00
2023-05-03T02:06:02.638Z,0.00
2023-05-03T02:07:03.226Z,0.00
2023-05-03T02:08:02.956Z,0.00
2023-05-03T02:09:02.991Z,0.00
2023-05-03T02:10:02.923Z,0.00
2023-05-03T02:11:03.157Z,0.00
2023-05-03T02:12:02.629Z,0.00
2023-05-03T02:13:02.692Z,0.00
2023-05-03T02:14:02.198Z,0.00
2023-05-03T02:15:02.740Z,0.00
2023-05-03T02:16:02.102Z,0.00
2023-05-03T02:17:02.237Z,0.00
2023-05-03T02:18:02.773Z,0.00
2023-05-03T02:19:02.568Z,0.00
2023-05-03T02:20:02.697Z,0.00
2023-05-03T02:21:02.347Z,0.00
2023-05-03T02:22:02.955Z,0.00
2023-05-03T02:23:02.864Z,0.00
2023-05-03T02:24:02.467Z,0.00
2023-05-03T02:25:02.769Z,0.00
2023-05-03T02:26:02.717Z,0.00
2023-05-03T02:27:02.304Z,0.00
2023-05-03T02:28:02.056Z,0.00
2023-05-03T02:29:01.926Z,0.00
2023-05-03T02:30:02.118Z,0.00
2023-05-03T02:31:01.875Z,0.00
2023-05-03T02:32:02.291Z,0.00
2023-05-03T02:33:02.035Z,0.00
2023-05-03T02:34:01.930Z,0.00
2023-05-03T02:35:01.746Z,0.00
2023-05-03T02:36:02.269Z,0.00
2023-05-03T02:37:02.223Z,0.00
2023-05-03T02:38:02.396Z,0.00
2023-05-03T02:39:02.352Z,0.00
2023-05-03T02:40:02.686Z,0.00
2023-05-03T02:41:02.201Z,0.00
2023-05-03T02:42:02.404Z,0.00
2023-05-03T02:43:02.778Z,0.00
2023-05-03T02:44:02.716Z,0.00
2023-05-03T02:45:02.275Z,0.00
2023-05-03T02:46:02.387Z,0.00
2023-05-03T02:47:02.447Z,0.00
2023-05-03T02:48:02.433Z,0.00
2023-05-03T02:49:02.298Z,0.00
2023-05-03T02:50:02.523Z,0.00
2023-05-03T02:51:02.394Z,0.00
2023-05-03T02:52:02.485Z,0.00
2023-05-03T02:53:01.868Z,0.00
2023-05-03T02:54:01.968Z,0.00
2023-05-03T02:55:02.478Z,0.00
2023-05-03T02:56:02.006Z,0.00
2023-05-03T02:57:02.668Z,0.00
2023-05-03T02:58:02.526Z,0.00
2023-05-03T02:59:02.987Z,0.00
2023-05-03T03:00:02.966Z,0.00
2023-05-03T03:01:02.646Z,0.00
2023-05-03T03:02:03.273Z,0.00
2023-05-03T03:03:02.715Z,0.00
2023-05-03T03:04:02.686Z,0.00
2023-05-03T03:05:02.607Z,0.00
2023-05-03T03:06:02.908Z,0.00
2023-05-03T03:07:02.989Z,0.00
2023-05-03T03:08:03.240Z,0.00
2023-05-03T03:09:03.093Z,0.00
2023-05-03T03:10:03.046Z,0.00
2023-05-03T03:11:02.984Z,0.00
2023-05-03T03:12:02.810Z,0.00
2023-05-03T03:13:03.020Z,0.00
2023-05-03T03:14:02.829Z,0.00
2023-05-03T03:15:03.134Z,0.00
2023-05-03T03:16:03.090Z,0.00
2023-05-03T03:17:02.166Z,0.00
2023-05-03T03:18:02.653Z,0.00
2023-05-03T03:19:02.645Z,0.00
2023-05-03T03:20:02.953Z,0.00
2023-05-03T03:21:02.726Z,0.00
2023-05-03T03:22:02.233Z,0.00
2023-05-03T03:23:02.731Z,0.00
2023-05-03T03:24:02.526Z,4.00
2023-05-03T03:25:02.333Z,4.00
2023-05-03T03:26:02.884Z,0.00
2023-05-03T03:27:02.553Z,0.00
2023-05-03T03:28:02.926Z,4.00
2023-05-03T03:29:02.678Z,4.00
2023-05-03T03:30:03.253Z,0.00
2023-05-03T03:31:03.144Z,4.00
2023-05-03T03:32:02.699Z,4.00
2023-05-03T03:33:02.847Z,4.00
2023-05-03T03:34:03.154Z,4.00
2023-05-03T03:35:03.318Z,4.00
2023-05-03T03:36:02.751Z,8.00
2023-05-03T03:37:02.766Z,8.00
2023-05-03T03:38:03.197Z,8.00
2023-05-03T03:39:03.109Z,12.00
2023-05-03T03:40:02.970Z,12.00
2023-05-03T03:41:02.995Z,16.00
2023-05-03T03:42:02.280Z,20.00
2023-05-03T03:43:02.658Z,20.00
2023-05-03T03:44:02.438Z,24.00
2023-05-03T03:45:02.429Z,32.00
2023-05-03T03:46:02.668Z,36.00
2023-05-03T03:47:02.580Z,40.00
2023-05-03T03:48:03.123Z,48.00
2023-05-03T03:49:02.498Z,52.00
2023-05-03T03:50:03.128Z,60.00
2023-05-03T03:51:02.877Z,68.00
2023-05-03T03:52:03.266Z,80.00
2023-05-03T03:53:02.787Z,88.00
2023-05-03T03:54:03.276Z,100.00
2023-05-03T03:55:03.011Z,112.00
2023-05-03T03:56:02.873Z,128.00
2023-05-03T03:57:02.388Z,140.00
2023-05-03T03:58:02.520Z,152.00
2023-05-03T03:59:02.476Z,168.00
2023-05-03T04:00:02.796Z,188.00
2023-05-03T04:01:02.131Z,208.00
2023-05-03T04:02:02.703Z,228.00
2023-05-03T04:03:04.114Z,248.00
2023-05-03T04:04:03.333Z,272.00
2023-05-03T04:05:02.748Z,292.00
2023-05-03T04:06:02.797Z,316.00
2023-05-03T04:07:02.746Z,340.00
2023-05-03T04:08:02.749Z,368.00
2023-05-03T04:09:02.554Z,396.00
2023-05-03T04:10:03.139Z,424.00
2023-05-03T04:11:02.702Z,456.00
2023-05-03T04:12:02.476Z,484.00
2023-05-03T04:13:02.314Z,516.00
2023-05-03T04:14:02.855Z,552.00
2023-05-03T04:15:02.759Z,588.00
2023-05-03T04:16:04.563Z,620.00
2023-05-03T04:17:02.561Z,656.00
2023-05-03T04:18:02.891Z,692.00
2023-05-03T04:19:02.409Z,724.00
2023-05-03T04:20:02.543Z,760.00
2023-05-03T04:21:02.308Z,800.00
2023-05-03T04:22:03.072Z,836.00
2023-05-03T04:23:02.573Z,872.00
2023-05-03T04:24:02.766Z,904.00
2023-05-03T04:25:02.707Z,944.00
2023-05-03T04:26:04.692Z,980.00
2023-05-03T04:27:03.126Z,1024.00
2023-05-03T04:28:03.289Z,1060.00
2023-05-03T04:29:03.035Z,1092.00
2023-05-03T04:30:03.568Z,1128.00
2023-05-03T04:31:03.566Z,1164.00
2023-05-03T04:32:02.299Z,1196.00
2023-05-03T04:33:02.153Z,1236.00
2023-05-03T04:34:02.328Z,1268.00
2023-05-03T04:35:02.601Z,1304.00
2023-05-03T04:36:02.512Z,1344.00
2023-05-03T04:37:02.378Z,1368.00
2023-05-03T04:38:02.321Z,1408.00
2023-05-03T04:39:02.331Z,1444.00
2023-05-03T04:40:02.791Z,1472.00
2023-05-03T04:41:02.098Z,1508.00
2023-05-03T04:42:02.969Z,1536.00
2023-05-03T04:43:03.048Z,1552.00
2023-05-03T04:44:03.129Z,1576.00
2023-05-03T04:45:03.119Z,1604.00
2023-05-03T04:46:02.928Z,1632.00
2023-05-03T04:47:02.792Z,1672.00
2023-05-03T04:48:03.198Z,1712.00
2023-05-03T04:49:02.846Z,1748.00
2023-05-03T04:50:03.014Z,1788.00
2023-05-03T04:51:02.917Z,1824.00
2023-05-03T04:52:02.772Z,1872.00
2023-05-03T04:53:02.549Z,1900.00
2023-05-03T04:54:02.516Z,1932.00
2023-05-03T04:55:02.714Z,1960.00
2023-05-03T04:56:02.303Z,2000.00
2023-05-03T04:57:03.276Z,2056.00
2023-05-03T04:58:02.947Z,2116.00
2023-05-03T04:59:03.191Z,2160.00
2023-05-03T05:00:03.120Z,2212.00
2023-05-03T05:01:03.078Z,2524.00
2023-05-03T05:02:02.779Z,3116.00
2023-05-03T05:03:02.936Z,3152.00
2023-05-03T05:04:02.521Z,3224.00
2023-05-03T05:05:02.381Z,3444.00
2023-05-03T05:06:02.756Z,3812.00
2023-05-03T05:07:02.519Z,4328.00
2023-05-03T05:08:02.637Z,4452.00
2023-05-03T05:09:02.782Z,4548.00
2023-05-03T05:10:02.964Z,4696.00
2023-05-03T05:11:02.667Z,4644.00
2023-05-03T05:12:02.161Z,4648.00
2023-05-03T05:13:02.290Z,4788.00
2023-05-03T05:14:02.191Z,5160.00
2023-05-03T05:15:02.183Z,5764.00
2023-05-03T05:16:02.332Z,5844.00
2023-05-03T05:17:02.766Z,5892.00
2023-05-03T05:18:02.797Z,6060.00
2023-05-03T05:19:02.569Z,6280.00
2023-05-03T05:20:02.789Z,6740.00
2023-05-03T05:21:02.603Z,6356.00
2023-05-03T05:22:02.139Z,6480.00
2023-05-03T05:23:02.009Z,6560.00
2023-05-03T05:24:01.922Z,6596.00
2023-05-03T05:25:01.798Z,6764.00
2023-05-03T05:26:01.676Z,6820.00
2023-05-03T05:27:02.403Z,6912.00
2023-05-03T05:28:02.213Z,7068.00
2023-05-03T05:29:01.885Z,7192.00
2023-05-03T05:30:02.225Z,7376.00
2023-05-03T05:31:02.026Z,7524.00
2023-05-03T05:32:02.529Z,7644.00
2023-05-03T05:33:02.542Z,7720.00
2023-05-03T05:34:02.716Z,7840.00
2023-05-03T05:35:02.500Z,7988.00
2023-05-03T05:36:02.121Z,8144.00
2023-05-03T05:37:01.697Z,8392.00
2023-05-03T05:38:01.551Z,8712.00
2023-05-03T05:39:01.885Z,9028.00
2023-05-03T05:40:01.742Z,9064.00
2023-05-03T05:41:01.575Z,8976.00
2023-05-03T05:42:02.413Z,9216.00
2023-05-03T05:43:02.161Z,9720.00
2023-05-03T05:44:02.279Z,9852.00
2023-05-03T05:45:01.838Z,9840.00
2023-05-03T05:46:01.874Z,10024.00
2023-05-03T05:47:02.818Z,10096.00
2023-05-03T05:48:02.756Z,10188.00
2023-05-03T05:49:02.616Z,10296.00
2023-05-03T05:50:04.526Z,10360.00
2023-05-03T05:51:02.482Z,10484.00
2023-05-03T05:52:02.092Z,10748.00
2023-05-03T05:53:01.788Z,10548.00
2023-05-03T05:54:01.980Z,11060.00
2023-05-03T05:55:02.246Z,11156.00
2023-05-03T05:56:02.336Z,11324.00
2023-05-03T05:57:02.380Z,11444.00
2023-05-03T05:58:02.548Z,11456.00
2023-05-03T05:59:02.351Z,11568.00
2023-05-03T06:00:02.631Z,11652.00
2023-05-03T06:01:02.237Z,11556.00
2023-05-03T06:02:02.683Z,11636.00
2023-05-03T06:03:02.481Z,12000.00
2023-05-03T06:04:02.309Z,12844.00
2023-05-03T06:05:02.421Z,13824.00
2023-05-03T06:06:02.636Z,14240.00
2023-05-03T06:07:02.466Z,15072.00
2023-05-03T06:08:02.397Z,15840.00
2023-05-03T06:09:09.813Z,16800.00
2023-05-03T06:10:02.435Z,17248.00
2023-05-03T06:11:02.266Z,17216.00
2023-05-03T06:12:02.526Z,16512.00
2023-05-03T06:13:02.587Z,16480.00
2023-05-03T06:14:02.392Z,17952.00
2023-05-03T06:15:03.290Z,20448.00
2023-05-03T06:16:02.306Z,20960.00
2023-05-03T06:17:02.453Z,19136.00
2023-05-03T06:18:02.877Z,15456.00
2023-05-03T06:19:02.227Z,14016.00
2023-05-03T06:20:02.720Z,13696.00
2023-05-03T06:21:02.288Z,12932.00
2023-05-03T06:22:02.479Z,12848.00
2023-05-03T06:23:02.917Z,12844.00
2023-05-03T06:24:03.031Z,12928.00
2023-05-03T06:25:02.531Z,13024.00
2023-05-03T06:26:02.522Z,13112.00
2023-05-03T06:27:01.915Z,13204.00
2023-05-03T06:28:02.036Z,13308.00
2023-05-03T06:29:02.182Z,13412.00
2023-05-03T06:30:02.252Z,13468.00
2023-05-03T06:31:02.014Z,13576.00
2023-05-03T06:32:01.676Z,13696.00
2023-05-03T06:33:01.636Z,13800.00
2023-05-03T06:34:01.684Z,13924.00
2023-05-03T06:35:01.586Z,13996.00
2023-05-03T06:36:02.000Z,14120.00
2023-05-03T06:37:02.047Z,14212.00
2023-05-03T06:38:02.256Z,14352.00
2023-05-03T06:39:01.905Z,14464.00
2023-05-03T06:40:02.306Z,14564.00
2023-05-03T06:41:02.215Z,14676.00
2023-05-03T06:42:02.160Z,14976.00
2023-05-03T06:43:02.090Z,15008.00
2023-05-03T06:44:02.143Z,15136.00
2023-05-03T06:45:02.113Z,15232.00
2023-05-03T06:46:02.444Z,15392.00
2023-05-03T06:47:02.542Z,15488.00
2023-05-03T06:48:03.075Z,15616.00
2023-05-03T06:49:02.965Z,15712.00
2023-05-03T06:50:02.801Z,15872.00
2023-05-03T06:51:02.555Z,15872.00
2023-05-03T06:52:01.736Z,16000.00
2023-05-03T06:53:02.132Z,16064.00
2023-05-03T06:54:01.851Z,16192.00
2023-05-03T06:55:01.744Z,16320.00
2023-05-03T06:56:01.688Z,16576.00
2023-05-03T06:57:01.872Z,16640.00
2023-05-03T06:58:02.116Z,16704.00
2023-05-03T06:59:02.281Z,16800.00
2023-05-03T07:00:02.071Z,16960.00
2023-05-03T07:01:01.985Z,17056.00
2023-05-03T07:02:02.076Z,17216.00
2023-05-03T07:03:02.273Z,17280.00
2023-05-03T07:04:02.528Z,17472.00
2023-05-03T07:05:01.959Z,17568.00
2023-05-03T07:06:02.067Z,17760.00
2023-05-03T07:07:02.553Z,18016.00
2023-05-03T07:08:02.345Z,18112.00
2023-05-03T07:09:02.723Z,18208.00
2023-05-03T07:10:02.353Z,18336.00
2023-05-03T07:11:02.208Z,18592.00
2023-05-03T07:12:02.040Z,18784.00
2023-05-03T07:13:01.972Z,18848.00
2023-05-03T07:14:02.015Z,18976.00
2023-05-03T07:15:01.858Z,19360.00
2023-05-03T07:16:03.678Z,17952.00
2023-05-03T07:17:02.471Z,19552.00
2023-05-03T07:18:02.353Z,19872.00
2023-05-03T07:19:02.499Z,19808.00
2023-05-03T07:20:02.302Z,20256.00
2023-05-03T07:21:02.360Z,20480.00
2023-05-03T07:22:01.827Z,20864.00
2023-05-03T07:23:01.998Z,21248.00
2023-05-03T07:24:01.898Z,21568.00
2023-05-03T07:25:01.919Z,21952.00
2023-05-03T07:26:01.876Z,22272.00
2023-05-03T07:27:02.461Z,22656.00
2023-05-03T07:28:02.823Z,23008.00
2023-05-03T07:29:02.262Z,23360.00
2023-05-03T07:30:02.494Z,23520.00
2023-05-03T07:31:02.398Z,23840.00
2023-05-03T07:32:01.755Z,24128.00
2023-05-03T07:33:02.005Z,23968.00
2023-05-03T07:34:02.133Z,23360.00
2023-05-03T07:35:02.041Z,24256.00
2023-05-03T07:36:02.044Z,25088.00
2023-05-03T07:37:02.367Z,25728.00
2023-05-03T07:38:02.151Z,26112.00
2023-05-03T07:39:02.150Z,26944.00
2023-05-03T07:40:02.493Z,27552.00
2023-05-03T07:41:02.073Z,28032.00
2023-05-03T07:42:02.754Z,28512.00
2023-05-03T07:43:02.901Z,28608.00
2023-05-03T07:44:02.912Z,28672.00
2023-05-03T07:45:02.470Z,28896.00
2023-05-03T07:46:02.565Z,28864.00
2023-05-03T07:47:01.880Z,29024.00
2023-05-03T07:48:02.017Z,29120.00
2023-05-03T07:49:01.856Z,28832.00
2023-05-03T07:50:02.316Z,28800.00
2023-05-03T07:51:01.529Z,28672.00
2023-05-03T07:52:02.473Z,28512.00
2023-05-03T07:53:02.621Z,28480.00
2023-05-03T07:54:02.409Z,28288.00
2023-05-03T07:55:02.634Z,27552.00
2023-05-03T07:56:02.584Z,27328.00
2023-05-03T07:57:02.486Z,27840.00
2023-05-03T07:58:02.307Z,28288.00
2023-05-03T08:00:02.870Z,26528.00
2023-05-03T08:01:02.545Z,24512.00
2023-05-03T08:02:03.221Z,26944.00
2023-05-03T08:03:03.265Z,26176.00
2023-05-03T08:04:03.021Z,26080.00
2023-05-03T08:05:03.256Z,26624.00
2023-05-03T08:06:03.122Z,25984.00
2023-05-03T08:07:03.598Z,25504.00
2023-05-03T08:08:03.522Z,25504.00
2023-05-03T08:09:03.256Z,25696.00
2023-05-03T08:10:03.503Z,25888.00
2023-05-03T08:11:03.399Z,26048.00
2023-05-03T08:12:03.718Z,26080.00
2023-05-03T08:13:03.401Z,26400.00
2023-05-03T08:14:03.469Z,26400.00
2023-05-03T08:15:03.454Z,26624.00
2023-05-03T08:16:03.549Z,26720.00
2023-05-03T08:17:02.871Z,26304.00
2023-05-03T08:18:02.831Z,25888.00
2023-05-03T08:19:02.937Z,25376.00
2023-05-03T08:20:03.219Z,26880.00
2023-05-03T08:21:02.414Z,27008.00
2023-05-03T08:22:03.239Z,27168.00
2023-05-03T08:23:03.212Z,27296.00
2023-05-03T08:24:02.964Z,27296.00
2023-05-03T08:25:03.331Z,27104.00
2023-05-03T08:26:02.877Z,27552.00
2023-05-03T08:27:03.790Z,27520.00
2023-05-03T08:28:03.250Z,27616.00
2023-05-03T08:29:03.421Z,26752.00
2023-05-03T08:30:04.181Z,27104.00
2023-05-03T08:31:03.497Z,27488.00
2023-05-03T08:32:03.169Z,27584.00
2023-05-03T08:33:03.270Z,27552.00
2023-05-03T08:34:03.076Z,27648.00
2023-05-03T08:35:02.877Z,27840.00
2023-05-03T08:36:02.928Z,27584.00
2023-05-03T08:37:03.423Z,27744.00
2023-05-03T08:38:02.939Z,27488.00
2023-05-03T08:39:02.972Z,27680.00
2023-05-03T08:40:03.340Z,27776.00
2023-05-03T08:41:02.883Z,28032.00
2023-05-03T08:42:03.082Z,28192.00
2023-05-03T08:43:02.814Z,28448.00
2023-05-03T08:44:03.115Z,28224.00
2023-05-03T08:45:02.554Z,28448.00
2023-05-03T08:46:02.711Z,28256.00
2023-05-03T08:47:03.128Z,28192.00
2023-05-03T08:48:03.753Z,28096.00
2023-05-03T08:49:03.446Z,28448.00
2023-05-03T08:50:03.700Z,28640.00
2023-05-03T08:51:03.663Z,28736.00
2023-05-03T08:52:02.626Z,28800.00
2023-05-03T08:53:02.693Z,28736.00
2023-05-03T08:54:02.632Z,28832.00
2023-05-03T08:55:02.609Z,28960.00
2023-05-03T08:56:02.684Z,29024.00
2023-05-03T08:57:03.423Z,29312.00
2023-05-03T08:58:03.014Z,29152.00
2023-05-03T08:59:02.807Z,29216.00
2023-05-03T09:00:03.462Z,29248.00
2023-05-03T09:01:03.359Z,28896.00
2023-05-03T09:02:03.013Z,28992.00
2023-05-03T09:03:02.487Z,29056.00
2023-05-03T09:04:02.985Z,28960.00
2023-05-03T09:05:03.106Z,29344.00
2023-05-03T09:06:02.566Z,28928.00
2023-05-03T09:07:02.064Z,29216.00
2023-05-03T09:08:02.244Z,29344.00
2023-05-03T09:09:02.246Z,29568.00
2023-05-03T09:10:02.487Z,29760.00
2023-05-03T09:11:02.135Z,29600.00
2023-05-03T09:12:02.192Z,30016.00
2023-05-03T09:13:02.434Z,30080.00
2023-05-03T09:14:02.536Z,29856.00
2023-05-03T09:15:02.105Z,30240.00
2023-05-03T09:16:02.626Z,29920.00
2023-05-03T09:17:01.603Z,29600.00
2023-05-03T09:18:01.834Z,29600.00
2023-05-03T09:19:01.899Z,30016.00
2023-05-03T09:20:02.085Z,30848.00
2023-05-03T09:21:01.728Z,29952.00
2023-05-03T09:22:02.021Z,30176.00
2023-05-03T09:23:02.237Z,30784.00
2023-05-03T09:24:01.853Z,30688.00
2023-05-03T09:25:02.026Z,30944.00
2023-05-03T09:26:02.027Z,31040.00
2023-05-03T09:27:01.809Z,30752.00
2023-05-03T09:28:02.315Z,30912.00
2023-05-03T09:29:02.016Z,30976.00
2023-05-03T09:30:02.318Z,31136.00
2023-05-03T09:31:01.758Z,31360.00
2023-05-03T09:32:02.302Z,31488.00
2023-05-03T09:33:02.513Z,31584.00
2023-05-03T09:34:02.134Z,31808.00
2023-05-03T09:35:02.815Z,31648.00
2023-05-03T09:36:02.121Z,31616.00
2023-05-03T09:37:01.944Z,31584.00
2023-05-03T09:38:01.773Z,31488.00
2023-05-03T09:39:01.931Z,31680.00
2023-05-03T09:40:02.021Z,31712.00
2023-05-03T09:41:02.314Z,31712.00
2023-05-03T09:42:02.112Z,31200.00
2023-05-03T09:43:03.671Z,31456.00
2023-05-03T09:44:02.357Z,31040.00
2023-05-03T09:45:02.800Z,31584.00
2023-05-03T09:46:02.106Z,31936.00
2023-05-03T09:47:02.306Z,31328.00
2023-05-03T09:48:02.236Z,31808.00
2023-05-03T09:49:02.724Z,31776.00
2023-05-03T09:50:02.471Z,31424.00
2023-05-03T09:51:02.609Z,31520.00
2023-05-03T09:52:01.848Z,31872.00
2023-05-03T09:53:01.974Z,32032.00
2023-05-03T09:54:01.662Z,32160.00
2023-05-03T09:55:02.070Z,32000.00
2023-05-03T09:56:02.078Z,31840.00
2023-05-03T09:57:02.505Z,31424.00
2023-05-03T09:58:02.660Z,31232.00
2023-05-03T09:59:02.480Z,31392.00
2023-05-03T10:00:02.454Z,31552.00
2023-05-03T10:01:02.580Z,32192.00
2023-05-03T10:02:03.017Z,32384.00
2023-05-03T10:03:03.061Z,32576.00
2023-05-03T10:04:03.085Z,32448.00
2023-05-03T10:05:03.478Z,32576.00
2023-05-03T10:06:03.081Z,32704.00
2023-05-03T10:07:03.395Z,32672.00
2023-05-03T10:08:03.567Z,33024.00
2023-05-03T10:09:03.803Z,32832.00
2023-05-03T10:10:03.192Z,32896.00
2023-05-03T10:11:03.329Z,32800.00
2023-05-03T10:12:03.038Z,33440.00
2023-05-03T10:13:02.887Z,33440.00
2023-05-03T10:14:02.903Z,30848.00
2023-05-03T10:15:03.229Z,33504.00
2023-05-03T10:16:03.370Z,33248.00
2023-05-03T10:17:03.146Z,31040.00
2023-05-03T10:18:03.165Z,32032.00
2023-05-03T10:19:03.367Z,32384.00
2023-05-03T10:20:03.600Z,33184.00
2023-05-03T10:21:03.119Z,33632.00
2023-05-03T10:22:03.536Z,33728.00
2023-05-03T10:23:03.576Z,31424.00
2023-05-03T10:24:03.467Z,33696.00
2023-05-03T10:25:03.381Z,31872.00
2023-05-03T10:26:03.289Z,32864.00
2023-05-03T10:27:03.303Z,33440.00
2023-05-03T10:28:03.627Z,33696.00
2023-05-03T10:29:03.419Z,33728.00
2023-05-03T10:30:03.683Z,33632.00
2023-05-03T10:31:03.678Z,34080.00
2023-05-03T10:32:02.695Z,31360.00
2023-05-03T10:33:02.887Z,34016.00
2023-05-03T10:34:03.069Z,33248.00
2023-05-03T10:35:03.569Z,32768.00
2023-05-03T10:36:03.102Z,33024.00
2023-05-03T10:37:03.147Z,32608.00
2023-05-03T10:38:03.336Z,32320.00
2023-05-03T10:39:03.579Z,33216.00
2023-05-03T10:40:03.391Z,33696.00
2023-05-03T10:41:03.509Z,33440.00
2023-05-03T10:42:02.811Z,34112.00
2023-05-03T10:43:02.997Z,34272.00
2023-05-03T10:44:02.422Z,33760.00
2023-05-03T10:45:03.046Z,33472.00
2023-05-03T10:46:02.930Z,34048.00
2023-05-03T10:47:03.036Z,32608.00
2023-05-03T10:48:03.196Z,32896.00
2023-05-03T10:49:02.782Z,32320.00
2023-05-03T10:50:03.026Z,32320.00
2023-05-03T10:51:03.232Z,32288.00
2023-05-03T10:52:02.821Z,33216.00
2023-05-03T10:53:03.068Z,32288.00
2023-05-03T10:54:03.378Z,32256.00
2023-05-03T10:55:03.080Z,32672.00
2023-05-03T10:56:03.426Z,33856.00
2023-05-03T10:57:03.551Z,33152.00
2023-05-03T10:58:03.240Z,33440.00
2023-05-03T10:59:03.641Z,33056.00
2023-05-03T11:00:03.621Z,32384.00
2023-05-03T11:01:03.273Z,33344.00
2023-05-03T11:02:02.917Z,33184.00
2023-05-03T11:03:02.531Z,33024.00
2023-05-03T11:04:03.120Z,32832.00
2023-05-03T11:05:02.994Z,32608.00
2023-05-03T11:06:02.651Z,33280.00
2023-05-03T11:07:03.430Z,33792.00
2023-05-03T11:08:03.302Z,33888.00
2023-05-03T11:09:03.620Z,33728.00
2023-05-03T11:10:03.550Z,33632.00
2023-05-03T11:11:03.090Z,33184.00
2023-05-03T11:12:03.218Z,32544.00
2023-05-03T11:13:02.951Z,32896.00
2023-05-03T11:14:03.057Z,33472.00
2023-05-03T11:15:03.013Z,32448.00
2023-05-03T11:16:03.252Z,32960.00
2023-05-03T11:17:03.610Z,33152.00
2023-05-03T11:18:03.706Z,33184.00
2023-05-03T11:19:03.310Z,31840.00
2023-05-03T11:20:03.476Z,32736.00
2023-05-03T11:21:03.449Z,32448.00
2023-05-03T11:22:03.062Z,32032.00
2023-05-03T11:23:03.183Z,32096.00
2023-05-03T11:24:02.973Z,32992.00
2023-05-03T11:25:02.888Z,32480.00
2023-05-03T11:26:02.769Z,32480.00
2023-05-03T11:27:08.343Z,33024.00
2023-05-03T11:28:03.844Z,33056.00
2023-05-03T11:29:03.281Z,33152.00
2023-05-03T11:30:03.041Z,32832.00
2023-05-03T11:31:03.044Z,32448.00
2023-05-03T11:32:03.164Z,32096.00
2023-05-03T11:33:02.516Z,32512.00
2023-05-03T11:34:02.576Z,32672.00
2023-05-03T11:35:02.813Z,32896.00
2023-05-03T11:36:03.032Z,33088.00
2023-05-03T11:37:03.067Z,32928.00
2023-05-03T11:38:02.903Z,33024.00
2023-05-03T11:39:03.149Z,32480.00
2023-05-03T11:40:02.560Z,32480.00
2023-05-03T11:41:02.625Z,32544.00
2023-05-03T11:42:03.125Z,32928.00
2023-05-03T11:43:02.844Z,33312.00
2023-05-03T11:44:15.425Z,32896.00
2023-05-03T11:45:03.791Z,32608.00
2023-05-03T11:46:03.012Z,32288.00
2023-05-03T11:47:04.200Z,32576.00
2023-05-03T11:48:03.851Z,32480.00
2023-05-03T11:49:03.350Z,32512.00
2023-05-03T11:50:03.583Z,32832.00
2023-05-03T11:51:03.676Z,33024.00
2023-05-03T11:52:03.915Z,29760.00
2023-05-03T11:53:03.496Z,31744.00
2023-05-03T11:54:13.041Z,32192.00
2023-05-03T11:55:03.667Z,32032.00
2023-05-03T11:56:03.401Z,32672.00
2023-05-03T11:57:03.434Z,32928.00
2023-05-03T11:58:03.316Z,32896.00
2023-05-03T11:59:03.402Z,33056.00
2023-05-03T12:00:03.209Z,33152.00
2023-05-03T12:01:03.452Z,32896.00
2023-05-03T12:02:02.323Z,33056.00
2023-05-03T12:03:02.830Z,32768.00
2023-05-03T12:04:02.771Z,33120.00
2023-05-03T12:05:03.712Z,33120.00
2023-05-03T12:06:03.363Z,32864.00
2023-05-03T12:07:03.364Z,32800.00
2023-05-03T12:08:02.861Z,32576.00
2023-05-03T12:09:02.856Z,32704.00
2023-05-03T12:11:03.910Z,32800.00
2023-05-03T12:12:03.303Z,32480.00
2023-05-03T12:13:05.141Z,31552.00
2023-05-03T12:14:03.312Z,31712.00
2023-05-03T12:15:04.062Z,31968.00
2023-05-03T12:16:11.791Z,29984.00
2023-05-03T12:17:02.967Z,31680.00