createdAt,value
2022-07-25T00:00:21.539Z,12.67
2022-07-25T00:02:48.355Z,10.73
2022-07-25T00:05:17.954Z,10.50
2022-07-25T00:07:44.844Z,10.33
2022-07-25T00:10:11.991Z,11.40
2022-07-25T00:12:39.154Z,10.33
2022-07-25T00:15:06.866Z,12.17
2022-07-25T00:17:33.803Z,10.70
2022-07-25T00:20:01.859Z,11.17
2022-07-25T00:22:28.934Z,11.37
2022-07-25T00:24:55.814Z,12.33
2022-07-25T00:27:22.574Z,11.30
2022-07-25T00:29:49.425Z,10.27
2022-07-25T00:32:16.259Z,10.30
2022-07-25T00:34:43.302Z,10.70
2022-07-25T00:37:10.129Z,10.03
2022-07-25T00:39:37.193Z,11.03
2022-07-25T00:42:04.308Z,10.10
2022-07-25T00:44:33.177Z,10.30
2022-07-25T00:47:00.560Z,11.27
2022-07-25T00:49:27.696Z,11.03
2022-07-25T00:51:54.942Z,10.47
2022-07-25T00:54:22.531Z,10.57
2022-07-25T00:56:50.471Z,10.83
2022-07-25T00:59:17.829Z,10.30
2022-07-25T01:01:48.043Z,10.33
2022-07-25T01:04:16.383Z,9.67
2022-07-25T01:06:43.458Z,10.33
2022-07-25T01:09:11.066Z,9.20
2022-07-25T01:11:38.752Z,9.33
2022-07-25T01:14:06.808Z,9.90
2022-07-25T01:16:33.940Z,9.80
2022-07-25T01:19:00.767Z,11.07
2022-07-25T01:21:27.907Z,9.80
2022-07-25T01:23:54.877Z,10.47
2022-07-25T01:26:21.870Z,10.50
2022-07-25T01:28:48.783Z,10.73
2022-07-25T01:31:15.689Z,11.13
2022-07-25T01:33:42.559Z,10.97
2022-07-25T01:36:09.673Z,10.33
2022-07-25T01:38:36.654Z,10.87
2022-07-25T01:41:03.536Z,10.73
2022-07-25T01:43:30.482Z,11.20
2022-07-25T01:45:57.480Z,10.00
2022-07-25T01:48:24.570Z,10.53
2022-07-25T01:50:51.565Z,10.63
2022-07-25T01:53:19.187Z,10.37
2022-07-25T01:55:47.222Z,10.53
2022-07-25T01:58:13.998Z,9.90
2022-07-25T02:00:41.677Z,9.67
2022-07-25T02:03:27.430Z,10.73
2022-07-25T02:05:55.002Z,9.70
2022-07-25T02:08:23.385Z,10.17
2022-07-25T02:10:50.259Z,10.40
2022-07-25T02:13:17.102Z,10.57
2022-07-25T02:15:44.330Z,11.53
2022-07-25T02:18:11.282Z,11.13
2022-07-25T02:20:38.108Z,11.13
2022-07-25T02:23:05.302Z,11.97
2022-07-25T02:25:32.660Z,11.63
2022-07-25T02:27:59.977Z,12.23
2022-07-25T02:30:27.076Z,10.70
2022-07-25T02:32:53.977Z,11.10
2022-07-25T02:35:21.417Z,11.97
2022-07-25T02:37:48.278Z,11.37
2022-07-25T02:40:15.127Z,13.30
2022-07-25T02:42:42.180Z,11.63
2022-07-25T02:45:09.490Z,13.67
2022-07-25T02:47:36.463Z,11.00
2022-07-25T02:50:05.003Z,14.57
2022-07-25T02:52:31.929Z,11.37
2022-07-25T02:54:58.858Z,10.87
2022-07-25T02:57:25.682Z,11.13
2022-07-25T02:59:52.558Z,11.17
2022-07-25T03:02:19.365Z,10.43
2022-07-25T03:04:46.199Z,12.20
2022-07-25T03:07:13.052Z,11.50
2022-07-25T03:09:39.895Z,11.67
2022-07-25T03:12:06.810Z,9.77
2022-07-25T03:14:33.692Z,11.17
2022-07-25T03:17:00.693Z,11.63
2022-07-25T03:19:27.627Z,11.63
2022-07-25T03:21:54.544Z,11.53
2022-07-25T03:24:21.484Z,11.13
2022-07-25T03:26:48.341Z,12.13
2022-07-25T03:29:15.180Z,12.20
2022-07-25T03:31:42.117Z,13.43
2022-07-25T03:34:09.176Z,10.63
2022-07-25T03:36:36.326Z,11.47
2022-07-25T03:39:05.519Z,11.80
2022-07-25T03:41:32.857Z,13.07
2022-07-25T03:43:59.745Z,11.87
2022-07-25T03:46:26.777Z,11.53
2022-07-25T03:48:55.658Z,11.47
2022-07-25T03:51:22.771Z,15.57
2022-07-25T03:54:06.373Z,12.27
2022-07-25T03:56:40.302Z,12.53
2022-07-25T03:59:12.356Z,15.27
2022-07-25T04:01:40.130Z,49.77
2022-07-25T04:04:07.976Z,78.30
2022-07-25T04:06:35.288Z,54.63
2022-07-25T04:09:02.233Z,31.53
2022-07-25T04:11:30.876Z,22.87
2022-07-25T04:13:58.477Z,15.17
2022-07-25T04:16:27.823Z,11.70
2022-07-25T04:18:55.237Z,11.97
2022-07-25T04:21:23.436Z,12.53
2022-07-25T04:23:50.574Z,16.17
2022-07-25T04:26:17.861Z,12.00
2022-07-25T04:28:44.800Z,11.93
2022-07-25T04:31:11.904Z,12.50
2022-07-25T04:33:39.749Z,12.77
2022-07-25T04:36:07.447Z,11.40
2022-07-25T04:38:34.803Z,11.33
2022-07-25T04:41:01.638Z,11.60
2022-07-25T04:43:28.866Z,12.73
2022-07-25T04:45:55.889Z,13.27
2022-07-25T04:48:22.846Z,11.03
2022-07-25T04:50:49.751Z,11.13
2022-07-25T04:53:16.638Z,11.80
2022-07-25T04:55:43.399Z,12.20
2022-07-25T04:58:10.314Z,12.03
2022-07-25T05:00:37.261Z,12.17
2022-07-25T05:03:04.126Z,11.57
2022-07-25T05:05:31.020Z,11.97
2022-07-25T05:07:59.183Z,13.00
2022-07-25T05:10:27.184Z,11.97
2022-07-25T05:12:54.391Z,12.10
2022-07-25T05:15:21.668Z,11.77
2022-07-25T05:17:48.580Z,14.57
2022-07-25T05:20:15.565Z,11.27
2022-07-25T05:22:42.893Z,11.70
2022-07-25T05:25:11.281Z,11.70
2022-07-25T05:27:38.953Z,12.70
2022-07-25T05:30:07.158Z,12.03
2022-07-25T05:32:34.718Z,12.00
2022-07-25T05:35:01.618Z,11.83
2022-07-25T05:37:28.474Z,12.03
2022-07-25T05:39:55.624Z,16.33
2022-07-25T05:42:23.083Z,11.97
2022-07-25T05:44:49.932Z,11.77
2022-07-25T05:47:16.963Z,13.10
2022-07-25T05:49:43.822Z,14.63
2022-07-25T05:52:13.089Z,14.07
2022-07-25T05:54:40.271Z,14.60
2022-07-25T05:57:07.138Z,11.23
2022-07-25T05:59:34.183Z,11.87
2022-07-25T06:02:04.308Z,12.40
2022-07-25T06:04:31.309Z,12.50
2022-07-25T06:06:58.168Z,11.57
2022-07-25T06:09:25.113Z,13.57
2022-07-25T06:11:59.947Z,10.90
2022-07-25T06:14:28.341Z,11.43
2022-07-25T06:16:55.788Z,11.73
2022-07-25T06:19:23.259Z,14.13
2022-07-25T06:21:50.450Z,13.07
2022-07-25T06:24:17.430Z,14.97
2022-07-25T06:26:44.688Z,13.27
2022-07-25T06:29:12.190Z,11.73
2022-07-25T06:31:41.713Z,16.03
2022-07-25T06:34:13.109Z,12.57
2022-07-25T06:36:39.934Z,11.57
2022-07-25T06:39:06.777Z,23.80
2022-07-25T06:41:33.646Z,15.20
2022-07-25T06:44:00.454Z,20.77
2022-07-25T06:46:31.121Z,15.97
2022-07-25T06:48:58.695Z,16.37
2022-07-25T06:51:25.825Z,13.20
2022-07-25T06:53:52.861Z,15.47
2022-07-25T06:56:19.735Z,14.00
2022-07-25T06:58:46.561Z,12.33
2022-07-25T07:01:13.613Z,11.10
2022-07-25T07:03:40.825Z,13.30
2022-07-25T07:06:10.795Z,10.17
2022-07-25T07:08:38.168Z,11.07
2022-07-25T07:11:05.775Z,15.60
2022-07-25T07:13:32.962Z,10.87
2022-07-25T07:16:00.459Z,10.30
2022-07-25T07:18:27.430Z,11.47
2022-07-25T07:20:54.311Z,10.53
2022-07-25T07:23:21.153Z,10.17
2022-07-25T07:25:48.273Z,10.27
2022-07-25T07:28:15.844Z,11.70
2022-07-25T07:33:29.806Z,9.90
2022-07-25T07:35:57.312Z,10.50
2022-07-25T07:38:25.362Z,11.03
2022-07-25T07:40:53.396Z,9.50
2022-07-25T07:43:20.489Z,9.33
2022-07-25T07:45:47.495Z,10.03
2022-07-25T07:48:14.334Z,8.90
2022-07-25T07:50:41.430Z,8.60
2022-07-25T07:53:08.378Z,9.63
2022-07-25T07:55:44.288Z,9.30
2022-07-25T07:58:16.629Z,9.30
2022-07-25T08:00:46.186Z,9.60
2022-07-25T08:03:13.793Z,9.17
2022-07-25T08:05:44.508Z,9.30
2022-07-25T08:08:13.687Z,8.63
2022-07-25T08:10:43.848Z,12.20
2022-07-25T08:13:18.187Z,9.83
2022-07-25T08:15:48.110Z,9.20
2022-07-25T08:18:16.923Z,8.93
2022-07-25T08:20:45.702Z,11.00
2022-07-25T08:23:12.794Z,9.70
2022-07-25T08:25:41.319Z,9.10
2022-07-25T08:28:08.683Z,8.63
2022-07-25T08:30:37.426Z,9.17
2022-07-25T08:33:07.685Z,8.70
2022-07-25T08:35:34.981Z,10.23
2022-07-25T08:38:03.110Z,8.10
2022-07-25T08:40:32.528Z,9.17
2022-07-25T08:42:59.867Z,10.37
2022-07-25T08:45:28.801Z,9.07
2022-07-25T08:47:56.682Z,8.87
2022-07-25T08:50:29.240Z,8.07
2022-07-25T08:53:16.576Z,8.37
2022-07-25T08:55:46.789Z,9.57
2022-07-25T08:58:15.436Z,8.73
2022-07-25T09:00:43.473Z,9.20
2022-07-25T09:03:11.011Z,9.23
2022-07-25T09:05:38.770Z,8.47
2022-07-25T09:08:17.292Z,8.53
2022-07-25T09:10:52.014Z,7.97
2022-07-25T09:13:20.700Z,8.70
2022-07-25T09:15:54.185Z,7.90
2022-07-25T09:18:26.401Z,8.40
2022-07-25T09:20:58.637Z,8.63
2022-07-25T09:23:32.681Z,11.77
2022-07-25T09:26:11.255Z,8.90
2022-07-25T09:28:46.600Z,8.27
2022-07-25T09:31:14.015Z,8.67
2022-07-25T09:33:59.156Z,8.07
2022-07-25T09:36:26.241Z,8.60
2022-07-25T09:39:02.955Z,7.60
2022-07-25T09:41:38.202Z,7.50
2022-07-25T09:44:23.265Z,8.23
2022-07-25T09:46:50.583Z,7.33
2022-07-25T09:49:17.718Z,7.43
2022-07-25T09:51:45.210Z,8.03
2022-07-25T09:54:12.103Z,7.10
2022-07-25T09:56:39.106Z,7.23
2022-07-25T09:59:06.858Z,7.17
2022-07-25T10:01:48.500Z,7.17
2022-07-25T10:04:20.934Z,6.93
2022-07-25T10:07:12.338Z,7.33
2022-07-25T10:09:47.436Z,7.27
2022-07-25T10:12:20.958Z,7.13
2022-07-25T10:15:11.328Z,6.07
2022-07-25T10:17:40.703Z,6.50
2022-07-25T10:20:10.452Z,6.87
2022-07-25T10:22:55.104Z,7.03
2022-07-25T10:25:23.506Z,5.77
2022-07-25T10:28:01.265Z,6.57
2022-07-25T10:30:35.318Z,7.00
2022-07-25T10:33:06.529Z,6.10
2022-07-25T10:35:33.683Z,6.53
2022-07-25T10:38:04.272Z,6.30
2022-07-25T10:40:39.951Z,6.60
2022-07-25T10:43:18.079Z,6.73
2022-07-25T10:45:57.026Z,6.97
2022-07-25T10:48:32.579Z,5.83
2022-07-25T10:51:08.594Z,7.00
2022-07-25T10:53:45.319Z,6.60
2022-07-25T10:56:20.835Z,6.10
2022-07-25T10:58:59.848Z,6.07
2022-07-25T11:01:32.849Z,6.53
2022-07-25T11:04:03.384Z,7.70
2022-07-25T11:06:31.473Z,7.00
2022-07-25T11:09:00.364Z,6.53
2022-07-25T11:11:40.497Z,7.20
2022-07-25T11:14:22.586Z,6.67
2022-07-25T11:16:56.244Z,7.10
2022-07-25T11:19:24.361Z,8.17
2022-07-25T11:21:56.794Z,8.00
2022-07-25T11:24:38.560Z,8.53
2022-07-25T11:27:11.329Z,7.73
2022-07-25T11:29:40.631Z,10.00
2022-07-25T11:32:10.089Z,7.87
2022-07-25T11:34:41.341Z,7.10
2022-07-25T11:37:10.212Z,7.00
2022-07-25T11:39:40.516Z,8.33
2022-07-25T11:42:11.681Z,7.60
2022-07-25T11:44:45.731Z,7.40
2022-07-25T11:47:30.838Z,7.73
2022-07-25T11:50:04.270Z,7.53
2022-07-25T11:52:37.941Z,8.00
2022-07-25T11:55:06.522Z,7.47
2022-07-25T11:57:41.897Z,8.27
2022-07-25T12:00:15.666Z,8.27
2022-07-25T12:02:43.406Z,7.97
2022-07-25T12:05:12.811Z,7.73
2022-07-25T12:07:46.932Z,7.40
2022-07-25T12:10:17.815Z,7.93
2022-07-25T12:12:50.959Z,10.40
2022-07-25T12:15:29.717Z,10.10
2022-07-25T12:17:57.957Z,7.07
2022-07-25T12:20:27.998Z,8.60
2022-07-25T12:23:01.842Z,7.23
2022-07-25T12:25:31.162Z,7.20
2022-07-25T12:27:59.640Z,6.93
2022-07-25T12:30:28.803Z,7.10
2022-07-25T12:32:57.298Z,7.10
2022-07-25T12:35:25.125Z,7.07
2022-07-25T12:37:52.201Z,7.20
2022-07-25T12:40:20.340Z,8.10
2022-07-25T12:42:48.162Z,8.67
2022-07-25T12:45:17.186Z,6.93
2022-07-25T12:47:45.457Z,7.43
2022-07-25T12:50:13.797Z,8.00
2022-07-25T12:52:41.684Z,7.07
2022-07-25T12:55:10.767Z,8.20
2022-07-25T12:57:37.746Z,8.23
2022-07-25T13:00:08.087Z,8.87
2022-07-25T13:02:35.175Z,7.13
2022-07-25T13:05:02.244Z,7.53
2022-07-25T13:07:29.433Z,6.80
2022-07-25T13:09:56.327Z,10.03
2022-07-25T13:12:24.507Z,7.37
2022-07-25T13:14:52.055Z,7.43
2022-07-25T13:17:22.471Z,8.03
2022-07-25T13:19:53.878Z,7.30
2022-07-25T13:22:20.622Z,6.80
2022-07-25T13:24:47.461Z,7.20
2022-07-25T13:27:14.371Z,6.70
2022-07-25T13:29:41.181Z,6.60
2022-07-25T13:32:10.489Z,6.87
2022-07-25T13:34:37.389Z,10.23
2022-07-25T13:37:04.814Z,6.47
2022-07-25T13:39:32.001Z,6.10
2022-07-25T13:41:58.765Z,6.23
2022-07-25T13:44:25.585Z,6.50
2022-07-25T13:46:52.440Z,6.57
2022-07-25T13:49:19.722Z,5.80
2022-07-25T13:51:47.565Z,5.20
2022-07-25T13:54:14.624Z,6.03
2022-07-25T13:56:42.537Z,5.90
2022-07-25T13:59:11.628Z,6.47
2022-07-25T14:01:40.648Z,6.40
2022-07-25T14:04:07.951Z,6.57
2022-07-25T14:06:34.909Z,6.70
2022-07-25T14:09:01.911Z,6.53
2022-07-25T14:11:30.818Z,6.60
2022-07-25T14:13:58.314Z,7.70
2022-07-25T14:16:25.310Z,7.03
2022-07-25T14:18:52.264Z,7.50
2022-07-25T14:21:19.158Z,7.03
2022-07-25T14:23:46.011Z,8.17
2022-07-25T14:26:13.382Z,6.50
2022-07-25T14:28:40.299Z,5.97
2022-07-25T14:31:07.785Z,6.37
2022-07-25T14:33:39.757Z,5.63
2022-07-25T14:36:10.691Z,5.87
2022-07-25T14:38:37.628Z,6.03
2022-07-25T14:41:09.176Z,9.87
2022-07-25T14:43:39.431Z,8.43
2022-07-25T14:46:08.098Z,7.10
2022-07-25T14:48:37.350Z,6.57
2022-07-25T14:51:07.675Z,8.43
2022-07-25T14:53:35.745Z,6.20
2022-07-25T14:56:04.840Z,6.40
2022-07-25T14:58:32.221Z,11.30
2022-07-25T15:00:59.147Z,6.40
2022-07-25T15:03:26.309Z,5.93
2022-07-25T15:05:53.200Z,6.17
2022-07-25T15:08:20.016Z,8.43
2022-07-25T15:10:47.311Z,28.87
2022-07-25T15:13:30.429Z,11.10
2022-07-25T15:15:58.556Z,6.07
2022-07-25T15:18:25.895Z,7.60
2022-07-25T15:20:52.944Z,5.20
2022-07-25T15:23:21.432Z,6.03
2022-07-25T15:26:04.762Z,6.40
2022-07-25T15:28:37.237Z,6.07
2022-07-25T15:31:05.563Z,6.13
2022-07-25T15:33:33.490Z,6.07
2022-07-25T15:36:00.554Z,6.37
2022-07-25T15:38:29.161Z,6.60
2022-07-25T15:40:56.580Z,6.47
2022-07-25T15:43:24.313Z,7.70
2022-07-25T15:45:51.815Z,7.20
2022-07-25T15:48:19.250Z,11.17
2022-07-25T15:50:49.505Z,8.93
2022-07-25T15:53:16.322Z,6.87
2022-07-25T15:55:43.395Z,5.07
2022-07-25T15:58:12.089Z,8.53
2022-07-25T16:00:40.321Z,9.30
2022-07-25T16:03:08.188Z,5.73
2022-07-25T16:05:35.624Z,6.33
2022-07-25T16:08:03.436Z,6.50
2022-07-25T16:10:32.857Z,5.93
2022-07-25T16:13:00.192Z,9.50
2022-07-25T16:15:27.537Z,6.53
2022-07-25T16:18:00.085Z,6.43
2022-07-25T16:20:31.238Z,7.73
2022-07-25T16:22:59.313Z,6.40
2022-07-25T16:25:27.834Z,5.90
2022-07-25T16:27:55.089Z,7.97
2022-07-25T16:30:22.365Z,7.13
2022-07-25T16:32:49.295Z,7.73
2022-07-25T16:35:16.320Z,6.20
2022-07-25T16:37:43.257Z,6.57
2022-07-25T16:40:11.037Z,8.10
2022-07-25T16:42:38.115Z,7.97
2022-07-25T16:45:05.746Z,7.33
2022-07-25T16:47:32.582Z,6.63
2022-07-25T16:49:59.453Z,13.07
2022-07-25T16:52:26.326Z,5.33
2022-07-25T16:54:53.223Z,6.77
2022-07-25T16:57:23.774Z,6.30
2022-07-25T16:59:53.720Z,5.83
2022-07-25T17:02:24.843Z,6.43
2022-07-25T17:04:54.853Z,6.13
2022-07-25T17:07:21.795Z,7.27
2022-07-25T17:09:48.633Z,5.90
2022-07-25T17:12:16.618Z,5.80
2022-07-25T17:14:44.255Z,7.53
2022-07-25T17:17:11.147Z,6.00
2022-07-25T17:19:39.984Z,6.93
2022-07-25T17:22:08.071Z,7.00
2022-07-25T17:24:35.305Z,7.90
2022-07-25T17:27:03.948Z,7.07
2022-07-25T17:29:30.747Z,7.93
2022-07-25T17:31:57.920Z,8.27
2022-07-25T17:34:26.833Z,11.20
2022-07-25T17:36:54.764Z,9.13
2022-07-25T17:39:21.612Z,7.20
2022-07-25T17:41:49.049Z,8.03
2022-07-25T17:44:16.384Z,8.00
2022-07-25T17:46:43.608Z,9.17
2022-07-25T17:49:10.661Z,7.70
2022-07-25T17:51:37.488Z,10.13
2022-07-25T17:54:04.615Z,7.93
2022-07-25T17:56:31.744Z,10.93
2022-07-25T17:58:58.794Z,9.27
2022-07-25T18:01:25.676Z,8.83
2022-07-25T18:03:52.582Z,7.90
2022-07-25T18:06:19.459Z,8.70
2022-07-25T18:08:46.424Z,8.20
2022-07-25T18:11:13.899Z,8.47
2022-07-25T18:13:40.763Z,9.03
2022-07-25T18:16:09.541Z,8.63
2022-07-25T18:18:36.407Z,8.10
2022-07-25T18:21:03.589Z,9.60
2022-07-25T18:23:30.694Z,11.87
2022-07-25T18:25:57.610Z,9.47
2022-07-25T18:28:25.108Z,8.70
2022-07-25T18:30:52.445Z,9.57
2022-07-25T18:33:20.258Z,9.53
2022-07-25T18:35:49.144Z,10.67
2022-07-25T18:38:16.133Z,9.60
2022-07-25T18:40:43.435Z,10.37
2022-07-25T18:43:10.300Z,10.13
2022-07-25T18:45:38.142Z,10.60
2022-07-25T18:48:06.345Z,10.07
2022-07-25T18:50:33.294Z,9.63
2022-07-25T18:53:00.220Z,8.93
2022-07-25T18:55:27.156Z,9.97
2022-07-25T18:57:54.414Z,8.97
2022-07-25T19:00:21.699Z,9.43
2022-07-25T19:02:48.604Z,8.53
2022-07-25T19:05:15.507Z,8.60
2022-07-25T19:07:42.909Z,8.67
2022-07-25T19:10:10.983Z,8.33
2022-07-25T19:12:38.237Z,9.20
2022-07-25T19:15:06.775Z,9.47
2022-07-25T19:17:34.869Z,10.53
2022-07-25T19:20:01.875Z,7.73
2022-07-25T19:22:28.683Z,7.23
2022-07-25T19:24:55.467Z,6.20
2022-07-25T19:27:24.958Z,7.90
2022-07-25T19:29:51.850Z,9.53
2022-07-25T19:32:18.868Z,5.50
2022-07-25T19:34:45.782Z,5.93
2022-07-25T19:37:12.723Z,9.20
2022-07-25T19:39:39.865Z,6.60
2022-07-25T19:42:09.758Z,9.83
2022-07-25T19:44:37.359Z,10.70
2022-07-25T19:47:07.264Z,9.77
2022-07-25T19:49:36.782Z,9.30
2022-07-25T19:52:03.844Z,11.17
2022-07-25T19:54:30.616Z,8.80
2022-07-25T19:56:57.979Z,5.10
2022-07-25T19:59:24.786Z,9.90
2022-07-25T20:01:52.249Z,6.63
2022-07-25T20:04:19.120Z,8.57
2022-07-25T20:06:46.146Z,4.67
2022-07-25T20:09:13.741Z,6.83
2022-07-25T20:11:41.426Z,7.97
2022-07-25T20:14:08.860Z,5.27
2022-07-25T20:16:36.810Z,6.77
2022-07-25T20:19:05.703Z,8.13
2022-07-25T20:21:33.484Z,6.83
2022-07-25T20:24:00.391Z,7.43
2022-07-25T20:26:27.276Z,4.47
2022-07-25T20:28:55.240Z,6.53
2022-07-25T20:31:24.443Z,7.17
2022-07-25T20:33:51.830Z,10.17
2022-07-25T20:36:19.250Z,4.07
2022-07-25T20:38:46.106Z,8.37
2022-07-25T20:41:13.597Z,10.23
2022-07-25T20:43:41.101Z,5.40
2022-07-25T20:46:09.528Z,9.90
2022-07-25T20:48:36.652Z,5.93
2022-07-25T20:51:04.101Z,5.67
2022-07-25T20:53:30.921Z,4.53
2022-07-25T20:55:58.466Z,9.57
2022-07-25T20:58:25.373Z,6.10
2022-07-25T21:00:52.466Z,4.13
2022-07-25T21:03:19.333Z,5.97
2022-07-25T21:05:46.204Z,4.60
2022-07-25T21:08:13.277Z,9.07
2022-07-25T21:10:42.380Z,10.60
2022-07-25T21:13:09.532Z,4.27
2022-07-25T21:15:36.342Z,6.03
2022-07-25T21:18:03.612Z,9.30
2022-07-25T21:20:30.573Z,4.93
2022-07-25T21:22:57.418Z,4.80
2022-07-25T21:25:24.243Z,4.57
2022-07-25T21:27:51.159Z,6.23
2022-07-25T21:30:18.190Z,5.83
2022-07-25T21:32:45.132Z,4.13
2022-07-25T21:35:12.294Z,5.30
2022-07-25T21:37:40.009Z,10.93
2022-07-25T21:40:11.142Z,7.17
2022-07-25T21:42:38.117Z,5.33
2022-07-25T21:45:05.807Z,4.07
2022-07-25T21:47:32.676Z,4.03
2022-07-25T21:50:24.454Z,6.83
2022-07-25T21:52:55.375Z,6.33
2022-07-25T21:55:22.537Z,4.30
2022-07-25T21:57:51.340Z,3.43
2022-07-25T22:00:18.589Z,3.93
2022-07-25T22:02:46.458Z,7.60
2022-07-25T22:05:14.586Z,3.40
2022-07-25T22:07:42.603Z,3.10
2022-07-25T22:10:12.026Z,4.73
2022-07-25T22:12:39.840Z,7.27
2022-07-25T22:15:08.482Z,5.83
2022-07-25T22:17:48.883Z,4.77
2022-07-25T22:20:16.823Z,8.03
2022-07-25T22:22:43.647Z,3.87
2022-07-25T22:25:10.486Z,7.60
2022-07-25T22:27:37.264Z,4.07
2022-07-25T22:30:05.579Z,6.17
2022-07-25T22:32:32.535Z,4.00
2022-07-25T22:34:59.436Z,5.30
2022-07-25T22:37:26.233Z,6.33
2022-07-25T22:39:59.080Z,6.97
2022-07-25T22:42:28.202Z,4.90
2022-07-25T22:44:54.998Z,5.37
2022-07-25T22:47:21.809Z,6.97
2022-07-25T22:49:48.813Z,7.17
2022-07-25T22:52:15.583Z,5.63
2022-07-25T22:54:42.495Z,7.23
2022-07-25T22:57:09.372Z,9.73
2022-07-25T22:59:36.228Z,12.20
2022-07-25T23:02:03.239Z,7.37
2022-07-25T23:04:30.179Z,5.60
2022-07-25T23:06:57.098Z,7.53
2022-07-25T23:09:24.043Z,7.70
2022-07-25T23:11:51.180Z,8.00
2022-07-25T23:14:18.035Z,5.43
2022-07-25T23:16:44.949Z,6.80
2022-07-25T23:19:11.819Z,6.80
2022-07-25T23:21:39.046Z,3.90
2022-07-25T23:24:06.430Z,4.40
2022-07-25T23:26:33.314Z,4.90
2022-07-25T23:29:00.132Z,10.93
2022-07-25T23:31:26.991Z,3.37
2022-07-25T23:33:53.867Z,3.97
2022-07-25T23:36:20.652Z,6.30
2022-07-25T23:38:47.472Z,7.87
2022-07-25T23:41:14.315Z,4.47
2022-07-25T23:43:56.631Z,5.53
2022-07-25T23:46:29.271Z,5.10
2022-07-25T23:48:58.858Z,8.77
2022-07-25T23:51:26.730Z,6.87
2022-07-25T23:53:53.800Z,5.93
2022-07-25T23:56:21.413Z,5.37
2022-07-25T23:58:50.125Z,5.27
