createdAt,value
2022-12-13T00:01:30.177Z,-8.58
2022-12-13T00:03:57.557Z,-8.64
2022-12-13T00:06:24.499Z,-8.66
2022-12-13T00:08:52.306Z,-8.69
2022-12-13T00:11:18.943Z,-8.70
2022-12-13T00:13:48.181Z,-8.74
2022-12-13T00:16:24.914Z,-8.79
2022-12-13T00:18:56.614Z,-8.81
2022-12-13T00:21:25.046Z,-8.82
2022-12-13T00:23:51.630Z,-8.83
2022-12-13T00:26:19.611Z,-8.85
2022-12-13T00:28:49.202Z,-8.84
2022-12-13T00:34:03.043Z,-8.89
2022-12-13T00:36:29.581Z,-8.93
2022-12-13T00:39:02.302Z,-8.94
2022-12-13T00:41:30.344Z,-8.96
2022-12-13T00:43:57.254Z,-8.95
2022-12-13T00:46:23.923Z,-8.96
2022-12-13T00:48:51.815Z,-8.97
2022-12-13T00:51:18.843Z,-8.98
2022-12-13T00:53:45.669Z,-8.98
2022-12-13T00:56:13.366Z,-9.01
2022-12-13T00:58:40.195Z,-9.03
2022-12-13T01:01:07.871Z,-9.01
2022-12-13T01:03:34.471Z,-8.94
2022-12-13T01:06:14.680Z,-8.96
2022-12-13T01:08:45.866Z,-9.07
2022-12-13T01:11:12.803Z,-9.18
2022-12-13T01:13:39.960Z,-9.12
2022-12-13T01:16:08.555Z,-9.05
2022-12-13T01:18:35.343Z,-9.04
2022-12-13T01:21:01.883Z,-9.06
2022-12-13T01:23:29.068Z,-9.13
2022-12-13T01:25:55.651Z,-9.27
2022-12-13T01:28:22.341Z,-9.39
2022-12-13T01:30:55.874Z,-9.33
2022-12-13T01:33:22.718Z,-9.20
2022-12-13T01:35:49.402Z,-9.05
2022-12-13T01:38:16.418Z,-9.22
2022-12-13T01:40:44.083Z,-9.52
2022-12-13T01:43:15.231Z,-9.61
2022-12-13T01:45:42.519Z,-9.61
2022-12-13T01:48:13.082Z,-9.68
2022-12-13T01:50:41.863Z,-9.75
2022-12-13T01:53:11.515Z,-9.77
2022-12-13T01:55:41.420Z,-9.78
2022-12-13T01:58:08.762Z,-9.83
2022-12-13T02:00:35.512Z,-9.88
2022-12-13T02:03:03.006Z,-9.90
2022-12-13T02:05:43.957Z,-9.92
2022-12-13T02:08:12.568Z,-9.92
2022-12-13T02:10:39.355Z,-9.89
2022-12-13T02:13:06.027Z,-9.91
2022-12-13T02:15:43.549Z,-9.91
2022-12-13T02:18:33.211Z,-9.92
2022-12-13T02:21:17.713Z,-9.94
2022-12-13T02:23:59.455Z,-9.95
2022-12-13T02:26:41.006Z,-9.97
2022-12-13T02:29:07.547Z,-10.01
2022-12-13T02:31:45.699Z,-10.03
2022-12-13T02:34:18.550Z,-10.03
2022-12-13T02:37:00.319Z,-10.06
2022-12-13T02:39:31.017Z,-10.07
2022-12-13T02:42:01.720Z,-10.08
2022-12-13T02:44:51.303Z,-10.11
2022-12-13T02:47:22.078Z,-10.12
2022-12-13T02:49:51.348Z,-10.13
2022-12-13T02:52:22.575Z,-10.16
2022-12-13T02:54:49.378Z,-10.16
2022-12-13T02:57:29.651Z,-10.14
2022-12-13T02:59:56.876Z,-10.13
2022-12-13T03:02:31.490Z,-10.17
2022-12-13T03:05:29.223Z,-10.17
2022-12-13T03:08:14.498Z,-10.21
2022-12-13T03:10:50.726Z,-10.20
2022-12-13T03:13:38.163Z,-10.23
2022-12-13T03:16:08.302Z,-10.24
2022-12-13T03:18:35.497Z,-10.24
2022-12-13T03:21:06.195Z,-10.27
2022-12-13T03:23:33.014Z,-10.28
2022-12-13T03:26:05.304Z,-10.27
2022-12-13T03:28:31.776Z,-10.30
2022-12-13T03:30:58.403Z,-10.32
2022-12-13T03:33:24.882Z,-10.35
2022-12-13T03:35:51.677Z,-10.33
2022-12-13T03:38:21.759Z,-10.34
2022-12-13T03:40:54.396Z,-10.32
2022-12-13T03:43:22.110Z,-10.32
2022-12-13T03:45:49.545Z,-10.38
2022-12-13T03:48:22.123Z,-10.35
2022-12-13T03:50:50.377Z,-10.36
2022-12-13T03:53:23.429Z,-10.41
2022-12-13T03:56:01.519Z,-10.47
2022-12-13T03:58:35.729Z,-10.46
2022-12-13T04:01:12.030Z,-10.48
2022-12-13T04:03:39.494Z,-10.50
2022-12-13T04:06:06.751Z,-10.51
2022-12-13T04:08:34.154Z,-10.53
2022-12-13T04:11:20.698Z,-10.49
2022-12-13T04:13:48.635Z,-10.49
2022-12-13T04:16:15.144Z,-10.50
2022-12-13T04:18:41.837Z,-10.51
2022-12-13T04:21:08.294Z,-10.52
2022-12-13T04:23:34.730Z,-10.53
2022-12-13T04:26:01.522Z,-10.53
2022-12-13T04:28:27.965Z,-10.54
2022-12-13T04:30:54.425Z,-10.51
2022-12-13T04:33:24.224Z,-10.52
2022-12-13T04:35:51.134Z,-10.54
2022-12-13T04:38:17.775Z,-10.55
2022-12-13T04:40:44.261Z,-10.57
2022-12-13T04:43:10.793Z,-10.57
2022-12-13T04:45:37.418Z,-10.59
2022-12-13T04:48:04.258Z,-10.59
2022-12-13T04:50:30.741Z,-10.60
2022-12-13T04:52:57.210Z,-10.64
2022-12-13T04:55:25.683Z,-10.63
2022-12-13T04:57:52.198Z,-10.64
2022-12-13T05:00:18.758Z,-10.67
2022-12-13T05:02:45.426Z,-10.63
2022-12-13T05:05:11.947Z,-10.62
2022-12-13T05:07:42.186Z,-10.61
2022-12-13T05:10:09.870Z,-10.63
2022-12-13T05:12:36.371Z,-10.61
2022-12-13T05:15:04.204Z,-10.56
2022-12-13T05:17:31.861Z,-10.59
2022-12-13T05:19:58.439Z,-10.58
2022-12-13T05:22:24.962Z,-10.53
2022-12-13T05:24:51.429Z,-10.53
2022-12-13T05:27:24.594Z,-10.54
2022-12-13T05:30:03.834Z,-10.54
2022-12-13T05:32:43.675Z,-10.58
2022-12-13T05:35:21.968Z,-10.59
2022-12-13T05:37:53.697Z,-10.54
2022-12-13T05:40:21.784Z,-10.56
2022-12-13T05:42:48.252Z,-10.55
2022-12-13T05:45:16.234Z,-10.54
2022-12-13T05:47:43.117Z,-10.59
2022-12-13T05:50:09.726Z,-10.59
2022-12-13T05:52:36.381Z,-10.63
2022-12-13T05:55:02.925Z,-10.64
2022-12-13T05:57:29.544Z,-10.67
2022-12-13T05:59:56.031Z,-10.68
2022-12-13T06:02:22.645Z,-10.71
2022-12-13T06:04:49.306Z,-10.72
2022-12-13T06:07:15.835Z,-10.77
2022-12-13T06:09:42.438Z,-10.78
2022-12-13T06:12:31.259Z,-10.77
2022-12-13T06:15:00.958Z,-10.76
2022-12-13T06:17:35.946Z,-10.78
2022-12-13T06:20:03.350Z,-10.83
2022-12-13T06:22:49.833Z,-10.86
2022-12-13T06:25:31.170Z,-10.88
2022-12-13T06:28:01.513Z,-10.87
2022-12-13T06:30:28.759Z,-10.88
2022-12-13T06:32:55.369Z,-10.87
2022-12-13T06:35:29.464Z,-10.90
2022-12-13T06:38:00.960Z,-10.89
2022-12-13T06:40:28.358Z,-10.88
2022-12-13T06:42:55.096Z,-10.89
2022-12-13T06:45:21.959Z,-10.89
2022-12-13T06:47:48.536Z,-10.89
2022-12-13T06:50:15.233Z,-10.91
2022-12-13T06:52:41.735Z,-10.90
2022-12-13T06:55:08.490Z,-10.89
2022-12-13T06:57:35.065Z,-10.91
2022-12-13T07:00:03.640Z,-10.93
2022-12-13T07:02:30.257Z,-10.94
2022-12-13T07:04:57.022Z,-10.96
2022-12-13T07:07:25.004Z,-10.94
2022-12-13T07:09:51.860Z,-10.93
2022-12-13T07:12:19.321Z,-10.94
2022-12-13T07:14:46.748Z,-10.94
2022-12-13T07:17:13.950Z,-10.91
2022-12-13T07:20:01.252Z,-10.92
2022-12-13T07:22:27.991Z,-10.94
2022-12-13T07:24:54.454Z,-10.98
2022-12-13T07:27:20.961Z,-11.01
2022-12-13T07:29:49.402Z,-11.02
2022-12-13T07:32:16.003Z,-11.02
2022-12-13T07:34:42.522Z,-11.03
2022-12-13T07:37:09.306Z,-11.08
2022-12-13T07:40:02.594Z,-11.11
2022-12-13T07:42:30.180Z,-11.14
2022-12-13T07:44:56.639Z,-11.14
2022-12-13T07:47:25.582Z,-11.14
2022-12-13T07:49:53.954Z,-11.21
2022-12-13T07:52:20.403Z,-11.24
2022-12-13T07:54:49.167Z,-11.27
2022-12-13T07:57:15.771Z,-11.27
2022-12-13T07:59:42.241Z,-11.29
2022-12-13T08:02:13.212Z,-11.31
2022-12-13T08:04:39.910Z,-11.33
2022-12-13T08:07:07.301Z,-11.36
2022-12-13T08:09:33.765Z,-11.35
2022-12-13T08:12:01.199Z,-11.33
2022-12-13T08:14:27.848Z,-11.36
2022-12-13T08:16:55.015Z,-11.38
2022-12-13T08:19:23.314Z,-11.39
2022-12-13T08:21:57.476Z,-11.40
2022-12-13T08:24:28.178Z,-11.43
2022-12-13T08:26:55.443Z,-11.44
2022-12-13T08:29:34.244Z,-11.45
2022-12-13T08:32:06.688Z,-11.42
2022-12-13T08:34:33.321Z,-11.42
2022-12-13T08:37:01.760Z,-11.41
2022-12-13T08:39:30.325Z,-11.43
2022-12-13T08:42:01.105Z,-11.43
2022-12-13T08:44:44.302Z,-11.44
2022-12-13T08:47:10.802Z,-11.43
2022-12-13T08:49:37.281Z,-11.40
2022-12-13T08:52:05.769Z,-11.43
2022-12-13T08:54:35.358Z,-11.41
2022-12-13T08:57:03.777Z,-11.44
2022-12-13T08:59:30.286Z,-11.43
2022-12-13T09:02:01.614Z,-11.44
2022-12-13T09:04:32.347Z,-11.47
2022-12-13T09:07:01.397Z,-11.45
2022-12-13T09:09:28.959Z,-11.46
2022-12-13T09:11:59.616Z,-11.47
2022-12-13T09:14:33.552Z,-11.48
2022-12-13T09:17:03.471Z,-11.48
2022-12-13T09:19:37.501Z,-11.48
2022-12-13T09:22:06.866Z,-11.53
2022-12-13T09:24:41.661Z,-11.56
2022-12-13T09:27:27.815Z,-11.50
2022-12-13T09:29:54.910Z,-11.54
2022-12-13T09:32:23.186Z,-11.53
2022-12-13T09:34:49.711Z,-11.51
2022-12-13T09:37:22.826Z,-11.55
2022-12-13T09:39:55.193Z,-11.57
2022-12-13T09:42:30.245Z,-11.60
2022-12-13T09:45:06.777Z,-11.60
2022-12-13T09:47:50.325Z,-11.61
2022-12-13T09:50:30.445Z,-11.61
2022-12-13T09:53:11.963Z,-11.60
2022-12-13T09:55:54.375Z,-11.60
2022-12-13T09:58:37.518Z,-11.62
2022-12-13T10:01:05.417Z,-11.62
2022-12-13T10:03:31.982Z,-11.62
2022-12-13T10:06:00.037Z,-11.59
2022-12-13T10:08:38.690Z,-11.59
2022-12-13T10:11:06.278Z,-11.55
2022-12-13T10:13:48.865Z,-11.53
2022-12-13T10:16:36.459Z,-11.53
2022-12-13T10:19:29.340Z,-11.49
2022-12-13T10:22:01.601Z,-11.45
2022-12-13T10:24:37.278Z,-11.43
2022-12-13T10:27:12.120Z,-11.41
2022-12-13T10:29:56.559Z,-11.40
2022-12-13T10:32:23.105Z,-11.40
2022-12-13T10:34:51.606Z,-11.40
2022-12-13T10:37:24.125Z,-11.38
2022-12-13T10:39:52.810Z,-11.38
2022-12-13T10:42:22.507Z,-11.38
2022-12-13T10:44:49.805Z,-11.38
2022-12-13T10:47:18.487Z,-11.37
2022-12-13T10:49:58.938Z,-11.36
2022-12-13T10:52:33.910Z,-11.35
2022-12-13T10:55:03.169Z,-11.36
2022-12-13T10:57:29.783Z,-11.34
2022-12-13T10:59:56.403Z,-11.33
2022-12-13T11:02:29.191Z,-11.33
2022-12-13T11:04:56.505Z,-11.32
2022-12-13T11:07:26.286Z,-11.27
2022-12-13T11:09:53.215Z,-11.27
2022-12-13T11:12:24.482Z,-11.27
2022-12-13T11:14:55.254Z,-11.24
2022-12-13T11:17:23.819Z,-11.23
2022-12-13T11:19:52.503Z,-11.23
2022-12-13T11:22:21.194Z,-11.24
2022-12-13T11:24:51.895Z,-11.24
2022-12-13T11:27:29.131Z,-11.24
2022-12-13T11:29:58.462Z,-11.27
2022-12-13T11:32:43.774Z,-11.27
2022-12-13T11:35:20.660Z,-11.28
2022-12-13T11:37:49.938Z,-11.30
2022-12-13T11:40:21.773Z,-11.32
2022-12-13T11:42:55.849Z,-11.35
2022-12-13T11:45:26.062Z,-11.38
2022-12-13T11:48:01.683Z,-11.40
2022-12-13T11:50:35.494Z,-11.41
2022-12-13T11:53:25.550Z,-11.44
2022-12-13T11:55:58.133Z,-11.46
2022-12-13T11:59:00.975Z,-11.46
2022-12-13T12:01:22.925Z,-11.48
2022-12-13T12:03:56.764Z,-11.48
2022-12-13T12:06:29.743Z,-11.54
2022-12-13T12:08:57.662Z,-11.55
2022-12-13T12:11:39.061Z,-11.58
2022-12-13T12:14:11.062Z,-11.61
2022-12-13T12:16:43.483Z,-11.59
2022-12-13T12:19:14.951Z,-11.59
2022-12-13T12:22:19.138Z,-11.55
2022-12-13T12:24:47.781Z,-11.57
2022-12-13T12:27:33.080Z,-11.58
2022-12-13T12:30:07.574Z,-11.57
2022-12-13T12:32:43.151Z,-11.57
2022-12-13T12:35:18.693Z,-11.58
2022-12-13T12:37:45.219Z,-11.55
2022-12-13T12:41:07.185Z,-11.54
2022-12-13T12:43:32.515Z,-11.56
2022-12-13T12:45:59.431Z,-11.55
2022-12-13T12:48:55.030Z,-11.55
2022-12-13T12:51:31.634Z,-11.56
2022-12-13T12:53:58.225Z,-11.53
2022-12-13T12:56:24.760Z,-11.50
2022-12-13T12:58:51.240Z,-11.48
2022-12-13T13:01:43.294Z,-11.48
2022-12-13T13:04:12.195Z,-11.47
2022-12-13T13:06:42.239Z,-11.49
2022-12-13T13:09:10.085Z,-11.48
2022-12-13T13:11:43.034Z,-11.45
2022-12-13T13:14:30.188Z,-11.43
2022-12-13T13:16:59.675Z,-11.42
2022-12-13T13:19:32.269Z,-11.41
2022-12-13T13:22:02.092Z,-11.40
2022-12-13T13:24:30.141Z,-11.43
2022-12-13T13:26:57.921Z,-11.47
2022-12-13T13:29:27.082Z,-11.46
2022-12-13T13:32:05.733Z,-11.44
2022-12-13T13:34:33.767Z,-11.48
2022-12-13T13:37:00.804Z,-11.43
2022-12-13T13:39:33.912Z,-11.42
2022-12-13T13:42:03.214Z,-11.43
2022-12-13T13:44:34.021Z,-11.41
2022-12-13T13:47:14.978Z,-11.40
2022-12-13T13:50:02.069Z,-11.39
2022-12-13T13:52:31.842Z,-11.39
2022-12-13T13:54:58.285Z,-11.37
2022-12-13T13:58:07.515Z,-11.38
2022-12-13T14:00:49.788Z,-11.40
2022-12-13T14:03:35.776Z,-11.40
2022-12-13T14:06:28.536Z,-11.37
2022-12-13T14:09:24.005Z,-11.35
2022-12-13T14:11:50.743Z,-11.33
2022-12-13T14:14:38.771Z,-11.35
2022-12-13T14:17:24.355Z,-11.32
2022-12-13T14:20:03.068Z,-11.36
2022-12-13T14:22:40.365Z,-11.40
2022-12-13T14:25:10.368Z,-11.38
2022-12-13T14:27:42.983Z,-11.36
2022-12-13T14:30:28.571Z,-11.32
2022-12-13T14:32:56.410Z,-11.29
2022-12-13T14:35:25.350Z,-11.30
2022-12-13T14:38:00.897Z,-11.40
2022-12-13T14:40:32.488Z,-11.43
2022-12-13T14:42:59.194Z,-11.45
2022-12-13T14:45:31.695Z,-11.49
2022-12-13T14:47:59.901Z,-11.45
2022-12-13T14:50:27.495Z,-11.41
2022-12-13T14:52:54.882Z,-11.40
2022-12-13T14:55:26.099Z,-11.36
2022-12-13T14:57:58.941Z,-11.35
2022-12-13T15:00:30.325Z,-11.30
2022-12-13T15:02:58.811Z,-11.32
2022-12-13T15:05:38.461Z,-11.35
2022-12-13T15:08:10.627Z,-11.39
2022-12-13T15:10:38.295Z,-11.34
2022-12-13T15:13:06.734Z,-11.36
2022-12-13T15:15:36.515Z,-11.58
2022-12-13T15:18:24.003Z,-11.71
2022-12-13T15:20:51.278Z,-11.62
2022-12-13T15:23:26.483Z,-11.55
2022-12-13T15:26:02.998Z,-11.45
2022-12-13T15:28:32.777Z,-11.41
2022-12-13T15:31:00.465Z,-11.41
2022-12-13T15:33:33.515Z,-11.52
2022-12-13T15:36:08.002Z,-11.65
2022-12-13T15:38:35.609Z,-11.75
2022-12-13T15:41:03.117Z,-11.60
2022-12-13T15:43:33.229Z,-11.40
2022-12-13T15:46:00.042Z,-11.46
2022-12-13T15:48:32.258Z,-11.47
2022-12-13T15:51:09.559Z,-11.44
2022-12-13T15:53:36.706Z,-11.32
2022-12-13T15:56:23.191Z,-11.29
2022-12-13T15:58:52.913Z,-11.28
2022-12-13T16:01:26.726Z,-11.27
2022-12-13T16:03:53.407Z,-11.35
2022-12-13T16:06:22.278Z,-11.67
2022-12-13T16:08:53.380Z,-12.06
2022-12-13T16:11:27.738Z,-12.41
2022-12-13T16:13:58.449Z,-12.44
2022-12-13T16:16:30.235Z,-12.24
2022-12-13T16:19:00.768Z,-12.52
2022-12-13T16:21:28.510Z,-12.92
2022-12-13T16:23:55.277Z,-12.89
2022-12-13T16:26:26.491Z,-12.72
2022-12-13T16:28:53.765Z,-12.65
2022-12-13T16:31:24.253Z,-12.11
2022-12-13T16:33:52.893Z,-12.12
2022-12-13T16:36:19.487Z,-12.20
2022-12-13T16:38:45.986Z,-12.12
2022-12-13T16:41:15.315Z,-11.99
2022-12-13T16:43:52.886Z,-12.05
2022-12-13T16:47:13.270Z,-12.12
2022-12-13T16:49:15.652Z,-12.09
2022-12-13T16:51:47.873Z,-12.18
2022-12-13T16:54:16.799Z,-12.33
2022-12-13T16:56:43.655Z,-12.29
2022-12-13T16:59:28.322Z,-12.56
2022-12-13T17:01:54.902Z,-12.52
2022-12-13T17:04:22.547Z,-12.71
2022-12-13T17:06:54.867Z,-13.03
2022-12-13T17:09:22.428Z,-12.77
2022-12-13T17:11:49.118Z,-12.65
2022-12-13T17:14:15.651Z,-12.51
2022-12-13T17:16:42.902Z,-12.25
2022-12-13T17:19:12.537Z,-12.30
2022-12-13T17:21:39.021Z,-12.35
2022-12-13T17:24:05.982Z,-12.33
2022-12-13T17:26:32.429Z,-12.34
2022-12-13T17:28:58.913Z,-12.39
2022-12-13T17:31:28.133Z,-12.26
2022-12-13T17:33:59.973Z,-12.41
2022-12-13T17:36:27.016Z,-12.67
2022-12-13T17:38:53.453Z,-12.75
2022-12-13T17:41:22.103Z,-12.84
2022-12-13T17:43:48.581Z,-12.67
2022-12-13T17:46:18.700Z,-12.93
2022-12-13T17:48:50.286Z,-12.84
2022-12-13T17:51:16.933Z,-12.79
2022-12-13T17:53:44.076Z,-12.73
2022-12-13T17:56:12.281Z,-12.90
2022-12-13T17:58:39.122Z,-12.89
2022-12-13T18:01:16.077Z,-12.88
2022-12-13T18:03:42.613Z,-12.83
2022-12-13T18:06:09.458Z,-12.83
2022-12-13T18:08:36.704Z,-12.94
2022-12-13T18:13:55.300Z,-13.08
2022-12-13T18:16:24.084Z,-12.99
2022-12-13T18:18:54.768Z,-12.86
2022-12-13T18:21:22.222Z,-12.92
2022-12-13T18:23:55.588Z,-13.23
2022-12-13T18:26:23.610Z,-13.30
2022-12-13T18:28:50.150Z,-13.53
2022-12-13T18:31:18.652Z,-13.72
2022-12-13T18:33:47.808Z,-13.45
2022-12-13T18:36:15.099Z,-13.57
2022-12-13T18:38:42.331Z,-13.35
2022-12-13T18:41:11.503Z,-13.01
2022-12-13T18:43:38.240Z,-13.45
2022-12-13T18:46:05.912Z,-13.21
2022-12-13T18:48:32.587Z,-13.01
2022-12-13T18:51:00.521Z,-13.10
2022-12-13T18:53:27.808Z,-13.27
2022-12-13T18:56:00.503Z,-13.32
2022-12-13T18:58:26.938Z,-13.18
2022-12-13T19:00:53.514Z,-13.13
2022-12-13T19:03:19.978Z,-13.08
2022-12-13T19:05:46.769Z,-13.10
2022-12-13T19:08:13.209Z,-13.01
2022-12-13T19:10:39.707Z,-12.95
2022-12-13T19:13:06.168Z,-13.07
2022-12-13T19:15:34.459Z,-13.03
2022-12-13T19:18:00.938Z,-13.02
2022-12-13T19:20:27.410Z,-13.11
2022-12-13T19:22:53.920Z,-13.48
2022-12-13T19:25:20.623Z,-13.66
2022-12-13T19:27:48.751Z,-13.54
2022-12-13T19:30:17.681Z,-13.45
2022-12-13T19:32:44.112Z,-13.61
2022-12-13T19:35:14.917Z,-13.68
2022-12-13T19:37:41.448Z,-13.89
2022-12-13T19:40:09.805Z,-14.25
2022-12-13T19:42:36.199Z,-14.32
2022-12-13T19:45:03.823Z,-14.44
2022-12-13T19:47:30.382Z,-14.32
2022-12-13T19:49:56.882Z,-14.36
2022-12-13T19:52:23.431Z,-14.28
2022-12-13T19:54:49.883Z,-14.32
2022-12-13T19:57:16.805Z,-14.39
2022-12-13T19:59:43.268Z,-14.10
2022-12-13T20:02:12.513Z,-13.87
2022-12-13T20:04:39.007Z,-13.93
2022-12-13T20:07:06.345Z,-14.24
2022-12-13T20:09:33.076Z,-14.62
2022-12-13T20:11:59.695Z,-15.14
2022-12-13T20:14:26.180Z,-14.83
2022-12-13T20:16:53.542Z,-14.27
2022-12-13T20:19:22.187Z,-14.52
2022-12-13T20:21:52.327Z,-15.11
2022-12-13T20:24:23.103Z,-15.24
2022-12-13T20:26:49.595Z,-15.35
2022-12-13T20:29:16.248Z,-15.23
2022-12-13T20:31:42.860Z,-15.09
2022-12-13T20:34:15.475Z,-15.51
2022-12-13T20:36:42.391Z,-15.67
2022-12-13T20:39:09.408Z,-15.43
2022-12-13T20:41:36.550Z,-14.95
2022-12-13T20:44:04.033Z,-14.44
2022-12-13T20:46:31.381Z,-14.34
2022-12-13T20:48:58.668Z,-14.05
2022-12-13T20:51:26.241Z,-14.27
2022-12-13T20:53:53.239Z,-15.06
2022-12-13T20:56:21.363Z,-15.27
2022-12-13T20:58:48.054Z,-15.38
2022-12-13T21:01:25.435Z,-15.13
2022-12-13T21:03:55.801Z,-14.82
2022-12-13T21:06:22.391Z,-14.57
2022-12-13T21:08:51.649Z,-14.67
2022-12-13T21:11:37.562Z,-14.54
2022-12-13T21:14:10.078Z,-14.27
2022-12-13T21:16:39.770Z,-14.16
2022-12-13T21:19:06.681Z,-14.01
2022-12-13T21:21:33.177Z,-14.07
2022-12-13T21:23:59.786Z,-13.82
2022-12-13T21:26:31.498Z,-13.77
2022-12-13T21:29:02.157Z,-13.66
2022-12-13T21:31:29.119Z,-13.63
2022-12-13T21:33:58.317Z,-13.57
2022-12-13T21:36:25.918Z,-13.53
2022-12-13T21:38:53.079Z,-13.52
2022-12-13T21:41:20.106Z,-13.56
2022-12-13T21:43:48.271Z,-13.33
2022-12-13T21:46:18.961Z,-13.24
2022-12-13T21:48:46.098Z,-13.17
2022-12-13T21:51:14.113Z,-13.15
2022-12-13T21:53:40.757Z,-13.06
2022-12-13T21:56:26.854Z,-12.92
2022-12-13T21:59:12.213Z,-12.99
2022-12-13T22:02:02.818Z,-13.17
2022-12-13T22:04:29.825Z,-13.52
2022-12-13T22:06:56.334Z,-13.34
2022-12-13T22:09:22.778Z,-13.09
2022-12-13T22:11:49.233Z,-13.03
2022-12-13T22:14:17.262Z,-13.93
2022-12-13T22:16:43.771Z,-13.87
2022-12-13T22:19:12.255Z,-14.38
2022-12-13T22:21:40.890Z,-14.16
2022-12-13T22:24:08.418Z,-13.83
2022-12-13T22:26:36.265Z,-13.74
2022-12-13T22:29:03.001Z,-13.80
2022-12-13T22:31:30.032Z,-13.78
2022-12-13T22:33:59.562Z,-14.01
2022-12-13T22:36:26.182Z,-13.89
2022-12-13T22:38:52.988Z,-14.10
2022-12-13T22:41:19.455Z,-14.10
2022-12-13T22:43:45.988Z,-14.04
2022-12-13T22:46:18.626Z,-13.87
2022-12-13T22:48:45.621Z,-14.05
2022-12-13T22:51:16.177Z,-14.06
2022-12-13T22:53:43.844Z,-13.92
2022-12-13T22:56:11.695Z,-13.90
2022-12-13T22:58:39.028Z,-13.99
2022-12-13T23:01:11.717Z,-13.93
2022-12-13T23:03:39.046Z,-14.43
2022-12-13T23:06:09.293Z,-14.22
2022-12-13T23:08:40.294Z,-13.98
2022-12-13T23:11:28.709Z,-14.34
2022-12-13T23:13:56.180Z,-14.38
2022-12-13T23:16:24.476Z,-15.02
2022-12-13T23:18:57.590Z,-15.43
2022-12-13T23:21:37.356Z,-15.35
2022-12-13T23:24:04.516Z,-15.38
2022-12-13T23:26:32.016Z,-15.27
2022-12-13T23:28:59.685Z,-15.57
2022-12-13T23:31:26.923Z,-15.33
2022-12-13T23:33:53.443Z,-15.26
2022-12-13T23:36:20.978Z,-15.13
2022-12-13T23:38:47.637Z,-15.27
2022-12-13T23:41:18.050Z,-14.94
2022-12-13T23:43:48.742Z,-14.80
2022-12-13T23:46:16.950Z,-14.80
2022-12-13T23:48:43.483Z,-14.95
2022-12-13T23:51:10.844Z,-14.89
2022-12-13T23:53:37.862Z,-14.85
2022-12-13T23:56:05.265Z,-14.89
2022-12-13T23:58:31.718Z,-14.82
