createdAt,value
2018-03-14T00:00:02.055Z,22.40
2018-03-14T00:01:02.083Z,22.41
2018-03-14T00:02:02.111Z,22.47
2018-03-14T00:03:02.157Z,22.43
2018-03-14T00:04:02.167Z,22.40
2018-03-14T00:05:02.190Z,22.43
2018-03-14T00:06:02.229Z,22.43
2018-03-14T00:07:02.245Z,22.40
2018-03-14T00:08:02.271Z,22.43
2018-03-14T00:09:02.298Z,22.44
2018-03-14T00:10:02.326Z,22.41
2018-03-14T00:11:02.351Z,22.41
2018-03-14T00:12:02.379Z,22.46
2018-03-14T00:13:02.405Z,22.46
2018-03-14T00:14:02.462Z,22.43
2018-03-14T00:15:02.461Z,22.47
2018-03-14T00:16:02.487Z,22.43
2018-03-14T00:17:02.513Z,22.46
2018-03-14T00:18:02.540Z,22.43
2018-03-14T00:19:02.567Z,22.49
2018-03-14T00:20:02.594Z,22.44
2018-03-14T00:21:02.621Z,22.40
2018-03-14T00:22:02.649Z,22.43
2018-03-14T00:23:02.674Z,22.43
2018-03-14T00:24:02.701Z,22.41
2018-03-14T00:25:02.728Z,22.43
2018-03-14T00:26:02.756Z,22.43
2018-03-14T00:27:02.782Z,22.49
2018-03-14T00:28:02.808Z,22.49
2018-03-14T00:29:02.861Z,22.44
2018-03-14T00:30:02.896Z,22.46
2018-03-14T00:31:02.890Z,22.47
2018-03-14T00:32:02.939Z,22.41
2018-03-14T00:33:02.944Z,22.43
2018-03-14T00:34:03.000Z,22.44
2018-03-14T00:35:03.040Z,22.41
2018-03-14T00:36:03.025Z,22.41
2018-03-14T00:37:03.051Z,22.49
2018-03-14T00:38:03.080Z,22.46
2018-03-14T00:39:03.106Z,22.40
2018-03-14T00:40:03.133Z,22.43
2018-03-14T00:41:03.162Z,22.40
2018-03-14T00:42:03.187Z,22.44
2018-03-14T00:43:03.213Z,22.47
2018-03-14T00:44:03.240Z,22.43
2018-03-14T00:45:03.267Z,22.41
2018-03-14T00:46:03.294Z,22.41
2018-03-14T00:47:03.322Z,22.41
2018-03-14T00:48:03.347Z,22.41
2018-03-14T00:49:03.375Z,22.43
2018-03-14T00:50:03.402Z,22.44
2018-03-14T00:51:03.428Z,22.43
2018-03-14T00:52:03.455Z,22.40
2018-03-14T00:53:03.481Z,22.40
2018-03-14T00:54:03.509Z,22.44
2018-03-14T00:55:03.536Z,22.41
2018-03-14T00:56:03.572Z,22.41
2018-03-14T00:57:03.590Z,22.43
2018-03-14T00:58:03.617Z,22.40
2018-03-14T00:59:03.643Z,22.33
2018-03-14T01:00:03.671Z,22.37
2018-03-14T01:01:03.723Z,22.38
2018-03-14T01:02:03.724Z,22.44
2018-03-14T01:03:03.756Z,22.41
2018-03-14T01:04:03.778Z,22.40
2018-03-14T01:05:03.805Z,22.37
2018-03-14T01:06:03.832Z,22.37
2018-03-14T01:07:03.860Z,22.36
2018-03-14T01:08:03.885Z,22.40
2018-03-14T01:09:03.938Z,22.43
2018-03-14T01:10:03.940Z,22.31
2018-03-14T01:11:03.965Z,22.34
2018-03-14T01:12:03.993Z,22.43
2018-03-14T01:13:04.019Z,22.43
2018-03-14T01:14:04.053Z,22.36
2018-03-14T01:15:04.073Z,22.28
2018-03-14T01:16:04.099Z,22.43
2018-03-14T01:17:04.128Z,22.34
2018-03-14T01:18:04.154Z,22.36
2018-03-14T01:19:04.183Z,22.31
2018-03-14T01:20:04.208Z,22.43
2018-03-14T01:21:04.272Z,22.43
2018-03-14T01:22:04.287Z,22.40
2018-03-14T01:23:04.288Z,22.38
2018-03-14T01:24:04.315Z,22.43
2018-03-14T01:25:04.342Z,22.31
2018-03-14T01:26:04.380Z,22.40
2018-03-14T01:27:04.396Z,22.23
2018-03-14T01:28:04.423Z,22.40
2018-03-14T01:29:04.451Z,22.33
2018-03-14T01:30:04.478Z,22.25
2018-03-14T01:31:04.503Z,22.28
2018-03-14T01:32:04.535Z,22.28
2018-03-14T01:33:04.558Z,22.33
2018-03-14T01:34:04.586Z,22.30
2018-03-14T01:35:04.614Z,22.33
2018-03-14T01:36:04.639Z,22.37
2018-03-14T01:37:04.664Z,22.41
2018-03-14T01:38:04.694Z,22.30
2018-03-14T01:39:04.718Z,22.28
2018-03-14T01:40:04.745Z,22.38
2018-03-14T01:41:04.776Z,22.33
2018-03-14T01:42:04.800Z,22.37
2018-03-14T01:43:04.825Z,22.30
2018-03-14T01:44:04.864Z,22.34
2018-03-14T01:45:04.883Z,22.28
2018-03-14T01:46:04.910Z,22.37
2018-03-14T01:47:04.933Z,22.31
2018-03-14T01:48:04.961Z,22.33
2018-03-14T01:49:04.987Z,22.34
2018-03-14T01:50:05.018Z,22.28
2018-03-14T01:51:05.041Z,22.41
2018-03-14T01:52:05.071Z,22.38
2018-03-14T01:53:05.118Z,22.43
2018-03-14T01:54:05.136Z,22.40
2018-03-14T01:55:05.148Z,22.31
2018-03-14T01:56:05.177Z,22.37
2018-03-14T01:57:05.238Z,22.30
2018-03-14T01:58:05.229Z,22.34
2018-03-14T01:59:05.291Z,22.33
2018-03-14T02:00:05.282Z,22.23
2018-03-14T02:01:05.309Z,22.43
2018-03-14T02:02:05.337Z,22.28
2018-03-14T02:03:05.363Z,22.38
2018-03-14T02:04:05.390Z,22.31
2018-03-14T02:05:05.417Z,22.38
2018-03-14T02:06:05.445Z,22.31
2018-03-14T02:07:05.471Z,22.38
2018-03-14T02:08:05.498Z,22.43
2018-03-14T02:09:05.524Z,22.28
2018-03-14T02:10:05.580Z,22.38
2018-03-14T02:11:05.578Z,22.38
2018-03-14T02:12:05.604Z,22.40
2018-03-14T02:13:05.636Z,22.38
2018-03-14T02:14:05.665Z,22.34
2018-03-14T02:15:05.685Z,22.34
2018-03-14T02:16:05.712Z,22.30
2018-03-14T02:17:05.739Z,22.30
2018-03-14T02:18:05.766Z,22.30
2018-03-14T02:19:05.793Z,22.30
2018-03-14T02:20:05.820Z,22.36
2018-03-14T02:21:05.846Z,22.33
2018-03-14T02:22:05.874Z,22.31
2018-03-14T02:23:05.900Z,22.34
2018-03-14T02:24:05.927Z,22.33
2018-03-14T02:25:05.954Z,22.30
2018-03-14T02:26:05.981Z,22.33
2018-03-14T02:27:06.007Z,22.30
2018-03-14T02:28:06.035Z,22.41
2018-03-14T02:29:06.063Z,22.28
2018-03-14T02:30:06.090Z,22.31
2018-03-14T02:31:06.114Z,22.33
2018-03-14T02:32:06.142Z,22.33
2018-03-14T02:33:06.201Z,22.26
2018-03-14T02:34:06.210Z,22.33
2018-03-14T02:35:06.223Z,22.36
2018-03-14T02:36:06.249Z,22.31
2018-03-14T02:37:06.276Z,22.36
2018-03-14T02:38:06.302Z,22.31
2018-03-14T02:39:06.330Z,22.26
2018-03-14T02:40:06.356Z,22.36
2018-03-14T02:41:06.383Z,22.30
2018-03-14T02:42:06.412Z,22.37
2018-03-14T02:43:06.437Z,22.30
2018-03-14T02:44:06.464Z,22.31
2018-03-14T02:45:06.492Z,22.22
2018-03-14T02:46:06.568Z,22.33
2018-03-14T02:47:06.544Z,22.31
2018-03-14T02:48:06.571Z,22.41
2018-03-14T02:49:06.601Z,22.33
2018-03-14T02:50:06.631Z,22.31
2018-03-14T02:51:06.651Z,22.37
2018-03-14T02:52:06.678Z,22.31
2018-03-14T02:53:06.706Z,22.30
2018-03-14T02:54:06.733Z,22.34
2018-03-14T02:55:06.783Z,22.31
2018-03-14T02:56:06.787Z,22.34
2018-03-14T02:57:06.813Z,22.30
2018-03-14T02:58:06.842Z,22.36
2018-03-14T02:59:06.868Z,22.34
2018-03-14T03:00:06.893Z,22.38
2018-03-14T03:01:06.923Z,22.41
2018-03-14T03:02:06.947Z,22.31
2018-03-14T03:03:06.973Z,22.31
2018-03-14T03:04:07.000Z,22.33
2018-03-14T03:05:07.047Z,22.28
2018-03-14T03:06:07.055Z,22.23
2018-03-14T03:07:07.081Z,22.28
2018-03-14T03:08:07.108Z,22.34
2018-03-14T03:09:07.138Z,22.38
2018-03-14T03:10:07.162Z,22.34
2018-03-14T03:11:07.188Z,22.38
2018-03-14T03:12:07.215Z,22.43
2018-03-14T03:13:07.242Z,22.36
2018-03-14T03:14:07.269Z,22.46
2018-03-14T03:15:07.314Z,22.37
2018-03-14T03:16:07.322Z,22.43
2018-03-14T03:17:07.350Z,22.43
2018-03-14T03:18:07.377Z,22.47
2018-03-14T03:19:07.403Z,22.41
2018-03-14T03:20:07.430Z,22.41
2018-03-14T03:21:07.456Z,22.41
2018-03-14T03:22:07.484Z,22.46
2018-03-14T03:23:07.510Z,22.40
2018-03-14T03:24:07.537Z,22.38
2018-03-14T03:25:07.564Z,22.43
2018-03-14T03:26:07.591Z,22.40
2018-03-14T03:27:07.618Z,22.40
2018-03-14T03:28:07.645Z,22.38
2018-03-14T03:29:07.676Z,22.49
2018-03-14T03:30:07.699Z,22.43
2018-03-14T03:31:07.761Z,22.38
2018-03-14T03:32:07.752Z,22.41
2018-03-14T03:33:07.780Z,22.44
2018-03-14T03:34:07.820Z,22.37
2018-03-14T03:35:07.833Z,22.49
2018-03-14T03:36:07.859Z,22.41
2018-03-14T03:37:07.887Z,22.41
2018-03-14T03:38:07.913Z,22.38
2018-03-14T03:39:07.940Z,22.51
2018-03-14T03:40:07.966Z,22.49
2018-03-14T03:41:07.994Z,22.38
2018-03-14T03:42:08.022Z,22.44
2018-03-14T03:43:08.047Z,22.44
2018-03-14T03:44:08.075Z,22.47
2018-03-14T03:45:08.102Z,22.41
2018-03-14T03:46:08.166Z,22.51
2018-03-14T03:47:08.155Z,22.52
2018-03-14T03:48:08.186Z,22.49
2018-03-14T03:49:08.209Z,22.43
2018-03-14T03:50:08.270Z,22.44
2018-03-14T03:51:08.294Z,22.41
2018-03-14T03:52:08.302Z,22.49
2018-03-14T03:53:08.318Z,22.49
2018-03-14T03:54:08.344Z,22.49
2018-03-14T03:55:08.371Z,22.55
2018-03-14T03:56:08.397Z,22.49
2018-03-14T03:57:08.425Z,22.47
2018-03-14T03:58:08.453Z,22.55
2018-03-14T03:59:08.478Z,22.56
2018-03-14T04:00:08.505Z,22.51
2018-03-14T04:01:08.533Z,22.46
2018-03-14T04:02:08.559Z,22.49
2018-03-14T04:03:08.586Z,22.51
2018-03-14T04:04:08.617Z,22.53
2018-03-14T04:05:08.640Z,22.49
2018-03-14T04:06:08.667Z,22.58
2018-03-14T04:07:08.696Z,22.52
2018-03-14T04:08:08.723Z,22.49
2018-03-14T04:09:08.748Z,22.49
2018-03-14T04:10:08.774Z,22.55
2018-03-14T04:11:08.803Z,22.56
2018-03-14T04:12:08.828Z,22.53
2018-03-14T04:13:08.855Z,22.55
2018-03-14T04:14:08.882Z,22.59
2018-03-14T04:15:08.908Z,22.52
2018-03-14T04:16:08.937Z,22.58
2018-03-14T04:17:08.963Z,22.51
2018-03-14T04:18:08.991Z,22.51
2018-03-14T04:19:09.019Z,22.55
2018-03-14T04:20:09.082Z,22.59
2018-03-14T04:21:09.071Z,22.53
2018-03-14T04:22:09.098Z,22.51
2018-03-14T04:23:09.125Z,22.63
2018-03-14T04:24:09.151Z,22.63
2018-03-14T04:25:09.179Z,22.52
2018-03-14T04:26:09.205Z,22.52
2018-03-14T04:27:09.233Z,22.62
2018-03-14T04:28:09.260Z,22.56
2018-03-14T04:29:09.295Z,22.71
2018-03-14T04:30:09.316Z,22.65
2018-03-14T04:31:09.339Z,22.59
2018-03-14T04:32:09.367Z,22.58
2018-03-14T04:33:09.397Z,22.62
2018-03-14T04:34:09.421Z,22.58
2018-03-14T04:35:09.477Z,22.65
2018-03-14T04:36:09.476Z,22.63
2018-03-14T04:37:09.502Z,22.62
2018-03-14T04:38:09.529Z,22.56
2018-03-14T04:39:09.558Z,22.61
2018-03-14T04:40:09.600Z,22.62
2018-03-14T04:41:09.610Z,22.59
2018-03-14T04:42:09.637Z,22.62
2018-03-14T04:43:09.664Z,22.59
2018-03-14T04:44:09.690Z,22.61
2018-03-14T04:45:09.717Z,22.65
2018-03-14T04:46:09.744Z,22.59
2018-03-14T04:47:09.770Z,22.59
2018-03-14T04:48:09.798Z,22.61
2018-03-14T04:49:09.855Z,22.58
2018-03-14T04:50:09.852Z,22.62
2018-03-14T04:51:09.878Z,22.62
2018-03-14T04:52:09.906Z,22.62
2018-03-14T04:53:09.955Z,22.56
2018-03-14T04:54:09.960Z,22.65
2018-03-14T04:55:09.986Z,22.59
2018-03-14T04:56:10.013Z,22.61
2018-03-14T04:57:10.040Z,22.63
2018-03-14T04:58:10.067Z,22.55
2018-03-14T04:59:10.094Z,22.59
2018-03-14T05:00:10.120Z,22.65
2018-03-14T05:01:10.148Z,22.58
2018-03-14T05:02:10.175Z,22.61
2018-03-14T05:03:10.203Z,22.58
2018-03-14T05:04:10.276Z,22.67
2018-03-14T05:05:10.256Z,22.55
2018-03-14T05:06:10.283Z,22.67
2018-03-14T05:07:10.309Z,22.56
2018-03-14T05:08:10.340Z,22.62
2018-03-14T05:09:10.364Z,22.61
2018-03-14T05:10:10.393Z,22.58
2018-03-14T05:11:10.417Z,22.59
2018-03-14T05:12:10.446Z,22.62
2018-03-14T05:13:10.472Z,22.62
2018-03-14T05:14:10.519Z,22.62
2018-03-14T05:15:10.525Z,22.59
2018-03-14T05:16:10.553Z,22.63
2018-03-14T05:17:10.585Z,22.59
2018-03-14T05:18:10.606Z,22.63
2018-03-14T05:19:10.633Z,22.62
2018-03-14T05:20:10.661Z,22.65
2018-03-14T05:21:10.688Z,22.63
2018-03-14T05:22:10.715Z,22.61
2018-03-14T05:23:10.741Z,22.62
2018-03-14T05:24:10.769Z,22.62
2018-03-14T05:25:10.795Z,22.71
2018-03-14T05:26:10.825Z,22.61
2018-03-14T05:27:10.849Z,22.71
2018-03-14T05:28:10.875Z,22.70
2018-03-14T05:29:10.903Z,22.62
2018-03-14T05:30:10.931Z,22.70
2018-03-14T05:31:10.984Z,22.67
2018-03-14T05:32:11.004Z,22.68
2018-03-14T05:33:11.011Z,22.70
2018-03-14T05:34:11.039Z,22.65
2018-03-14T05:35:11.064Z,22.68
2018-03-14T05:36:11.092Z,22.76
2018-03-14T05:37:11.118Z,22.78
2018-03-14T05:38:11.147Z,22.68
2018-03-14T05:39:11.176Z,22.74
2018-03-14T05:40:11.200Z,22.76
2018-03-14T05:41:11.227Z,22.81
2018-03-14T05:42:11.254Z,22.80
2018-03-14T05:43:11.280Z,22.71
2018-03-14T05:44:11.308Z,22.86
2018-03-14T05:45:11.337Z,22.81
2018-03-14T05:46:11.361Z,22.80
2018-03-14T05:47:11.388Z,22.88
2018-03-14T05:48:11.416Z,22.91
2018-03-14T05:49:11.442Z,22.93
2018-03-14T05:50:11.470Z,22.86
2018-03-14T05:51:11.499Z,22.91
2018-03-14T05:52:11.523Z,22.95
2018-03-14T05:53:11.581Z,22.86
2018-03-14T05:54:11.591Z,22.93
2018-03-14T05:55:11.605Z,22.88
2018-03-14T05:56:11.638Z,22.98
2018-03-14T05:57:11.661Z,23.07
2018-03-14T05:58:11.707Z,23.04
2018-03-14T05:59:11.713Z,23.11
2018-03-14T06:00:11.740Z,23.06
2018-03-14T06:01:11.768Z,23.06
2018-03-14T06:02:11.795Z,23.11
2018-03-14T06:03:11.821Z,23.06
2018-03-14T06:04:11.852Z,23.11
2018-03-14T06:05:11.892Z,23.23
2018-03-14T06:06:11.912Z,23.18
2018-03-14T06:07:11.929Z,23.18
2018-03-14T06:08:11.965Z,23.25
2018-03-14T06:09:11.985Z,23.21
2018-03-14T06:10:12.011Z,23.18
2018-03-14T06:11:12.039Z,23.25
2018-03-14T06:12:12.072Z,23.20
2018-03-14T06:13:12.095Z,23.21
2018-03-14T06:14:12.128Z,23.29
2018-03-14T06:15:12.147Z,23.17
2018-03-14T06:16:12.175Z,23.18
2018-03-14T06:17:12.201Z,23.13
2018-03-14T06:18:12.230Z,23.17
2018-03-14T06:19:12.255Z,23.29
2018-03-14T06:20:12.283Z,23.21
2018-03-14T06:21:12.312Z,23.25
2018-03-14T06:22:12.338Z,23.25
2018-03-14T06:23:12.364Z,23.36
2018-03-14T06:24:12.391Z,23.25
2018-03-14T06:25:12.419Z,23.28
2018-03-14T06:26:12.450Z,23.20
2018-03-14T06:27:12.473Z,23.32
2018-03-14T06:28:12.500Z,23.21
2018-03-14T06:29:12.528Z,23.26
2018-03-14T06:30:12.555Z,23.36
2018-03-14T06:31:12.610Z,23.34
2018-03-14T06:32:12.609Z,23.36
2018-03-14T06:33:12.636Z,23.34
2018-03-14T06:34:12.665Z,23.29
2018-03-14T06:35:12.690Z,23.34
2018-03-14T06:36:12.719Z,23.36
2018-03-14T06:37:12.813Z,23.36
2018-03-14T06:38:12.776Z,23.32
2018-03-14T06:39:12.800Z,23.33
2018-03-14T06:40:12.827Z,23.34
2018-03-14T06:41:12.855Z,23.45
2018-03-14T06:42:12.883Z,23.37
2018-03-14T06:43:12.910Z,23.44
2018-03-14T06:44:12.936Z,23.42
2018-03-14T06:45:12.963Z,23.42
2018-03-14T06:46:12.991Z,23.33
2018-03-14T06:47:13.018Z,23.37
2018-03-14T06:48:13.050Z,23.47
2018-03-14T06:49:13.073Z,23.44
2018-03-14T06:50:13.102Z,23.42
2018-03-14T06:51:13.127Z,23.42
2018-03-14T06:52:13.155Z,23.45
2018-03-14T06:53:13.204Z,23.47
2018-03-14T06:54:13.209Z,23.47
2018-03-14T06:55:13.236Z,23.44
2018-03-14T06:56:13.264Z,23.48
2018-03-14T06:57:13.294Z,23.54
2018-03-14T06:58:13.321Z,23.49
2018-03-14T06:59:13.346Z,23.54
2018-03-14T07:00:13.373Z,23.67
2018-03-14T07:01:13.400Z,23.62
2018-03-14T07:02:13.427Z,23.66
2018-03-14T07:03:13.455Z,23.62
2018-03-14T07:04:13.482Z,23.67
2018-03-14T07:05:13.510Z,23.67
2018-03-14T07:06:13.538Z,23.64
2018-03-14T07:07:13.602Z,23.76
2018-03-14T07:08:13.615Z,23.70
2018-03-14T07:09:13.662Z,23.71
2018-03-14T07:10:13.650Z,23.71
2018-03-14T07:11:13.692Z,23.70
2018-03-14T07:12:13.700Z,23.76
2018-03-14T07:13:13.742Z,23.73
2018-03-14T07:14:13.758Z,23.69
2018-03-14T07:15:13.782Z,23.76
2018-03-14T07:16:13.809Z,23.77
2018-03-14T07:17:13.838Z,23.69
2018-03-14T07:18:13.865Z,23.74
2018-03-14T07:19:13.893Z,23.79
2018-03-14T07:20:13.920Z,23.74
2018-03-14T07:21:13.946Z,23.79
2018-03-14T07:22:13.980Z,23.76
2018-03-14T07:23:14.001Z,23.70
2018-03-14T07:24:14.030Z,23.67
2018-03-14T07:25:14.057Z,23.70
2018-03-14T07:26:14.084Z,23.79
2018-03-14T07:27:14.112Z,23.73
2018-03-14T07:28:14.156Z,23.69
2018-03-14T07:29:14.167Z,23.74
2018-03-14T07:30:14.194Z,23.76
2018-03-14T07:31:14.222Z,23.74
2018-03-14T07:32:14.249Z,23.62
2018-03-14T07:33:14.277Z,23.70
2018-03-14T07:34:14.305Z,23.67
2018-03-14T07:35:14.330Z,23.70
2018-03-14T07:36:14.358Z,23.69
2018-03-14T07:37:14.388Z,23.66
2018-03-14T07:38:14.414Z,23.66
2018-03-14T07:39:14.441Z,23.66
2018-03-14T07:40:14.468Z,23.67
2018-03-14T07:41:14.498Z,23.71
2018-03-14T07:42:14.523Z,23.69
2018-03-14T07:43:14.553Z,23.73
2018-03-14T07:44:14.578Z,23.79
2018-03-14T07:45:14.605Z,23.66
2018-03-14T07:46:14.634Z,23.85
2018-03-14T07:47:14.695Z,23.71
2018-03-14T07:48:14.690Z,23.84
2018-03-14T07:49:14.715Z,23.89
2018-03-14T07:50:14.745Z,23.88
2018-03-14T07:51:14.769Z,23.85
2018-03-14T07:52:14.815Z,23.79
2018-03-14T07:53:14.830Z,23.79
2018-03-14T07:54:14.855Z,23.89
2018-03-14T07:55:14.883Z,23.92
2018-03-14T07:56:14.906Z,23.94
2018-03-14T07:57:14.935Z,23.96
2018-03-14T07:58:14.963Z,24.03
2018-03-14T07:59:14.988Z,24.06
2018-03-14T08:00:15.018Z,24.07
2018-03-14T08:01:15.262Z,24.04
2018-03-14T08:02:15.106Z,24.03
2018-03-14T08:03:15.099Z,24.01
2018-03-14T08:04:15.127Z,24.03
2018-03-14T08:05:15.156Z,24.00
2018-03-14T08:06:15.182Z,24.03
2018-03-14T08:07:15.208Z,24.00
2018-03-14T08:08:15.236Z,23.96
2018-03-14T08:09:15.267Z,24.03
2018-03-14T08:10:15.293Z,23.92
2018-03-14T08:11:15.319Z,24.00
2018-03-14T08:12:15.346Z,24.00
2018-03-14T08:13:15.377Z,24.00
2018-03-14T08:14:15.402Z,23.96
2018-03-14T08:15:15.428Z,23.99
2018-03-14T08:16:15.458Z,23.92
2018-03-14T08:17:15.486Z,23.94
2018-03-14T08:18:15.513Z,23.95
2018-03-14T08:19:15.584Z,24.00
2018-03-14T08:20:15.583Z,23.91
2018-03-14T08:21:16.276Z,23.95
2018-03-14T08:22:15.622Z,23.96
2018-03-14T08:23:15.649Z,23.94
2018-03-14T08:24:15.682Z,23.91
2018-03-14T08:25:15.705Z,23.91
2018-03-14T08:26:15.733Z,23.92
2018-03-14T08:27:15.758Z,23.94
2018-03-14T08:28:15.791Z,23.94
2018-03-14T08:29:15.815Z,23.99
2018-03-14T08:30:15.843Z,23.94
2018-03-14T08:31:15.869Z,23.96
2018-03-14T08:32:15.898Z,23.91
2018-03-14T08:33:15.926Z,23.95
2018-03-14T08:34:15.953Z,23.96
2018-03-14T08:35:15.980Z,23.91
2018-03-14T08:36:16.019Z,23.92
2018-03-14T08:37:16.061Z,23.96
2018-03-14T08:38:16.063Z,23.91
2018-03-14T08:39:16.093Z,24.00
2018-03-14T08:40:16.118Z,23.95
2018-03-14T08:41:16.148Z,23.96
2018-03-14T08:42:16.174Z,23.99
2018-03-14T08:43:16.204Z,24.03
2018-03-14T08:44:16.236Z,24.04
2018-03-14T08:45:16.265Z,24.09
2018-03-14T08:46:16.285Z,24.06
2018-03-14T08:47:16.331Z,24.04
2018-03-14T08:48:16.338Z,24.10
2018-03-14T08:49:16.387Z,24.07
2018-03-14T08:50:16.395Z,24.10
2018-03-14T08:51:16.425Z,24.18
2018-03-14T08:52:16.506Z,24.19
2018-03-14T08:53:16.480Z,24.18
2018-03-14T08:54:16.536Z,24.10
2018-03-14T08:55:16.532Z,24.18
2018-03-14T08:56:16.559Z,24.19
2018-03-14T08:57:16.591Z,24.10
2018-03-14T08:58:16.615Z,24.16
2018-03-14T08:59:16.645Z,24.21
2018-03-14T09:00:16.669Z,24.21
2018-03-14T09:01:16.698Z,24.18
2018-03-14T09:02:16.726Z,24.14
2018-03-14T09:03:16.755Z,24.16
2018-03-14T09:04:16.815Z,24.18
2018-03-14T09:05:16.810Z,24.16
2018-03-14T09:06:16.836Z,24.11
2018-03-14T09:07:16.862Z,24.19
2018-03-14T09:08:16.890Z,24.16
2018-03-14T09:09:16.920Z,24.21
2018-03-14T09:10:16.949Z,24.19
2018-03-14T09:11:16.973Z,24.07
2018-03-14T09:12:17.006Z,24.07
2018-03-14T09:13:17.029Z,24.04
2018-03-14T09:14:17.094Z,24.06
2018-03-14T09:15:17.087Z,24.07
2018-03-14T09:16:17.114Z,24.07
2018-03-14T09:17:17.140Z,23.99
2018-03-14T09:18:17.183Z,24.06
2018-03-14T09:19:17.204Z,24.03
2018-03-14T09:20:17.258Z,24.01
2018-03-14T09:21:17.270Z,24.03
2018-03-14T09:22:17.278Z,24.01
2018-03-14T09:23:17.311Z,24.01
2018-03-14T09:24:17.334Z,24.01
2018-03-14T09:25:17.360Z,24.00
2018-03-14T09:26:17.434Z,24.04
2018-03-14T09:27:17.417Z,24.06
2018-03-14T09:28:17.448Z,24.01
2018-03-14T09:29:17.472Z,24.03
2018-03-14T09:30:17.499Z,24.09
2018-03-14T09:31:17.529Z,24.04
2018-03-14T09:32:17.557Z,24.01
2018-03-14T09:33:17.613Z,24.07
2018-03-14T09:34:17.613Z,24.11
2018-03-14T09:35:17.636Z,24.11
2018-03-14T09:36:17.664Z,24.14
2018-03-14T09:37:17.692Z,24.14
2018-03-14T09:38:17.721Z,24.16
2018-03-14T09:39:17.755Z,24.07
2018-03-14T09:40:17.777Z,24.10
2018-03-14T09:41:17.804Z,24.09
2018-03-14T09:42:17.830Z,24.04
2018-03-14T09:43:17.860Z,24.07
2018-03-14T09:44:17.886Z,24.00
2018-03-14T09:45:17.973Z,24.00
2018-03-14T09:46:17.945Z,23.96
2018-03-14T09:47:17.970Z,24.00
2018-03-14T09:48:17.997Z,23.95
2018-03-14T09:49:18.025Z,24.01
2018-03-14T09:50:18.054Z,23.96
2018-03-14T09:51:18.082Z,24.03
2018-03-14T09:52:18.109Z,23.99
2018-03-14T09:53:18.137Z,24.01
2018-03-14T09:54:18.166Z,24.10
2018-03-14T09:55:18.189Z,24.10
2018-03-14T09:56:18.251Z,24.11
2018-03-14T09:57:18.246Z,24.18
2018-03-14T09:58:18.273Z,24.11
2018-03-14T09:59:18.301Z,24.07
2018-03-14T10:00:18.352Z,24.07
2018-03-14T10:01:18.357Z,24.09
2018-03-14T10:02:18.382Z,24.10
2018-03-14T10:03:18.410Z,24.04
2018-03-14T10:04:18.439Z,24.11
2018-03-14T10:05:18.466Z,24.09
2018-03-14T10:06:18.493Z,24.11
2018-03-14T10:07:18.557Z,24.10
2018-03-14T10:08:18.555Z,24.10
2018-03-14T10:09:18.582Z,24.03
2018-03-14T10:10:18.604Z,24.07
2018-03-14T10:11:18.631Z,24.11
2018-03-14T10:12:18.659Z,24.09
2018-03-14T10:13:18.690Z,24.13
2018-03-14T10:14:18.760Z,24.14
2018-03-14T10:15:18.743Z,24.11
2018-03-14T10:16:18.773Z,24.13
2018-03-14T10:17:18.798Z,24.19
2018-03-14T10:18:18.865Z,24.10
2018-03-14T10:19:18.907Z,24.14
2018-03-14T10:20:18.886Z,24.24
2018-03-14T10:21:18.914Z,24.22
2018-03-14T10:22:18.991Z,24.18
2018-03-14T10:23:18.963Z,24.28
2018-03-14T10:24:18.996Z,24.21
2018-03-14T10:25:19.020Z,24.26
2018-03-14T10:26:19.046Z,24.26
2018-03-14T10:27:19.082Z,24.36
2018-03-14T10:28:19.101Z,24.24
2018-03-14T10:29:19.130Z,24.24
2018-03-14T10:30:19.159Z,24.29
2018-03-14T10:31:19.184Z,24.29
2018-03-14T10:32:19.236Z,24.32
2018-03-14T10:33:19.251Z,24.24
2018-03-14T10:34:19.270Z,24.25
2018-03-14T10:35:19.305Z,24.28
2018-03-14T10:36:19.323Z,24.38
2018-03-14T10:37:19.376Z,24.25
2018-03-14T10:38:19.384Z,24.26
2018-03-14T10:39:19.405Z,24.32
2018-03-14T10:40:19.436Z,24.32
2018-03-14T10:41:19.466Z,24.34
2018-03-14T10:42:19.506Z,24.22
2018-03-14T10:43:19.517Z,24.21
2018-03-14T10:44:19.544Z,24.28
2018-03-14T10:45:19.572Z,24.21
2018-03-14T10:46:19.604Z,24.21
2018-03-14T10:47:19.659Z,24.18
2018-03-14T10:48:19.658Z,24.19
2018-03-14T10:49:19.682Z,24.21
2018-03-14T10:50:19.710Z,24.21
2018-03-14T10:51:19.738Z,24.22
2018-03-14T10:52:19.780Z,24.14
2018-03-14T10:53:19.811Z,24.21
2018-03-14T10:54:19.824Z,24.26
2018-03-14T10:55:19.848Z,24.29
2018-03-14T10:56:19.893Z,24.25
2018-03-14T10:57:19.908Z,24.21
2018-03-14T10:58:19.942Z,24.16
2018-03-14T10:59:19.959Z,24.26
2018-03-14T11:00:19.989Z,24.32
2018-03-14T11:01:20.016Z,24.25
2018-03-14T11:02:20.044Z,24.25
2018-03-14T11:03:20.071Z,24.21
2018-03-14T11:04:20.104Z,24.22
2018-03-14T11:05:20.129Z,24.19
2018-03-14T11:06:20.166Z,24.13
2018-03-14T11:07:20.181Z,24.10
2018-03-14T11:08:20.209Z,24.19
2018-03-14T11:09:20.243Z,24.18
2018-03-14T11:10:20.270Z,24.09
2018-03-14T11:11:20.292Z,24.19
2018-03-14T11:12:20.327Z,24.21
2018-03-14T11:13:20.860Z,24.28
2018-03-14T11:14:20.378Z,24.32
2018-03-14T11:15:20.403Z,24.25
2018-03-14T11:16:20.431Z,24.26
2018-03-14T11:17:20.459Z,24.28
2018-03-14T11:18:20.487Z,24.28
2018-03-14T11:19:20.513Z,24.26
2018-03-14T11:20:20.592Z,24.28
2018-03-14T11:21:20.570Z,24.16
2018-03-14T11:22:20.598Z,24.28
2018-03-14T11:23:20.625Z,24.21
2018-03-14T11:24:20.652Z,24.21
2018-03-14T11:25:20.680Z,24.22
2018-03-14T11:26:20.708Z,24.21
2018-03-14T11:27:20.753Z,24.16
2018-03-14T11:28:20.775Z,24.16
2018-03-14T11:29:20.796Z,24.19
2018-03-14T11:30:20.818Z,24.18
2018-03-14T11:31:20.870Z,24.18
2018-03-14T11:32:20.912Z,24.07
2018-03-14T11:33:20.922Z,24.09
2018-03-14T11:34:20.929Z,24.10
2018-03-14T11:35:20.963Z,24.09
2018-03-14T11:36:21.002Z,24.04
2018-03-14T11:37:21.012Z,24.13
2018-03-14T11:38:21.049Z,24.10
2018-03-14T11:39:21.073Z,24.13
2018-03-14T11:40:21.096Z,24.10
2018-03-14T11:41:21.124Z,24.06
2018-03-14T11:42:22.021Z,24.10
2018-03-14T11:43:21.178Z,24.14
2018-03-14T11:44:21.205Z,24.13
2018-03-14T11:45:21.236Z,24.04
2018-03-14T11:46:21.262Z,24.11
2018-03-14T11:47:21.308Z,24.11
2018-03-14T11:48:21.317Z,24.10
2018-03-14T11:49:21.344Z,24.10
2018-03-14T11:50:21.391Z,24.18
2018-03-14T11:51:21.399Z,24.07
2018-03-14T11:52:21.427Z,24.14
2018-03-14T11:53:21.455Z,24.19
2018-03-14T11:54:21.483Z,24.14
2018-03-14T11:55:21.516Z,24.14
2018-03-14T11:56:21.538Z,24.19
2018-03-14T11:57:21.665Z,24.21
2018-03-14T11:58:21.594Z,24.14
2018-03-14T11:59:21.621Z,24.22
2018-03-14T12:00:21.649Z,24.16
2018-03-14T12:01:21.677Z,24.26
2018-03-14T12:02:21.707Z,24.26
2018-03-14T12:03:21.731Z,24.22
2018-03-14T12:04:21.760Z,24.18
2018-03-14T12:05:21.788Z,24.19
2018-03-14T12:06:21.817Z,24.22
2018-03-14T12:07:21.902Z,24.32
2018-03-14T12:08:21.871Z,24.28
2018-03-14T12:09:21.912Z,24.29
2018-03-14T12:10:21.927Z,24.28
2018-03-14T12:11:21.954Z,24.28
2018-03-14T12:12:21.994Z,24.41
2018-03-14T12:13:22.010Z,24.38
2018-03-14T12:14:22.038Z,24.40
2018-03-14T12:15:22.064Z,24.36
2018-03-14T12:16:22.093Z,24.37
2018-03-14T12:17:22.120Z,24.48
2018-03-14T12:18:22.176Z,24.47
2018-03-14T12:19:22.175Z,24.43
2018-03-14T12:20:22.204Z,24.47
2018-03-14T12:21:22.231Z,24.43
2018-03-14T12:22:22.283Z,24.43
2018-03-14T12:23:22.287Z,24.44
2018-03-14T12:24:22.315Z,24.36
2018-03-14T12:25:22.342Z,24.34
2018-03-14T12:26:22.388Z,24.40
2018-03-14T12:27:22.396Z,24.38
2018-03-14T12:28:22.428Z,24.34
2018-03-14T12:29:22.453Z,24.32
2018-03-14T12:30:22.481Z,24.34
2018-03-14T12:31:22.513Z,24.36
2018-03-14T12:32:22.536Z,24.36
2018-03-14T12:33:22.567Z,24.29
2018-03-14T12:34:22.593Z,24.32
2018-03-14T12:35:22.641Z,24.24
2018-03-14T12:36:22.649Z,24.32
2018-03-14T12:37:22.676Z,24.22
2018-03-14T12:38:22.703Z,24.26
2018-03-14T12:39:22.732Z,24.22
2018-03-14T12:40:22.758Z,24.28
2018-03-14T12:41:22.786Z,24.25
2018-03-14T12:42:22.830Z,24.22
2018-03-14T12:43:22.841Z,24.26
2018-03-14T12:44:22.869Z,24.34
2018-03-14T12:45:22.935Z,24.29
2018-03-14T12:46:22.925Z,24.25
2018-03-14T12:47:22.952Z,24.16
2018-03-14T12:48:22.983Z,24.22
2018-03-14T12:49:23.021Z,24.21
2018-03-14T12:50:23.078Z,24.25
2018-03-14T12:51:23.087Z,24.18
2018-03-14T12:52:23.092Z,24.24