createdAt,value
2023-04-08T00:02:11.214Z,8.06
2023-04-08T00:04:37.897Z,8.02
2023-04-08T00:07:04.379Z,7.96
2023-04-08T00:09:30.702Z,7.97
2023-04-08T00:11:57.190Z,7.94
2023-04-08T00:14:23.621Z,7.92
2023-04-08T00:16:50.214Z,7.90
2023-04-08T00:19:16.688Z,7.89
2023-04-08T00:21:42.990Z,7.90
2023-04-08T00:24:10.937Z,7.89
2023-04-08T00:26:37.668Z,7.88
2023-04-08T00:29:04.120Z,7.84
2023-04-08T00:31:30.913Z,7.82
2023-04-08T00:33:58.735Z,7.80
2023-04-08T00:36:26.590Z,7.79
2023-04-08T00:38:53.153Z,7.79
2023-04-08T00:41:19.591Z,7.80
2023-04-08T00:43:45.921Z,7.79
2023-04-08T00:46:12.347Z,7.78
2023-04-08T00:48:38.835Z,7.75
2023-04-08T00:51:05.521Z,7.73
2023-04-08T00:53:32.442Z,7.72
2023-04-08T00:56:01.273Z,7.67
2023-04-08T00:58:29.713Z,7.67
2023-04-08T01:01:34.339Z,7.61
2023-04-08T01:04:17.035Z,7.60
2023-04-08T01:07:05.546Z,7.60
2023-04-08T01:09:35.944Z,7.56
2023-04-08T01:12:07.662Z,7.54
2023-04-08T01:14:39.049Z,7.54
2023-04-08T01:17:06.211Z,7.54
2023-04-08T01:19:35.767Z,7.54
2023-04-08T01:22:11.770Z,7.51
2023-04-08T01:24:42.972Z,7.46
2023-04-08T01:27:11.161Z,7.41
2023-04-08T01:29:38.680Z,7.38
2023-04-08T01:32:08.380Z,7.35
2023-04-08T01:34:36.135Z,7.35
2023-04-08T01:37:04.533Z,7.36
2023-04-08T01:39:31.997Z,7.39
2023-04-08T01:41:59.219Z,7.38
2023-04-08T01:44:26.383Z,7.38
2023-04-08T01:46:54.407Z,7.35
2023-04-08T01:49:22.455Z,7.27
2023-04-08T01:51:49.178Z,7.26
2023-04-08T01:54:15.706Z,7.15
2023-04-08T01:56:44.555Z,7.14
2023-04-08T01:59:15.791Z,7.11
2023-04-08T02:01:44.597Z,7.14
2023-04-08T02:04:11.203Z,7.15
2023-04-08T02:06:38.406Z,7.15
2023-04-08T02:09:05.744Z,7.15
2023-04-08T02:11:32.049Z,7.19
2023-04-08T02:13:59.019Z,7.19
2023-04-08T02:16:38.893Z,7.13
2023-04-08T02:19:28.494Z,7.10
2023-04-08T02:22:00.438Z,7.12
2023-04-08T02:24:29.469Z,7.09
2023-04-08T02:26:57.663Z,7.08
2023-04-08T02:29:24.849Z,7.07
2023-04-08T02:31:52.658Z,7.01
2023-04-08T02:34:22.027Z,7.04
2023-04-08T02:36:48.448Z,7.01
2023-04-08T02:39:14.909Z,7.02
2023-04-08T02:41:41.208Z,7.05
2023-04-08T02:44:07.637Z,6.98
2023-04-08T02:46:33.940Z,6.88
2023-04-08T02:49:00.353Z,6.91
2023-04-08T02:51:27.810Z,6.93
2023-04-08T02:53:54.206Z,6.95
2023-04-08T02:56:21.633Z,6.93
2023-04-08T02:58:48.100Z,6.88
2023-04-08T03:01:14.670Z,6.87
2023-04-08T03:03:41.411Z,6.86
2023-04-08T03:06:07.810Z,6.85
2023-04-08T03:08:34.324Z,6.85
2023-04-08T03:11:00.775Z,6.85
2023-04-08T03:13:27.133Z,6.81
2023-04-08T03:15:53.447Z,6.77
2023-04-08T03:18:19.752Z,6.75
2023-04-08T03:20:46.391Z,6.70
2023-04-08T03:23:12.696Z,6.66
2023-04-08T03:25:39.026Z,6.65
2023-04-08T03:28:05.367Z,6.58
2023-04-08T03:30:31.998Z,6.52
2023-04-08T03:32:58.333Z,6.51
2023-04-08T03:35:24.937Z,6.52
2023-04-08T03:37:51.315Z,6.55
2023-04-08T03:40:18.272Z,6.57
2023-04-08T03:42:44.652Z,6.58
2023-04-08T03:45:11.049Z,6.56
2023-04-08T03:47:37.365Z,6.58
2023-04-08T03:50:04.421Z,6.54
2023-04-08T03:52:30.789Z,6.50
2023-04-08T03:54:57.120Z,6.49
2023-04-08T03:57:23.479Z,6.48
2023-04-08T03:59:50.130Z,6.44
2023-04-08T04:02:16.647Z,6.45
2023-04-08T04:04:43.122Z,6.46
2023-04-08T04:07:09.488Z,6.46
2023-04-08T04:09:35.844Z,6.44
2023-04-08T04:12:02.328Z,6.39
2023-04-08T04:14:28.650Z,6.41
2023-04-08T04:16:55.059Z,6.39
2023-04-08T04:19:21.725Z,6.41
2023-04-08T04:21:48.022Z,6.40
2023-04-08T04:24:14.414Z,6.36
2023-04-08T04:26:41.892Z,6.29
2023-04-08T04:29:08.310Z,6.26
2023-04-08T04:31:34.662Z,6.23
2023-04-08T04:34:01.034Z,6.17
2023-04-08T04:36:27.466Z,6.08
2023-04-08T04:38:54.039Z,5.95
2023-04-08T04:41:21.760Z,5.88
2023-04-08T04:43:48.077Z,5.84
2023-04-08T04:46:14.443Z,5.84
2023-04-08T04:48:40.870Z,5.84
2023-04-08T04:51:07.509Z,5.83
2023-04-08T04:53:33.900Z,5.75
2023-04-08T04:56:01.873Z,5.77
2023-04-08T04:58:29.134Z,5.76
2023-04-08T05:00:56.311Z,5.76
2023-04-08T05:03:23.090Z,5.68
2023-04-08T05:05:53.584Z,5.65
2023-04-08T05:08:20.258Z,5.65
2023-04-08T05:10:46.918Z,5.63
2023-04-08T05:13:13.344Z,5.65
2023-04-08T05:15:39.655Z,5.66
2023-04-08T05:18:06.226Z,5.66
2023-04-08T05:20:32.656Z,5.66
2023-04-08T05:22:58.979Z,5.63
2023-04-08T05:25:25.300Z,5.60
2023-04-08T05:27:52.653Z,5.57
2023-04-08T05:30:19.119Z,5.57
2023-04-08T05:32:45.840Z,5.52
2023-04-08T05:35:12.224Z,5.56
2023-04-08T05:37:38.594Z,5.53
2023-04-08T05:40:05.946Z,5.51
2023-04-08T05:42:32.553Z,5.48
2023-04-08T05:44:59.005Z,5.50
2023-04-08T05:47:25.414Z,5.51
2023-04-08T05:49:52.554Z,5.44
2023-04-08T05:52:18.975Z,5.48
2023-04-08T05:54:45.847Z,5.53
2023-04-08T05:57:12.168Z,5.50
2023-04-08T05:59:38.583Z,5.47
2023-04-08T06:02:05.478Z,5.48
2023-04-08T06:04:32.093Z,5.49
2023-04-08T06:06:59.766Z,5.50
2023-04-08T06:09:26.786Z,5.56
2023-04-08T06:11:53.113Z,5.58
2023-04-08T06:14:20.754Z,5.94
2023-04-08T06:16:47.145Z,6.76
2023-04-08T06:19:13.590Z,6.65
2023-04-08T06:21:39.909Z,6.49
2023-04-08T06:24:06.430Z,6.68
2023-04-08T06:26:32.878Z,7.33
2023-04-08T06:28:59.305Z,7.66
2023-04-08T06:31:34.817Z,9.07
2023-04-08T06:34:01.334Z,9.63
2023-04-08T06:36:28.242Z,9.83
2023-04-08T06:39:28.719Z,11.01
2023-04-08T06:41:55.066Z,12.43
2023-04-08T06:44:24.769Z,12.93
2023-04-08T06:46:51.182Z,14.20
2023-04-08T06:49:17.719Z,14.00
2023-04-08T06:51:44.054Z,14.29
2023-04-08T06:54:10.380Z,15.37
2023-04-08T06:56:37.430Z,16.74
2023-04-08T06:59:07.000Z,19.03
2023-04-08T07:01:33.427Z,20.67
2023-04-08T07:04:02.092Z,21.65
2023-04-08T07:06:28.487Z,22.48
2023-04-08T07:08:54.816Z,22.81
2023-04-08T07:11:21.249Z,23.53
2023-04-08T07:13:47.595Z,23.76
2023-04-08T07:16:14.142Z,22.82
2023-04-08T07:18:42.403Z,23.49
2023-04-08T07:21:08.737Z,24.14
2023-04-08T07:24:22.891Z,24.45
2023-04-08T07:26:49.555Z,22.60
2023-04-08T07:29:17.060Z,21.98
2023-04-08T07:31:44.314Z,21.62
2023-04-08T07:34:10.870Z,21.92
2023-04-08T07:36:38.253Z,21.58
2023-04-08T07:39:04.739Z,21.26
2023-04-08T07:41:31.334Z,19.22
2023-04-08T07:43:57.821Z,18.89
2023-04-08T07:46:24.303Z,18.61
2023-04-08T07:48:51.199Z,19.01
2023-04-08T07:51:17.995Z,19.35
2023-04-08T07:53:47.249Z,20.08
2023-04-08T07:56:15.653Z,19.31
2023-04-08T07:58:42.699Z,18.96
2023-04-08T08:01:21.013Z,17.94
2023-04-08T08:03:52.403Z,17.05
2023-04-08T08:06:19.461Z,16.40
2023-04-08T08:08:45.990Z,16.87
2023-04-08T08:11:12.499Z,16.96
2023-04-08T08:13:39.037Z,16.47
2023-04-08T08:16:09.144Z,16.66
2023-04-08T08:18:36.630Z,16.26
2023-04-08T08:21:03.660Z,15.97
2023-04-08T08:23:30.066Z,15.67
2023-04-08T08:26:05.057Z,16.05
2023-04-08T08:28:31.556Z,16.44
2023-04-08T08:30:58.511Z,15.63
2023-04-08T08:33:26.723Z,15.04
2023-04-08T08:35:53.521Z,14.81
2023-04-08T08:38:19.927Z,14.09
2023-04-08T08:40:46.383Z,14.36
2023-04-08T08:43:12.754Z,14.22
2023-04-08T08:45:42.437Z,13.71
2023-04-08T08:48:09.146Z,13.94
2023-04-08T08:50:36.066Z,13.57
2023-04-08T08:53:03.137Z,13.45
2023-04-08T08:56:02.162Z,13.28
2023-04-08T08:58:22.393Z,13.37
2023-04-08T09:00:48.754Z,13.10
2023-04-08T09:03:24.022Z,13.03
2023-04-08T09:05:52.780Z,13.21
2023-04-08T09:08:29.203Z,13.31
2023-04-08T09:10:56.544Z,13.33
2023-04-08T09:13:24.654Z,13.34
2023-04-08T09:16:08.649Z,13.31
2023-04-08T09:18:38.982Z,13.23
2023-04-08T09:21:06.706Z,13.01
2023-04-08T09:23:46.910Z,13.10
2023-04-08T09:26:16.294Z,13.12
2023-04-08T09:29:18.359Z,13.30
2023-04-08T09:31:56.304Z,13.21
2023-04-08T09:34:23.968Z,13.07
2023-04-08T09:36:51.645Z,13.18
2023-04-08T09:39:18.573Z,13.11
2023-04-08T09:41:48.540Z,13.14
2023-04-08T09:44:19.299Z,13.19
2023-04-08T09:46:51.771Z,13.19
2023-04-08T09:49:33.750Z,13.23
2023-04-08T09:52:24.827Z,13.29
2023-04-08T09:55:04.253Z,13.44
2023-04-08T09:58:01.560Z,13.56
2023-04-08T10:00:53.221Z,13.39
2023-04-08T10:03:34.470Z,13.37
2023-04-08T10:06:04.502Z,13.52
2023-04-08T10:08:32.930Z,13.54
2023-04-08T10:10:59.561Z,13.54
2023-04-08T10:13:30.909Z,13.51
2023-04-08T10:16:17.265Z,13.59
2023-04-08T10:18:44.485Z,13.63
2023-04-08T10:21:37.197Z,13.58
2023-04-08T10:24:07.876Z,13.77
2023-04-08T10:26:39.478Z,13.89
2023-04-08T10:29:33.358Z,13.94
2023-04-08T10:32:01.308Z,13.87
2023-04-08T10:34:28.030Z,13.83
2023-04-08T10:36:56.870Z,13.87
2023-04-08T10:39:25.427Z,14.03
2023-04-08T10:42:54.521Z,14.25
2023-04-08T10:45:21.027Z,14.44
2023-04-08T10:47:47.849Z,14.37
2023-04-08T10:50:15.944Z,14.41
2023-04-08T10:52:49.087Z,14.50
2023-04-08T10:55:16.596Z,14.55
2023-04-08T10:57:42.959Z,14.65
2023-04-08T11:00:18.683Z,14.68
2023-04-08T11:02:45.191Z,14.53
2023-04-08T11:05:12.236Z,14.79
2023-04-08T11:07:41.771Z,15.01
2023-04-08T11:10:11.032Z,15.19
2023-04-08T11:12:38.575Z,15.08
2023-04-08T11:15:05.466Z,15.15
2023-04-08T11:17:34.692Z,15.14
2023-04-08T11:20:06.061Z,15.37
2023-04-08T11:22:34.673Z,15.38
2023-04-08T11:25:01.924Z,15.43
2023-04-08T11:27:28.541Z,15.73
2023-04-08T11:29:59.201Z,16.03
2023-04-08T11:32:25.721Z,16.40
2023-04-08T11:34:53.251Z,16.28
2023-04-08T11:37:19.726Z,15.87
2023-04-08T11:39:47.685Z,15.80
2023-04-08T11:42:28.363Z,15.57
2023-04-08T11:44:54.878Z,15.60
2023-04-08T11:47:21.839Z,15.68
2023-04-08T11:49:52.744Z,15.65
2023-04-08T11:52:19.412Z,15.67
2023-04-08T11:54:48.372Z,15.41
2023-04-08T11:57:15.539Z,15.74
2023-04-08T11:59:42.110Z,15.87
2023-04-08T12:02:09.044Z,15.63
2023-04-08T12:04:35.834Z,15.47
2023-04-08T12:07:02.725Z,15.71
2023-04-08T12:09:29.065Z,15.74
2023-04-08T12:11:57.336Z,15.87
2023-04-08T12:14:26.803Z,15.99
2023-04-08T12:16:54.544Z,15.93
2023-04-08T12:19:20.929Z,16.12
2023-04-08T12:21:47.515Z,16.35
2023-04-08T12:24:14.035Z,16.33
2023-04-08T12:26:40.479Z,16.23
2023-04-08T12:29:09.352Z,16.22
2023-04-08T12:31:35.695Z,16.28
2023-04-08T12:34:02.097Z,16.20
2023-04-08T12:36:28.510Z,16.24
2023-04-08T12:38:55.005Z,16.06
2023-04-08T12:41:21.796Z,16.11
2023-04-08T12:43:48.140Z,15.93
2023-04-08T12:46:14.497Z,15.72
2023-04-08T12:48:41.048Z,15.67
2023-04-08T12:51:09.729Z,15.66
2023-04-08T12:53:36.093Z,15.61
2023-04-08T12:56:02.858Z,15.67
2023-04-08T12:58:29.198Z,15.60
2023-04-08T13:00:55.629Z,15.56
2023-04-08T13:03:23.287Z,15.56
2023-04-08T13:05:49.868Z,15.54
2023-04-08T13:08:16.721Z,15.61
2023-04-08T13:10:43.552Z,15.64
2023-04-08T13:13:09.945Z,15.70
2023-04-08T13:15:36.836Z,15.77
2023-04-08T13:18:03.330Z,15.66
2023-04-08T13:20:29.782Z,15.46
2023-04-08T13:22:56.368Z,15.41
2023-04-08T13:25:22.883Z,15.55
2023-04-08T13:27:49.228Z,15.80
2023-04-08T13:30:16.436Z,15.98
2023-04-08T13:32:42.906Z,16.26
2023-04-08T13:35:09.574Z,16.43
2023-04-08T13:37:36.069Z,16.56
2023-04-08T13:40:03.262Z,16.59
2023-04-08T13:42:31.432Z,16.57
2023-04-08T13:44:57.883Z,16.58
2023-04-08T13:47:24.422Z,16.49
2023-04-08T13:49:51.490Z,16.27
2023-04-08T13:52:17.879Z,16.06
2023-04-08T13:54:44.311Z,15.93
2023-04-08T13:57:10.817Z,15.88
2023-04-08T13:59:37.158Z,15.73
2023-04-08T14:02:04.117Z,15.50
2023-04-08T14:04:30.741Z,15.24
2023-04-08T14:06:58.099Z,15.14
2023-04-08T14:09:24.500Z,14.99
2023-04-08T14:11:50.844Z,15.13
2023-04-08T14:14:17.213Z,15.37
2023-04-08T14:16:43.944Z,15.08
2023-04-08T14:19:10.385Z,14.96
2023-04-08T14:21:37.953Z,15.18
2023-04-08T14:24:05.649Z,15.50
2023-04-08T14:26:35.702Z,15.42
2023-04-08T14:29:06.460Z,15.63
2023-04-08T14:31:34.067Z,15.73
2023-04-08T14:34:00.907Z,15.89
2023-04-08T14:36:28.048Z,15.76
2023-04-08T14:38:55.465Z,15.71
2023-04-08T14:41:22.258Z,15.60
2023-04-08T14:43:49.071Z,15.58
2023-04-08T14:46:16.588Z,15.41
2023-04-08T14:48:43.171Z,15.33
2023-04-08T14:51:09.525Z,15.00
2023-04-08T14:53:36.325Z,14.85
2023-04-08T14:56:02.760Z,15.02
2023-04-08T14:58:32.538Z,15.15
2023-04-08T15:00:58.866Z,15.23
2023-04-08T15:03:25.453Z,15.29
2023-04-08T15:05:52.006Z,15.33
2023-04-08T15:08:18.789Z,15.26
2023-04-08T15:10:45.130Z,15.18
2023-04-08T15:13:11.515Z,15.23
2023-04-08T15:15:37.864Z,15.31
2023-04-08T15:18:04.262Z,15.43
2023-04-08T15:20:30.759Z,15.53
2023-04-08T15:22:57.141Z,15.44
2023-04-08T15:25:23.483Z,15.42
2023-04-08T15:27:49.915Z,15.49
2023-04-08T15:30:17.062Z,15.38
2023-04-08T15:32:43.444Z,15.31
2023-04-08T15:35:10.304Z,15.18
2023-04-08T15:37:37.038Z,14.94
2023-04-08T15:40:03.581Z,14.90
2023-04-08T15:42:30.059Z,14.76
2023-04-08T15:44:56.396Z,14.66
2023-04-08T15:47:22.732Z,14.64
2023-04-08T15:49:52.550Z,14.68
2023-04-08T15:52:19.358Z,14.74
2023-04-08T15:54:46.094Z,14.89
2023-04-08T15:57:12.492Z,14.82
2023-04-08T15:59:38.869Z,14.74
2023-04-08T16:02:05.499Z,14.82
2023-04-08T16:04:32.026Z,14.86
2023-04-08T16:06:58.443Z,14.87
2023-04-08T16:09:26.810Z,14.82
2023-04-08T16:11:53.606Z,14.61
2023-04-08T16:14:19.985Z,14.41
2023-04-08T16:16:47.136Z,14.29
2023-04-08T16:19:14.019Z,14.17
2023-04-08T16:21:40.533Z,14.17
2023-04-08T16:24:06.914Z,14.13
2023-04-08T16:26:34.062Z,13.98
2023-04-08T16:29:00.883Z,14.03
2023-04-08T16:31:27.365Z,14.06
2023-04-08T16:33:54.150Z,14.09
2023-04-08T16:36:21.301Z,14.04
2023-04-08T16:38:47.639Z,14.07
2023-04-08T16:41:14.000Z,14.10
2023-04-08T16:43:40.325Z,14.13
2023-04-08T16:46:16.992Z,14.09
2023-04-08T16:48:44.202Z,14.05
2023-04-08T16:51:11.469Z,14.03
2023-04-08T16:53:38.340Z,14.04
2023-04-08T16:56:05.188Z,14.06
2023-04-08T16:58:31.620Z,14.02
2023-04-08T17:00:58.043Z,14.01
2023-04-08T17:03:24.427Z,13.99
2023-04-08T17:05:51.233Z,14.00
2023-04-08T17:08:18.740Z,13.98
2023-04-08T17:10:45.332Z,13.98
2023-04-08T17:13:14.230Z,13.92
2023-04-08T17:15:41.218Z,13.92
2023-04-08T17:18:07.539Z,13.94
2023-04-08T17:20:33.897Z,13.90
2023-04-08T17:23:00.484Z,13.91
2023-04-08T17:25:26.882Z,13.84
2023-04-08T17:27:53.211Z,13.77
2023-04-08T17:30:19.603Z,13.69
2023-04-08T17:32:45.997Z,13.56
2023-04-08T17:35:13.181Z,13.47
2023-04-08T17:37:39.562Z,13.41
2023-04-08T17:40:06.991Z,13.34
2023-04-08T17:42:33.528Z,13.31
2023-04-08T17:45:01.606Z,13.30
2023-04-08T17:47:28.000Z,13.19
2023-04-08T17:49:56.031Z,13.04
2023-04-08T17:52:22.438Z,12.83
2023-04-08T17:54:48.776Z,12.75
2023-04-08T17:57:15.104Z,12.66
2023-04-08T17:59:42.106Z,12.58
2023-04-08T18:02:08.597Z,12.50
2023-04-08T18:04:35.037Z,12.45
2023-04-08T18:07:03.892Z,12.34
2023-04-08T18:09:30.398Z,12.22
2023-04-08T18:11:56.783Z,12.18
2023-04-08T18:14:23.155Z,12.13
2023-04-08T18:16:49.526Z,12.09
2023-04-08T18:19:16.152Z,12.04
2023-04-08T18:21:42.539Z,12.01
2023-04-08T18:24:09.429Z,12.01
2023-04-08T18:26:35.988Z,11.96
2023-04-08T18:29:02.387Z,11.95
2023-04-08T18:31:28.855Z,11.91
2023-04-08T18:33:55.569Z,11.90
2023-04-08T18:36:22.810Z,11.86
2023-04-08T18:38:49.426Z,11.85
2023-04-08T18:41:16.222Z,11.81
2023-04-08T18:43:42.713Z,11.78
2023-04-08T18:46:09.109Z,11.78
2023-04-08T18:48:35.690Z,11.73
2023-04-08T18:51:02.153Z,11.76
2023-04-08T18:53:28.872Z,11.73
2023-04-08T18:55:56.039Z,11.71
2023-04-08T18:58:22.896Z,11.70
2023-04-08T19:00:49.318Z,11.68
2023-04-08T19:03:15.737Z,11.67
2023-04-08T19:05:42.325Z,11.65
2023-04-08T19:08:08.690Z,11.64
2023-04-08T19:10:35.338Z,11.61
2023-04-08T19:13:02.150Z,11.60
2023-04-08T19:15:28.897Z,11.59
2023-04-08T19:17:56.240Z,11.56
2023-04-08T19:20:22.772Z,11.55
2023-04-08T19:22:49.603Z,11.50
2023-04-08T19:25:17.010Z,11.44
2023-04-08T19:27:43.487Z,11.42
2023-04-08T19:30:10.002Z,11.35
2023-04-08T19:32:36.467Z,11.29
2023-04-08T19:35:03.234Z,11.23
2023-04-08T19:37:29.983Z,11.18
2023-04-08T19:39:56.793Z,11.09
2023-04-08T19:42:24.044Z,11.02
2023-04-08T19:44:50.817Z,10.94
2023-04-08T19:47:17.576Z,10.89
2023-04-08T19:49:44.023Z,10.80
2023-04-08T19:52:10.458Z,10.70
2023-04-08T19:54:36.933Z,10.61
2023-04-08T19:57:03.549Z,10.55
2023-04-08T19:59:29.893Z,10.48
2023-04-08T20:01:56.327Z,10.44
2023-04-08T20:04:22.963Z,10.38
2023-04-08T20:06:49.387Z,10.28
2023-04-08T20:09:15.816Z,10.24
2023-04-08T20:11:42.394Z,10.20
2023-04-08T20:14:08.741Z,10.14
2023-04-08T20:16:35.163Z,10.05
2023-04-08T20:19:01.678Z,9.96
2023-04-08T20:21:28.013Z,9.87
2023-04-08T20:23:54.382Z,9.81
2023-04-08T20:26:21.455Z,9.74
2023-04-08T20:28:48.404Z,9.68
2023-04-08T20:31:15.854Z,9.65
2023-04-08T20:33:44.218Z,9.61
2023-04-08T20:36:14.682Z,9.56
2023-04-08T20:38:42.712Z,9.52
2023-04-08T20:41:09.332Z,9.46
2023-04-08T20:43:35.800Z,9.42
2023-04-08T20:46:02.168Z,9.37
2023-04-08T20:48:29.403Z,9.34
2023-04-08T20:50:56.105Z,9.30
2023-04-08T20:53:23.575Z,9.25
2023-04-08T20:55:50.215Z,9.21
2023-04-08T20:58:16.569Z,9.13
2023-04-08T21:00:42.909Z,9.10
2023-04-08T21:03:09.462Z,9.08
2023-04-08T21:05:38.744Z,9.04
2023-04-08T21:08:05.990Z,8.99
2023-04-08T21:10:32.395Z,8.94
2023-04-08T21:13:00.904Z,8.91
2023-04-08T21:15:27.876Z,8.89
2023-04-08T21:17:54.271Z,8.87
2023-04-08T21:20:20.700Z,8.87
2023-04-08T21:22:47.042Z,8.87
2023-04-08T21:25:13.727Z,8.85
2023-04-08T21:27:41.121Z,8.83
2023-04-08T21:30:08.374Z,8.82
2023-04-08T21:32:34.867Z,8.82
2023-04-08T21:35:01.434Z,8.79
2023-04-08T21:37:27.819Z,8.76
2023-04-08T21:39:54.191Z,8.74
2023-04-08T21:42:22.761Z,8.72
2023-04-08T21:44:49.744Z,8.70
2023-04-08T21:47:16.313Z,8.69
2023-04-08T21:49:43.333Z,8.65
2023-04-08T21:52:09.999Z,8.58
2023-04-08T21:54:36.466Z,8.52
2023-04-08T21:57:03.463Z,8.48
2023-04-08T21:59:29.895Z,8.44
2023-04-08T22:01:56.626Z,8.37
2023-04-08T22:04:23.322Z,8.33
2023-04-08T22:06:49.741Z,8.32
2023-04-08T22:09:16.673Z,8.32
2023-04-08T22:11:43.046Z,8.33
2023-04-08T22:14:09.412Z,8.32
2023-04-08T22:16:36.590Z,8.35
2023-04-08T22:19:02.980Z,8.33
2023-04-08T22:21:29.413Z,8.36
2023-04-08T22:23:55.959Z,8.43
2023-04-08T22:26:22.566Z,8.49
2023-04-08T22:28:48.936Z,8.54
2023-04-08T22:31:15.378Z,8.60
2023-04-08T22:33:41.992Z,8.63
2023-04-08T22:36:08.393Z,8.68
2023-04-08T22:38:34.919Z,8.70
2023-04-08T22:41:01.470Z,8.73
2023-04-08T22:43:27.822Z,8.77
2023-04-08T22:45:54.343Z,8.79
2023-04-08T22:48:20.778Z,8.80
2023-04-08T22:50:47.111Z,8.81
2023-04-08T22:53:13.505Z,8.81
2023-04-08T22:55:39.837Z,8.84
2023-04-08T22:58:06.624Z,8.87
2023-04-08T23:00:33.013Z,8.86
2023-04-08T23:03:02.656Z,8.86
2023-04-08T23:05:29.148Z,8.87
2023-04-08T23:07:55.792Z,8.90
2023-04-08T23:10:22.125Z,8.93
2023-04-08T23:12:49.682Z,8.94
2023-04-08T23:15:16.294Z,8.97
2023-04-08T23:17:42.650Z,8.98
2023-04-08T23:20:09.310Z,9.01
2023-04-08T23:22:35.959Z,9.04
2023-04-08T23:25:02.369Z,9.02
2023-04-08T23:27:30.389Z,9.01
2023-04-08T23:29:56.793Z,9.02
2023-04-08T23:32:23.163Z,9.03
2023-04-08T23:34:49.576Z,9.04
2023-04-08T23:37:15.938Z,9.07
2023-04-08T23:39:42.269Z,9.08
2023-04-08T23:42:08.599Z,9.10
2023-04-08T23:44:35.246Z,9.11
2023-04-08T23:47:01.615Z,9.10
2023-04-08T23:49:28.052Z,9.12
2023-04-08T23:51:54.404Z,9.11
2023-04-08T23:54:20.782Z,9.08
2023-04-08T23:56:47.117Z,9.08
2023-04-08T23:59:13.518Z,9.07
