createdAt,value
2023-11-29T00:01:51.879Z,8.90
2023-11-29T00:04:20.155Z,9.07
2023-11-29T00:06:48.577Z,8.98
2023-11-29T00:09:16.785Z,9.05
2023-11-29T00:11:45.963Z,9.30
2023-11-29T00:14:15.578Z,9.23
2023-11-29T00:16:44.109Z,9.45
2023-11-29T00:19:13.021Z,9.98
2023-11-29T00:21:44.634Z,9.77
2023-11-29T00:24:12.805Z,8.10
2023-11-29T00:26:41.037Z,10.30
2023-11-29T00:29:09.279Z,10.13
2023-11-29T00:31:38.899Z,10.43
2023-11-29T00:34:09.288Z,11.55
2023-11-29T00:36:37.729Z,10.50
2023-11-29T00:39:06.495Z,10.73
2023-11-29T00:41:34.746Z,12.02
2023-11-29T00:44:03.003Z,10.70
2023-11-29T00:46:31.268Z,10.30
2023-11-29T00:49:00.857Z,10.57
2023-11-29T00:51:29.117Z,10.18
2023-11-29T00:53:57.325Z,11.55
2023-11-29T00:56:25.463Z,11.30
2023-11-29T00:58:53.750Z,10.85
2023-11-29T01:01:21.976Z,11.77
2023-11-29T01:03:51.023Z,11.35
2023-11-29T01:06:22.100Z,10.60
2023-11-29T01:08:50.276Z,10.75
2023-11-29T01:11:19.407Z,10.77
2023-11-29T01:13:47.909Z,11.10
2023-11-29T01:16:16.073Z,11.85
2023-11-29T01:18:44.858Z,11.45
2023-11-29T01:21:15.116Z,11.60
2023-11-29T01:23:46.847Z,11.52
2023-11-29T01:26:15.160Z,11.75
2023-11-29T01:28:43.483Z,12.43
2023-11-29T01:31:13.842Z,13.32
2023-11-29T01:33:42.336Z,12.65
2023-11-29T01:36:11.601Z,12.80
2023-11-29T01:38:40.040Z,12.85
2023-11-29T01:41:09.653Z,12.60
2023-11-29T01:43:37.847Z,12.90
2023-11-29T01:46:07.019Z,13.30
2023-11-29T01:48:35.645Z,12.50
2023-11-29T01:51:03.942Z,13.23
2023-11-29T01:53:32.679Z,12.40
2023-11-29T01:56:00.888Z,12.75
2023-11-29T01:58:30.633Z,13.90
2023-11-29T02:01:00.476Z,13.52
2023-11-29T02:03:29.377Z,13.77
2023-11-29T02:05:58.130Z,13.75
2023-11-29T02:08:28.547Z,12.77
2023-11-29T02:10:57.216Z,13.20
2023-11-29T02:13:26.152Z,13.70
2023-11-29T02:15:56.266Z,13.73
2023-11-29T02:18:24.464Z,12.63
2023-11-29T02:20:53.052Z,9.13
2023-11-29T02:23:25.216Z,12.90
2023-11-29T02:25:55.844Z,11.90
2023-11-29T02:28:24.047Z,12.75
2023-11-29T02:30:52.237Z,13.30
2023-11-29T02:33:20.558Z,12.35
2023-11-29T02:35:48.881Z,12.75
2023-11-29T02:38:18.363Z,13.73
2023-11-29T02:43:16.078Z,12.95
2023-11-29T02:45:44.382Z,13.23
2023-11-29T02:48:12.804Z,13.57
2023-11-29T02:50:41.144Z,13.53
2023-11-29T02:53:09.408Z,12.82
2023-11-29T02:55:37.548Z,12.82
2023-11-29T02:58:05.986Z,13.20
2023-11-29T03:00:35.520Z,14.30
2023-11-29T03:05:31.688Z,13.48
2023-11-29T03:07:59.918Z,13.32
2023-11-29T03:10:28.057Z,13.32
2023-11-29T03:12:56.238Z,13.82
2023-11-29T03:15:24.401Z,13.75
2023-11-29T03:17:53.978Z,13.32
2023-11-29T03:20:22.205Z,13.45
2023-11-29T03:22:50.633Z,12.98
2023-11-29T03:25:18.882Z,13.18
2023-11-29T03:27:47.044Z,15.05
2023-11-29T03:30:15.834Z,12.57
2023-11-29T03:32:44.033Z,13.88
2023-11-29T03:35:13.705Z,13.65
2023-11-29T03:37:41.899Z,13.55
2023-11-29T03:40:10.863Z,13.65
2023-11-29T03:42:39.035Z,13.52
2023-11-29T03:45:07.836Z,13.70
2023-11-29T03:47:36.058Z,9.50
2023-11-29T03:50:04.386Z,11.75
2023-11-29T03:52:33.926Z,13.20
2023-11-29T03:57:32.788Z,9.00
2023-11-29T04:00:00.946Z,12.48
2023-11-29T04:02:29.255Z,13.23
2023-11-29T04:04:57.653Z,13.30
2023-11-29T04:07:25.916Z,13.02
2023-11-29T04:10:02.052Z,12.18
2023-11-29T04:12:34.025Z,13.68
2023-11-29T04:15:02.207Z,15.55
2023-11-29T04:17:30.480Z,17.98
2023-11-29T04:19:58.612Z,17.85
2023-11-29T04:22:26.809Z,13.95
2023-11-29T04:24:56.380Z,15.80
2023-11-29T04:27:24.559Z,100.55
2023-11-29T04:29:52.761Z,43.42
2023-11-29T04:32:21.061Z,68.60
2023-11-29T04:34:50.872Z,39.85
2023-11-29T04:37:19.301Z,28.48
2023-11-29T04:39:47.497Z,17.08
2023-11-29T04:42:17.017Z,16.15
2023-11-29T04:47:13.310Z,13.57
2023-11-29T04:49:41.740Z,14.63
2023-11-29T04:52:10.185Z,13.40
2023-11-29T04:54:38.417Z,14.17
2023-11-29T04:57:06.898Z,14.63
2023-11-29T04:59:38.486Z,15.70
2023-11-29T05:02:07.799Z,14.93
2023-11-29T05:04:35.973Z,15.05
2023-11-29T05:07:04.295Z,15.52
2023-11-29T05:09:32.595Z,15.20
2023-11-29T05:12:00.791Z,15.05
2023-11-29T05:14:29.067Z,14.88
2023-11-29T05:16:58.609Z,14.73
2023-11-29T05:21:54.827Z,14.43
2023-11-29T05:24:23.090Z,15.15
2023-11-29T05:26:51.351Z,15.98
2023-11-29T05:29:19.592Z,16.70
2023-11-29T05:31:47.760Z,17.70
2023-11-29T05:34:17.278Z,16.15
2023-11-29T05:36:45.488Z,17.40
2023-11-29T05:39:13.687Z,15.70
2023-11-29T05:41:42.012Z,16.25
2023-11-29T05:44:10.290Z,16.77
2023-11-29T05:46:38.580Z,19.45
2023-11-29T05:49:07.325Z,25.33
2023-11-29T05:54:05.932Z,16.77
2023-11-29T05:56:34.091Z,15.10
2023-11-29T05:59:02.781Z,14.90
2023-11-29T06:01:30.944Z,17.75
2023-11-29T06:03:59.155Z,16.60
2023-11-29T06:06:27.381Z,15.55
2023-11-29T06:08:57.115Z,15.48
2023-11-29T06:11:25.428Z,14.23
2023-11-29T06:13:53.658Z,12.60
2023-11-29T06:16:22.260Z,14.35
2023-11-29T06:18:51.047Z,12.77
2023-11-29T06:21:19.311Z,11.75
2023-11-29T06:23:47.977Z,13.35
2023-11-29T06:26:19.732Z,8.50
2023-11-29T06:28:48.604Z,9.38
2023-11-29T06:31:16.813Z,8.15
2023-11-29T06:33:44.978Z,8.48
2023-11-29T06:36:14.750Z,10.68
2023-11-29T06:38:44.082Z,10.60
2023-11-29T06:43:42.038Z,6.75
2023-11-29T06:46:10.230Z,6.88
2023-11-29T06:48:39.193Z,6.95
2023-11-29T06:51:07.891Z,7.30
2023-11-29T06:53:38.584Z,8.40
2023-11-29T06:56:07.760Z,9.38
2023-11-29T06:58:35.968Z,8.82
2023-11-29T07:01:07.354Z,11.32
2023-11-29T07:03:35.724Z,11.40
2023-11-29T07:06:03.916Z,13.32
2023-11-29T07:08:32.747Z,13.05
2023-11-29T07:11:05.238Z,13.52
2023-11-29T07:13:33.759Z,11.30
2023-11-29T07:16:02.123Z,13.00
2023-11-29T07:18:31.768Z,20.48
2023-11-29T07:20:59.960Z,24.60
2023-11-29T07:23:28.197Z,20.30
2023-11-29T07:25:56.696Z,17.23
2023-11-29T07:28:25.734Z,26.30
2023-11-29T07:30:53.946Z,19.05
2023-11-29T07:33:22.267Z,16.83
2023-11-29T07:35:51.936Z,15.13
2023-11-29T07:38:20.110Z,16.60
2023-11-29T07:40:48.302Z,16.25
2023-11-29T07:43:16.571Z,16.52
2023-11-29T07:45:44.779Z,17.70
2023-11-29T07:48:13.047Z,18.40
2023-11-29T07:50:41.272Z,19.05
2023-11-29T07:53:10.866Z,17.30
2023-11-29T07:58:07.204Z,17.20
2023-11-29T08:00:35.549Z,14.75
2023-11-29T08:03:03.787Z,13.90
2023-11-29T08:05:32.009Z,10.18
2023-11-29T08:08:00.257Z,11.18
2023-11-29T08:10:31.019Z,11.98
2023-11-29T08:12:59.880Z,12.45
2023-11-29T08:15:29.537Z,12.50
2023-11-29T08:17:58.014Z,13.88
2023-11-29T08:20:26.257Z,8.50
2023-11-29T08:22:54.434Z,12.43
2023-11-29T08:25:25.399Z,13.50
2023-11-29T08:27:55.073Z,13.32
2023-11-29T08:30:23.276Z,11.60
2023-11-29T08:32:51.677Z,11.50
2023-11-29T08:35:19.903Z,11.77
2023-11-29T08:37:49.721Z,10.68
2023-11-29T08:40:18.264Z,11.80
2023-11-29T08:42:46.549Z,13.02
2023-11-29T08:45:16.165Z,12.63
2023-11-29T08:47:44.407Z,12.80
2023-11-29T08:50:12.637Z,12.27
2023-11-29T08:52:43.599Z,11.60
2023-11-29T08:55:12.122Z,11.52
2023-11-29T08:57:41.065Z,12.32
2023-11-29T09:00:10.489Z,12.35
2023-11-29T09:07:37.645Z,9.75
2023-11-29T09:10:07.578Z,8.00
2023-11-29T09:12:36.988Z,10.45
2023-11-29T09:15:07.583Z,8.75
2023-11-29T09:17:36.072Z,8.38
2023-11-29T09:20:06.891Z,8.77
2023-11-29T09:22:35.105Z,8.73
2023-11-29T09:25:06.397Z,8.32
2023-11-29T09:27:34.805Z,9.48
2023-11-29T09:30:03.550Z,8.65
2023-11-29T09:32:33.509Z,8.40
2023-11-29T09:35:01.942Z,8.55
2023-11-29T09:37:31.612Z,7.95
2023-11-29T09:39:59.893Z,7.95
2023-11-29T09:42:30.653Z,7.78
2023-11-29T09:45:00.911Z,6.43
2023-11-29T09:47:29.298Z,6.68
2023-11-29T09:50:00.303Z,7.30
2023-11-29T09:52:28.650Z,7.50
2023-11-29T09:54:58.402Z,7.65
2023-11-29T09:57:26.600Z,7.20
2023-11-29T09:59:57.028Z,6.45
2023-11-29T10:02:24.518Z,7.07
2023-11-29T10:04:53.105Z,6.35
2023-11-29T10:07:21.535Z,6.35
2023-11-29T10:09:49.680Z,6.65
2023-11-29T10:12:19.389Z,6.90
2023-11-29T10:17:17.728Z,5.78
2023-11-29T10:19:47.598Z,6.78
2023-11-29T10:22:17.139Z,6.25
2023-11-29T10:24:45.978Z,6.13
2023-11-29T10:27:14.576Z,7.35
2023-11-29T10:29:44.364Z,6.65
2023-11-29T10:32:12.904Z,6.95
2023-11-29T10:34:41.596Z,7.00
2023-11-29T10:37:10.544Z,6.25
2023-11-29T10:39:41.241Z,6.07
2023-11-29T10:42:10.570Z,6.28
2023-11-29T10:44:40.832Z,6.18
2023-11-29T10:47:19.300Z,5.35
2023-11-29T10:49:50.708Z,5.20
2023-11-29T10:52:20.223Z,5.40
2023-11-29T10:57:26.592Z,5.00
2023-11-29T11:00:05.893Z,3.97
2023-11-29T11:02:35.790Z,4.18
2023-11-29T11:05:07.079Z,4.38
2023-11-29T11:07:40.306Z,5.18
2023-11-29T11:10:12.942Z,3.45
2023-11-29T11:12:42.298Z,3.78
2023-11-29T11:18:10.092Z,3.42
2023-11-29T11:20:41.445Z,2.97
2023-11-29T11:23:09.884Z,2.95
2023-11-29T11:25:38.261Z,3.03
2023-11-29T11:28:06.431Z,3.30
2023-11-29T11:30:34.759Z,3.28
2023-11-29T11:33:04.553Z,3.67
2023-11-29T11:35:39.516Z,3.30
2023-11-29T11:38:10.029Z,2.95
2023-11-29T11:40:40.410Z,3.58
2023-11-29T11:43:10.436Z,4.82
2023-11-29T11:45:39.010Z,3.90
2023-11-29T11:48:09.886Z,4.78
2023-11-29T11:50:38.358Z,4.63
2023-11-29T11:53:07.536Z,4.23
2023-11-29T11:55:40.657Z,3.70
2023-11-29T11:58:10.684Z,3.80
2023-11-29T12:00:40.312Z,3.80
2023-11-29T12:03:10.977Z,3.53
2023-11-29T12:05:40.828Z,3.10
2023-11-29T12:08:10.463Z,2.80
2023-11-29T12:10:39.679Z,2.72
2023-11-29T12:15:36.418Z,3.40
2023-11-29T12:18:13.609Z,3.28
2023-11-29T12:20:43.993Z,3.22
2023-11-29T12:23:15.178Z,3.17
2023-11-29T12:25:44.973Z,5.45
2023-11-29T12:28:14.949Z,4.22
2023-11-29T12:30:44.004Z,3.90
2023-11-29T12:33:15.503Z,3.58
2023-11-29T12:35:43.974Z,4.10
2023-11-29T12:38:12.277Z,4.13
2023-11-29T12:40:40.641Z,3.78
2023-11-29T12:43:08.900Z,4.53
2023-11-29T12:45:37.051Z,5.22
2023-11-29T12:48:05.965Z,5.15
2023-11-29T12:50:36.186Z,8.07
2023-11-29T12:53:05.516Z,5.03
2023-11-29T12:55:33.725Z,6.10
2023-11-29T12:58:01.968Z,4.80
2023-11-29T13:00:30.187Z,4.60
2023-11-29T13:02:59.052Z,4.72
2023-11-29T13:05:27.447Z,4.43
2023-11-29T13:07:57.015Z,4.47
2023-11-29T13:12:53.187Z,4.60
2023-11-29T13:15:21.444Z,4.13
2023-11-29T13:17:49.796Z,4.15
2023-11-29T13:20:17.987Z,4.32
2023-11-29T13:22:46.276Z,4.90
2023-11-29T13:25:18.596Z,4.57
2023-11-29T13:27:47.107Z,4.10
2023-11-29T13:30:15.974Z,4.00
2023-11-29T13:32:44.301Z,3.72
2023-11-29T13:35:12.740Z,4.03
2023-11-29T13:37:41.059Z,3.73
2023-11-29T13:40:11.112Z,3.60
2023-11-29T13:42:41.758Z,4.28
2023-11-29T13:45:11.163Z,3.72
2023-11-29T13:47:40.758Z,3.83
2023-11-29T13:50:09.608Z,4.28
2023-11-29T13:52:38.300Z,3.88
2023-11-29T13:55:07.803Z,3.83
2023-11-29T13:57:37.454Z,5.10
2023-11-29T14:02:36.348Z,7.03
2023-11-29T14:05:05.132Z,5.70
2023-11-29T14:07:34.472Z,5.88
2023-11-29T14:10:03.063Z,6.32
2023-11-29T14:12:31.280Z,7.77
2023-11-29T14:14:59.463Z,8.57
2023-11-29T14:17:29.232Z,10.40
2023-11-29T14:19:58.546Z,10.30
2023-11-29T14:22:27.925Z,10.57
2023-11-29T14:24:56.713Z,7.72
2023-11-29T14:27:25.448Z,12.50
2023-11-29T14:29:54.839Z,10.57
2023-11-29T14:32:36.662Z,8.95
2023-11-29T14:35:07.019Z,7.80
2023-11-29T14:37:36.537Z,6.93
2023-11-29T14:40:06.238Z,6.13
2023-11-29T14:42:34.542Z,5.85
2023-11-29T14:45:04.261Z,5.93
2023-11-29T14:47:33.962Z,5.93
2023-11-29T14:50:02.512Z,7.82
2023-11-29T14:52:30.822Z,6.23
2023-11-29T14:54:59.115Z,8.88
2023-11-29T14:57:28.898Z,8.05
2023-11-29T14:59:57.242Z,9.18
2023-11-29T15:02:25.403Z,10.05
2023-11-29T15:04:56.249Z,9.90
2023-11-29T15:09:52.844Z,11.27
2023-11-29T15:12:21.227Z,10.33
2023-11-29T15:14:49.523Z,12.55
2023-11-29T15:17:18.042Z,14.15
2023-11-29T15:19:46.866Z,15.10
2023-11-29T15:22:16.603Z,17.92
2023-11-29T15:24:44.831Z,21.67
2023-11-29T15:27:13.683Z,19.77
2023-11-29T15:29:43.040Z,11.85
2023-11-29T15:32:12.544Z,13.70
2023-11-29T15:34:40.982Z,9.73
2023-11-29T15:37:09.445Z,10.98
2023-11-29T15:39:40.941Z,8.98
2023-11-29T15:42:10.652Z,8.32
2023-11-29T15:47:08.261Z,11.50
2023-11-29T15:49:36.583Z,10.63
2023-11-29T16:30:35.303Z,10.95
2023-11-29T16:33:04.126Z,10.40
2023-11-29T16:35:32.390Z,13.98
2023-11-29T16:38:00.585Z,13.70
2023-11-29T16:40:28.716Z,13.13
2023-11-29T16:46:49.179Z,10.30
2023-11-29T16:53:12.274Z,7.95
2023-11-29T16:59:41.818Z,30.02
2023-11-29T17:06:03.655Z,14.48
2023-11-29T17:12:22.603Z,12.63
2023-11-29T17:18:41.724Z,10.05
2023-11-29T17:25:02.503Z,16.67
2023-11-29T17:35:14.186Z,13.23
2023-11-29T17:41:24.644Z,10.98
2023-11-29T17:47:33.617Z,11.98
2023-11-29T17:53:42.728Z,9.98
2023-11-29T17:59:53.792Z,11.52
2023-11-29T18:06:03.159Z,11.98
2023-11-29T18:12:12.256Z,11.20
2023-11-29T18:18:23.011Z,10.88
2023-11-29T18:24:32.239Z,14.07
2023-11-29T18:30:41.150Z,13.98
2023-11-29T18:36:51.369Z,9.95
2023-11-29T18:46:51.120Z,15.50
2023-11-29T18:53:11.773Z,12.80
2023-11-29T18:59:30.819Z,14.38
2023-11-29T19:05:50.136Z,13.43
2023-11-29T19:12:10.843Z,12.35
2023-11-29T19:18:29.724Z,12.65
2023-11-29T19:24:48.572Z,12.77
2023-11-29T19:34:59.812Z,11.55
2023-11-29T19:40:50.058Z,14.07
2023-11-29T19:47:07.351Z,10.55
2023-11-29T19:53:23.433Z,11.07
2023-11-29T19:59:32.342Z,11.35
2023-11-29T20:05:41.189Z,11.77
2023-11-29T20:11:51.552Z,12.25
2023-11-29T20:18:00.818Z,15.35
2023-11-29T20:24:09.628Z,17.83
2023-11-29T20:30:20.050Z,16.70
2023-11-29T20:36:29.155Z,13.68
2023-11-29T20:42:38.329Z,13.77
2023-11-29T20:48:48.585Z,13.80
2023-11-29T20:54:38.819Z,15.05
2023-11-29T21:00:47.678Z,14.30
2023-11-29T21:06:58.507Z,14.00
2023-11-29T21:13:09.604Z,16.55
2023-11-29T21:19:20.332Z,19.88
2023-11-29T21:25:31.881Z,24.83
2023-11-29T21:35:31.857Z,18.83
2023-11-29T21:41:52.479Z,12.13
2023-11-29T21:48:13.141Z,12.68
2023-11-29T21:54:33.120Z,11.98
2023-11-29T22:00:53.438Z,16.10
2023-11-29T22:07:12.090Z,14.43
2023-11-29T22:13:30.788Z,15.35
2023-11-29T22:19:50.899Z,12.85
2023-11-29T22:25:50.819Z,9.57
2023-11-29T22:32:09.660Z,8.35
2023-11-29T22:38:29.707Z,10.00
2023-11-29T22:44:49.310Z,11.07
2023-11-29T22:51:08.797Z,11.73
2023-11-29T22:57:29.867Z,9.32
2023-11-29T23:03:49.227Z,5.22
2023-11-29T23:10:09.536Z,3.92
2023-11-29T23:16:29.521Z,3.13
2023-11-29T23:22:48.378Z,3.00
2023-11-29T23:29:07.460Z,7.68
2023-11-29T23:39:18.628Z,8.32
2023-11-29T23:45:31.387Z,8.25
2023-11-29T23:51:40.206Z,7.13
2023-11-29T23:57:50.570Z,6.97
