createdAt,value
2023-04-13T00:02:10.371Z,3.73
2023-04-13T00:04:37.264Z,3.70
2023-04-13T00:07:04.399Z,3.60
2023-04-13T00:09:31.533Z,3.60
2023-04-13T00:11:58.659Z,3.37
2023-04-13T00:14:33.893Z,3.63
2023-04-13T00:17:00.503Z,3.67
2023-04-13T00:19:28.502Z,3.57
2023-04-13T00:21:54.987Z,3.67
2023-04-13T00:24:21.990Z,3.43
2023-04-13T00:26:48.561Z,3.87
2023-04-13T00:29:15.099Z,4.60
2023-04-13T00:31:43.493Z,3.30
2023-04-13T00:34:10.355Z,4.07
2023-04-13T00:36:36.931Z,3.30
2023-04-13T00:39:03.731Z,3.50
2023-04-13T00:41:30.305Z,3.80
2023-04-13T00:43:58.382Z,5.00
2023-04-13T00:46:25.380Z,5.60
2023-04-13T00:48:52.906Z,4.33
2023-04-13T00:51:19.937Z,4.90
2023-04-13T00:53:46.556Z,5.00
2023-04-13T00:56:13.311Z,4.00
2023-04-13T00:58:39.890Z,5.00
2023-04-13T01:01:06.702Z,4.70
2023-04-13T01:03:34.529Z,4.40
2023-04-13T01:06:06.775Z,4.47
2023-04-13T01:08:39.729Z,4.40
2023-04-13T01:11:13.089Z,4.97
2023-04-13T01:13:55.903Z,3.80
2023-04-13T01:16:30.038Z,4.97
2023-04-13T01:18:58.216Z,4.70
2023-04-13T01:21:28.767Z,3.90
2023-04-13T01:23:55.233Z,4.20
2023-04-13T01:26:22.764Z,4.80
2023-04-13T01:28:51.287Z,4.80
2023-04-13T01:31:19.262Z,5.07
2023-04-13T01:33:47.761Z,5.10
2023-04-13T01:36:14.591Z,4.70
2023-04-13T01:38:41.199Z,4.87
2023-04-13T01:41:10.391Z,4.57
2023-04-13T01:43:40.428Z,4.90
2023-04-13T01:46:13.953Z,4.50
2023-04-13T01:48:56.390Z,4.30
2023-04-13T01:51:50.695Z,3.80
2023-04-13T01:54:23.677Z,5.20
2023-04-13T01:56:50.320Z,5.20
2023-04-13T01:59:17.584Z,5.33
2023-04-13T02:01:44.275Z,5.57
2023-04-13T02:04:11.354Z,3.90
2023-04-13T02:06:41.181Z,4.60
2023-04-13T02:09:08.267Z,5.17
2023-04-13T02:11:35.542Z,5.00
2023-04-13T02:14:06.190Z,5.00
2023-04-13T02:16:33.134Z,5.40
2023-04-13T02:19:00.292Z,6.30
2023-04-13T02:21:27.155Z,5.10
2023-04-13T02:23:53.847Z,5.13
2023-04-13T02:26:22.696Z,4.90
2023-04-13T02:28:51.086Z,4.87
2023-04-13T02:31:20.056Z,5.97
2023-04-13T02:33:47.236Z,5.90
2023-04-13T02:36:13.955Z,6.63
2023-04-13T02:38:54.867Z,6.37
2023-04-13T02:41:28.065Z,5.97
2023-04-13T02:43:54.673Z,7.03
2023-04-13T02:46:23.827Z,7.03
2023-04-13T02:48:57.512Z,7.13
2023-04-13T02:51:27.132Z,6.87
2023-04-13T02:53:57.758Z,7.10
2023-04-13T02:56:28.309Z,7.53
2023-04-13T02:58:57.496Z,6.90
2023-04-13T03:01:25.079Z,8.23
2023-04-13T03:03:53.182Z,7.27
2023-04-13T03:06:26.057Z,9.07
2023-04-13T03:08:57.347Z,7.73
2023-04-13T03:11:25.050Z,7.90
2023-04-13T03:14:13.226Z,7.23
2023-04-13T03:16:40.715Z,7.87
2023-04-13T03:19:08.049Z,7.73
2023-04-13T03:21:36.141Z,8.33
2023-04-13T03:24:11.517Z,7.40
2023-04-13T03:26:38.673Z,6.23
2023-04-13T03:29:13.332Z,7.90
2023-04-13T03:31:43.080Z,8.10
2023-04-13T03:34:10.765Z,9.57
2023-04-13T03:36:38.015Z,7.60
2023-04-13T03:39:05.535Z,7.80
2023-04-13T03:41:35.957Z,8.63
2023-04-13T03:44:03.784Z,8.20
2023-04-13T03:46:33.191Z,7.87
2023-04-13T03:49:08.779Z,8.20
2023-04-13T03:51:37.058Z,8.40
2023-04-13T03:54:04.029Z,8.20
2023-04-13T03:56:31.326Z,8.17
2023-04-13T03:58:58.208Z,8.07
2023-04-13T04:01:27.286Z,8.87
2023-04-13T04:03:57.282Z,7.13
2023-04-13T04:06:29.371Z,8.80
2023-04-13T04:09:10.273Z,8.63
2023-04-13T04:11:41.919Z,8.23
2023-04-13T04:14:10.328Z,7.17
2023-04-13T04:16:38.337Z,7.10
2023-04-13T04:19:12.125Z,6.97
2023-04-13T04:21:38.754Z,6.73
2023-04-13T04:24:12.593Z,5.90
2023-04-13T04:26:50.394Z,6.90
2023-04-13T04:29:17.644Z,6.70
2023-04-13T04:31:44.718Z,6.33
2023-04-13T04:34:16.912Z,7.07
2023-04-13T04:36:50.820Z,6.10
2023-04-13T04:39:23.975Z,6.70
2023-04-13T04:42:06.560Z,5.13
2023-04-13T04:44:37.532Z,5.40
2023-04-13T04:47:09.404Z,5.90
2023-04-13T04:49:53.314Z,4.73
2023-04-13T04:52:21.420Z,6.07
2023-04-13T04:54:53.123Z,7.30
2023-04-13T04:57:23.667Z,6.13
2023-04-13T04:59:50.720Z,5.20
2023-04-13T05:02:19.097Z,6.23
2023-04-13T05:04:46.320Z,5.63
2023-04-13T05:07:19.153Z,5.40
2023-04-13T05:09:46.153Z,5.20
2023-04-13T05:12:13.367Z,5.83
2023-04-13T05:14:48.201Z,5.87
2023-04-13T05:17:19.598Z,5.83
2023-04-13T05:19:47.649Z,5.10
2023-04-13T05:22:24.402Z,5.53
2023-04-13T05:24:57.660Z,5.00
2023-04-13T05:27:24.569Z,4.50
2023-04-13T05:29:54.427Z,4.53
2023-04-13T05:32:24.644Z,5.23
2023-04-13T05:34:54.132Z,4.37
2023-04-13T05:37:23.979Z,4.80
2023-04-13T05:39:50.724Z,4.90
2023-04-13T05:42:20.686Z,4.23
2023-04-13T05:44:48.185Z,3.70
2023-04-13T05:47:19.020Z,3.50
2023-04-13T05:49:46.995Z,2.90
2023-04-13T05:52:15.386Z,3.13
2023-04-13T05:54:44.987Z,2.67
2023-04-13T05:57:11.838Z,2.73
2023-04-13T05:59:42.812Z,2.63
2023-04-13T06:02:10.744Z,2.73
2023-04-13T06:04:38.067Z,2.60
2023-04-13T06:07:06.406Z,2.90
2023-04-13T06:09:33.398Z,2.70
2023-04-13T06:12:00.178Z,2.50
2023-04-13T06:14:26.956Z,3.20
2023-04-13T06:16:53.664Z,2.60
2023-04-13T06:19:20.985Z,2.47
2023-04-13T06:21:47.519Z,2.77
2023-04-13T06:24:14.441Z,2.87
2023-04-13T06:26:41.038Z,2.53
2023-04-13T06:29:07.768Z,2.00
2023-04-13T06:31:42.617Z,1.80
2023-04-13T06:34:14.198Z,1.90
2023-04-13T06:36:40.925Z,1.60
2023-04-13T06:39:10.820Z,1.53
2023-04-13T06:41:39.625Z,1.40
2023-04-13T06:44:22.037Z,1.30
2023-04-13T06:46:52.292Z,0.97
2023-04-13T06:49:21.005Z,1.90
2023-04-13T06:51:49.687Z,1.00
2023-04-13T06:54:16.738Z,1.33
2023-04-13T06:56:47.490Z,1.00
2023-04-13T06:59:15.083Z,0.90
2023-04-13T07:01:41.960Z,0.90
2023-04-13T07:04:09.173Z,1.00
2023-04-13T07:06:37.380Z,0.90
2023-04-13T07:11:51.159Z,0.97
2023-04-13T07:14:18.014Z,1.10
2023-04-13T07:16:45.080Z,0.83
2023-04-13T07:19:13.555Z,1.10
2023-04-13T07:21:41.217Z,0.80
2023-04-13T07:24:08.411Z,0.80
2023-04-13T07:26:39.477Z,0.90
2023-04-13T07:29:13.088Z,1.30
2023-04-13T07:31:44.395Z,0.80
2023-04-13T07:34:13.682Z,0.73
2023-04-13T07:36:44.861Z,1.00
2023-04-13T07:39:15.734Z,1.37
2023-04-13T07:41:47.314Z,0.70
2023-04-13T07:44:19.339Z,0.63
2023-04-13T07:46:47.175Z,0.90
2023-04-13T07:49:14.089Z,1.00
2023-04-13T07:51:42.556Z,0.77
2023-04-13T07:54:09.524Z,0.70
2023-04-13T07:56:37.383Z,0.90
2023-04-13T07:59:06.478Z,1.00
2023-04-13T08:01:35.006Z,0.90
2023-04-13T08:04:03.265Z,0.70
2023-04-13T08:06:32.035Z,0.80
2023-04-13T08:09:00.928Z,0.70
2023-04-13T08:11:27.958Z,0.80
2023-04-13T08:14:01.790Z,0.80
2023-04-13T08:16:33.708Z,0.90
2023-04-13T08:19:03.423Z,0.70
2023-04-13T08:21:32.954Z,1.50
2023-04-13T08:23:59.604Z,0.70
2023-04-13T08:26:26.303Z,0.70
2023-04-13T08:28:53.109Z,0.80
2023-04-13T08:31:20.389Z,0.73
2023-04-13T08:33:52.619Z,0.63
2023-04-13T08:36:19.127Z,0.93
2023-04-13T08:38:51.010Z,0.70
2023-04-13T08:41:19.259Z,0.97
2023-04-13T08:43:49.929Z,0.77
2023-04-13T08:46:22.198Z,0.83
2023-04-13T08:48:54.525Z,1.00
2023-04-13T08:51:28.752Z,0.70
2023-04-13T08:53:58.822Z,1.87
2023-04-13T08:56:44.375Z,0.70
2023-04-13T08:59:16.375Z,0.90
2023-04-13T09:01:47.928Z,0.70
2023-04-13T09:04:18.046Z,0.80
2023-04-13T09:06:50.300Z,0.90
2023-04-13T09:09:20.443Z,0.90
2023-04-13T09:11:49.970Z,0.80
2023-04-13T09:14:21.894Z,0.80
2023-04-13T09:16:50.169Z,0.70
2023-04-13T09:19:32.470Z,0.80
2023-04-13T09:22:11.774Z,0.70
2023-04-13T09:24:39.644Z,0.97
2023-04-13T09:27:06.183Z,0.90
2023-04-13T09:29:32.712Z,0.83
2023-04-13T09:31:59.335Z,0.90
2023-04-13T09:34:29.110Z,0.90
2023-04-13T09:36:57.251Z,0.83
2023-04-13T09:39:26.706Z,1.07
2023-04-13T09:41:54.411Z,0.83
2023-04-13T09:44:24.467Z,0.90
2023-04-13T09:47:02.079Z,0.80
2023-04-13T09:49:43.281Z,1.23
2023-04-13T09:52:20.336Z,0.93
2023-04-13T09:54:53.963Z,1.30
2023-04-13T09:57:27.575Z,1.30
2023-04-13T09:59:55.185Z,1.00
2023-04-13T10:02:22.595Z,0.90
2023-04-13T10:04:50.697Z,1.03
2023-04-13T10:07:21.846Z,1.20
2023-04-13T10:09:51.017Z,1.43
2023-04-13T10:12:17.617Z,1.20
2023-04-13T10:14:45.806Z,1.10
2023-04-13T10:17:26.864Z,1.00
2023-04-13T10:19:55.331Z,1.20
2023-04-13T10:22:24.112Z,1.10
2023-04-13T10:24:52.339Z,1.50
2023-04-13T10:27:20.434Z,1.27
2023-04-13T10:29:50.324Z,1.33
2023-04-13T10:32:35.329Z,1.10
2023-04-13T10:35:08.652Z,1.30
2023-04-13T10:37:36.073Z,1.70
2023-04-13T10:40:07.793Z,1.23
2023-04-13T10:42:52.558Z,1.40
2023-04-13T10:45:27.817Z,1.37
2023-04-13T10:47:55.064Z,1.30
2023-04-13T10:50:23.279Z,1.30
2023-04-13T10:52:59.199Z,1.00
2023-04-13T10:55:27.367Z,1.20
2023-04-13T10:57:57.442Z,1.13
2023-04-13T11:00:34.792Z,1.30
2023-04-13T11:03:09.457Z,1.23
2023-04-13T11:05:36.339Z,1.10
2023-04-13T11:08:04.665Z,1.33
2023-04-13T11:10:32.136Z,1.20
2023-04-13T11:12:59.101Z,1.00
2023-04-13T11:15:30.043Z,1.40
2023-04-13T11:18:00.878Z,1.43
2023-04-13T11:20:37.615Z,1.30
2023-04-13T11:23:06.496Z,1.20
2023-04-13T11:25:36.240Z,1.03
2023-04-13T11:28:03.777Z,1.07
2023-04-13T11:30:30.748Z,1.07
2023-04-13T11:33:00.213Z,1.30
2023-04-13T11:35:27.171Z,1.50
2023-04-13T11:37:55.957Z,1.20
2023-04-13T11:40:23.797Z,1.20
2023-04-13T11:42:53.388Z,1.27
2023-04-13T11:45:21.883Z,1.03
2023-04-13T11:47:49.973Z,1.30
2023-04-13T11:50:17.672Z,1.03
2023-04-13T11:52:44.925Z,1.10
2023-04-13T11:55:22.382Z,1.00
2023-04-13T11:57:50.301Z,0.80
2023-04-13T12:00:24.080Z,1.10
2023-04-13T12:03:01.861Z,0.80
2023-04-13T12:05:32.384Z,1.03
2023-04-13T12:08:00.858Z,1.23
2023-04-13T12:10:38.436Z,1.23
2023-04-13T12:13:20.066Z,1.07
2023-04-13T12:18:30.988Z,1.37
2023-04-13T12:21:01.682Z,0.93
2023-04-13T12:23:28.594Z,0.80
2023-04-13T12:26:32.032Z,1.00
2023-04-13T12:28:56.983Z,1.00
2023-04-13T12:31:24.232Z,0.90
2023-04-13T12:33:51.657Z,1.23
2023-04-13T12:36:18.516Z,1.10
2023-04-13T12:38:45.775Z,1.53
2023-04-13T12:41:12.458Z,1.40
2023-04-13T12:43:39.078Z,1.17
2023-04-13T12:46:06.201Z,1.17
2023-04-13T12:48:33.352Z,0.90
2023-04-13T12:51:00.000Z,1.10
2023-04-13T12:53:27.028Z,1.40
2023-04-13T12:55:53.646Z,0.97
2023-04-13T12:58:20.332Z,1.00
2023-04-13T13:00:46.993Z,1.13
2023-04-13T13:03:14.979Z,1.00
2023-04-13T13:05:42.077Z,1.10
2023-04-13T13:08:09.137Z,1.20
2023-04-13T13:10:36.792Z,1.30
2023-04-13T13:13:04.115Z,1.30
2023-04-13T13:15:31.790Z,1.60
2023-04-13T13:18:01.053Z,1.27
2023-04-13T13:20:27.606Z,1.20
2023-04-13T13:22:54.592Z,1.63
2023-04-13T13:25:21.185Z,1.37
2023-04-13T13:30:18.205Z,1.40
2023-04-13T13:32:44.934Z,1.40
2023-04-13T13:35:12.134Z,1.67
2023-04-13T13:37:39.719Z,1.40
2023-04-13T13:40:12.764Z,1.43
2023-04-13T13:42:50.711Z,1.40
2023-04-13T13:45:19.301Z,1.50
2023-04-13T13:47:57.222Z,1.63
2023-04-13T13:50:35.209Z,1.50
2023-04-13T13:53:04.670Z,1.87
2023-04-13T13:55:39.329Z,1.27
2023-04-13T13:58:05.911Z,1.30
2023-04-13T14:00:32.971Z,1.93
2023-04-13T14:03:00.376Z,2.10
2023-04-13T14:05:27.244Z,1.83
2023-04-13T14:07:54.798Z,2.20
2023-04-13T14:10:21.445Z,1.60
2023-04-13T14:12:50.400Z,2.00
2023-04-13T14:15:17.780Z,2.00
2023-04-13T14:17:50.156Z,1.97
2023-04-13T14:20:22.513Z,1.80
2023-04-13T14:22:49.081Z,1.80
2023-04-13T14:25:15.583Z,1.83
2023-04-13T14:27:42.133Z,1.70
2023-04-13T14:30:09.072Z,2.00
2023-04-13T14:32:35.867Z,1.50
2023-04-13T14:35:03.174Z,2.20
2023-04-13T14:37:29.880Z,1.53
2023-04-13T14:39:56.415Z,1.43
2023-04-13T14:42:24.530Z,1.70
2023-04-13T14:44:51.847Z,1.90
2023-04-13T14:47:19.584Z,1.70
2023-04-13T14:49:47.199Z,1.30
2023-04-13T14:52:14.397Z,1.20
2023-04-13T14:54:41.990Z,1.10
2023-04-13T14:57:09.868Z,0.70
2023-04-13T14:59:37.128Z,1.17
2023-04-13T15:02:03.871Z,0.93
2023-04-13T15:04:30.677Z,0.90
2023-04-13T15:06:59.304Z,1.20
2023-04-13T15:09:25.876Z,1.13
2023-04-13T15:11:52.578Z,0.70
2023-04-13T15:14:19.254Z,1.00
2023-04-13T15:16:46.250Z,0.97
2023-04-13T15:19:12.875Z,0.90
2023-04-13T15:21:39.769Z,1.00
2023-04-13T15:24:06.624Z,1.53
2023-04-13T15:26:37.434Z,1.10
2023-04-13T15:29:04.464Z,1.40
2023-04-13T15:31:32.182Z,0.90
2023-04-13T15:33:59.346Z,1.30
2023-04-13T15:36:27.711Z,1.20
2023-04-13T15:38:54.212Z,2.20
2023-04-13T15:41:24.926Z,1.37
2023-04-13T15:43:53.020Z,1.30
2023-04-13T15:46:20.983Z,1.30
2023-04-13T15:48:49.390Z,1.53
2023-04-13T15:51:16.170Z,1.00
2023-04-13T15:53:42.686Z,1.20
2023-04-13T15:56:09.560Z,1.30
2023-04-13T15:58:36.672Z,1.53
2023-04-13T16:01:04.657Z,1.00
2023-04-13T16:03:33.196Z,1.50
2023-04-13T16:05:59.974Z,1.23
2023-04-13T16:08:27.022Z,1.03
2023-04-13T16:10:54.574Z,1.70
2023-04-13T16:13:22.124Z,1.40
2023-04-13T16:15:53.130Z,1.30
2023-04-13T16:18:22.008Z,1.20
2023-04-13T16:20:49.652Z,1.10
2023-04-13T16:23:16.253Z,1.27
2023-04-13T16:25:42.786Z,1.40
2023-04-13T16:28:10.171Z,2.13
2023-04-13T16:30:37.470Z,0.93
2023-04-13T16:33:05.620Z,1.20
2023-04-13T16:35:32.886Z,0.93
2023-04-13T16:37:59.354Z,1.07
2023-04-13T16:40:25.906Z,1.40
2023-04-13T16:42:52.615Z,1.10
2023-04-13T16:45:19.842Z,3.40
2023-04-13T16:47:46.485Z,2.00
2023-04-13T16:50:13.382Z,1.20
2023-04-13T16:52:40.606Z,1.53
2023-04-13T16:55:07.824Z,1.30
2023-04-13T16:57:34.349Z,1.43
2023-04-13T17:00:06.205Z,1.40
2023-04-13T17:02:33.612Z,1.40
2023-04-13T17:05:01.048Z,1.50
2023-04-13T17:07:28.265Z,1.33
2023-04-13T17:09:55.226Z,1.20
2023-04-13T17:12:22.724Z,1.37
2023-04-13T17:14:49.757Z,2.30
2023-04-13T17:17:16.499Z,1.40
2023-04-13T17:19:43.214Z,1.20
2023-04-13T17:22:11.717Z,1.13
2023-04-13T17:24:38.618Z,1.43
2023-04-13T17:27:06.771Z,1.40
2023-04-13T17:29:36.317Z,1.90
2023-04-13T17:32:03.066Z,2.13
2023-04-13T17:34:29.684Z,2.67
2023-04-13T17:36:56.784Z,2.90
2023-04-13T17:39:23.721Z,3.13
2023-04-13T17:41:50.402Z,3.40
2023-04-13T17:44:17.376Z,3.20
2023-04-13T17:46:44.036Z,3.13
2023-04-13T17:49:10.870Z,2.53
2023-04-13T17:51:37.699Z,2.67
2023-04-13T17:54:07.719Z,2.53
2023-04-13T17:56:34.193Z,3.10
2023-04-13T17:59:01.527Z,3.10
2023-04-13T18:01:28.303Z,3.20
2023-04-13T18:03:54.934Z,2.47
2023-04-13T18:06:21.527Z,1.83
2023-04-13T18:08:48.083Z,2.30
2023-04-13T18:11:15.947Z,2.27
2023-04-13T18:13:42.733Z,1.30
2023-04-13T18:16:11.687Z,1.60
2023-04-13T18:18:39.984Z,1.77
2023-04-13T18:21:06.514Z,2.10
2023-04-13T18:23:33.339Z,1.60
2023-04-13T18:26:01.203Z,1.23
2023-04-13T18:28:29.836Z,1.13
2023-04-13T18:31:00.461Z,1.00
2023-04-13T18:33:27.640Z,2.20
2023-04-13T18:35:54.186Z,1.40
2023-04-13T18:38:21.183Z,2.10
2023-04-13T18:40:49.244Z,2.50
2023-04-13T18:43:16.786Z,1.73
2023-04-13T18:45:43.356Z,2.07
2023-04-13T18:48:10.655Z,2.93
2023-04-13T18:50:37.846Z,3.10
2023-04-13T18:53:05.290Z,2.13
2023-04-13T18:55:31.818Z,2.30
2023-04-13T18:57:58.615Z,1.80
2023-04-13T19:00:25.601Z,1.80
2023-04-13T19:02:53.052Z,1.73
2023-04-13T19:05:19.726Z,1.73
2023-04-13T19:07:59.487Z,2.17
2023-04-13T19:10:27.887Z,1.90
2023-04-13T19:12:55.793Z,2.17
2023-04-13T19:15:23.822Z,2.07
2023-04-13T19:17:51.925Z,2.63
2023-04-13T19:20:21.231Z,1.93
2023-04-13T19:22:48.304Z,2.30
2023-04-13T19:25:15.445Z,1.97
2023-04-13T19:27:44.758Z,2.20
2023-04-13T19:30:15.541Z,2.80
2023-04-13T19:32:44.282Z,2.07
2023-04-13T19:35:12.750Z,2.00
2023-04-13T19:37:39.890Z,2.27
2023-04-13T19:40:10.295Z,2.10
2023-04-13T19:42:37.668Z,2.10
2023-04-13T19:45:04.597Z,2.13
2023-04-13T19:47:31.199Z,1.90
2023-04-13T19:49:58.192Z,2.77
2023-04-13T19:52:25.544Z,2.10
2023-04-13T19:54:52.496Z,2.30
2023-04-13T19:57:19.081Z,2.40
2023-04-13T19:59:46.340Z,2.47
2023-04-13T20:02:12.965Z,2.37
2023-04-13T20:04:41.029Z,2.10
2023-04-13T20:07:08.557Z,1.77
2023-04-13T20:09:35.563Z,2.20
2023-04-13T20:12:02.158Z,2.10
2023-04-13T20:14:28.778Z,1.97
2023-04-13T20:16:55.618Z,1.40
2023-04-13T20:19:24.260Z,1.90
2023-04-13T20:21:51.543Z,2.17
2023-04-13T20:24:18.807Z,1.83
2023-04-13T20:26:46.895Z,6.40
2023-04-13T20:29:16.704Z,5.47
2023-04-13T20:31:43.914Z,5.17
2023-04-13T20:34:13.391Z,3.13
2023-04-13T20:36:40.408Z,1.70
2023-04-13T20:39:09.410Z,1.50
2023-04-13T20:41:37.042Z,1.40
2023-04-13T20:44:04.492Z,1.70
2023-04-13T20:46:34.974Z,1.87
2023-04-13T20:49:24.098Z,1.63
2023-04-13T20:51:53.915Z,1.30
2023-04-13T20:54:20.551Z,1.90
2023-04-13T20:56:48.746Z,1.50
2023-04-13T20:59:15.695Z,1.77
2023-04-13T21:01:42.333Z,1.80
2023-04-13T21:04:09.618Z,4.80
2023-04-13T21:06:37.054Z,4.30
2023-04-13T21:09:05.854Z,2.77
2023-04-13T21:11:32.583Z,2.47
2023-04-13T21:13:59.825Z,4.00
2023-04-13T21:16:26.809Z,3.83
2023-04-13T21:18:54.127Z,4.80
2023-04-13T21:21:23.292Z,4.70
2023-04-13T21:23:53.488Z,5.90
2023-04-13T21:26:20.586Z,5.47
2023-04-13T21:28:47.168Z,4.73
2023-04-13T21:31:13.687Z,1.30
2023-04-13T21:33:43.336Z,2.10
2023-04-13T21:38:41.372Z,2.50
2023-04-13T21:41:18.324Z,2.07
2023-04-13T21:43:45.170Z,14.57
2023-04-13T21:46:14.033Z,4.40
2023-04-13T21:48:41.298Z,4.07
2023-04-13T21:53:56.065Z,2.30
2023-04-13T21:56:22.522Z,3.00
2023-04-13T21:58:49.043Z,3.60
2023-04-13T22:01:16.404Z,2.80
2023-04-13T22:03:45.274Z,2.73
2023-04-13T22:06:12.549Z,2.03
2023-04-13T22:08:39.795Z,2.80
2023-04-13T22:11:06.721Z,2.70
2023-04-13T22:13:33.229Z,2.60
2023-04-13T22:16:02.943Z,2.27
2023-04-13T22:18:31.045Z,2.97
2023-04-13T22:20:58.138Z,2.30
2023-04-13T22:23:24.582Z,2.20
2023-04-13T22:25:58.802Z,2.40
2023-04-13T22:28:26.240Z,2.73
2023-04-13T22:30:53.273Z,1.80
2023-04-13T22:33:20.307Z,1.73
2023-04-13T22:35:50.757Z,2.23
2023-04-13T22:38:20.426Z,1.70
2023-04-13T22:40:46.901Z,1.90
2023-04-13T22:43:13.446Z,2.00
2023-04-13T22:45:40.960Z,2.03
2023-04-13T22:48:08.535Z,2.10
2023-04-13T22:50:36.299Z,2.17
2023-04-13T22:53:02.789Z,2.13
2023-04-13T22:55:29.486Z,2.60
2023-04-13T22:57:56.009Z,2.77
2023-04-13T23:00:23.045Z,3.20
2023-04-13T23:02:51.912Z,2.37
2023-04-13T23:05:18.954Z,3.00
2023-04-13T23:07:46.436Z,3.07
2023-04-13T23:10:17.080Z,2.97
2023-04-13T23:12:44.057Z,3.13
2023-04-13T23:15:12.060Z,3.00
2023-04-13T23:17:39.053Z,3.50
2023-04-13T23:20:10.538Z,2.90
2023-04-13T23:22:37.162Z,3.80
2023-04-13T23:25:03.971Z,2.90
2023-04-13T23:27:30.899Z,2.30
2023-04-13T23:29:57.412Z,2.90
2023-04-13T23:32:25.315Z,3.50
2023-04-13T23:34:52.728Z,3.00
2023-04-13T23:37:19.385Z,2.93
2023-04-13T23:39:45.972Z,3.30
2023-04-13T23:42:13.629Z,2.47
2023-04-13T23:44:41.067Z,2.33
2023-04-13T23:47:07.622Z,2.60
2023-04-13T23:49:34.209Z,2.47
2023-04-13T23:52:01.650Z,2.27
2023-04-13T23:54:28.154Z,2.40
2023-04-13T23:56:55.123Z,2.70
2023-04-13T23:59:22.930Z,2.60
