createdAt,value
2023-02-09T00:00:09.870Z,-0.39
2023-02-09T00:01:09.869Z,-0.36
2023-02-09T00:02:09.942Z,-0.34
2023-02-09T00:03:09.829Z,-0.32
2023-02-09T00:04:09.822Z,-0.26
2023-02-09T00:05:09.812Z,-0.23
2023-02-09T00:06:09.809Z,-0.26
2023-02-09T00:07:09.790Z,-0.29
2023-02-09T00:08:09.802Z,-0.32
2023-02-09T00:09:09.769Z,-0.38
2023-02-09T00:10:09.759Z,-0.43
2023-02-09T00:11:09.757Z,-0.43
2023-02-09T00:12:09.750Z,-0.43
2023-02-09T00:13:09.729Z,-0.46
2023-02-09T00:14:09.742Z,-0.50
2023-02-09T00:15:09.708Z,-0.61
2023-02-09T00:16:09.739Z,-0.65
2023-02-09T00:17:09.688Z,-0.72
2023-02-09T00:18:09.699Z,-0.80
2023-02-09T00:19:09.756Z,-0.86
2023-02-09T00:20:09.650Z,-0.86
2023-02-09T00:21:09.647Z,-0.85
2023-02-09T00:22:09.628Z,-0.85
2023-02-09T00:23:09.619Z,-0.93
2023-02-09T00:24:09.610Z,-0.85
2023-02-09T00:25:09.612Z,-0.78
2023-02-09T00:26:09.589Z,-0.68
2023-02-09T00:27:09.566Z,-0.62
2023-02-09T00:28:09.604Z,-0.71
2023-02-09T00:29:09.549Z,-0.80
2023-02-09T00:30:09.545Z,-0.74
2023-02-09T00:31:09.686Z,-0.72
2023-02-09T00:32:09.583Z,-0.82
2023-02-09T00:33:09.514Z,-0.75
2023-02-09T00:34:09.504Z,-0.78
2023-02-09T00:35:09.486Z,-0.93
2023-02-09T00:36:09.477Z,-0.97
2023-02-09T00:37:09.485Z,-0.96
2023-02-09T00:38:09.444Z,-0.94
2023-02-09T00:39:09.442Z,-0.90
2023-02-09T00:40:09.435Z,-0.89
2023-02-09T00:41:09.415Z,-0.85
2023-02-09T00:42:09.423Z,-0.83
2023-02-09T00:43:09.404Z,-0.82
2023-02-09T00:44:09.389Z,-0.89
2023-02-09T00:45:09.373Z,-0.85
2023-02-09T00:46:09.489Z,-0.83
2023-02-09T00:47:09.396Z,-0.82
2023-02-09T00:48:09.370Z,-0.85
2023-02-09T00:49:09.366Z,-0.91
2023-02-09T00:50:09.313Z,-0.90
2023-02-09T00:51:09.310Z,-0.91
2023-02-09T00:52:10.139Z,-0.94
2023-02-09T00:53:09.282Z,-0.99
2023-02-09T00:54:09.304Z,-1.05
2023-02-09T00:55:09.262Z,-1.11
2023-02-09T00:56:09.251Z,-1.15
2023-02-09T00:57:09.252Z,-1.29
2023-02-09T00:58:09.228Z,-1.33
2023-02-09T00:59:09.224Z,-1.44
2023-02-09T01:00:09.242Z,-1.62
2023-02-09T01:01:09.245Z,-1.58
2023-02-09T01:02:09.190Z,-1.53
2023-02-09T01:03:09.180Z,-1.48
2023-02-09T01:04:09.171Z,-1.41
2023-02-09T01:05:09.153Z,-1.41
2023-02-09T01:06:09.157Z,-1.40
2023-02-09T01:07:09.127Z,-1.27
2023-02-09T01:08:09.121Z,-1.20
2023-02-09T01:09:09.108Z,-1.11
2023-02-09T01:10:09.095Z,-1.07
2023-02-09T01:11:09.083Z,-0.99
2023-02-09T01:12:09.115Z,-0.93
2023-02-09T01:13:09.084Z,-0.89
2023-02-09T01:14:09.045Z,-0.85
2023-02-09T01:15:09.045Z,-0.86
2023-02-09T01:16:09.026Z,-0.86
2023-02-09T01:17:09.047Z,-0.97
2023-02-09T01:18:09.014Z,-1.20
2023-02-09T01:19:08.994Z,-1.27
2023-02-09T01:20:08.983Z,-1.32
2023-02-09T01:21:08.974Z,-1.33
2023-02-09T01:22:08.959Z,-1.37
2023-02-09T01:23:08.974Z,-1.48
2023-02-09T01:24:08.972Z,-1.56
2023-02-09T01:25:08.933Z,-1.65
2023-02-09T01:26:08.913Z,-1.69
2023-02-09T01:27:08.914Z,-1.71
2023-02-09T01:28:08.918Z,-1.77
2023-02-09T01:29:08.901Z,-1.71
2023-02-09T01:30:08.870Z,-1.69
2023-02-09T01:31:08.954Z,-1.59
2023-02-09T01:32:08.881Z,-1.59
2023-02-09T01:33:08.842Z,-1.50
2023-02-09T01:34:08.851Z,-1.47
2023-02-09T01:35:08.820Z,-1.43
2023-02-09T01:36:08.809Z,-1.41
2023-02-09T01:37:08.797Z,-1.40
2023-02-09T01:38:08.780Z,-1.37
2023-02-09T01:39:08.771Z,-1.38
2023-02-09T01:40:08.787Z,-1.43
2023-02-09T01:41:08.752Z,-1.44
2023-02-09T01:42:08.741Z,-1.54
2023-02-09T01:43:08.778Z,-1.65
2023-02-09T01:44:08.731Z,-1.74
2023-02-09T01:45:08.725Z,-1.83
2023-02-09T01:46:08.798Z,-1.87
2023-02-09T01:47:08.692Z,-1.92
2023-02-09T01:48:08.671Z,-2.05
2023-02-09T01:49:08.671Z,-2.10
2023-02-09T01:50:08.650Z,-2.10
2023-02-09T01:51:08.641Z,-2.13
2023-02-09T01:52:08.652Z,-2.12
2023-02-09T01:53:08.620Z,-2.10
2023-02-09T01:54:08.617Z,-2.12
2023-02-09T01:55:08.600Z,-2.10
2023-02-09T01:56:08.590Z,-2.07
2023-02-09T01:57:08.588Z,-2.07
2023-02-09T01:58:08.597Z,-2.08
2023-02-09T01:59:08.573Z,-2.12
2023-02-09T02:00:08.575Z,-2.16
2023-02-09T02:01:08.567Z,-2.25
2023-02-09T02:02:08.569Z,-2.28
2023-02-09T02:03:08.511Z,-2.38
2023-02-09T02:04:08.509Z,-2.41
2023-02-09T02:05:08.501Z,-2.40
2023-02-09T02:06:08.479Z,-2.40
2023-02-09T02:07:08.470Z,-2.41
2023-02-09T02:08:08.460Z,-2.38
2023-02-09T02:09:08.470Z,-2.30
2023-02-09T02:10:08.443Z,-2.23
2023-02-09T02:11:08.433Z,-2.19
2023-02-09T02:12:08.415Z,-2.19
2023-02-09T02:13:08.408Z,-2.22
2023-02-09T02:14:08.395Z,-2.37
2023-02-09T02:15:08.405Z,-2.41
2023-02-09T02:16:08.524Z,-2.44
2023-02-09T02:17:08.356Z,-2.40
2023-02-09T02:18:08.344Z,-2.41
2023-02-09T02:19:08.337Z,-2.42
2023-02-09T02:20:08.338Z,-2.41
2023-02-09T02:21:08.340Z,-2.41
2023-02-09T02:22:08.304Z,-2.40
2023-02-09T02:23:08.290Z,-2.38
2023-02-09T02:24:08.283Z,-2.38
2023-02-09T02:25:08.268Z,-2.30
2023-02-09T02:26:08.254Z,-2.30
2023-02-09T02:27:08.274Z,-2.30
2023-02-09T02:28:08.312Z,-2.32
2023-02-09T02:29:08.230Z,-2.28
2023-02-09T02:30:08.218Z,-2.28
2023-02-09T02:31:08.293Z,-2.28
2023-02-09T02:32:08.190Z,-2.30
2023-02-09T02:33:08.193Z,-2.28
2023-02-09T02:34:08.159Z,-2.26
2023-02-09T02:35:08.159Z,-2.30
2023-02-09T02:36:08.148Z,-2.30
2023-02-09T02:37:08.146Z,-2.30
2023-02-09T02:38:08.151Z,-2.34
2023-02-09T02:39:08.123Z,-2.41
2023-02-09T02:40:08.097Z,-2.45
2023-02-09T02:41:08.087Z,-2.50
2023-02-09T02:42:08.080Z,-2.56
2023-02-09T02:43:08.072Z,-2.63
2023-02-09T02:44:08.097Z,-2.69
2023-02-09T02:45:08.046Z,-2.70
2023-02-09T02:46:08.068Z,-2.63
2023-02-09T02:47:08.033Z,-2.59
2023-02-09T02:48:08.019Z,-2.59
2023-02-09T02:49:08.018Z,-2.55
2023-02-09T02:50:08.034Z,-2.53
2023-02-09T02:51:08.052Z,-2.55
2023-02-09T02:52:08.039Z,-2.55
2023-02-09T02:53:07.973Z,-2.60
2023-02-09T02:54:07.957Z,-2.59
2023-02-09T02:55:07.974Z,-2.53
2023-02-09T02:56:07.932Z,-2.50
2023-02-09T02:57:07.930Z,-2.52
2023-02-09T02:58:07.912Z,-2.52
2023-02-09T02:59:07.900Z,-2.59
2023-02-09T03:00:07.890Z,-2.70
2023-02-09T03:01:07.897Z,-2.74
2023-02-09T03:02:07.870Z,-2.89
2023-02-09T03:03:07.894Z,-2.89
2023-02-09T03:04:07.841Z,-2.94
2023-02-09T03:05:07.862Z,-2.98
2023-02-09T03:06:07.855Z,-2.99
2023-02-09T03:07:07.812Z,-3.01
2023-02-09T03:08:07.800Z,-3.01
2023-02-09T03:09:07.790Z,-2.97
2023-02-09T03:10:07.780Z,-2.94
2023-02-09T03:11:07.770Z,-2.97
2023-02-09T03:12:07.800Z,-2.86
2023-02-09T03:13:07.750Z,-2.78
2023-02-09T03:14:07.742Z,-2.71
2023-02-09T03:15:07.731Z,-2.65
2023-02-09T03:16:07.770Z,-2.60
2023-02-09T03:17:07.709Z,-2.53
2023-02-09T03:18:07.711Z,-2.52
2023-02-09T03:19:07.692Z,-2.50
2023-02-09T03:20:07.672Z,-2.47
2023-02-09T03:21:07.658Z,-2.47
2023-02-09T03:22:07.658Z,-2.45
2023-02-09T03:23:07.668Z,-2.41
2023-02-09T03:24:07.657Z,-2.48
2023-02-09T03:25:07.617Z,-2.48
2023-02-09T03:26:07.606Z,-2.42
2023-02-09T03:27:07.601Z,-2.42
2023-02-09T03:28:07.661Z,-2.45
2023-02-09T03:29:07.590Z,-2.48
2023-02-09T03:30:07.585Z,-2.52
2023-02-09T03:31:07.662Z,-2.48
2023-02-09T03:32:07.545Z,-2.42
2023-02-09T03:33:09.283Z,-2.41
2023-02-09T03:34:07.525Z,-2.32
2023-02-09T03:35:07.523Z,-2.28
2023-02-09T03:36:07.515Z,-2.23
2023-02-09T03:37:07.499Z,-2.28
2023-02-09T03:38:07.536Z,-2.26
2023-02-09T03:39:07.468Z,-2.28
2023-02-09T03:40:07.454Z,-2.34
2023-02-09T03:41:08.149Z,-2.44
2023-02-09T03:42:07.453Z,-2.52
2023-02-09T03:43:07.424Z,-2.63
2023-02-09T03:44:07.413Z,-2.76
2023-02-09T03:45:07.407Z,-2.91
2023-02-09T03:46:07.417Z,-2.99
2023-02-09T03:47:07.394Z,-3.09
2023-02-09T03:48:07.396Z,-3.17
2023-02-09T03:49:07.353Z,-3.20
2023-02-09T03:50:07.369Z,-3.28
2023-02-09T03:51:07.347Z,-3.34
2023-02-09T03:52:07.325Z,-3.41
2023-02-09T03:53:07.326Z,-3.44
2023-02-09T03:54:07.323Z,-3.37
2023-02-09T03:55:07.294Z,-3.28
2023-02-09T03:56:07.281Z,-3.17
2023-02-09T03:57:07.278Z,-3.10
2023-02-09T03:58:07.251Z,-3.07
2023-02-09T03:59:07.270Z,-3.02
2023-02-09T04:00:07.244Z,-2.98
2023-02-09T04:01:07.244Z,-2.98
2023-02-09T04:02:07.295Z,-2.92
2023-02-09T04:03:07.207Z,-2.88
2023-02-09T04:04:07.191Z,-2.88
2023-02-09T04:05:07.196Z,-2.94
2023-02-09T04:06:07.168Z,-3.07
2023-02-09T04:07:07.175Z,-3.22
2023-02-09T04:08:07.147Z,-3.22
2023-02-09T04:09:07.135Z,-3.20
2023-02-09T04:10:07.125Z,-3.20
2023-02-09T04:11:07.135Z,-3.25
2023-02-09T04:12:07.108Z,-3.28
2023-02-09T04:13:07.095Z,-3.28
2023-02-09T04:14:07.085Z,-3.25
2023-02-09T04:15:14.150Z,-3.20
2023-02-09T04:16:07.117Z,-3.17
2023-02-09T04:17:07.070Z,-3.17
2023-02-09T04:18:07.038Z,-3.12
2023-02-09T04:19:07.029Z,-3.09
2023-02-09T04:20:07.019Z,-3.10
2023-02-09T04:21:07.009Z,-3.10
2023-02-09T04:22:07.009Z,-3.13
2023-02-09T04:23:06.989Z,-3.20
2023-02-09T04:24:06.968Z,-3.28
2023-02-09T04:25:06.963Z,-3.33
2023-02-09T04:26:06.948Z,-3.33
2023-02-09T04:27:06.943Z,-3.33
2023-02-09T04:28:06.963Z,-3.37
2023-02-09T04:29:06.925Z,-3.48
2023-02-09T04:30:06.908Z,-3.52
2023-02-09T04:31:06.980Z,-3.59
2023-02-09T04:32:06.937Z,-3.55
2023-02-09T04:33:06.901Z,-3.61
2023-02-09T04:34:06.858Z,-3.66
2023-02-09T04:35:06.870Z,-3.64
2023-02-09T04:36:06.840Z,-3.58
2023-02-09T04:37:06.829Z,-3.49
2023-02-09T04:38:06.818Z,-3.41
2023-02-09T04:39:06.829Z,-3.35
2023-02-09T04:40:07.711Z,-3.31
2023-02-09T04:41:06.802Z,-3.28
2023-02-09T04:42:06.781Z,-3.22
2023-02-09T04:43:06.771Z,-3.23
2023-02-09T04:44:06.758Z,-3.31
2023-02-09T04:45:06.763Z,-3.35
2023-02-09T04:46:06.840Z,-3.37
2023-02-09T04:47:06.729Z,-3.33
2023-02-09T04:48:06.715Z,-3.31
2023-02-09T04:49:06.721Z,-3.23
2023-02-09T04:50:06.742Z,-3.22
2023-02-09T04:51:06.709Z,-3.20
2023-02-09T04:52:06.670Z,-3.28
2023-02-09T04:53:06.659Z,-3.22
2023-02-09T04:54:06.660Z,-3.20
2023-02-09T04:55:06.638Z,-3.23
2023-02-09T04:56:06.650Z,-3.22
2023-02-09T04:57:06.619Z,-3.23
2023-02-09T04:58:06.607Z,-3.30
2023-02-09T04:59:06.598Z,-3.46
2023-02-09T05:00:06.589Z,-3.51
2023-02-09T05:01:06.655Z,-3.64
2023-02-09T05:02:06.568Z,-3.63
2023-02-09T05:03:06.600Z,-3.70
2023-02-09T05:04:06.546Z,-3.72
2023-02-09T05:05:06.528Z,-3.69
2023-02-09T05:06:06.530Z,-3.64
2023-02-09T05:07:06.532Z,-3.58
2023-02-09T05:08:06.536Z,-3.56
2023-02-09T05:09:06.507Z,-3.54
2023-02-09T05:10:06.478Z,-3.56
2023-02-09T05:11:06.465Z,-3.58
2023-02-09T05:12:06.475Z,-3.69
2023-02-09T05:13:06.443Z,-3.77
2023-02-09T05:14:06.442Z,-3.85
2023-02-09T05:15:06.417Z,-3.93
2023-02-09T05:16:06.435Z,-3.99
2023-02-09T05:17:06.395Z,-4.03
2023-02-09T05:18:06.415Z,-4.03
2023-02-09T05:19:06.375Z,-3.99
2023-02-09T05:20:06.504Z,-4.02
2023-02-09T05:21:06.365Z,-3.98
2023-02-09T05:22:06.345Z,-4.10
2023-02-09T05:23:06.356Z,-4.10
2023-02-09T05:24:06.324Z,-4.14
2023-02-09T05:25:06.305Z,-4.24
2023-02-09T05:26:06.309Z,-4.27
2023-02-09T05:27:06.285Z,-4.31
2023-02-09T05:28:06.356Z,-4.27
2023-02-09T05:29:06.282Z,-4.17
2023-02-09T05:30:06.252Z,-4.04
2023-02-09T05:31:06.281Z,-3.93
2023-02-09T05:32:06.336Z,-3.88
2023-02-09T05:33:06.231Z,-3.83
2023-02-09T05:34:06.212Z,-3.82
2023-02-09T05:35:08.323Z,-3.82
2023-02-09T05:36:06.193Z,-3.80
2023-02-09T05:37:06.184Z,-3.83
2023-02-09T05:38:06.171Z,-3.77
2023-02-09T05:39:06.153Z,-3.78
2023-02-09T05:40:06.142Z,-3.85
2023-02-09T05:41:06.155Z,-3.83
2023-02-09T05:42:06.121Z,-3.77
2023-02-09T05:43:06.110Z,-3.74
2023-02-09T05:44:06.105Z,-3.70
2023-02-09T05:45:06.081Z,-3.67
2023-02-09T05:46:08.272Z,-3.69
2023-02-09T05:47:06.075Z,-3.72
2023-02-09T05:48:06.062Z,-3.78
2023-02-09T05:49:06.050Z,-3.72
2023-02-09T05:50:06.030Z,-3.70
2023-02-09T05:51:06.021Z,-3.75
2023-02-09T05:52:06.031Z,-3.77
2023-02-09T05:53:06.000Z,-3.80
2023-02-09T05:54:05.991Z,-3.83
2023-02-09T05:55:05.978Z,-3.85
2023-02-09T05:56:05.965Z,-3.82
2023-02-09T05:57:05.955Z,-3.85
2023-02-09T05:58:05.967Z,-3.95
2023-02-09T05:59:05.925Z,-3.99
2023-02-09T06:00:05.914Z,-4.14
2023-02-09T06:01:05.894Z,-4.22
2023-02-09T06:02:05.929Z,-4.17
2023-02-09T06:03:05.979Z,-4.09
2023-02-09T06:04:05.877Z,-3.99
2023-02-09T06:05:05.939Z,-3.98
2023-02-09T06:06:05.853Z,-3.99
2023-02-09T06:07:05.833Z,-3.95
2023-02-09T06:08:05.834Z,-3.99
2023-02-09T06:09:05.861Z,-4.06
2023-02-09T06:10:05.809Z,-4.09
2023-02-09T06:11:05.790Z,-4.16
2023-02-09T06:12:05.780Z,-4.21
2023-02-09T06:13:05.768Z,-4.25
2023-02-09T06:14:05.762Z,-4.24
2023-02-09T06:15:05.770Z,-4.27
2023-02-09T06:16:05.847Z,-4.24
2023-02-09T06:17:05.721Z,-4.24
2023-02-09T06:18:05.718Z,-4.31
2023-02-09T06:19:05.698Z,-4.35
2023-02-09T06:20:05.705Z,-4.39
2023-02-09T06:21:05.714Z,-4.39
2023-02-09T06:22:05.667Z,-4.35
2023-02-09T06:23:05.658Z,-4.35
2023-02-09T06:24:05.665Z,-4.39
2023-02-09T06:25:05.630Z,-4.38
2023-02-09T06:26:05.625Z,-4.50
2023-02-09T06:27:05.646Z,-4.50
2023-02-09T06:28:05.618Z,-4.57
2023-02-09T06:29:05.586Z,-4.61
2023-02-09T06:30:05.585Z,-4.66
2023-02-09T06:31:05.648Z,-4.77
2023-02-09T06:32:05.650Z,-4.75
2023-02-09T06:33:05.582Z,-4.70
2023-02-09T06:34:05.537Z,-4.64
2023-02-09T06:35:05.534Z,-4.52
2023-02-09T06:36:05.517Z,-4.43
2023-02-09T06:37:05.499Z,-4.38
2023-02-09T06:38:05.497Z,-4.31
2023-02-09T06:39:05.500Z,-4.31
2023-02-09T06:40:05.467Z,-4.32
2023-02-09T06:41:05.471Z,-4.35
2023-02-09T06:42:05.459Z,-4.41
2023-02-09T06:43:05.450Z,-4.31
2023-02-09T06:44:05.446Z,-4.21
2023-02-09T06:45:05.417Z,-4.16
2023-02-09T06:46:05.425Z,-4.07
2023-02-09T06:47:05.397Z,-4.04
2023-02-09T06:48:05.386Z,-4.03
2023-02-09T06:49:05.366Z,-3.96
2023-02-09T06:50:05.386Z,-3.98
2023-02-09T06:51:05.347Z,-3.96
2023-02-09T06:52:05.345Z,-3.98
2023-02-09T06:53:05.335Z,-3.95
2023-02-09T06:54:05.319Z,-3.92
2023-02-09T06:55:05.309Z,-3.93
2023-02-09T06:56:05.317Z,-3.99
2023-02-09T06:57:05.284Z,-4.02
2023-02-09T06:58:05.276Z,-4.06
2023-02-09T06:59:05.256Z,-4.16
2023-02-09T07:00:05.255Z,-4.10
2023-02-09T07:01:05.234Z,-4.03
2023-02-09T07:02:05.287Z,-3.95
2023-02-09T07:03:05.303Z,-3.92
2023-02-09T07:04:05.232Z,-3.95
2023-02-09T07:05:05.192Z,-3.85
2023-02-09T07:06:05.192Z,-3.80
2023-02-09T07:07:05.194Z,-3.75
2023-02-09T07:08:05.164Z,-3.69
2023-02-09T07:09:05.152Z,-3.66
2023-02-09T07:10:05.144Z,-3.63
2023-02-09T07:11:05.123Z,-3.66
2023-02-09T07:12:05.114Z,-3.64
2023-02-09T07:13:05.122Z,-3.56
2023-02-09T07:14:05.097Z,-3.51
2023-02-09T07:15:05.082Z,-3.49
2023-02-09T07:16:05.113Z,-3.49
2023-02-09T07:17:05.061Z,-3.48
2023-02-09T07:18:05.052Z,-3.48
2023-02-09T07:19:05.061Z,-3.51
2023-02-09T07:20:05.060Z,-3.52
2023-02-09T07:21:05.011Z,-3.56
2023-02-09T07:22:05.015Z,-3.59
2023-02-09T07:23:04.993Z,-3.64
2023-02-09T07:24:04.991Z,-3.59
2023-02-09T07:25:05.000Z,-3.54
2023-02-09T07:26:04.971Z,-3.52
2023-02-09T07:27:04.958Z,-3.56
2023-02-09T07:28:04.986Z,-3.46
2023-02-09T07:29:04.930Z,-3.40
2023-02-09T07:30:04.918Z,-3.33
2023-02-09T07:31:05.163Z,-3.25
2023-02-09T07:32:05.005Z,-3.15
2023-02-09T07:33:04.889Z,-3.09
2023-02-09T07:34:04.878Z,-3.04
2023-02-09T07:35:04.868Z,-2.99
2023-02-09T07:36:04.878Z,-2.94
2023-02-09T07:37:05.618Z,-2.91
2023-02-09T07:38:04.840Z,-2.80
2023-02-09T07:39:04.818Z,-2.55
2023-02-09T07:40:04.805Z,-2.12
2023-02-09T07:41:04.849Z,-1.59
2023-02-09T07:42:04.785Z,-1.15
2023-02-09T07:43:04.786Z,-0.74
2023-02-09T07:44:04.764Z,-0.39
2023-02-09T07:45:04.782Z,-0.11
2023-02-09T07:46:04.742Z,0.07
2023-02-09T07:47:04.732Z,0.19
2023-02-09T07:48:04.744Z,0.34
2023-02-09T07:49:04.713Z,0.55
2023-02-09T07:50:04.694Z,0.78
2023-02-09T07:51:04.688Z,0.87
2023-02-09T07:52:04.671Z,0.99
2023-02-09T07:53:04.671Z,1.05
2023-02-09T07:54:06.550Z,0.98
2023-02-09T07:55:04.644Z,0.87
2023-02-09T07:56:04.630Z,0.91
2023-02-09T07:57:04.620Z,0.87
2023-02-09T07:58:04.609Z,0.86
2023-02-09T07:59:04.613Z,0.81
2023-02-09T08:00:04.612Z,0.95
2023-02-09T08:01:04.630Z,1.24
2023-02-09T08:02:04.614Z,1.62
2023-02-09T08:03:04.555Z,1.99
2023-02-09T08:04:04.547Z,2.28
2023-02-09T08:05:04.572Z,2.47
2023-02-09T08:06:04.538Z,2.62
2023-02-09T08:07:04.532Z,2.72
2023-02-09T08:08:04.507Z,2.75
2023-02-09T08:09:04.513Z,2.69
2023-02-09T08:10:04.513Z,2.71
2023-02-09T08:11:04.476Z,2.77
2023-02-09T08:12:04.571Z,2.87
2023-02-09T08:13:04.439Z,3.05
2023-02-09T08:14:04.445Z,3.19
2023-02-09T08:15:04.418Z,3.40
2023-02-09T08:16:04.464Z,3.56
2023-02-09T08:17:04.407Z,3.63
2023-02-09T08:18:04.459Z,3.92
2023-02-09T08:19:04.372Z,4.12
2023-02-09T08:20:04.364Z,4.30
2023-02-09T08:21:04.348Z,4.53
2023-02-09T08:22:04.338Z,4.63
2023-02-09T08:23:04.341Z,4.87
2023-02-09T08:24:04.347Z,5.07
2023-02-09T08:25:04.312Z,5.28
2023-02-09T08:26:04.298Z,5.32
2023-02-09T08:27:04.297Z,5.35
2023-02-09T08:28:04.311Z,5.33
2023-02-09T08:29:04.266Z,5.48
2023-02-09T08:30:04.276Z,5.48
2023-02-09T08:31:04.292Z,5.53
2023-02-09T08:32:04.249Z,5.53
2023-02-09T08:33:04.218Z,5.56
2023-02-09T08:34:04.229Z,5.76
2023-02-09T08:35:04.238Z,5.89
2023-02-09T08:36:04.195Z,5.91
2023-02-09T08:37:04.172Z,5.69
2023-02-09T08:38:04.192Z,5.46
2023-02-09T08:39:04.159Z,5.20
2023-02-09T08:40:04.139Z,5.29
2023-02-09T08:41:04.148Z,5.51
2023-02-09T08:42:04.130Z,5.29
2023-02-09T08:43:04.108Z,5.04
2023-02-09T08:44:04.118Z,4.89
2023-02-09T08:45:04.191Z,4.60
2023-02-09T08:46:04.173Z,4.32
2023-02-09T08:47:04.262Z,4.41
2023-02-09T08:48:04.049Z,4.71
2023-02-09T08:49:04.061Z,4.92
2023-02-09T08:50:04.040Z,4.97
2023-02-09T08:51:04.028Z,4.82
2023-02-09T08:52:04.025Z,4.70
2023-02-09T08:53:04.038Z,4.50
2023-02-09T08:54:04.003Z,4.48
2023-02-09T08:55:04.743Z,4.44
2023-02-09T08:56:04.730Z,4.23
2023-02-09T08:57:03.950Z,4.32
2023-02-09T08:58:03.958Z,4.62
2023-02-09T08:59:03.950Z,4.71
2023-02-09T09:00:03.921Z,5.05
2023-02-09T09:01:03.938Z,5.15
2023-02-09T09:02:03.904Z,5.05
2023-02-09T09:03:03.880Z,4.70
2023-02-09T09:04:03.921Z,4.53
2023-02-09T09:05:03.874Z,4.19
2023-02-09T09:06:03.852Z,4.32
2023-02-09T09:07:03.860Z,4.41
2023-02-09T09:08:03.830Z,4.28
2023-02-09T09:09:03.809Z,4.28
2023-02-09T09:10:03.835Z,4.24
2023-02-09T09:11:03.804Z,4.16
2023-02-09T09:12:03.780Z,4.12
2023-02-09T09:13:03.774Z,4.19
2023-02-09T09:14:03.766Z,4.48
2023-02-09T09:15:03.751Z,4.37
2023-02-09T09:16:05.392Z,4.24
2023-02-09T09:17:03.767Z,4.35
2023-02-09T09:18:03.710Z,4.55
2023-02-09T09:19:03.710Z,4.74
2023-02-09T09:20:03.705Z,4.66
2023-02-09T09:21:03.690Z,4.67
2023-02-09T09:22:03.737Z,4.58
2023-02-09T09:23:03.665Z,4.62
2023-02-09T09:24:03.640Z,4.80
2023-02-09T09:25:03.644Z,5.21
2023-02-09T09:26:03.658Z,5.12
2023-02-09T09:27:03.615Z,5.10
2023-02-09T09:28:03.660Z,5.23
2023-02-09T09:29:03.589Z,5.62
2023-02-09T09:30:03.580Z,6.12
2023-02-09T09:31:03.618Z,5.94
2023-02-09T09:32:03.617Z,5.89
2023-02-09T09:33:03.658Z,5.64
2023-02-09T09:34:03.560Z,5.65
2023-02-09T09:35:03.538Z,5.89
2023-02-09T09:36:03.513Z,5.76
2023-02-09T09:37:03.510Z,5.76
2023-02-09T09:38:03.514Z,5.75
2023-02-09T09:39:03.504Z,5.93
2023-02-09T09:40:03.471Z,5.76
2023-02-09T09:41:03.459Z,5.87
2023-02-09T09:42:03.440Z,5.84
2023-02-09T09:43:03.431Z,5.98
2023-02-09T09:44:03.420Z,6.41
2023-02-09T09:45:03.430Z,6.26
2023-02-09T09:46:03.469Z,6.14
2023-02-09T09:47:03.415Z,5.97
2023-02-09T09:48:03.388Z,5.91
2023-02-09T09:49:03.371Z,6.35
2023-02-09T09:50:03.365Z,6.67
2023-02-09T09:51:03.371Z,6.19
2023-02-09T09:52:03.340Z,5.80
2023-02-09T09:53:03.335Z,5.38
2023-02-09T09:54:03.312Z,5.17
2023-02-09T09:55:03.328Z,4.94
2023-02-09T09:56:03.293Z,4.49
2023-02-09T09:57:03.310Z,3.95
2023-02-09T09:58:03.271Z,3.98
2023-02-09T09:59:03.266Z,3.91
2023-02-09T10:00:03.244Z,3.81
2023-02-09T10:01:03.280Z,3.65
2023-02-09T10:02:03.218Z,3.62
2023-02-09T10:03:03.230Z,3.63
2023-02-09T10:04:03.202Z,3.56
2023-02-09T10:05:03.186Z,3.55
2023-02-09T10:06:03.191Z,3.56
2023-02-09T10:07:03.178Z,3.66
2023-02-09T10:08:03.158Z,3.88
2023-02-09T10:09:03.175Z,3.95
2023-02-09T10:10:03.140Z,3.76
2023-02-09T10:11:03.113Z,3.53
2023-02-09T10:12:03.113Z,3.51
2023-02-09T10:13:03.117Z,3.37
2023-02-09T10:14:03.110Z,3.41
2023-02-09T10:15:03.082Z,3.36
2023-02-09T10:16:03.055Z,3.16
2023-02-09T10:17:03.085Z,3.32
2023-02-09T10:18:03.039Z,3.47
2023-02-09T10:19:03.029Z,3.70
2023-02-09T10:20:10.081Z,3.88
2023-02-09T10:21:03.007Z,3.99
2023-02-09T10:22:02.990Z,4.14
2023-02-09T10:23:02.982Z,4.30
2023-02-09T10:24:02.976Z,4.37
2023-02-09T10:25:02.963Z,4.38
2023-02-09T10:26:02.981Z,4.35
2023-02-09T10:27:02.945Z,4.28
2023-02-09T10:28:02.957Z,4.30
2023-02-09T10:29:02.917Z,4.13
2023-02-09T10:30:02.898Z,4.02
2023-02-09T10:31:02.980Z,4.10
2023-02-09T10:32:02.946Z,3.99
2023-02-09T10:33:02.971Z,3.94
2023-02-09T10:34:02.875Z,4.14
2023-02-09T10:35:02.987Z,4.28
2023-02-09T10:36:02.868Z,4.10
2023-02-09T10:37:02.835Z,3.88
2023-02-09T10:38:02.831Z,3.76
2023-02-09T10:39:02.805Z,3.74
2023-02-09T10:40:02.822Z,3.84
2023-02-09T10:41:02.780Z,3.99
2023-02-09T10:42:02.945Z,4.01
2023-02-09T10:43:02.840Z,4.12
2023-02-09T10:44:02.746Z,4.28
2023-02-09T10:45:02.770Z,4.31
2023-02-09T10:46:02.735Z,4.20
2023-02-09T10:47:02.713Z,4.32
2023-02-09T10:48:02.692Z,4.19
2023-02-09T10:49:02.714Z,3.99
2023-02-09T10:50:02.677Z,4.17
2023-02-09T10:51:02.665Z,4.40
2023-02-09T10:52:02.651Z,4.49
2023-02-09T10:53:02.682Z,4.60
2023-02-09T10:54:02.692Z,4.56
2023-02-09T10:55:02.664Z,4.55
2023-02-09T10:56:02.604Z,4.58
2023-02-09T10:57:02.625Z,4.78
2023-02-09T10:58:02.585Z,4.87
2023-02-09T10:59:02.580Z,4.86
2023-02-09T11:00:02.755Z,4.87
2023-02-09T11:01:02.575Z,4.78
2023-02-09T11:02:02.556Z,4.68
2023-02-09T11:03:02.544Z,4.52
2023-02-09T11:04:02.622Z,4.63
2023-02-09T11:05:02.528Z,4.70
2023-02-09T11:06:02.494Z,4.75
2023-02-09T11:07:02.484Z,4.73
2023-02-09T11:08:02.482Z,4.74
2023-02-09T11:09:02.458Z,4.80
2023-02-09T11:10:02.453Z,4.82
2023-02-09T11:11:02.463Z,4.89
2023-02-09T11:12:02.480Z,5.02
2023-02-09T11:13:02.425Z,5.00
2023-02-09T11:14:02.438Z,5.02
2023-02-09T11:15:02.396Z,5.05
2023-02-09T11:16:02.487Z,4.80
2023-02-09T11:17:02.375Z,4.70
2023-02-09T11:18:02.429Z,4.67
2023-02-09T11:19:02.355Z,4.42
2023-02-09T11:20:02.335Z,4.50
2023-02-09T11:21:02.340Z,4.48
2023-02-09T11:22:02.350Z,4.50
2023-02-09T11:23:02.312Z,4.74
2023-02-09T11:24:02.296Z,4.89
2023-02-09T11:25:02.285Z,4.96
2023-02-09T11:26:02.276Z,4.82
2023-02-09T11:27:02.274Z,4.80
2023-02-09T11:28:02.348Z,4.92
2023-02-09T11:29:02.245Z,4.94
2023-02-09T11:30:02.359Z,5.12
2023-02-09T11:31:02.348Z,5.14
2023-02-09T11:32:02.289Z,5.00
2023-02-09T11:33:02.220Z,4.92
2023-02-09T11:34:02.192Z,4.87
2023-02-09T11:35:02.177Z,4.73
2023-02-09T11:36:02.186Z,4.78
2023-02-09T11:37:02.275Z,4.77
2023-02-09T11:38:02.133Z,4.99
2023-02-09T11:39:02.153Z,5.11
2023-02-09T11:40:02.116Z,5.25
2023-02-09T11:41:02.106Z,5.36
2023-02-09T11:42:02.085Z,5.44
2023-02-09T11:43:02.084Z,5.32
2023-02-09T11:44:02.067Z,5.30
2023-02-09T11:45:02.074Z,5.33
2023-02-09T11:46:02.115Z,5.17
2023-02-09T11:47:02.057Z,5.21
2023-02-09T11:48:02.024Z,5.11
2023-02-09T11:49:02.014Z,5.21
2023-02-09T11:50:02.024Z,5.36
2023-02-09T11:51:02.004Z,5.48
2023-02-09T11:52:01.974Z,5.62
2023-02-09T11:53:01.974Z,5.65
2023-02-09T11:54:01.954Z,5.43
2023-02-09T11:55:01.959Z,5.32
2023-02-09T11:56:01.954Z,5.44
2023-02-09T11:57:01.926Z,5.56
2023-02-09T11:58:01.914Z,5.69
2023-02-09T11:59:01.902Z,5.69
2023-02-09T12:00:01.883Z,5.66
2023-02-09T12:01:14.402Z,5.59
2023-02-09T12:02:02.893Z,5.46
2023-02-09T12:03:01.905Z,5.56
2023-02-09T12:04:01.860Z,5.68
2023-02-09T12:05:02.071Z,5.65
2023-02-09T12:06:01.914Z,5.69
2023-02-09T12:07:01.813Z,5.39
2023-02-09T12:08:01.824Z,5.46
2023-02-09T12:09:01.800Z,5.54
2023-02-09T12:10:01.789Z,5.65
2023-02-09T12:11:01.774Z,5.73
2023-02-09T12:12:01.763Z,5.73
2023-02-09T12:13:01.775Z,5.71
2023-02-09T12:14:01.789Z,5.76
2023-02-09T12:15:01.728Z,5.93
2023-02-09T12:16:01.816Z,6.04
2023-02-09T12:17:01.705Z,6.12
2023-02-09T12:18:01.694Z,6.11
2023-02-09T12:19:01.693Z,6.08
2023-02-09T12:20:01.656Z,6.26
2023-02-09T12:21:01.651Z,6.30
2023-02-09T12:22:01.783Z,6.09
2023-02-09T12:23:01.734Z,6.11
2023-02-09T12:24:01.670Z,6.24
2023-02-09T12:25:01.642Z,6.07
2023-02-09T12:26:01.638Z,6.14
2023-02-09T12:27:01.601Z,6.19
2023-02-09T12:28:01.624Z,6.28
2023-02-09T12:29:01.559Z,6.30
2023-02-09T12:30:01.590Z,6.26
2023-02-09T12:31:01.656Z,6.30
2023-02-09T12:32:01.648Z,6.27
2023-02-09T12:33:01.546Z,6.11
2023-02-09T12:34:01.588Z,6.16
2023-02-09T12:35:01.531Z,6.31
2023-02-09T12:36:01.488Z,6.38
2023-02-09T12:37:01.486Z,6.31
2023-02-09T12:38:01.450Z,6.36
2023-02-09T12:39:05.505Z,6.45
2023-02-09T12:40:01.425Z,6.36
2023-02-09T12:41:01.423Z,6.36
2023-02-09T12:42:01.448Z,6.22
2023-02-09T12:43:01.394Z,5.98
2023-02-09T12:44:01.377Z,5.91
2023-02-09T12:45:01.367Z,5.83
2023-02-09T12:46:01.432Z,5.98
2023-02-09T12:47:01.364Z,6.05
2023-02-09T12:48:01.344Z,6.19
2023-02-09T12:49:01.401Z,6.31
2023-02-09T12:50:01.335Z,6.48
2023-02-09T12:51:01.301Z,6.57
2023-02-09T12:52:01.304Z,6.70
2023-02-09T12:53:01.312Z,6.66
2023-02-09T12:54:01.278Z,6.57
2023-02-09T12:55:01.257Z,6.66
2023-02-09T12:56:01.240Z,6.77
2023-02-09T12:57:01.232Z,6.82
2023-02-09T12:58:01.273Z,6.88
2023-02-09T12:59:01.232Z,6.85
2023-02-09T13:00:01.266Z,6.92
2023-02-09T13:01:01.216Z,6.93
2023-02-09T13:02:01.191Z,6.84