createdAt,value
2022-10-31T00:01:27.985Z,12.16
2022-10-31T00:05:50.645Z,11.82
2022-10-31T00:10:12.024Z,11.68
2022-10-31T00:14:33.504Z,11.91
2022-10-31T00:18:58.363Z,11.86
2022-10-31T00:23:19.715Z,12.10
2022-10-31T00:27:41.077Z,11.90
2022-10-31T00:32:02.649Z,12.18
2022-10-31T00:36:24.036Z,12.14
2022-10-31T00:40:45.398Z,12.05
2022-10-31T00:45:07.183Z,11.54
2022-10-31T00:49:28.556Z,11.12
2022-10-31T00:53:50.849Z,11.48
2022-10-31T01:02:40.047Z,11.80
2022-10-31T01:07:02.683Z,11.75
2022-10-31T01:11:24.462Z,11.86
2022-10-31T01:15:45.828Z,11.89
2022-10-31T01:20:09.178Z,11.98
2022-10-31T01:24:30.555Z,11.30
2022-10-31T01:28:56.018Z,11.12
2022-10-31T01:33:17.390Z,11.43
2022-10-31T01:37:38.813Z,11.51
2022-10-31T01:42:00.215Z,11.18
2022-10-31T01:46:26.501Z,11.19
2022-10-31T01:50:51.269Z,11.59
2022-10-31T01:55:27.722Z,11.61
2022-10-31T01:59:56.100Z,11.83
2022-10-31T02:04:19.762Z,11.87
2022-10-31T02:08:44.386Z,11.86
2022-10-31T02:13:08.678Z,11.95
2022-10-31T02:17:37.787Z,12.07
2022-10-31T02:22:10.655Z,11.95
2022-10-31T02:26:46.109Z,12.05
2022-10-31T02:31:11.794Z,12.08
2022-10-31T02:35:47.405Z,12.24
2022-10-31T02:39:57.953Z,12.20
2022-10-31T02:44:19.703Z,12.09
2022-10-31T02:48:28.180Z,12.08
2022-10-31T02:52:32.477Z,12.06
2022-10-31T02:56:37.346Z,12.08
2022-10-31T03:00:51.241Z,12.12
2022-10-31T03:05:31.157Z,12.07
2022-10-31T03:09:38.457Z,12.04
2022-10-31T03:13:48.550Z,11.93
2022-10-31T03:18:04.425Z,11.51
2022-10-31T03:22:16.287Z,11.28
2022-10-31T03:26:21.797Z,11.36
2022-10-31T03:30:23.424Z,11.56
2022-10-31T03:34:32.961Z,11.38
2022-10-31T03:38:36.926Z,11.06
2022-10-31T03:42:43.316Z,11.54
2022-10-31T03:46:45.352Z,11.58
2022-10-31T03:51:15.850Z,11.49
2022-10-31T03:55:25.044Z,11.67
2022-10-31T03:59:40.995Z,11.79
2022-10-31T04:03:43.683Z,11.64
2022-10-31T04:07:50.831Z,11.90
2022-10-31T04:11:56.332Z,11.91
2022-10-31T04:16:16.958Z,11.83
2022-10-31T04:20:19.512Z,11.71
2022-10-31T04:24:21.132Z,11.73
2022-10-31T04:28:23.837Z,11.64
2022-10-31T04:32:26.562Z,11.57
2022-10-31T04:36:29.702Z,11.52
2022-10-31T04:40:33.088Z,11.47
2022-10-31T04:44:52.848Z,11.39
2022-10-31T04:48:54.455Z,11.35
2022-10-31T04:52:56.020Z,11.43
2022-10-31T04:57:01.703Z,11.51
2022-10-31T05:01:04.164Z,11.62
2022-10-31T05:05:07.094Z,11.38
2022-10-31T05:09:10.251Z,11.60
2022-10-31T05:13:13.355Z,11.60
2022-10-31T05:17:33.664Z,11.75
2022-10-31T05:22:10.086Z,11.72
2022-10-31T05:26:12.785Z,11.71
2022-10-31T05:30:17.627Z,11.74
2022-10-31T05:34:19.080Z,11.73
2022-10-31T05:38:20.526Z,11.43
2022-10-31T05:42:22.868Z,11.67
2022-10-31T05:46:24.576Z,11.71
2022-10-31T05:51:01.435Z,11.67
2022-10-31T05:55:03.695Z,11.40
2022-10-31T05:59:05.225Z,11.65
2022-10-31T06:07:19.799Z,11.64
2022-10-31T06:11:21.298Z,11.83
2022-10-31T06:15:37.909Z,11.82
2022-10-31T06:19:42.290Z,11.92
2022-10-31T06:23:45.804Z,12.15
2022-10-31T06:28:06.298Z,12.23
2022-10-31T06:32:46.684Z,12.41
2022-10-31T06:37:09.879Z,12.56
2022-10-31T06:41:33.283Z,12.80
2022-10-31T06:45:55.050Z,12.76
2022-10-31T06:50:20.472Z,12.98
2022-10-31T06:54:41.990Z,12.98
2022-10-31T06:59:03.922Z,13.04
2022-10-31T07:03:43.840Z,13.11
2022-10-31T07:08:09.445Z,13.09
2022-10-31T07:12:31.476Z,13.22
2022-10-31T07:16:54.050Z,13.37
2022-10-31T07:21:21.532Z,13.51
2022-10-31T07:25:43.060Z,13.84
2022-10-31T07:30:12.399Z,14.08
2022-10-31T07:34:33.803Z,14.31
2022-10-31T07:38:59.874Z,14.57
2022-10-31T07:43:01.791Z,14.74
2022-10-31T07:47:23.318Z,14.77
2022-10-31T07:51:56.636Z,15.01
2022-10-31T07:56:16.633Z,15.44
2022-10-31T08:00:18.133Z,15.53
2022-10-31T08:04:23.707Z,15.51
2022-10-31T08:08:43.957Z,15.69
2022-10-31T08:12:45.561Z,15.60
2022-10-31T08:16:47.618Z,15.88
2022-10-31T08:20:49.129Z,15.88
2022-10-31T08:24:50.599Z,16.12
2022-10-31T08:28:52.477Z,16.06
2022-10-31T08:33:17.480Z,16.09
2022-10-31T08:37:58.760Z,16.31
2022-10-31T08:42:02.018Z,16.32
2022-10-31T08:46:04.162Z,16.35
2022-10-31T08:50:05.988Z,16.53
2022-10-31T08:54:07.600Z,16.45
2022-10-31T08:58:14.870Z,16.38
2022-10-31T09:02:22.406Z,16.54
2022-10-31T09:06:26.232Z,16.57
2022-10-31T09:10:29.974Z,16.64
2022-10-31T09:14:31.901Z,16.56
2022-10-31T09:18:53.570Z,16.67
2022-10-31T09:22:59.958Z,16.56
2022-10-31T09:27:01.800Z,16.56
2022-10-31T09:31:03.316Z,16.68
2022-10-31T09:35:25.783Z,16.73
2022-10-31T09:39:30.058Z,16.69
2022-10-31T09:44:00.515Z,16.51
2022-10-31T09:48:36.641Z,16.58
2022-10-31T09:53:11.543Z,16.54
2022-10-31T09:57:16.476Z,16.47
2022-10-31T10:01:49.327Z,16.57
2022-10-31T10:06:20.502Z,16.63
2022-10-31T10:10:52.643Z,16.53
2022-10-31T10:15:37.481Z,16.62
2022-10-31T10:20:11.921Z,16.43
2022-10-31T10:24:45.775Z,16.32
2022-10-31T10:28:55.719Z,16.18
2022-10-31T10:33:12.106Z,16.17
2022-10-31T10:37:29.977Z,16.17
2022-10-31T10:41:34.645Z,16.09
2022-10-31T10:45:56.660Z,16.11
2022-10-31T10:49:59.448Z,16.05
2022-10-31T10:54:14.710Z,16.04
2022-10-31T10:58:16.236Z,16.16
2022-10-31T11:02:25.998Z,16.15
2022-10-31T11:06:27.619Z,16.06
2022-10-31T11:10:29.181Z,16.21
2022-10-31T11:14:30.665Z,15.94
2022-10-31T11:18:35.613Z,16.35
2022-10-31T11:22:37.060Z,16.20
2022-10-31T11:26:40.303Z,16.17
2022-10-31T11:30:47.992Z,16.17
2022-10-31T11:34:56.432Z,16.21
2022-10-31T11:39:00.733Z,16.21
2022-10-31T11:43:02.180Z,16.22
2022-10-31T11:47:06.412Z,16.25
2022-10-31T11:51:09.333Z,15.64
2022-10-31T11:55:17.726Z,15.82
2022-10-31T11:59:30.607Z,15.67
2022-10-31T12:03:34.573Z,15.76
2022-10-31T12:07:36.101Z,15.52
2022-10-31T12:11:51.004Z,15.33
2022-10-31T12:16:01.696Z,15.57
2022-10-31T12:20:09.532Z,15.88
2022-10-31T12:24:36.279Z,15.67
2022-10-31T12:28:46.473Z,15.76
2022-10-31T12:33:22.270Z,15.94
2022-10-31T12:37:39.046Z,15.79
2022-10-31T12:41:48.269Z,15.78
2022-10-31T12:45:55.477Z,15.85
2022-10-31T12:50:18.215Z,15.92
2022-10-31T12:54:19.582Z,15.96
2022-10-31T12:58:35.963Z,15.96
2022-10-31T13:02:40.367Z,15.62
2022-10-31T13:06:49.791Z,15.79
2022-10-31T13:11:11.699Z,15.78
2022-10-31T13:15:20.989Z,15.77
2022-10-31T13:19:37.697Z,15.76
2022-10-31T13:23:56.318Z,15.73
2022-10-31T13:28:05.877Z,15.56
2022-10-31T13:32:08.231Z,15.54
2022-10-31T13:36:25.770Z,15.51
2022-10-31T13:40:46.078Z,15.55
2022-10-31T13:44:47.682Z,15.56
2022-10-31T13:48:49.174Z,15.42
2022-10-31T13:52:50.993Z,15.56
2022-10-31T13:56:53.502Z,15.65
2022-10-31T14:01:16.289Z,15.29
2022-10-31T14:05:27.795Z,15.59
2022-10-31T14:09:33.247Z,15.40
2022-10-31T14:13:44.167Z,15.49
2022-10-31T14:18:07.603Z,15.59
2022-10-31T14:22:22.429Z,15.49
2022-10-31T14:26:23.973Z,15.34
2022-10-31T14:30:27.538Z,15.32
2022-10-31T14:34:35.434Z,15.18
2022-10-31T14:39:03.472Z,15.24
2022-10-31T14:43:18.784Z,15.20
2022-10-31T14:47:46.131Z,14.89
2022-10-31T14:51:49.518Z,14.94
2022-10-31T14:55:54.258Z,15.35
2022-10-31T15:00:19.060Z,15.09
2022-10-31T15:04:25.518Z,14.91
2022-10-31T15:08:39.028Z,15.08
2022-10-31T15:12:40.457Z,14.98
2022-10-31T15:16:44.105Z,15.02
2022-10-31T15:20:46.914Z,15.16
2022-10-31T15:24:49.646Z,15.25
2022-10-31T15:29:13.304Z,15.26
2022-10-31T15:33:21.951Z,15.22
2022-10-31T15:37:26.376Z,15.31
2022-10-31T15:41:30.726Z,15.20
2022-10-31T15:45:32.620Z,14.86
2022-10-31T15:49:43.054Z,15.02
2022-10-31T15:53:50.746Z,15.03
2022-10-31T15:57:55.788Z,15.02
2022-10-31T16:02:02.820Z,14.99
2022-10-31T16:06:06.323Z,15.12
2022-10-31T16:10:24.670Z,15.18
2022-10-31T16:14:33.960Z,15.24
2022-10-31T16:18:37.799Z,14.58
2022-10-31T16:22:39.987Z,14.79
2022-10-31T16:26:41.773Z,14.54
2022-10-31T16:30:48.519Z,14.39
2022-10-31T16:35:10.533Z,14.60
2022-10-31T16:39:12.310Z,14.47
2022-10-31T16:43:17.804Z,14.97
2022-10-31T16:47:21.171Z,15.16
2022-10-31T16:51:24.778Z,15.03
2022-10-31T16:55:26.226Z,14.39
2022-10-31T16:59:28.081Z,14.67
2022-10-31T17:03:29.617Z,15.03
2022-10-31T17:07:31.027Z,14.89
2022-10-31T17:11:32.706Z,14.88
2022-10-31T17:15:44.344Z,14.40
2022-10-31T17:19:45.827Z,14.33
2022-10-31T17:23:47.260Z,14.38
2022-10-31T17:27:50.062Z,14.70
2022-10-31T17:31:51.510Z,14.93
2022-10-31T17:35:53.054Z,14.94
2022-10-31T17:39:54.453Z,14.46
2022-10-31T17:43:57.093Z,14.66
2022-10-31T17:47:58.719Z,14.91
2022-10-31T17:52:00.144Z,14.54
2022-10-31T17:56:05.740Z,14.41
2022-10-31T18:00:11.303Z,14.37
2022-10-31T18:04:12.921Z,14.30
2022-10-31T18:08:14.358Z,14.55
2022-10-31T18:12:16.406Z,14.37
2022-10-31T18:16:19.189Z,14.17
2022-10-31T18:20:20.642Z,14.17
2022-10-31T18:24:22.165Z,14.33
2022-10-31T18:28:23.713Z,14.33
2022-10-31T18:32:25.236Z,14.29
2022-10-31T18:36:26.736Z,14.04
2022-10-31T18:40:28.171Z,14.72
2022-10-31T18:44:30.463Z,14.98
2022-10-31T18:48:31.972Z,14.63
2022-10-31T18:52:33.420Z,14.73
2022-10-31T18:56:34.855Z,14.53
2022-10-31T19:00:37.215Z,14.57
2022-10-31T19:04:38.611Z,14.75
2022-10-31T19:08:40.223Z,14.48
2022-10-31T19:12:41.668Z,14.32
2022-10-31T19:16:43.189Z,14.48
2022-10-31T19:20:44.589Z,14.47
2022-10-31T19:24:45.986Z,14.57
2022-10-31T19:28:47.702Z,14.79
2022-10-31T19:32:49.243Z,14.72
2022-10-31T19:36:50.698Z,14.80
2022-10-31T19:41:07.105Z,14.76
2022-10-31T19:45:08.888Z,15.07
2022-10-31T19:49:11.755Z,14.88
2022-10-31T19:53:13.223Z,14.83
2022-10-31T19:57:14.600Z,15.09
2022-10-31T20:01:18.542Z,15.11
2022-10-31T20:05:20.053Z,15.25
2022-10-31T20:09:21.798Z,15.26
2022-10-31T20:13:24.373Z,15.18
2022-10-31T20:17:25.853Z,15.16
2022-10-31T20:21:29.583Z,14.82
2022-10-31T20:25:33.102Z,14.95
2022-10-31T20:29:34.606Z,15.22
2022-10-31T20:33:36.791Z,15.02
2022-10-31T20:37:38.523Z,14.95
2022-10-31T20:41:40.016Z,14.72
2022-10-31T20:45:41.543Z,14.65
2022-10-31T20:49:43.132Z,14.58
2022-10-31T20:53:45.050Z,14.75
2022-10-31T20:57:46.802Z,14.97
2022-10-31T21:01:48.441Z,14.97
2022-10-31T21:05:55.042Z,15.27
2022-10-31T21:09:56.427Z,15.39
2022-10-31T21:13:59.477Z,15.32
2022-10-31T21:18:00.977Z,15.41
2022-10-31T21:22:03.391Z,15.31
2022-10-31T21:26:12.190Z,15.35
2022-10-31T21:30:13.635Z,15.54
2022-10-31T21:34:15.158Z,15.54
2022-10-31T21:38:16.662Z,15.78
2022-10-31T21:42:21.354Z,15.79
2022-10-31T21:46:26.099Z,15.69
2022-10-31T21:50:27.944Z,15.82
2022-10-31T21:54:30.202Z,15.67
2022-10-31T21:58:34.707Z,15.84
2022-10-31T22:02:39.128Z,15.80
2022-10-31T22:06:40.637Z,15.85
2022-10-31T22:10:42.034Z,15.82
2022-10-31T22:18:54.632Z,15.66
2022-10-31T22:22:56.023Z,15.79
2022-10-31T22:26:57.429Z,15.68
2022-10-31T22:30:59.116Z,15.85
2022-10-31T22:35:00.646Z,15.91
2022-10-31T22:39:03.201Z,16.15
2022-10-31T22:43:04.761Z,16.07
2022-10-31T22:47:06.231Z,16.01
2022-10-31T22:51:27.966Z,15.50
2022-10-31T22:55:29.374Z,15.65
2022-10-31T22:59:30.830Z,15.74
2022-10-31T23:03:32.224Z,15.60
2022-10-31T23:07:33.660Z,15.57
2022-10-31T23:11:38.716Z,15.17
2022-10-31T23:15:40.111Z,15.36
2022-10-31T23:19:41.531Z,15.15
2022-10-31T23:23:42.934Z,15.25
2022-10-31T23:27:44.354Z,15.27
2022-10-31T23:31:47.293Z,15.31
2022-10-31T23:35:48.753Z,15.12
2022-10-31T23:39:50.542Z,15.20
2022-10-31T23:43:51.952Z,15.06
2022-10-31T23:47:53.368Z,15.08
2022-10-31T23:51:56.508Z,15.11
2022-10-31T23:55:57.917Z,15.23
2022-10-31T23:59:59.318Z,15.38
