createdAt,value
2022-11-02T00:02:23.783Z,100413.94
2022-11-02T00:04:53.389Z,100413.78
2022-11-02T00:07:21.330Z,100420.31
2022-11-02T00:09:52.772Z,100423.78
2022-11-02T00:16:33.436Z,100425.50
2022-11-02T00:19:01.616Z,100425.19
2022-11-02T00:21:29.767Z,100425.34
2022-11-02T00:23:58.923Z,100422.06
2022-11-02T00:26:27.411Z,100417.16
2022-11-02T00:28:55.510Z,100414.09
2022-11-02T00:31:23.243Z,100418.44
2022-11-02T00:33:51.915Z,100420.50
2022-11-02T00:36:21.061Z,100418.78
2022-11-02T00:38:49.330Z,100429.00
2022-11-02T00:41:20.089Z,100431.75
2022-11-02T00:43:54.633Z,100421.72
2022-11-02T00:46:22.624Z,100408.62
2022-11-02T00:48:56.188Z,100416.13
2022-11-02T00:51:24.654Z,100413.31
2022-11-02T00:53:52.816Z,100408.59
2022-11-02T00:56:20.344Z,100415.09
2022-11-02T00:58:50.290Z,100416.91
2022-11-02T01:01:17.822Z,100417.78
2022-11-02T01:03:45.634Z,100415.34
2022-11-02T01:06:15.499Z,100425.09
2022-11-02T01:08:43.019Z,100428.72
2022-11-02T01:11:13.845Z,100426.78
2022-11-02T01:13:42.272Z,100422.16
2022-11-02T01:16:10.899Z,100423.25
2022-11-02T01:18:43.042Z,100411.94
2022-11-02T01:21:13.104Z,100424.41
2022-11-02T01:23:40.554Z,100414.91
2022-11-02T01:26:09.335Z,100405.63
2022-11-02T01:28:37.774Z,100400.19
2022-11-02T01:31:07.453Z,100397.69
2022-11-02T01:33:35.538Z,100398.09
2022-11-02T01:36:07.426Z,100389.81
2022-11-02T01:38:34.955Z,100397.56
2022-11-02T01:41:02.681Z,100409.13
2022-11-02T01:43:36.219Z,100397.31
2022-11-02T01:46:12.763Z,100404.09
2022-11-02T01:48:44.836Z,100406.91
2022-11-02T01:51:35.559Z,100414.66
2022-11-02T01:54:08.714Z,100406.50
2022-11-02T01:56:38.530Z,100407.44
2022-11-02T01:59:10.403Z,100407.84
2022-11-02T02:01:38.154Z,100402.38
2022-11-02T02:04:06.045Z,100403.53
2022-11-02T02:06:36.280Z,100400.31
2022-11-02T02:09:06.045Z,100407.13
2022-11-02T02:11:35.881Z,100397.06
2022-11-02T02:14:12.227Z,100402.97
2022-11-02T02:16:45.098Z,100395.63
2022-11-02T02:19:32.081Z,100395.22
2022-11-02T02:22:07.284Z,100399.94
2022-11-02T02:24:58.384Z,100405.12
2022-11-02T02:27:47.318Z,100390.78
2022-11-02T02:30:16.538Z,100391.25
2022-11-02T02:32:54.934Z,100392.69
2022-11-02T02:35:41.563Z,100400.53
2022-11-02T02:38:18.370Z,100402.06
2022-11-02T02:40:52.953Z,100408.41
2022-11-02T02:43:26.503Z,100422.63
2022-11-02T02:45:58.639Z,100424.41
2022-11-02T02:48:26.950Z,100429.72
2022-11-02T02:51:11.303Z,100428.03
2022-11-02T02:53:42.944Z,100429.94
2022-11-02T02:56:11.851Z,100438.59
2022-11-02T02:58:51.891Z,100443.69
2022-11-02T03:01:19.969Z,100436.66
2022-11-02T03:03:48.383Z,100440.97
2022-11-02T03:06:30.304Z,100445.34
2022-11-02T03:09:04.987Z,100449.44
2022-11-02T03:11:34.754Z,100446.13
2022-11-02T03:14:17.645Z,100455.53
2022-11-02T03:17:19.474Z,100450.00
2022-11-02T03:20:16.958Z,100452.06
2022-11-02T03:23:15.153Z,100456.88
2022-11-02T03:25:50.572Z,100453.13
2022-11-02T03:28:39.073Z,100461.41
2022-11-02T03:31:10.032Z,100467.59
2022-11-02T03:34:00.920Z,100465.78
2022-11-02T03:37:01.513Z,100465.16
2022-11-02T03:39:38.348Z,100464.16
2022-11-02T03:42:07.301Z,100456.91
2022-11-02T03:44:38.949Z,100461.50
2022-11-02T03:47:10.263Z,100452.97
2022-11-02T03:49:40.697Z,100455.13
2022-11-02T03:52:15.784Z,100456.75
2022-11-02T03:54:43.196Z,100452.03
2022-11-02T03:57:22.358Z,100460.78
2022-11-02T04:03:58.673Z,100468.19
2022-11-02T04:06:26.910Z,100468.81
2022-11-02T04:08:55.369Z,100466.94
2022-11-02T04:11:43.904Z,100479.56
2022-11-02T04:14:30.873Z,100478.00
2022-11-02T04:17:19.380Z,100481.94
2022-11-02T04:19:49.851Z,100489.75
2022-11-02T04:22:37.801Z,100492.81
2022-11-02T04:25:20.284Z,100491.78
2022-11-02T04:27:52.921Z,100498.25
2022-11-02T04:30:23.152Z,100493.38
2022-11-02T04:33:10.411Z,100502.91
2022-11-02T04:35:39.550Z,100499.00
2022-11-02T04:38:27.209Z,100496.84
2022-11-02T04:41:16.555Z,100500.97
2022-11-02T04:43:45.211Z,100494.50
2022-11-02T04:46:15.183Z,100491.75
2022-11-02T04:48:43.542Z,100497.94
2022-11-02T04:51:11.764Z,100500.28
2022-11-02T04:53:46.826Z,100506.00
2022-11-02T04:56:15.051Z,100501.41
2022-11-02T04:58:45.366Z,100506.00
2022-11-02T05:01:25.429Z,100504.38
2022-11-02T05:03:55.211Z,100500.97
2022-11-02T05:06:25.422Z,100501.63
2022-11-02T05:08:54.417Z,100501.53
2022-11-02T05:11:22.596Z,100494.84
2022-11-02T05:13:50.685Z,100502.66
2022-11-02T05:16:20.474Z,100506.41
2022-11-02T05:18:50.254Z,100496.78
2022-11-02T05:21:19.149Z,100514.59
2022-11-02T05:23:48.536Z,100507.59
2022-11-02T05:26:18.208Z,100508.63
2022-11-02T05:28:48.411Z,100512.00
2022-11-02T05:31:15.990Z,100518.84
2022-11-02T05:33:47.760Z,100517.44
2022-11-02T05:36:16.504Z,100510.59
2022-11-02T05:38:44.580Z,100513.38
2022-11-02T05:45:40.429Z,100499.56
2022-11-02T05:48:08.279Z,100509.81
2022-11-02T05:50:35.931Z,100507.00
2022-11-02T05:53:04.469Z,100500.41
2022-11-02T05:55:40.437Z,100498.59
2022-11-02T05:58:10.732Z,100500.28
2022-11-02T06:00:42.194Z,100497.22
2022-11-02T06:05:45.077Z,100496.34
2022-11-02T06:08:14.503Z,100497.44
2022-11-02T06:10:47.247Z,100497.47
2022-11-02T06:13:20.252Z,100502.00
2022-11-02T06:15:48.667Z,100502.22
2022-11-02T06:18:27.727Z,100503.97
2022-11-02T06:20:59.189Z,100506.41
2022-11-02T06:23:29.344Z,100514.03
2022-11-02T06:26:01.677Z,100534.97
2022-11-02T06:28:33.573Z,100533.88
2022-11-02T06:31:02.371Z,100544.69
2022-11-02T06:33:37.457Z,100529.69
2022-11-02T06:36:07.868Z,100533.44
2022-11-02T06:38:38.763Z,100536.88
2022-11-02T06:41:07.441Z,100543.94
2022-11-02T06:43:38.446Z,100548.06
2022-11-02T06:46:08.091Z,100558.00
2022-11-02T06:48:38.357Z,100558.56
2022-11-02T06:51:07.869Z,100560.91
2022-11-02T06:54:13.819Z,100559.03
2022-11-02T06:56:53.965Z,100554.03
2022-11-02T06:59:38.514Z,100550.72
2022-11-02T07:02:22.207Z,100541.59
2022-11-02T07:05:07.230Z,100551.12
2022-11-02T07:07:49.578Z,100551.38
2022-11-02T07:10:43.456Z,100549.78
2022-11-02T07:13:15.350Z,100544.84
2022-11-02T07:15:57.843Z,100546.88
2022-11-02T07:18:27.247Z,100540.84
2022-11-02T07:20:55.691Z,100539.34
2022-11-02T07:23:24.340Z,100548.13
2022-11-02T07:25:53.080Z,100546.97
2022-11-02T07:28:22.093Z,100552.13
2022-11-02T07:30:51.540Z,100542.78
2022-11-02T07:33:27.271Z,100547.00
2022-11-02T07:36:07.129Z,100546.47
2022-11-02T07:38:39.555Z,100546.72
2022-11-02T07:41:08.472Z,100549.13
2022-11-02T07:43:41.386Z,100553.97
2022-11-02T07:48:48.580Z,100542.44
2022-11-02T07:51:19.558Z,100551.06
2022-11-02T07:53:51.725Z,100546.66
2022-11-02T07:56:20.059Z,100547.44
2022-11-02T07:58:48.263Z,100549.59
2022-11-02T08:01:17.366Z,100539.59
2022-11-02T08:03:46.564Z,100540.03
2022-11-02T08:06:14.486Z,100538.31
2022-11-02T08:08:42.864Z,100545.25
2022-11-02T08:11:11.125Z,100545.37
2022-11-02T08:13:39.440Z,100546.81
2022-11-02T08:16:08.246Z,100539.00
2022-11-02T08:18:36.323Z,100538.84
2022-11-02T08:21:06.236Z,100541.94
2022-11-02T08:23:36.838Z,100538.72
2022-11-02T08:26:08.250Z,100543.72
2022-11-02T08:28:43.561Z,100544.84
2022-11-02T08:31:17.922Z,100545.13
2022-11-02T08:33:46.543Z,100545.97
2022-11-02T08:36:14.647Z,100546.75
2022-11-02T08:38:42.455Z,100551.00
2022-11-02T08:41:10.664Z,100544.66
2022-11-02T08:43:41.630Z,100554.63
2022-11-02T08:46:15.339Z,100547.16
2022-11-02T08:48:53.878Z,100543.94
2022-11-02T08:51:21.933Z,100544.12
2022-11-02T08:53:51.802Z,100542.25
2022-11-02T08:56:21.904Z,100542.19
2022-11-02T08:58:52.537Z,100540.84
2022-11-02T09:01:20.717Z,100532.97
2022-11-02T09:03:50.302Z,100531.78
2022-11-02T09:06:19.836Z,100540.16
2022-11-02T09:08:51.723Z,100532.03
2022-11-02T09:11:22.789Z,100529.19
2022-11-02T09:13:59.797Z,100524.78
2022-11-02T09:16:31.555Z,100532.13
2022-11-02T09:19:01.169Z,100537.75
2022-11-02T09:21:30.203Z,100534.22
2022-11-02T09:23:59.407Z,100528.00
2022-11-02T09:26:29.013Z,100530.44
2022-11-02T09:29:00.476Z,100528.28
2022-11-02T09:31:30.228Z,100526.75
2022-11-02T09:34:00.045Z,100523.12
2022-11-02T09:36:30.379Z,100524.84
2022-11-02T09:39:18.925Z,100522.00
2022-11-02T09:41:51.759Z,100530.22
2022-11-02T09:44:29.020Z,100523.88
2022-11-02T09:47:39.742Z,100522.75
2022-11-02T09:49:47.024Z,100525.78
2022-11-02T09:52:26.329Z,100517.38
2022-11-02T09:54:56.550Z,100527.06
2022-11-02T09:57:32.282Z,100522.34
2022-11-02T10:00:01.927Z,100523.59
2022-11-02T10:02:59.125Z,100518.84
2022-11-02T10:05:41.776Z,100514.87
2022-11-02T10:08:30.560Z,100516.88
2022-11-02T10:11:27.380Z,100518.16
2022-11-02T10:14:11.220Z,100523.50
2022-11-02T10:17:12.861Z,100516.72
2022-11-02T10:19:42.337Z,100520.97
2022-11-02T10:22:13.521Z,100516.41
2022-11-02T10:24:47.230Z,100509.81
2022-11-02T10:27:24.297Z,100505.53
2022-11-02T10:30:00.072Z,100507.22
2022-11-02T10:32:28.388Z,100510.03
2022-11-02T10:34:59.304Z,100500.28
2022-11-02T10:37:45.653Z,100500.41
2022-11-02T10:40:41.377Z,100497.69
2022-11-02T10:43:09.713Z,100506.31
2022-11-02T10:45:49.977Z,100501.16
2022-11-02T10:48:40.929Z,100503.44
2022-11-02T10:51:13.549Z,100497.28
2022-11-02T10:53:47.806Z,100495.88
2022-11-02T10:56:19.344Z,100493.19
2022-11-02T10:59:02.299Z,100495.84
2022-11-02T11:01:32.772Z,100495.63
2022-11-02T11:04:07.297Z,100497.44
2022-11-02T11:06:49.442Z,100494.75
2022-11-02T11:09:21.317Z,100489.31
2022-11-02T11:12:07.273Z,100492.78
2022-11-02T11:20:32.043Z,100503.75
2022-11-02T11:23:21.275Z,100496.69
2022-11-02T11:26:28.567Z,100500.81
2022-11-02T11:28:57.952Z,100497.09
2022-11-02T11:31:26.049Z,100503.50
2022-11-02T11:34:00.352Z,100512.94
2022-11-02T11:36:34.306Z,100500.03
2022-11-02T11:39:05.995Z,100508.44
2022-11-02T11:41:35.159Z,100506.72
2022-11-02T11:44:04.367Z,100511.37
2022-11-02T11:46:46.531Z,100504.25
2022-11-02T11:49:36.003Z,100511.28
2022-11-02T11:52:19.384Z,100501.22
2022-11-02T11:54:57.543Z,100505.19
2022-11-02T11:57:30.331Z,100499.81
2022-11-02T12:00:05.189Z,100494.75
2022-11-02T12:02:39.537Z,100489.78
2022-11-02T12:05:16.545Z,100483.63
2022-11-02T12:08:02.421Z,100468.72
2022-11-02T12:10:30.790Z,100463.69
2022-11-02T12:13:28.933Z,100461.28
2022-11-02T12:16:20.586Z,100457.91
2022-11-02T12:19:19.124Z,100452.19
2022-11-02T12:22:07.454Z,100453.97
2022-11-02T12:24:51.330Z,100441.38
2022-11-02T12:27:31.145Z,100446.66
2022-11-02T12:30:04.256Z,100431.75
2022-11-02T12:32:35.058Z,100433.69
2022-11-02T12:35:30.142Z,100429.19
2022-11-02T12:38:23.417Z,100431.34
2022-11-02T12:41:14.706Z,100427.34
2022-11-02T12:43:44.723Z,100429.31
2022-11-02T12:46:48.747Z,100437.63
2022-11-02T12:49:38.346Z,100429.31
2022-11-02T12:52:38.025Z,100426.47
2022-11-02T12:55:17.660Z,100429.53
2022-11-02T12:57:46.969Z,100422.09
2022-11-02T13:00:22.344Z,100422.94
2022-11-02T13:03:14.144Z,100417.56
2022-11-02T13:05:51.567Z,100413.03
2022-11-02T13:08:44.288Z,100416.94
2022-11-02T13:11:23.119Z,100414.56
2022-11-02T13:13:58.172Z,100414.09
2022-11-02T13:16:44.737Z,100419.47
2022-11-02T13:19:20.504Z,100414.56
2022-11-02T13:21:55.126Z,100408.03
2022-11-02T13:24:30.730Z,100401.75
2022-11-02T13:27:22.064Z,100406.84
2022-11-02T13:30:03.389Z,100413.06
2022-11-02T13:32:43.769Z,100415.84
2022-11-02T13:35:17.593Z,100415.50
2022-11-02T13:37:50.159Z,100409.03
2022-11-02T13:43:45.664Z,100420.81
2022-11-02T13:46:44.612Z,100420.50
2022-11-02T13:49:27.675Z,100423.50
2022-11-02T13:52:02.788Z,100426.81
2022-11-02T13:54:35.748Z,100431.16
2022-11-02T13:57:07.682Z,100424.00
2022-11-02T13:59:50.687Z,100424.88
2022-11-02T14:02:30.640Z,100428.31
2022-11-02T14:04:59.164Z,100434.16
2022-11-02T14:07:36.052Z,100438.13
2022-11-02T14:10:18.174Z,100432.34
2022-11-02T14:12:53.497Z,100433.72
2022-11-02T14:15:32.735Z,100439.31
2022-11-02T14:18:20.422Z,100442.50
2022-11-02T14:20:53.819Z,100445.34
2022-11-02T14:23:26.064Z,100441.94
2022-11-02T14:25:56.617Z,100435.00
2022-11-02T14:28:44.680Z,100437.13
2022-11-02T14:31:23.390Z,100442.38
2022-11-02T14:34:26.258Z,100438.69
2022-11-02T14:37:05.428Z,100440.03
2022-11-02T14:39:46.628Z,100437.44
2022-11-02T14:43:06.892Z,100445.16
2022-11-02T14:45:48.746Z,100439.78
2022-11-02T14:48:16.929Z,100444.56
2022-11-02T14:51:05.253Z,100447.53
2022-11-02T14:53:36.521Z,100449.75
2022-11-02T14:56:05.917Z,100451.13
2022-11-02T15:01:19.131Z,100449.94
2022-11-02T15:03:48.522Z,100459.50
2022-11-02T15:06:37.596Z,100459.75
2022-11-02T15:09:11.622Z,100458.63
2022-11-02T15:11:47.371Z,100467.69
2022-11-02T15:14:43.214Z,100463.84
2022-11-02T15:17:19.390Z,100456.44
2022-11-02T15:19:52.013Z,100460.63
2022-11-02T15:22:41.965Z,100460.41
2022-11-02T15:25:20.833Z,100467.50
2022-11-02T15:28:02.365Z,100464.06
2022-11-02T15:30:32.512Z,100472.44
2022-11-02T15:33:05.671Z,100473.94
2022-11-02T15:35:37.585Z,100474.59
2022-11-02T15:38:30.406Z,100473.75
2022-11-02T15:41:24.911Z,100481.63
2022-11-02T15:44:23.294Z,100480.34
2022-11-02T15:47:01.420Z,100482.62
2022-11-02T15:49:49.490Z,100482.94
2022-11-02T15:52:28.348Z,100484.41
2022-11-02T15:55:36.354Z,100479.94
2022-11-02T15:58:35.449Z,100483.34
2022-11-02T16:01:23.289Z,100482.88
2022-11-02T16:03:58.910Z,100485.25
2022-11-02T16:06:54.909Z,100482.66
2022-11-02T16:09:35.329Z,100476.88
2022-11-02T16:12:25.476Z,100483.25
2022-11-02T16:15:12.085Z,100489.97
2022-11-02T16:17:43.597Z,100486.72
2022-11-02T16:20:19.775Z,100491.09
2022-11-02T16:22:55.761Z,100489.38
2022-11-02T16:25:39.913Z,100490.19
2022-11-02T16:28:24.335Z,100490.41
2022-11-02T16:31:10.269Z,100502.44
2022-11-02T16:33:49.122Z,100493.16
2022-11-02T16:36:20.335Z,100498.13
2022-11-02T16:39:01.860Z,100501.34
2022-11-02T16:41:38.346Z,100504.22
2022-11-02T16:44:29.932Z,100513.88
2022-11-02T16:47:09.354Z,100508.56
2022-11-02T16:49:51.644Z,100510.50
2022-11-02T16:52:34.514Z,100515.37
2022-11-02T16:55:38.419Z,100524.25
2022-11-02T16:58:21.424Z,100510.44
2022-11-02T17:01:02.130Z,100522.31
2022-11-02T17:03:37.783Z,100523.66
2022-11-02T17:06:10.336Z,100528.09
2022-11-02T17:08:39.858Z,100521.06
2022-11-02T17:11:17.491Z,100530.28
2022-11-02T17:14:03.438Z,100534.81
2022-11-02T17:16:34.360Z,100537.44
2022-11-02T17:19:06.147Z,100532.81
2022-11-02T17:21:51.368Z,100541.16
2022-11-02T17:24:33.077Z,100546.22
2022-11-02T17:27:26.358Z,100545.37
2022-11-02T17:30:00.222Z,100546.97
2022-11-02T17:35:15.656Z,100543.47
2022-11-02T17:37:51.368Z,100551.66
2022-11-02T17:40:26.634Z,100546.22
2022-11-02T17:43:04.307Z,100545.97
2022-11-02T17:45:39.686Z,100550.25
2022-11-02T17:48:11.308Z,100553.13
2022-11-02T17:50:44.067Z,100560.03
2022-11-02T17:53:15.258Z,100556.44
2022-11-02T17:55:54.395Z,100554.38
2022-11-02T18:01:05.720Z,100559.00
2022-11-02T18:03:37.000Z,100557.88
2022-11-02T18:06:18.872Z,100554.09
2022-11-02T18:09:11.815Z,100560.53
2022-11-02T18:11:46.529Z,100550.78
2022-11-02T18:14:17.891Z,100563.25
2022-11-02T18:16:52.969Z,100556.78
2022-11-02T18:19:42.536Z,100558.47
2022-11-02T18:22:12.542Z,100547.97
2022-11-02T18:24:47.261Z,100560.44
2022-11-02T18:27:22.579Z,100552.34
2022-11-02T18:30:07.370Z,100557.19
2022-11-02T18:32:43.219Z,100548.94
2022-11-02T18:35:18.750Z,100557.38
2022-11-02T18:37:49.621Z,100552.91
2022-11-02T18:40:35.291Z,100550.09
2022-11-02T18:43:06.811Z,100562.47
2022-11-02T18:45:48.731Z,100559.25
2022-11-02T18:48:17.330Z,100559.94
2022-11-02T18:51:00.302Z,100556.41
2022-11-02T18:53:30.466Z,100551.47
2022-11-02T18:56:05.342Z,100557.66
2022-11-02T18:58:41.554Z,100566.44
2022-11-02T19:01:16.064Z,100552.31
2022-11-02T19:04:10.852Z,100566.63
2022-11-02T19:07:06.357Z,100571.31
2022-11-02T19:12:28.819Z,100572.56
2022-11-02T19:15:04.292Z,100572.87
2022-11-02T19:20:20.562Z,100568.91
2022-11-02T19:22:56.397Z,100578.97
2022-11-02T19:28:09.850Z,100582.25
2022-11-02T19:30:46.853Z,100582.41
2022-11-02T19:33:16.509Z,100580.31
2022-11-02T19:35:56.586Z,100577.56
2022-11-02T19:38:40.423Z,100577.88
2022-11-02T19:41:15.619Z,100575.38
2022-11-02T19:43:53.136Z,100581.41
2022-11-02T19:46:27.237Z,100575.31
2022-11-02T19:52:01.606Z,100579.37
2022-11-02T19:54:33.431Z,100581.41
2022-11-02T19:57:08.573Z,100588.31
2022-11-02T19:59:42.279Z,100582.25
2022-11-02T20:04:54.432Z,100583.69
2022-11-02T20:12:47.855Z,100591.56
2022-11-02T20:15:23.030Z,100595.88
2022-11-02T20:18:18.302Z,100589.00
2022-11-02T20:20:55.507Z,100585.78
2022-11-02T20:23:27.555Z,100579.06
2022-11-02T20:26:17.724Z,100590.34
2022-11-02T20:28:56.106Z,100603.25
2022-11-02T20:31:28.637Z,100589.97
2022-11-02T20:33:57.553Z,100594.72
2022-11-02T20:36:30.314Z,100583.94
2022-11-02T20:39:05.088Z,100592.06
2022-11-02T20:41:33.655Z,100599.59
2022-11-02T20:44:09.851Z,100589.91
2022-11-02T20:46:52.747Z,100584.72
2022-11-02T20:49:49.404Z,100591.97
2022-11-02T20:52:23.336Z,100592.44
2022-11-02T20:54:58.302Z,100590.59
2022-11-02T20:57:32.413Z,100590.94
2022-11-02T21:00:02.390Z,100590.88
2022-11-02T21:02:33.397Z,100601.34
2022-11-02T21:05:02.012Z,100585.13
2022-11-02T21:07:32.673Z,100595.06
2022-11-02T21:10:09.381Z,100582.87
2022-11-02T21:13:02.720Z,100595.16
2022-11-02T21:15:32.546Z,100598.88
2022-11-02T21:18:00.646Z,100601.62
2022-11-02T21:20:34.237Z,100599.66
2022-11-02T21:23:10.648Z,100603.94
2022-11-02T21:25:40.842Z,100605.25
2022-11-02T21:28:10.831Z,100597.75
2022-11-02T21:30:38.689Z,100605.63
2022-11-02T21:33:06.599Z,100598.16
2022-11-02T21:35:36.113Z,100602.06
2022-11-02T21:40:40.031Z,100608.16
2022-11-02T21:43:09.553Z,100608.03
2022-11-02T21:45:38.588Z,100608.22
2022-11-02T21:48:09.818Z,100597.91
2022-11-02T21:50:39.543Z,100606.97
2022-11-02T21:53:08.649Z,100601.41
2022-11-02T21:55:38.583Z,100598.91
2022-11-02T21:58:14.705Z,100599.78
2022-11-02T22:01:02.498Z,100596.66
2022-11-02T22:03:33.850Z,100602.75
2022-11-02T22:06:05.633Z,100608.66
2022-11-02T22:08:40.325Z,100615.06
2022-11-02T22:11:10.430Z,100616.25
2022-11-02T22:13:48.297Z,100605.69
2022-11-02T22:16:38.146Z,100608.31
2022-11-02T22:19:09.008Z,100608.50
2022-11-02T22:21:40.091Z,100609.81
2022-11-02T22:24:10.371Z,100614.69
2022-11-02T22:26:38.724Z,100615.25
2022-11-02T22:29:07.236Z,100620.63
2022-11-02T22:31:40.085Z,100627.09
2022-11-02T22:34:10.787Z,100618.53
2022-11-02T22:36:43.360Z,100623.22
2022-11-02T22:39:13.267Z,100621.03
2022-11-02T22:41:47.674Z,100621.41
2022-11-02T22:44:19.168Z,100624.94
2022-11-02T22:46:51.480Z,100625.03
2022-11-02T22:49:19.743Z,100628.09
2022-11-02T22:51:49.119Z,100630.37
2022-11-02T22:54:18.712Z,100636.84
2022-11-02T22:56:47.933Z,100637.16
2022-11-02T22:59:16.610Z,100639.31
2022-11-02T23:01:46.278Z,100632.06
2022-11-02T23:04:14.921Z,100635.19
2022-11-02T23:06:42.909Z,100631.41
2022-11-02T23:09:12.896Z,100635.47
2022-11-02T23:11:41.084Z,100639.06
2022-11-02T23:14:11.798Z,100637.97
2022-11-02T23:16:42.917Z,100640.34
2022-11-02T23:19:31.506Z,100632.69
2022-11-02T23:22:26.152Z,100641.28
2022-11-02T23:25:15.183Z,100638.88
2022-11-02T23:28:17.566Z,100632.81
2022-11-02T23:31:03.878Z,100637.97
2022-11-02T23:33:38.119Z,100639.16
2022-11-02T23:36:13.141Z,100633.19
2022-11-02T23:39:06.208Z,100633.72
2022-11-02T23:41:35.496Z,100635.00
2022-11-02T23:44:12.820Z,100641.94
2022-11-02T23:46:45.677Z,100631.78
2022-11-02T23:49:17.369Z,100627.69
2022-11-02T23:52:04.494Z,100635.53
2022-11-02T23:54:51.183Z,100638.13
2022-11-02T23:57:19.480Z,100635.56
2022-11-02T23:59:47.780Z,100638.00
