createdAt,value
2019-05-06T00:00:15.481Z,7.17
2019-05-06T00:02:44.346Z,7.28
2019-05-06T00:05:14.415Z,7.25
2019-05-06T00:07:46.542Z,7.24
2019-05-06T00:10:26.661Z,7.23
2019-05-06T00:12:56.320Z,7.27
2019-05-06T00:15:25.492Z,7.21
2019-05-06T00:17:54.559Z,7.28
2019-05-06T00:20:24.404Z,7.38
2019-05-06T00:22:56.745Z,7.25
2019-05-06T00:25:34.881Z,7.26
2019-05-06T00:28:35.215Z,7.26
2019-05-06T00:31:12.675Z,7.14
2019-05-06T00:33:37.134Z,7.21
2019-05-06T00:36:06.105Z,7.13
2019-05-06T00:38:35.801Z,7.07
2019-05-06T00:41:06.826Z,7.06
2019-05-06T00:43:35.745Z,6.99
2019-05-06T00:46:05.087Z,7.00
2019-05-06T00:48:34.269Z,6.94
2019-05-06T00:51:04.495Z,6.97
2019-05-06T00:53:35.524Z,6.92
2019-05-06T00:56:04.676Z,6.78
2019-05-06T00:58:34.803Z,6.68
2019-05-06T01:01:04.777Z,6.71
2019-05-06T01:03:34.706Z,6.64
2019-05-06T01:06:04.077Z,6.69
2019-05-06T01:08:34.908Z,6.61
2019-05-06T01:11:06.188Z,6.55
2019-05-06T01:13:40.786Z,6.46
2019-05-06T01:16:11.297Z,6.42
2019-05-06T01:18:40.187Z,6.30
2019-05-06T01:21:14.324Z,6.21
2019-05-06T01:23:44.172Z,6.17
2019-05-06T01:26:16.117Z,6.19
2019-05-06T01:28:49.089Z,6.23
2019-05-06T01:31:20.805Z,6.43
2019-05-06T01:33:53.524Z,6.36
2019-05-06T01:36:24.693Z,6.33
2019-05-06T01:39:07.062Z,6.40
2019-05-06T01:41:57.196Z,6.30
2019-05-06T01:44:26.196Z,6.30
2019-05-06T01:46:55.078Z,6.16
2019-05-06T01:49:24.520Z,6.18
2019-05-06T01:51:54.591Z,6.09
2019-05-06T01:54:26.417Z,6.11
2019-05-06T01:56:58.652Z,6.10
2019-05-06T01:59:31.187Z,6.07
2019-05-06T02:02:04.338Z,5.98
2019-05-06T02:04:36.104Z,5.98
2019-05-06T02:07:05.059Z,5.89
2019-05-06T02:09:34.438Z,5.88
2019-05-06T02:12:04.701Z,5.84
2019-05-06T02:14:34.273Z,5.80
2019-05-06T02:17:03.760Z,5.67
2019-05-06T02:19:34.757Z,5.57
2019-05-06T02:22:13.627Z,5.61
2019-05-06T02:24:49.470Z,5.51
2019-05-06T02:27:18.690Z,5.52
2019-05-06T02:29:54.329Z,5.47
2019-05-06T02:32:45.246Z,5.44
2019-05-06T02:35:19.222Z,5.28
2019-05-06T02:37:48.204Z,5.24
2019-05-06T02:40:24.627Z,5.15
2019-05-06T02:42:54.808Z,5.16
2019-05-06T02:45:24.446Z,5.05
2019-05-06T02:48:17.787Z,5.03
2019-05-06T02:51:05.534Z,4.95
2019-05-06T02:53:34.371Z,4.95
2019-05-06T02:56:04.379Z,4.97
2019-05-06T02:58:33.650Z,4.91
2019-05-06T03:01:03.693Z,4.86
2019-05-06T03:03:34.233Z,4.84
2019-05-06T03:06:03.955Z,4.84
2019-05-06T03:08:33.536Z,4.95
2019-05-06T03:11:04.033Z,4.99
2019-05-06T03:13:34.393Z,5.01
2019-05-06T03:16:05.928Z,4.98
2019-05-06T03:18:34.080Z,4.89
2019-05-06T03:21:28.263Z,4.98
2019-05-06T03:24:03.954Z,4.96
2019-05-06T03:26:33.782Z,4.91
2019-05-06T03:29:03.087Z,4.88
2019-05-06T03:31:36.375Z,4.95
2019-05-06T03:34:28.378Z,4.92
2019-05-06T03:36:40.355Z,4.86
2019-05-06T03:39:05.896Z,4.82
2019-05-06T03:41:34.999Z,4.76
2019-05-06T03:44:04.161Z,4.89
2019-05-06T03:46:53.934Z,4.84
2019-05-06T03:49:23.793Z,4.88
2019-05-06T03:51:55.941Z,4.76
2019-05-06T03:54:24.855Z,4.68
2019-05-06T03:56:54.848Z,4.71
2019-05-06T03:59:25.581Z,4.79
2019-05-06T04:01:54.349Z,4.83
2019-05-06T04:04:23.456Z,4.86
2019-05-06T04:06:53.737Z,4.82
2019-05-06T04:09:24.060Z,4.88
2019-05-06T04:11:54.252Z,4.83
2019-05-06T04:14:23.974Z,4.81
2019-05-06T04:16:58.704Z,4.86
2019-05-06T04:19:33.313Z,4.79
2019-05-06T04:22:13.665Z,4.96
2019-05-06T04:24:55.874Z,5.02
2019-05-06T04:27:38.983Z,5.08
2019-05-06T04:30:08.073Z,5.05
2019-05-06T04:32:37.053Z,4.98
2019-05-06T04:35:06.417Z,4.79
2019-05-06T04:37:35.504Z,4.69
2019-05-06T04:40:04.798Z,4.64
2019-05-06T04:42:34.613Z,4.77
2019-05-06T04:45:04.993Z,4.69
2019-05-06T04:47:34.045Z,4.75
2019-05-06T04:50:05.004Z,4.78
2019-05-06T04:52:34.436Z,4.79
2019-05-06T04:55:04.058Z,4.85
2019-05-06T04:57:33.703Z,4.96
2019-05-06T05:00:04.328Z,4.97
2019-05-06T05:02:33.944Z,5.03
2019-05-06T05:05:04.402Z,4.92
2019-05-06T05:07:33.694Z,4.85
2019-05-06T05:10:12.631Z,4.93
2019-05-06T05:12:52.565Z,4.81
2019-05-06T05:15:49.655Z,4.79
2019-05-06T05:18:23.112Z,4.62
2019-05-06T05:20:52.875Z,4.51
2019-05-06T05:23:22.887Z,4.51
2019-05-06T05:25:52.223Z,4.59
2019-05-06T05:28:22.306Z,4.66
2019-05-06T05:30:52.183Z,4.68
2019-05-06T05:33:22.492Z,4.83
2019-05-06T05:35:52.565Z,5.00
2019-05-06T05:38:22.719Z,5.03
2019-05-06T05:40:52.794Z,5.05
2019-05-06T05:43:32.525Z,5.05
2019-05-06T05:46:02.926Z,5.16
2019-05-06T05:48:59.450Z,5.21
2019-05-06T05:51:28.611Z,5.31
2019-05-06T05:53:57.610Z,5.62
2019-05-06T05:56:26.667Z,5.87
2019-05-06T05:58:55.766Z,5.98
2019-05-06T06:01:25.963Z,6.17
2019-05-06T06:03:55.234Z,6.34
2019-05-06T06:06:24.310Z,6.52
2019-05-06T06:08:53.323Z,6.83
2019-05-06T06:11:29.745Z,6.97
2019-05-06T06:14:02.995Z,6.88
2019-05-06T06:16:58.158Z,6.92
2019-05-06T06:19:36.725Z,6.80
2019-05-06T06:22:08.548Z,6.93
2019-05-06T06:24:37.729Z,7.03
2019-05-06T06:27:06.742Z,7.48
2019-05-06T06:29:35.715Z,7.91
2019-05-06T06:32:32.710Z,8.15
2019-05-06T06:35:36.211Z,7.90
2019-05-06T06:38:12.313Z,7.90
2019-05-06T06:40:42.541Z,7.96
2019-05-06T06:43:16.577Z,8.56
2019-05-06T06:45:45.544Z,9.01
2019-05-06T06:48:14.540Z,9.23
2019-05-06T06:50:43.612Z,9.74
2019-05-06T06:53:12.609Z,10.62
2019-05-06T06:55:42.779Z,11.30
2019-05-06T06:58:24.228Z,12.27
2019-05-06T07:01:12.348Z,12.53
2019-05-06T07:03:46.156Z,12.75
2019-05-06T07:06:33.695Z,12.80
2019-05-06T07:09:03.742Z,12.82
2019-05-06T07:11:33.125Z,12.66
2019-05-06T07:14:02.701Z,13.23
2019-05-06T07:16:32.786Z,13.44
2019-05-06T07:19:03.082Z,12.68
2019-05-06T07:21:46.549Z,14.03
2019-05-06T07:24:15.654Z,14.34
2019-05-06T07:26:49.073Z,13.87
2019-05-06T07:29:23.429Z,13.78
2019-05-06T07:31:48.936Z,13.78
2019-05-06T07:34:17.996Z,13.94
2019-05-06T07:36:46.926Z,13.98
2019-05-06T07:39:16.243Z,14.42
2019-05-06T07:41:53.510Z,14.10
2019-05-06T07:44:42.351Z,14.46
2019-05-06T07:47:39.573Z,14.92
2019-05-06T07:50:09.792Z,14.99
2019-05-06T07:52:38.864Z,14.99
2019-05-06T07:55:07.990Z,14.24
2019-05-06T07:57:36.992Z,14.38
2019-05-06T08:00:07.385Z,14.83
2019-05-06T08:02:36.213Z,15.56
2019-05-06T08:05:07.647Z,14.16
2019-05-06T08:07:36.692Z,13.43
2019-05-06T08:10:06.472Z,13.25
2019-05-06T08:12:35.513Z,13.90
2019-05-06T08:15:06.060Z,14.24
2019-05-06T08:17:39.233Z,12.96
2019-05-06T08:20:09.679Z,12.02
2019-05-06T08:22:56.752Z,11.16
2019-05-06T08:25:25.904Z,10.84
2019-05-06T08:27:54.883Z,10.80
2019-05-06T08:30:23.922Z,10.81
2019-05-06T08:32:53.043Z,10.36
2019-05-06T08:35:22.763Z,10.18
2019-05-06T08:37:53.097Z,9.76
2019-05-06T08:40:23.683Z,9.76
2019-05-06T08:42:53.296Z,10.21
2019-05-06T08:45:22.286Z,10.57
2019-05-06T08:47:52.377Z,10.80
2019-05-06T08:50:49.580Z,11.31
2019-05-06T08:53:32.941Z,11.87
2019-05-06T08:56:02.543Z,12.37
2019-05-06T08:58:47.813Z,12.20
2019-05-06T09:01:29.609Z,11.67
2019-05-06T09:04:08.831Z,10.96
2019-05-06T09:06:31.578Z,10.30
2019-05-06T09:09:02.186Z,10.04
2019-05-06T09:11:32.213Z,10.25
2019-05-06T09:14:03.387Z,10.15
2019-05-06T09:16:33.114Z,10.24
2019-05-06T09:19:04.432Z,10.50
2019-05-06T09:21:33.551Z,10.80
2019-05-06T09:24:02.938Z,11.44
2019-05-06T09:26:45.876Z,12.10
2019-05-06T09:29:19.514Z,12.21
2019-05-06T09:31:52.225Z,11.54
2019-05-06T09:34:33.753Z,10.18
2019-05-06T09:37:15.516Z,10.18
2019-05-06T09:39:50.096Z,10.34
2019-05-06T09:42:19.090Z,9.62
2019-05-06T09:44:50.635Z,9.53
2019-05-06T09:47:29.433Z,9.41
2019-05-06T09:49:58.459Z,9.22
2019-05-06T09:52:27.353Z,9.09
2019-05-06T09:55:12.974Z,9.13
2019-05-06T09:58:16.365Z,9.30
2019-05-06T10:00:48.368Z,9.35
2019-05-06T10:03:17.438Z,9.78
2019-05-06T10:05:46.454Z,10.06
2019-05-06T10:08:15.461Z,10.26
2019-05-06T10:10:56.114Z,10.53
2019-05-06T10:13:15.639Z,10.97
2019-05-06T10:15:46.875Z,11.45
2019-05-06T10:18:16.022Z,11.43
2019-05-06T10:20:46.931Z,10.76
2019-05-06T10:23:16.027Z,10.85
2019-05-06T10:25:45.274Z,10.93
2019-05-06T10:28:46.199Z,10.82
2019-05-06T10:31:16.941Z,11.04
2019-05-06T10:34:03.642Z,11.00
2019-05-06T10:36:42.739Z,11.15
2019-05-06T10:39:13.920Z,11.29
2019-05-06T10:41:46.366Z,11.93
2019-05-06T10:44:34.088Z,11.96
2019-05-06T10:47:03.099Z,12.14
2019-05-06T10:49:33.714Z,12.81
2019-05-06T10:52:10.197Z,13.03
2019-05-06T10:54:39.048Z,12.83
2019-05-06T10:57:32.931Z,11.93
2019-05-06T11:00:01.785Z,12.11
2019-05-06T11:02:48.988Z,11.97
2019-05-06T11:05:18.278Z,11.93
2019-05-06T11:07:47.148Z,11.83
2019-05-06T11:10:23.939Z,12.12
2019-05-06T11:12:47.076Z,12.01
2019-05-06T11:15:16.219Z,12.42
2019-05-06T11:17:45.026Z,12.38
2019-05-06T11:20:14.235Z,12.53
2019-05-06T11:22:43.689Z,12.85
2019-05-06T11:25:13.044Z,12.53
2019-05-06T11:27:45.098Z,12.12
2019-05-06T11:30:29.006Z,12.20
2019-05-06T11:33:04.815Z,12.07
2019-05-06T11:36:08.310Z,12.10
2019-05-06T11:38:37.178Z,12.22
2019-05-06T11:41:06.273Z,12.36
2019-05-06T11:43:35.287Z,12.57
2019-05-06T11:46:04.301Z,13.22
2019-05-06T11:48:33.088Z,13.76
2019-05-06T11:51:03.773Z,13.70
2019-05-06T11:53:32.762Z,13.89
2019-05-06T11:56:02.222Z,13.84
2019-05-06T11:58:48.025Z,14.25
2019-05-06T12:01:20.977Z,14.25
2019-05-06T12:03:52.040Z,14.25
2019-05-06T12:06:22.609Z,13.70
2019-05-06T12:08:52.461Z,14.08
2019-05-06T12:11:23.751Z,13.82
2019-05-06T12:13:53.215Z,13.84
2019-05-06T12:16:26.039Z,13.90
2019-05-06T12:18:53.152Z,14.03
2019-05-06T12:21:23.200Z,14.02
2019-05-06T12:23:54.051Z,14.35
2019-05-06T12:26:22.981Z,14.57
2019-05-06T12:28:53.178Z,14.57
2019-05-06T12:31:23.347Z,15.15
2019-05-06T12:33:53.313Z,15.18
2019-05-06T12:36:23.686Z,14.71
2019-05-06T12:39:15.715Z,13.87
2019-05-06T12:41:53.263Z,13.21
2019-05-06T12:44:23.054Z,13.21
2019-05-06T12:47:03.395Z,13.11
2019-05-06T12:49:32.760Z,13.31
2019-05-06T12:52:01.734Z,13.18
2019-05-06T12:54:33.260Z,13.16
2019-05-06T12:57:03.260Z,13.22
2019-05-06T12:59:32.574Z,13.43
2019-05-06T13:02:02.746Z,13.46
2019-05-06T13:04:49.629Z,13.55
2019-05-06T13:07:03.143Z,13.98
2019-05-06T13:09:33.194Z,14.12
2019-05-06T13:12:03.792Z,13.13
2019-05-06T13:14:33.281Z,13.21
2019-05-06T13:17:02.855Z,13.30
2019-05-06T13:19:32.344Z,13.12
2019-05-06T13:22:03.743Z,13.25
2019-05-06T13:24:32.569Z,13.70
2019-05-06T13:27:02.575Z,13.46
2019-05-06T13:29:35.661Z,13.45
2019-05-06T13:32:04.138Z,13.48
2019-05-06T13:34:33.503Z,13.99
2019-05-06T13:37:02.641Z,13.88
2019-05-06T13:39:32.816Z,13.92
2019-05-06T13:42:02.012Z,13.80
2019-05-06T13:44:32.031Z,13.63
2019-05-06T13:47:02.962Z,13.19
2019-05-06T13:49:47.457Z,12.84
2019-05-06T13:52:19.172Z,12.80
2019-05-06T13:54:48.071Z,12.72
2019-05-06T13:57:17.020Z,12.48
2019-05-06T13:59:45.917Z,12.89
2019-05-06T14:02:34.277Z,12.94
2019-05-06T14:05:03.257Z,12.99
2019-05-06T14:07:34.458Z,12.86
2019-05-06T14:10:02.976Z,12.90
2019-05-06T14:12:33.138Z,12.68
2019-05-06T14:15:04.330Z,13.17
2019-05-06T14:17:33.002Z,13.40
2019-05-06T14:20:02.626Z,13.32
2019-05-06T14:22:32.614Z,13.13
2019-05-06T14:25:36.224Z,13.12
2019-05-06T14:28:12.427Z,13.38
2019-05-06T14:31:15.510Z,13.11
2019-05-06T14:33:44.503Z,13.02
2019-05-06T14:36:13.380Z,12.84
2019-05-06T14:38:43.072Z,12.70
2019-05-06T14:41:18.425Z,12.74
2019-05-06T14:43:47.419Z,13.06
2019-05-06T14:46:16.511Z,13.61
2019-05-06T14:48:45.583Z,13.77
2019-05-06T14:51:14.926Z,14.31
2019-05-06T14:53:44.034Z,14.54
2019-05-06T14:56:27.789Z,14.66
2019-05-06T14:59:06.702Z,14.40
2019-05-06T15:01:37.716Z,14.25
2019-05-06T15:04:06.755Z,14.40
2019-05-06T15:06:35.902Z,13.98
2019-05-06T15:09:07.517Z,13.64
2019-05-06T15:11:36.499Z,13.64
2019-05-06T15:14:05.891Z,13.69
2019-05-06T15:16:34.678Z,14.08
2019-05-06T15:19:04.992Z,14.25
2019-05-06T15:21:38.557Z,13.47
2019-05-06T15:24:05.313Z,13.78
2019-05-06T15:26:34.268Z,13.87
2019-05-06T15:29:03.578Z,14.59
2019-05-06T15:31:54.174Z,14.46
2019-05-06T15:34:29.956Z,13.84
2019-05-06T15:37:13.039Z,13.31
2019-05-06T15:39:43.781Z,13.22
2019-05-06T15:42:13.069Z,12.67
2019-05-06T15:44:42.649Z,12.88
2019-05-06T15:47:13.211Z,12.95
2019-05-06T15:49:42.328Z,13.03
2019-05-06T15:52:12.512Z,12.55
2019-05-06T15:54:43.029Z,12.45
2019-05-06T15:57:12.154Z,12.38
2019-05-06T15:59:44.408Z,12.57
2019-05-06T16:02:12.173Z,12.69
2019-05-06T16:04:42.963Z,12.75
2019-05-06T16:07:12.655Z,12.75
2019-05-06T16:09:42.834Z,12.94
2019-05-06T16:12:12.766Z,12.52
2019-05-06T16:14:42.503Z,12.20
2019-05-06T16:17:12.375Z,12.27
2019-05-06T16:19:42.724Z,12.31
2019-05-06T16:22:11.868Z,12.25
2019-05-06T16:24:45.768Z,12.13
2019-05-06T16:27:14.547Z,12.29
2019-05-06T16:29:43.541Z,12.33
2019-05-06T16:32:12.448Z,12.16
2019-05-06T16:34:43.061Z,11.84
2019-05-06T16:37:12.681Z,11.87
2019-05-06T16:39:41.715Z,11.82
2019-05-06T16:42:12.984Z,11.87
2019-05-06T16:44:45.168Z,12.06
2019-05-06T16:47:15.703Z,11.96
2019-05-06T16:49:44.647Z,11.90
2019-05-06T16:52:13.562Z,11.96
2019-05-06T16:54:42.636Z,11.61
2019-05-06T16:57:20.405Z,11.36
2019-05-06T16:59:49.300Z,11.29
2019-05-06T17:02:26.686Z,11.22
2019-05-06T17:05:15.064Z,11.32
2019-05-06T17:07:45.129Z,11.43
2019-05-06T17:10:14.738Z,11.34
2019-05-06T17:12:43.682Z,11.29
2019-05-06T17:15:12.654Z,11.19
2019-05-06T17:17:46.677Z,11.13
2019-05-06T17:20:12.615Z,11.07
2019-05-06T17:22:42.351Z,10.69
2019-05-06T17:25:11.680Z,10.87
2019-05-06T17:27:43.403Z,10.91
2019-05-06T17:30:33.587Z,10.89
2019-05-06T17:33:22.430Z,10.99
2019-05-06T17:35:52.159Z,10.96
2019-05-06T17:38:25.508Z,11.02
2019-05-06T17:40:54.710Z,10.91
2019-05-06T17:43:23.652Z,10.76
2019-05-06T17:46:02.586Z,10.63
2019-05-06T17:48:42.239Z,10.64
2019-05-06T17:51:23.509Z,10.72
2019-05-06T17:53:53.667Z,10.65
2019-05-06T17:56:22.613Z,10.56
2019-05-06T17:58:53.235Z,10.65
2019-05-06T18:01:27.422Z,10.67
2019-05-06T18:03:56.394Z,10.86
2019-05-06T18:06:25.393Z,10.80
2019-05-06T18:08:54.299Z,10.76
2019-05-06T18:11:23.246Z,10.85
2019-05-06T18:13:52.263Z,10.85
2019-05-06T18:16:22.259Z,10.79
2019-05-06T18:18:52.285Z,10.63
2019-05-06T18:21:22.986Z,10.67
2019-05-06T18:23:52.379Z,10.60
2019-05-06T18:26:22.949Z,10.46
2019-05-06T18:28:52.698Z,10.36
2019-05-06T18:31:22.198Z,10.25
2019-05-06T18:33:52.784Z,10.20
2019-05-06T18:36:22.678Z,10.08
2019-05-06T18:38:52.584Z,10.01
2019-05-06T18:41:23.563Z,9.97
2019-05-06T18:43:53.647Z,9.91
2019-05-06T18:46:22.979Z,9.86
2019-05-06T18:48:52.553Z,9.80
2019-05-06T18:51:22.407Z,9.71
2019-05-06T18:53:52.476Z,9.65
2019-05-06T18:56:22.446Z,9.59
2019-05-06T18:58:53.067Z,9.51
2019-05-06T19:01:23.190Z,9.47
2019-05-06T19:04:12.863Z,9.43
2019-05-06T19:06:42.447Z,9.39
2019-05-06T19:09:32.580Z,9.34
2019-05-06T19:12:03.539Z,9.36
2019-05-06T19:14:32.986Z,9.32
2019-05-06T19:17:02.800Z,9.30
2019-05-06T19:19:34.130Z,9.28
2019-05-06T19:22:03.207Z,9.28
2019-05-06T19:24:33.711Z,9.22
2019-05-06T19:27:03.135Z,9.21
2019-05-06T19:29:32.791Z,9.21
2019-05-06T19:32:02.971Z,9.20
2019-05-06T19:34:34.932Z,9.12
2019-05-06T19:37:03.144Z,9.15
2019-05-06T19:39:33.005Z,9.17
2019-05-06T19:42:02.881Z,9.11
2019-05-06T19:44:32.888Z,9.11
2019-05-06T19:47:02.520Z,9.06
2019-05-06T19:49:32.772Z,9.13
2019-05-06T19:52:03.126Z,9.15
2019-05-06T19:54:33.155Z,9.12
2019-05-06T19:57:02.646Z,9.12
2019-05-06T19:59:33.133Z,9.12
2019-05-06T20:02:02.416Z,9.04
2019-05-06T20:04:33.217Z,8.99
2019-05-06T20:07:26.909Z,9.01
2019-05-06T20:10:12.501Z,8.97
2019-05-06T20:12:58.306Z,8.96
2019-05-06T20:15:42.688Z,8.92
2019-05-06T20:18:11.417Z,8.88
2019-05-06T20:20:42.396Z,8.82
2019-05-06T20:23:12.589Z,8.77
2019-05-06T20:25:42.590Z,8.71
2019-05-06T20:28:13.117Z,8.69
2019-05-06T20:30:42.453Z,8.71
2019-05-06T20:33:12.486Z,8.82
2019-05-06T20:35:43.250Z,8.94
2019-05-06T20:38:12.492Z,8.92
2019-05-06T20:40:43.093Z,8.77
2019-05-06T20:43:20.064Z,8.64
2019-05-06T20:45:42.960Z,8.63
2019-05-06T20:48:12.908Z,8.63
2019-05-06T20:50:42.875Z,8.65
2019-05-06T20:53:12.263Z,8.64
2019-05-06T20:55:43.387Z,8.63
2019-05-06T20:58:12.320Z,8.67
2019-05-06T21:00:42.914Z,8.69
2019-05-06T21:03:12.450Z,8.66
2019-05-06T21:05:43.431Z,8.68
2019-05-06T21:08:12.978Z,8.71
2019-05-06T21:10:42.608Z,8.63
2019-05-06T21:13:13.270Z,8.59
2019-05-06T21:15:43.549Z,8.62
2019-05-06T21:18:12.448Z,8.58
2019-05-06T21:20:43.528Z,8.60
2019-05-06T21:23:12.154Z,8.55
2019-05-06T21:25:43.136Z,8.52
2019-05-06T21:28:12.259Z,8.50
2019-05-06T21:30:42.868Z,8.49
2019-05-06T21:33:12.507Z,8.47
2019-05-06T21:35:42.396Z,8.47
2019-05-06T21:38:12.105Z,8.45
2019-05-06T21:40:43.407Z,8.50
2019-05-06T21:43:13.077Z,8.41
2019-05-06T21:45:42.503Z,8.48
2019-05-06T21:48:13.600Z,8.54
2019-05-06T21:50:42.781Z,8.51
2019-05-06T21:53:14.339Z,8.55
2019-05-06T21:55:42.864Z,8.79
2019-05-06T21:58:14.018Z,8.77
2019-05-06T22:00:49.359Z,8.72
2019-05-06T22:03:22.957Z,8.73
2019-05-06T22:05:54.972Z,8.43
2019-05-06T22:08:24.064Z,8.58
2019-05-06T22:10:53.249Z,8.62
2019-05-06T22:13:24.878Z,8.63
2019-05-06T22:15:54.070Z,8.65
2019-05-06T22:18:23.026Z,8.67
2019-05-06T22:21:26.254Z,8.63
2019-05-06T22:24:06.256Z,8.60
2019-05-06T22:26:36.030Z,8.46
2019-05-06T22:29:07.345Z,8.47
2019-05-06T22:31:38.832Z,8.40
2019-05-06T22:34:07.740Z,8.38
2019-05-06T22:36:36.836Z,8.29
2019-05-06T22:39:06.789Z,8.41
2019-05-06T22:41:37.259Z,8.45
2019-05-06T22:44:13.839Z,8.33
2019-05-06T22:46:36.711Z,8.22
2019-05-06T22:49:05.476Z,8.12
2019-05-06T22:51:34.471Z,8.12
2019-05-06T22:54:03.615Z,8.07
2019-05-06T22:56:32.779Z,8.11
2019-05-06T22:59:04.482Z,8.16
2019-05-06T23:01:47.980Z,8.10
2019-05-06T23:04:17.562Z,8.24
2019-05-06T23:06:46.523Z,8.33
2019-05-06T23:09:15.413Z,8.26
2019-05-06T23:11:44.455Z,8.26
2019-05-06T23:14:27.652Z,8.31
2019-05-06T23:16:44.110Z,8.38
2019-05-06T23:19:12.972Z,8.31
2019-05-06T23:21:43.048Z,8.33
2019-05-06T23:24:13.111Z,8.28
2019-05-06T23:26:42.187Z,8.17
2019-05-06T23:29:12.968Z,8.09
2019-05-06T23:31:42.453Z,8.00
2019-05-06T23:34:12.537Z,7.99
2019-05-06T23:37:28.180Z,7.88
2019-05-06T23:40:38.883Z,7.80
2019-05-06T23:43:43.954Z,7.74
2019-05-06T23:46:49.376Z,7.70
2019-05-06T23:49:54.686Z,7.67
2019-05-06T23:52:59.458Z,7.65
2019-05-06T23:56:04.532Z,7.65
2019-05-06T23:58:33.578Z,7.64
