createdAt,value
2023-05-02T00:00:08.910Z,95914.00
2023-05-02T00:01:08.954Z,95914.00
2023-05-02T00:02:09.047Z,95906.00
2023-05-02T00:03:09.151Z,95914.00
2023-05-02T00:04:08.194Z,95914.00
2023-05-02T00:05:09.121Z,95914.00
2023-05-02T00:06:08.257Z,95914.00
2023-05-02T00:07:08.276Z,95906.00
2023-05-02T00:08:09.276Z,95906.00
2023-05-02T00:09:09.286Z,95914.00
2023-05-02T00:10:09.338Z,95914.00
2023-05-02T00:11:09.338Z,95904.00
2023-05-02T00:12:08.359Z,95904.00
2023-05-02T00:13:08.405Z,95904.00
2023-05-02T00:14:09.430Z,95902.00
2023-05-02T00:15:09.567Z,95902.00
2023-05-02T00:16:09.525Z,95902.00
2023-05-02T00:17:08.574Z,95900.00
2023-05-02T00:18:08.638Z,95902.00
2023-05-02T00:19:08.683Z,95898.00
2023-05-02T00:20:08.664Z,95900.00
2023-05-02T00:21:09.786Z,95900.00
2023-05-02T00:22:09.773Z,95898.00
2023-05-02T00:23:09.804Z,95896.00
2023-05-02T00:24:09.902Z,95898.00
2023-05-02T00:25:09.810Z,95894.00
2023-05-02T00:26:09.012Z,95898.00
2023-05-02T00:27:09.968Z,95896.00
2023-05-02T00:28:09.924Z,95898.00
2023-05-02T00:29:08.938Z,95896.00
2023-05-02T00:30:08.950Z,95898.00
2023-05-02T00:31:10.135Z,95898.00
2023-05-02T00:32:10.060Z,95898.00
2023-05-02T00:33:10.082Z,95898.00
2023-05-02T00:34:10.089Z,95900.00
2023-05-02T00:35:10.133Z,95900.00
2023-05-02T00:36:10.172Z,95900.00
2023-05-02T00:37:10.252Z,95898.00
2023-05-02T00:38:10.257Z,95900.00
2023-05-02T00:39:10.279Z,95896.00
2023-05-02T00:40:10.327Z,95898.00
2023-05-02T00:41:10.300Z,95896.00
2023-05-02T00:42:09.350Z,95896.00
2023-05-02T00:43:10.415Z,95898.00
2023-05-02T00:44:10.434Z,95898.00
2023-05-02T00:45:10.466Z,95894.00
2023-05-02T00:46:10.539Z,95892.00
2023-05-02T00:47:10.588Z,95892.00
2023-05-02T00:48:10.671Z,95894.00
2023-05-02T00:49:09.680Z,95894.00
2023-05-02T00:50:09.710Z,95891.00
2023-05-02T00:51:09.713Z,95892.00
2023-05-02T00:52:10.791Z,95891.00
2023-05-02T00:53:09.759Z,95892.00
2023-05-02T00:54:10.796Z,95891.00
2023-05-02T00:55:09.804Z,95892.00
2023-05-02T00:56:09.887Z,95894.00
2023-05-02T00:57:09.907Z,95894.00
2023-05-02T00:58:09.982Z,95894.00
2023-05-02T00:59:10.045Z,95894.00
2023-05-02T01:00:11.039Z,95894.00
2023-05-02T01:01:10.025Z,95896.00
2023-05-02T01:02:11.096Z,95900.00
2023-05-02T01:03:10.189Z,95900.00
2023-05-02T01:04:11.195Z,95900.00
2023-05-02T01:05:11.333Z,95902.00
2023-05-02T01:06:11.414Z,95902.00
2023-05-02T01:07:11.282Z,95904.00
2023-05-02T01:08:11.337Z,95902.00
2023-05-02T01:09:10.330Z,95904.00
2023-05-02T01:10:10.484Z,95914.00
2023-05-02T01:11:11.452Z,95916.00
2023-05-02T01:12:10.409Z,95914.00
2023-05-02T01:13:10.457Z,95914.00
2023-05-02T01:14:11.502Z,95914.00
2023-05-02T01:15:11.538Z,95916.00
2023-05-02T01:16:11.646Z,95916.00
2023-05-02T01:17:11.587Z,95918.00
2023-05-02T01:18:11.744Z,95918.00
2023-05-02T01:19:10.747Z,95916.00
2023-05-02T01:20:10.810Z,95916.00
2023-05-02T01:21:11.787Z,95918.00
2023-05-02T01:22:10.781Z,95918.00
2023-05-02T01:23:10.819Z,95918.00
2023-05-02T01:24:11.905Z,95918.00
2023-05-02T01:25:11.913Z,95918.00
2023-05-02T01:26:11.959Z,95918.00
2023-05-02T01:27:11.129Z,95918.00
2023-05-02T01:28:11.086Z,95920.00
2023-05-02T01:29:12.149Z,95918.00
2023-05-02T01:30:11.282Z,95920.00
2023-05-02T01:31:12.219Z,95918.00
2023-05-02T01:32:12.203Z,95918.00
2023-05-02T01:33:11.301Z,95920.00
2023-05-02T01:34:12.342Z,95918.00
2023-05-02T01:35:12.306Z,95920.00
2023-05-02T01:36:12.335Z,95922.00
2023-05-02T01:37:11.390Z,95920.00
2023-05-02T01:38:12.461Z,95922.00
2023-05-02T01:39:11.482Z,95924.00
2023-05-02T01:40:12.588Z,95924.00
2023-05-02T01:41:12.626Z,95922.00
2023-05-02T01:42:11.622Z,95924.00
2023-05-02T01:43:12.789Z,95926.00
2023-05-02T01:44:12.706Z,95924.00
2023-05-02T01:45:13.825Z,95924.00
2023-05-02T01:46:14.347Z,95922.00
2023-05-02T01:47:13.047Z,95924.00
2023-05-02T01:48:11.914Z,95922.00
2023-05-02T01:49:13.124Z,95922.00
2023-05-02T01:50:11.909Z,95922.00
2023-05-02T01:51:12.914Z,95922.00
2023-05-02T01:52:11.951Z,95922.00
2023-05-02T01:53:12.934Z,95924.00
2023-05-02T01:54:12.878Z,95924.00
2023-05-02T01:55:12.937Z,95922.00
2023-05-02T01:56:12.890Z,95920.00
2023-05-02T01:57:12.897Z,95920.00
2023-05-02T01:58:12.895Z,95924.00
2023-05-02T01:59:13.001Z,95924.00
2023-05-02T02:00:11.896Z,95926.00
2023-05-02T02:01:11.846Z,95924.00
2023-05-02T02:02:11.843Z,95924.00
2023-05-02T02:03:12.873Z,95924.00
2023-05-02T02:04:12.865Z,95924.00
2023-05-02T02:05:11.883Z,95924.00
2023-05-02T02:06:13.031Z,95926.00
2023-05-02T02:07:12.790Z,95920.00
2023-05-02T02:08:12.768Z,95926.00
2023-05-02T02:09:12.768Z,95926.00
2023-05-02T02:10:12.796Z,95924.00
2023-05-02T02:11:12.738Z,95926.00
2023-05-02T02:12:12.803Z,95920.00
2023-05-02T02:13:12.769Z,95926.00
2023-05-02T02:14:11.892Z,95922.00
2023-05-02T02:15:12.772Z,95922.00
2023-05-02T02:16:12.935Z,95922.00
2023-05-02T02:17:12.902Z,95924.00
2023-05-02T02:18:12.035Z,95924.00
2023-05-02T02:19:12.972Z,95924.00
2023-05-02T02:20:12.002Z,95924.00
2023-05-02T02:21:13.112Z,95924.00
2023-05-02T02:22:12.107Z,95924.00
2023-05-02T02:23:13.159Z,95924.00
2023-05-02T02:24:13.182Z,95924.00
2023-05-02T02:25:12.234Z,95922.00
2023-05-02T02:26:12.293Z,95924.00
2023-05-02T02:27:12.325Z,95926.00
2023-05-02T02:28:13.602Z,95926.00
2023-05-02T02:29:12.409Z,95928.00
2023-05-02T02:30:12.484Z,95928.00
2023-05-02T02:31:12.513Z,95928.00
2023-05-02T02:32:13.696Z,95930.00
2023-05-02T02:33:12.637Z,95930.00
2023-05-02T02:34:13.713Z,95930.00
2023-05-02T02:35:13.740Z,95930.00
2023-05-02T02:36:12.917Z,95930.00
2023-05-02T02:37:13.777Z,95930.00
2023-05-02T02:38:12.910Z,95930.00
2023-05-02T02:39:13.857Z,95930.00
2023-05-02T02:40:14.134Z,95932.00
2023-05-02T02:41:12.889Z,95932.00
2023-05-02T02:42:12.942Z,95934.00
2023-05-02T02:43:13.978Z,95936.00
2023-05-02T02:44:14.001Z,95934.00
2023-05-02T02:45:14.088Z,95934.00
2023-05-02T02:46:14.162Z,95938.00
2023-05-02T02:47:14.148Z,95936.00
2023-05-02T02:48:13.288Z,95938.00
2023-05-02T02:49:13.224Z,95938.00
2023-05-02T02:50:14.291Z,95936.00
2023-05-02T02:51:13.317Z,95936.00
2023-05-02T02:52:14.355Z,95938.00
2023-05-02T02:53:13.407Z,95938.00
2023-05-02T02:54:25.753Z,95942.00
2023-05-02T02:55:14.457Z,95942.00
2023-05-02T02:56:14.402Z,95942.00
2023-05-02T02:57:14.397Z,95940.00
2023-05-02T02:58:14.397Z,95942.00
2023-05-02T02:59:14.594Z,95942.00
2023-05-02T03:00:14.482Z,95942.00
2023-05-02T03:01:14.491Z,95940.00
2023-05-02T03:02:13.443Z,95940.00
2023-05-02T03:03:14.500Z,95942.00
2023-05-02T03:04:13.550Z,95940.00
2023-05-02T03:05:14.362Z,95942.00
2023-05-02T03:06:14.587Z,95944.00
2023-05-02T03:07:14.554Z,95940.00
2023-05-02T03:08:13.386Z,95940.00
2023-05-02T03:09:14.326Z,95944.00
2023-05-02T03:10:14.353Z,95944.00
2023-05-02T03:11:14.364Z,95944.00
2023-05-02T03:12:13.317Z,95944.00
2023-05-02T03:13:13.296Z,95944.00
2023-05-02T03:14:13.290Z,95945.00
2023-05-02T03:15:14.388Z,95945.00
2023-05-02T03:16:14.381Z,95945.00
2023-05-02T03:17:14.333Z,95947.00
2023-05-02T03:18:14.486Z,95947.00
2023-05-02T03:19:14.287Z,95947.00
2023-05-02T03:20:14.326Z,95949.00
2023-05-02T03:21:14.359Z,95947.00
2023-05-02T03:22:14.279Z,95949.00
2023-05-02T03:23:14.664Z,95949.00
2023-05-02T03:24:13.282Z,95953.00
2023-05-02T03:25:14.331Z,95949.00
2023-05-02T03:26:14.306Z,95953.00
2023-05-02T03:27:14.321Z,95949.00
2023-05-02T03:28:14.398Z,95949.00
2023-05-02T03:29:14.440Z,95953.00
2023-05-02T03:30:14.524Z,95953.00
2023-05-02T03:31:14.629Z,95955.00
2023-05-02T03:32:16.607Z,95957.00
2023-05-02T03:33:14.645Z,95957.00
2023-05-02T03:34:13.564Z,95957.00
2023-05-02T03:35:14.577Z,95957.00
2023-05-02T03:36:13.584Z,95957.00
2023-05-02T03:37:14.508Z,95957.00
2023-05-02T03:38:14.603Z,95959.00
2023-05-02T03:39:13.505Z,95957.00
2023-05-02T03:40:14.507Z,95957.00
2023-05-02T03:41:14.499Z,95961.00
2023-05-02T03:42:14.477Z,95963.00
2023-05-02T03:43:14.490Z,95959.00
2023-05-02T03:44:14.564Z,95963.00
2023-05-02T03:45:13.556Z,95963.00
2023-05-02T03:46:14.524Z,95965.00
2023-05-02T03:47:14.532Z,95965.00
2023-05-02T03:48:13.568Z,95963.00
2023-05-02T03:49:14.446Z,95965.00
2023-05-02T03:50:14.423Z,95969.00
2023-05-02T03:51:14.410Z,95967.00
2023-05-02T03:52:13.402Z,95965.00
2023-05-02T03:53:13.386Z,95965.00
2023-05-02T03:54:14.429Z,95965.00
2023-05-02T03:55:14.372Z,95967.00
2023-05-02T03:56:14.393Z,95967.00
2023-05-02T03:57:14.368Z,95969.00
2023-05-02T03:58:14.453Z,95969.00
2023-05-02T03:59:14.371Z,95969.00
2023-05-02T04:00:14.412Z,95969.00
2023-05-02T04:01:14.425Z,95967.00
2023-05-02T04:02:14.534Z,95969.00
2023-05-02T04:03:14.603Z,95973.00
2023-05-02T04:04:14.641Z,95971.00
2023-05-02T04:05:13.675Z,95975.00
2023-05-02T04:06:14.695Z,95975.00
2023-05-02T04:07:13.717Z,95977.00
2023-05-02T04:08:14.769Z,95977.00
2023-05-02T04:09:14.773Z,95979.00
2023-05-02T04:10:13.834Z,95981.00
2023-05-02T04:11:14.907Z,95983.00
2023-05-02T04:12:13.898Z,95985.00
2023-05-02T04:13:14.957Z,95985.00
2023-05-02T04:14:14.988Z,95987.00
2023-05-02T04:15:15.026Z,95989.00
2023-05-02T04:16:15.095Z,95991.00
2023-05-02T04:17:14.190Z,95991.00
2023-05-02T04:18:15.216Z,95992.00
2023-05-02T04:19:15.242Z,95992.00
2023-05-02T04:20:15.518Z,95994.00
2023-05-02T04:21:14.409Z,95994.00
2023-05-02T04:22:14.419Z,95996.00
2023-05-02T04:23:14.464Z,95994.00
2023-05-02T04:24:15.608Z,95996.00
2023-05-02T04:25:15.526Z,96002.00
2023-05-02T04:26:15.599Z,96002.00
2023-05-02T04:27:15.467Z,95998.00
2023-05-02T04:28:15.675Z,96000.00
2023-05-02T04:29:15.745Z,96004.00
2023-05-02T04:30:15.969Z,96004.00
2023-05-02T04:31:15.158Z,96006.00
2023-05-02T04:32:16.121Z,96008.00
2023-05-02T04:33:16.006Z,96008.00
2023-05-02T04:34:14.951Z,96008.00
2023-05-02T04:35:16.053Z,96008.00
2023-05-02T04:36:16.064Z,96008.00
2023-05-02T04:37:16.269Z,96008.00
2023-05-02T04:38:15.091Z,96006.00
2023-05-02T04:39:16.121Z,96010.00
2023-05-02T04:40:15.190Z,96006.00
2023-05-02T04:41:15.386Z,96012.00
2023-05-02T04:42:16.508Z,96010.00
2023-05-02T04:43:15.404Z,96014.00
2023-05-02T04:44:16.334Z,96012.00
2023-05-02T04:45:16.398Z,96014.00
2023-05-02T04:46:16.514Z,96016.00
2023-05-02T04:47:16.546Z,96018.00
2023-05-02T04:48:15.541Z,96020.00
2023-05-02T04:49:16.758Z,96022.00
2023-05-02T04:50:15.673Z,96022.00
2023-05-02T04:51:17.250Z,96026.00
2023-05-02T04:52:15.743Z,96026.00
2023-05-02T04:53:15.858Z,96026.00
2023-05-02T04:54:16.973Z,96026.00
2023-05-02T04:55:16.875Z,96028.00
2023-05-02T04:56:17.047Z,96030.00
2023-05-02T04:57:16.991Z,96034.00
2023-05-02T04:58:16.107Z,96036.00
2023-05-02T04:59:17.217Z,96038.00
2023-05-02T05:00:17.152Z,96038.00
2023-05-02T05:01:17.249Z,96039.00
2023-05-02T05:02:17.454Z,96041.00
2023-05-02T05:03:17.318Z,96043.00
2023-05-02T05:04:17.389Z,96045.00
2023-05-02T05:05:17.421Z,96047.00
2023-05-02T05:06:17.621Z,96049.00
2023-05-02T05:07:16.673Z,96045.00
2023-05-02T05:08:17.643Z,96051.00
2023-05-02T05:09:16.570Z,96051.00
2023-05-02T05:10:17.602Z,96051.00
2023-05-02T05:11:17.676Z,96053.00
2023-05-02T05:12:17.874Z,96055.00
2023-05-02T05:13:18.597Z,96055.00
2023-05-02T05:14:16.762Z,96057.00
2023-05-02T05:15:16.815Z,96053.00
2023-05-02T05:16:17.810Z,96057.00
2023-05-02T05:17:16.847Z,96057.00
2023-05-02T05:18:16.911Z,96061.00
2023-05-02T05:19:17.097Z,96059.00
2023-05-02T05:20:17.855Z,96057.00
2023-05-02T05:21:16.936Z,96061.00
2023-05-02T05:22:17.989Z,96061.00
2023-05-02T05:23:17.177Z,96063.00
2023-05-02T05:24:18.019Z,96063.00
2023-05-02T05:25:17.412Z,96069.00
2023-05-02T05:26:17.964Z,96069.00
2023-05-02T05:27:16.960Z,96067.00
2023-05-02T05:28:17.969Z,96073.00
2023-05-02T05:29:18.614Z,96071.00
2023-05-02T05:30:17.055Z,96073.00
2023-05-02T05:31:18.035Z,96073.00
2023-05-02T05:32:18.028Z,96073.00
2023-05-02T05:33:17.159Z,96077.00
2023-05-02T05:34:18.198Z,96075.00
2023-05-02T05:35:18.518Z,96079.00
2023-05-02T05:36:18.504Z,96075.00
2023-05-02T05:37:18.607Z,96077.00
2023-05-02T05:38:19.025Z,96077.00
2023-05-02T05:39:24.074Z,96071.00
2023-05-02T05:40:19.494Z,96081.00
2023-05-02T05:41:18.832Z,96085.00
2023-05-02T05:42:19.784Z,96085.00
2023-05-02T05:43:17.697Z,96087.00
2023-05-02T05:44:17.311Z,96085.00
2023-05-02T05:45:18.618Z,96085.00
2023-05-02T05:46:18.804Z,96083.00
2023-05-02T05:47:18.318Z,96085.00
2023-05-02T05:48:17.202Z,96087.00
2023-05-02T05:49:17.460Z,96087.00
2023-05-02T05:50:17.277Z,96085.00
2023-05-02T05:51:17.458Z,96087.00
2023-05-02T05:52:18.797Z,96091.00
2023-05-02T05:53:18.233Z,96091.00
2023-05-02T05:54:18.771Z,96094.00
2023-05-02T05:55:18.543Z,96091.00
2023-05-02T05:56:19.375Z,96094.00
2023-05-02T05:57:17.216Z,96096.00
2023-05-02T05:58:17.639Z,96096.00
2023-05-02T05:59:17.510Z,96094.00
2023-05-02T06:00:18.647Z,96096.00
2023-05-02T06:01:18.899Z,96093.00
2023-05-02T06:02:19.040Z,96098.00
2023-05-02T06:03:18.891Z,96100.00
2023-05-02T06:04:18.592Z,96100.00
2023-05-02T06:05:17.558Z,96100.00
2023-05-02T06:06:18.648Z,96100.00
2023-05-02T06:07:18.657Z,96102.00
2023-05-02T06:08:17.714Z,96104.00
2023-05-02T06:09:18.760Z,96108.00
2023-05-02T06:10:19.085Z,96104.00
2023-05-02T06:11:18.154Z,96108.00
2023-05-02T06:12:18.941Z,96110.00
2023-05-02T06:13:17.983Z,96114.00
2023-05-02T06:14:19.009Z,96112.00
2023-05-02T06:15:19.085Z,96112.00
2023-05-02T06:16:19.080Z,96112.00
2023-05-02T06:17:18.111Z,96112.00
2023-05-02T06:18:19.138Z,96110.00
2023-05-02T06:19:25.138Z,96114.00
2023-05-02T06:20:19.135Z,96116.00
2023-05-02T06:21:18.116Z,96116.00
2023-05-02T06:22:18.129Z,96114.00
2023-05-02T06:23:19.111Z,96118.00
2023-05-02T06:24:19.099Z,96116.00
2023-05-02T06:25:18.104Z,96118.00
2023-05-02T06:26:19.104Z,96122.00
2023-05-02T06:27:18.082Z,96122.00
2023-05-02T06:28:19.082Z,96122.00
2023-05-02T06:29:18.079Z,96128.00
2023-05-02T06:30:19.081Z,96126.00
2023-05-02T06:31:19.086Z,96128.00
2023-05-02T06:32:19.072Z,96128.00
2023-05-02T06:33:19.036Z,96128.00
2023-05-02T06:34:19.043Z,96130.00
2023-05-02T06:35:19.040Z,96132.00
2023-05-02T06:36:19.052Z,96134.00
2023-05-02T06:37:18.067Z,96138.00
2023-05-02T06:38:19.023Z,96136.00
2023-05-02T06:39:18.013Z,96138.00
2023-05-02T06:40:18.984Z,96138.00
2023-05-02T06:41:18.999Z,96138.00
2023-05-02T06:42:18.970Z,96140.00
2023-05-02T06:43:17.961Z,96141.00
2023-05-02T06:44:18.959Z,96143.00
2023-05-02T06:45:18.958Z,96143.00
2023-05-02T06:46:17.962Z,96145.00
2023-05-02T06:47:18.991Z,96147.00
2023-05-02T06:48:18.016Z,96145.00
2023-05-02T06:49:17.931Z,96153.00
2023-05-02T06:50:17.927Z,96149.00
2023-05-02T06:51:19.283Z,96149.00
2023-05-02T06:52:19.279Z,96147.00
2023-05-02T06:53:17.896Z,96149.00
2023-05-02T06:54:18.888Z,96149.00
2023-05-02T06:55:17.878Z,96151.00
2023-05-02T06:56:18.867Z,96153.00
2023-05-02T06:57:19.286Z,96155.00
2023-05-02T06:58:18.869Z,96151.00
2023-05-02T06:59:18.854Z,96155.00
2023-05-02T07:00:18.893Z,96155.00
2023-05-02T07:01:17.861Z,96155.00
2023-05-02T07:02:17.837Z,96157.00
2023-05-02T07:03:18.838Z,96161.00
2023-05-02T07:04:17.957Z,96159.00
2023-05-02T07:05:17.833Z,96159.00
2023-05-02T07:06:17.872Z,96161.00
2023-05-02T07:07:18.979Z,96163.00
2023-05-02T07:08:17.790Z,96161.00
2023-05-02T07:09:18.795Z,96171.00
2023-05-02T07:10:17.787Z,96163.00
2023-05-02T07:11:18.774Z,96171.00
2023-05-02T07:12:18.773Z,96173.00
2023-05-02T07:13:18.748Z,96171.00
2023-05-02T07:14:18.785Z,96171.00
2023-05-02T07:15:18.775Z,96173.00
2023-05-02T07:16:17.777Z,96173.00
2023-05-02T07:17:18.758Z,96177.00
2023-05-02T07:18:18.762Z,96177.00
2023-05-02T07:19:18.746Z,96175.00
2023-05-02T07:20:18.770Z,96179.00
2023-05-02T07:21:18.700Z,96177.00
2023-05-02T07:22:17.712Z,96179.00
2023-05-02T07:23:17.687Z,96177.00
2023-05-02T07:24:17.684Z,96175.00
2023-05-02T07:25:17.691Z,96173.00
2023-05-02T07:26:17.705Z,96175.00
2023-05-02T07:27:17.709Z,96175.00
2023-05-02T07:28:17.712Z,96175.00
2023-05-02T07:29:17.715Z,96175.00
2023-05-02T07:30:18.776Z,96177.00
2023-05-02T07:31:18.998Z,96179.00
2023-05-02T07:32:18.869Z,96175.00
2023-05-02T07:33:18.817Z,96181.00
2023-05-02T07:34:18.822Z,96181.00
2023-05-02T07:35:17.838Z,96179.00
2023-05-02T07:36:17.852Z,96179.00
2023-05-02T07:37:18.859Z,96181.00
2023-05-02T07:38:17.882Z,96185.00
2023-05-02T07:39:17.891Z,96181.00
2023-05-02T07:40:18.962Z,96183.00
2023-05-02T07:41:17.956Z,96185.00
2023-05-02T07:42:18.005Z,96187.00
2023-05-02T07:43:19.048Z,96183.00
2023-05-02T07:44:19.060Z,96185.00
2023-05-02T07:45:18.110Z,96187.00
2023-05-02T07:46:19.178Z,96185.00
2023-05-02T07:47:19.296Z,96187.00
2023-05-02T07:48:18.140Z,96193.00
2023-05-02T07:49:19.141Z,96187.00
2023-05-02T07:50:19.138Z,96191.00
2023-05-02T07:51:19.143Z,96195.00
2023-05-02T07:52:19.334Z,96197.00
2023-05-02T07:53:19.162Z,96199.00
2023-05-02T07:54:19.166Z,96201.00
2023-05-02T07:55:19.198Z,96202.00
2023-05-02T07:56:18.208Z,96204.00
2023-05-02T07:57:18.246Z,96202.00
2023-05-02T07:58:18.258Z,96202.00
2023-05-02T07:59:19.248Z,96202.00
2023-05-02T08:00:18.250Z,96208.00
2023-05-02T08:01:18.285Z,96208.00
2023-05-02T08:02:19.367Z,96206.00
2023-05-02T08:03:18.367Z,96208.00
2023-05-02T08:04:19.474Z,96212.00
2023-05-02T08:05:18.552Z,96208.00
2023-05-02T08:06:18.439Z,96212.00
2023-05-02T08:07:19.370Z,96212.00
2023-05-02T08:08:18.436Z,96206.00
2023-05-02T08:09:18.439Z,96212.00
2023-05-02T08:10:19.448Z,96214.00
2023-05-02T08:11:20.455Z,96216.00
2023-05-02T08:12:19.501Z,96218.00
2023-05-02T08:13:19.461Z,96220.00
2023-05-02T08:14:19.445Z,96218.00
2023-05-02T08:15:19.508Z,96222.00
2023-05-02T08:16:19.508Z,96218.00
2023-05-02T08:17:18.444Z,96216.00
2023-05-02T08:18:19.433Z,96220.00
2023-05-02T08:19:19.435Z,96220.00
2023-05-02T08:20:19.430Z,96222.00
2023-05-02T08:21:18.424Z,96220.00
2023-05-02T08:22:19.411Z,96220.00
2023-05-02T08:23:18.386Z,96214.00
2023-05-02T08:24:19.473Z,96214.00
2023-05-02T08:25:18.388Z,96216.00
2023-05-02T08:26:19.371Z,96216.00
2023-05-02T08:27:19.391Z,96214.00
2023-05-02T08:28:18.382Z,96214.00
2023-05-02T08:29:19.364Z,96214.00
2023-05-02T08:30:19.368Z,96212.00
2023-05-02T08:31:18.404Z,96218.00
2023-05-02T08:32:19.354Z,96220.00
2023-05-02T08:33:19.338Z,96218.00
2023-05-02T08:34:19.351Z,96222.00
2023-05-02T08:35:18.312Z,96220.00
2023-05-02T08:36:18.300Z,96220.00
2023-05-02T08:37:19.314Z,96218.00
2023-05-02T08:38:18.316Z,96218.00
2023-05-02T08:39:19.269Z,96218.00
2023-05-02T08:40:27.332Z,96224.00
2023-05-02T08:41:19.284Z,96226.00
2023-05-02T08:42:18.253Z,96224.00
2023-05-02T08:43:19.331Z,96222.00
2023-05-02T08:44:18.242Z,96224.00
2023-05-02T08:45:19.245Z,96226.00
2023-05-02T08:46:19.293Z,96226.00
2023-05-02T08:47:19.396Z,96224.00
2023-05-02T08:48:19.249Z,96224.00
2023-05-02T08:49:19.217Z,96226.00
2023-05-02T08:50:19.225Z,96236.00
2023-05-02T08:52:18.229Z,96226.00
2023-05-02T08:53:19.209Z,96228.00
2023-05-02T08:54:18.182Z,96228.00
2023-05-02T08:55:19.184Z,96230.00
2023-05-02T08:56:19.216Z,96232.00
2023-05-02T08:57:19.184Z,96232.00
2023-05-02T08:58:19.306Z,96236.00
2023-05-02T08:59:19.173Z,96240.00
2023-05-02T09:00:18.147Z,96240.00
2023-05-02T09:01:18.147Z,96242.00
2023-05-02T09:02:19.143Z,96238.00
2023-05-02T09:03:18.118Z,96242.00
2023-05-02T09:04:19.149Z,96240.00
2023-05-02T09:05:19.113Z,96242.00
2023-05-02T09:06:18.134Z,96238.00
2023-05-02T09:07:19.096Z,96240.00
2023-05-02T09:08:18.098Z,96240.00
2023-05-02T09:09:19.515Z,96240.00
2023-05-02T09:10:18.088Z,96240.00
2023-05-02T09:11:19.105Z,96238.00
2023-05-02T09:12:18.085Z,96240.00
2023-05-02T09:13:18.065Z,96244.00
2023-05-02T09:14:18.051Z,96242.00
2023-05-02T09:15:20.926Z,96242.00
2023-05-02T09:16:18.098Z,96242.00
2023-05-02T09:17:18.043Z,96242.00
2023-05-02T09:18:19.027Z,96244.00
2023-05-02T09:19:18.016Z,96242.00
2023-05-02T09:20:19.042Z,96240.00
2023-05-02T09:21:20.563Z,96238.00
2023-05-02T09:22:19.022Z,96242.00
2023-05-02T09:23:18.985Z,96238.00
2023-05-02T09:24:19.001Z,96240.00
2023-05-02T09:25:19.024Z,96238.00
2023-05-02T09:26:19.007Z,96236.00
2023-05-02T09:27:18.958Z,96244.00
2023-05-02T09:28:19.001Z,96242.00
2023-05-02T09:29:17.954Z,96244.00
2023-05-02T09:30:17.939Z,96244.00
2023-05-02T09:31:27.049Z,96246.00
2023-05-02T09:32:19.081Z,96242.00
2023-05-02T09:33:19.213Z,96244.00
2023-05-02T09:34:17.951Z,96244.00
2023-05-02T09:35:18.910Z,96244.00
2023-05-02T09:36:18.937Z,96242.00
2023-05-02T09:37:18.921Z,96242.00
2023-05-02T09:38:17.921Z,96246.00
2023-05-02T09:39:17.894Z,96244.00
2023-05-02T09:40:17.889Z,96244.00
2023-05-02T09:41:17.967Z,96242.00
2023-05-02T09:42:18.893Z,96246.00
2023-05-02T09:43:17.880Z,96246.00
2023-05-02T09:44:18.906Z,96244.00
2023-05-02T09:45:18.864Z,96242.00
2023-05-02T09:46:18.979Z,96246.00
2023-05-02T09:47:18.934Z,96240.00
2023-05-02T09:48:18.352Z,96240.00
2023-05-02T09:49:19.172Z,96244.00
2023-05-02T09:50:19.027Z,96244.00
2023-05-02T09:51:19.079Z,96242.00
2023-05-02T09:52:19.126Z,96242.00
2023-05-02T09:53:19.173Z,96240.00
2023-05-02T09:54:19.254Z,96244.00
2023-05-02T09:55:18.265Z,96240.00
2023-05-02T09:56:18.589Z,96240.00
2023-05-02T09:57:18.350Z,96240.00
2023-05-02T09:58:19.390Z,96240.00
2023-05-02T09:59:18.419Z,96240.00
2023-05-02T10:00:19.499Z,96238.00
2023-05-02T10:01:18.572Z,96240.00
2023-05-02T10:02:18.578Z,96240.00
2023-05-02T10:03:18.688Z,96242.00
2023-05-02T10:04:18.733Z,96240.00
2023-05-02T10:05:19.704Z,96242.00
2023-05-02T10:06:18.770Z,96238.00
2023-05-02T10:07:19.803Z,96240.00
2023-05-02T10:08:19.844Z,96240.00
2023-05-02T10:09:21.530Z,96242.00
2023-05-02T10:10:19.868Z,96238.00
2023-05-02T10:11:19.861Z,96238.00
2023-05-02T10:12:18.869Z,96240.00
2023-05-02T10:13:19.856Z,96240.00
2023-05-02T10:14:19.845Z,96238.00
2023-05-02T10:15:19.829Z,96240.00
2023-05-02T10:16:19.864Z,96238.00
2023-05-02T10:17:19.810Z,96238.00
2023-05-02T10:18:19.807Z,96240.00
2023-05-02T10:19:18.820Z,96242.00
2023-05-02T10:20:18.789Z,96238.00
2023-05-02T10:21:19.800Z,96244.00
2023-05-02T10:22:18.785Z,96242.00
2023-05-02T10:23:18.791Z,96242.00
2023-05-02T10:24:18.760Z,96244.00
2023-05-02T10:25:19.784Z,96244.00
2023-05-02T10:26:19.747Z,96242.00
2023-05-02T10:27:19.743Z,96242.00
2023-05-02T10:28:19.749Z,96244.00
2023-05-02T10:29:18.739Z,96244.00
2023-05-02T10:30:19.732Z,96246.00
2023-05-02T10:31:19.793Z,96236.00
2023-05-02T10:32:19.730Z,96238.00
2023-05-02T10:33:19.732Z,96240.00
2023-05-02T10:34:18.707Z,96238.00
2023-05-02T10:35:19.733Z,96238.00
2023-05-02T10:36:19.694Z,96236.00
2023-05-02T10:37:18.678Z,96240.00
2023-05-02T10:38:20.734Z,96242.00
2023-05-02T10:39:19.683Z,96242.00
2023-05-02T10:40:19.675Z,96240.00
2023-05-02T10:41:19.676Z,96240.00
2023-05-02T10:42:19.654Z,96240.00
2023-05-02T10:43:19.839Z,96238.00
2023-05-02T10:44:19.639Z,96238.00
2023-05-02T10:45:18.630Z,96238.00
2023-05-02T10:46:18.706Z,96238.00
2023-05-02T10:47:19.631Z,96238.00
2023-05-02T10:48:18.631Z,96240.00
2023-05-02T10:49:18.601Z,96234.00
2023-05-02T10:50:18.601Z,96232.00
2023-05-02T10:51:19.589Z,96234.00
2023-05-02T10:52:19.582Z,96236.00
2023-05-02T10:53:18.588Z,96232.00
2023-05-02T10:54:19.591Z,96232.00
2023-05-02T10:55:19.613Z,96232.00
2023-05-02T10:56:19.558Z,96230.00
2023-05-02T10:57:18.551Z,96232.00
2023-05-02T10:58:19.545Z,96232.00
2023-05-02T10:59:19.546Z,96230.00
2023-05-02T11:00:19.541Z,96232.00
2023-05-02T11:01:18.543Z,96234.00
2023-05-02T11:02:19.529Z,96230.00
2023-05-02T11:03:19.536Z,96232.00
2023-05-02T11:04:19.526Z,96232.00
2023-05-02T11:05:18.511Z,96230.00
2023-05-02T11:06:18.518Z,96228.00
2023-05-02T11:07:19.487Z,96230.00
2023-05-02T11:08:21.336Z,96230.00
2023-05-02T11:09:18.470Z,96230.00
2023-05-02T11:10:18.465Z,96228.00
2023-05-02T11:11:18.455Z,96228.00
2023-05-02T11:12:18.449Z,96228.00
2023-05-02T11:13:19.443Z,96230.00
2023-05-02T11:14:18.596Z,96228.00
2023-05-02T11:15:19.429Z,96234.00
2023-05-02T11:16:19.507Z,96232.00
2023-05-02T11:17:18.405Z,96234.00
2023-05-02T11:18:19.414Z,96234.00
2023-05-02T11:19:19.401Z,96232.00
2023-05-02T11:20:19.417Z,96232.00
2023-05-02T11:21:18.387Z,96232.00
2023-05-02T11:22:19.370Z,96230.00
2023-05-02T11:23:19.380Z,96234.00
2023-05-02T11:24:19.357Z,96230.00
2023-05-02T11:25:19.359Z,96230.00
2023-05-02T11:26:19.345Z,96230.00
2023-05-02T11:27:19.414Z,96232.00
2023-05-02T11:28:19.347Z,96232.00
2023-05-02T11:29:19.332Z,96234.00
2023-05-02T11:30:19.329Z,96236.00
2023-05-02T11:31:18.323Z,96236.00
2023-05-02T11:32:19.359Z,96236.00
2023-05-02T11:33:19.360Z,96236.00
2023-05-02T11:34:19.305Z,96240.00
2023-05-02T11:35:19.303Z,96238.00
2023-05-02T11:36:19.326Z,96238.00
2023-05-02T11:37:18.288Z,96238.00
2023-05-02T11:38:19.307Z,96240.00
2023-05-02T11:39:18.400Z,96242.00
2023-05-02T11:40:19.338Z,96240.00
2023-05-02T11:41:19.326Z,96242.00
2023-05-02T11:42:19.347Z,96242.00
2023-05-02T11:43:18.442Z,96242.00
2023-05-02T11:44:18.396Z,96242.00
2023-05-02T11:45:18.407Z,96242.00