createdAt,value
2022-10-08T00:01:36.245Z,77.75
2022-10-08T00:04:06.131Z,77.68
2022-10-08T00:06:32.798Z,77.78
2022-10-08T00:09:04.536Z,77.82
2022-10-08T00:11:35.378Z,77.77
2022-10-08T00:14:04.705Z,77.85
2022-10-08T00:16:35.151Z,78.09
2022-10-08T00:19:07.514Z,77.95
2022-10-08T00:21:39.299Z,78.13
2022-10-08T00:24:08.164Z,78.09
2022-10-08T00:26:42.627Z,78.18
2022-10-08T00:29:13.279Z,78.33
2022-10-08T00:31:44.199Z,78.43
2022-10-08T00:34:15.258Z,78.51
2022-10-08T00:36:41.991Z,78.41
2022-10-08T00:39:17.447Z,78.32
2022-10-08T00:41:46.978Z,78.39
2022-10-08T00:44:45.135Z,78.46
2022-10-08T00:47:31.384Z,78.47
2022-10-08T00:50:01.672Z,78.56
2022-10-08T00:52:34.492Z,78.52
2022-10-08T00:55:09.432Z,78.55
2022-10-08T00:57:38.215Z,78.54
2022-10-08T01:00:16.812Z,78.44
2022-10-08T01:02:46.362Z,78.57
2022-10-08T01:05:19.085Z,78.58
2022-10-08T01:08:06.334Z,78.58
2022-10-08T01:10:56.405Z,78.70
2022-10-08T01:13:50.708Z,78.74
2022-10-08T01:16:33.054Z,78.86
2022-10-08T01:19:03.840Z,78.94
2022-10-08T01:21:55.178Z,78.88
2022-10-08T01:24:58.071Z,78.84
2022-10-08T01:27:56.751Z,78.86
2022-10-08T01:30:24.813Z,78.94
2022-10-08T01:33:22.079Z,79.00
2022-10-08T01:35:57.632Z,79.08
2022-10-08T01:38:27.667Z,79.07
2022-10-08T01:40:58.607Z,79.06
2022-10-08T01:43:32.997Z,79.27
2022-10-08T01:46:17.299Z,79.29
2022-10-08T01:48:48.628Z,79.34
2022-10-08T01:51:22.982Z,79.26
2022-10-08T01:53:52.005Z,79.57
2022-10-08T01:56:26.954Z,79.71
2022-10-08T01:59:10.731Z,79.56
2022-10-08T02:01:59.424Z,79.78
2022-10-08T02:04:32.577Z,79.93
2022-10-08T02:07:15.123Z,80.02
2022-10-08T02:09:51.924Z,80.23
2022-10-08T02:12:24.696Z,80.29
2022-10-08T02:14:58.518Z,80.47
2022-10-08T02:17:45.899Z,80.48
2022-10-08T02:20:37.040Z,80.71
2022-10-08T02:23:09.572Z,81.10
2022-10-08T02:26:07.403Z,81.08
2022-10-08T02:28:54.353Z,81.27
2022-10-08T02:31:47.121Z,81.26
2022-10-08T02:34:34.873Z,81.51
2022-10-08T02:37:17.549Z,81.61
2022-10-08T02:39:56.172Z,81.50
2022-10-08T02:42:28.068Z,81.46
2022-10-08T02:45:10.670Z,81.41
2022-10-08T02:47:42.638Z,81.42
2022-10-08T02:50:17.474Z,81.44
2022-10-08T02:52:46.233Z,81.55
2022-10-08T02:55:45.392Z,81.68
2022-10-08T02:58:14.756Z,81.74
2022-10-08T03:01:07.399Z,81.50
2022-10-08T03:03:43.320Z,81.50
2022-10-08T03:06:12.627Z,81.66
2022-10-08T03:08:45.769Z,81.71
2022-10-08T03:11:13.284Z,81.69
2022-10-08T03:13:45.491Z,81.63
2022-10-08T03:16:15.700Z,81.74
2022-10-08T03:18:44.241Z,81.76
2022-10-08T03:21:16.621Z,81.92
2022-10-08T03:23:43.257Z,81.94
2022-10-08T03:26:10.492Z,81.80
2022-10-08T03:28:37.122Z,81.80
2022-10-08T03:31:06.564Z,81.81
2022-10-08T03:33:36.394Z,81.87
2022-10-08T03:36:06.057Z,81.82
2022-10-08T03:38:34.977Z,81.84
2022-10-08T03:41:02.178Z,82.06
2022-10-08T03:43:33.397Z,82.10
2022-10-08T03:46:02.677Z,82.13
2022-10-08T03:48:31.323Z,82.27
2022-10-08T03:51:08.799Z,82.20
2022-10-08T03:53:39.697Z,82.27
2022-10-08T03:56:12.943Z,82.41
2022-10-08T03:58:40.230Z,82.35
2022-10-08T04:01:12.800Z,82.40
2022-10-08T04:03:39.809Z,82.46
2022-10-08T04:06:07.560Z,82.59
2022-10-08T04:08:35.029Z,82.55
2022-10-08T04:11:07.411Z,82.48
2022-10-08T04:13:36.767Z,82.65
2022-10-08T04:16:15.460Z,82.78
2022-10-08T04:18:43.026Z,83.00
2022-10-08T04:21:12.728Z,82.97
2022-10-08T04:23:40.536Z,83.09
2022-10-08T04:26:08.270Z,83.09
2022-10-08T04:28:38.891Z,83.06
2022-10-08T04:31:10.215Z,83.15
2022-10-08T04:33:38.549Z,83.30
2022-10-08T04:36:14.591Z,83.39
2022-10-08T04:38:45.681Z,83.31
2022-10-08T04:41:17.211Z,83.43
2022-10-08T04:43:45.466Z,83.39
2022-10-08T04:46:15.980Z,83.64
2022-10-08T04:48:55.156Z,83.78
2022-10-08T04:51:26.511Z,83.72
2022-10-08T04:53:56.453Z,83.83
2022-10-08T04:56:29.675Z,83.80
2022-10-08T04:58:59.170Z,83.85
2022-10-08T05:01:31.193Z,83.89
2022-10-08T05:04:01.439Z,83.79
2022-10-08T05:06:30.337Z,83.87
2022-10-08T05:09:02.687Z,83.89
2022-10-08T05:11:31.182Z,83.86
2022-10-08T05:13:59.426Z,83.84
2022-10-08T05:16:27.438Z,83.86
2022-10-08T05:18:55.719Z,84.01
2022-10-08T05:21:28.769Z,84.06
2022-10-08T05:24:05.126Z,83.92
2022-10-08T05:29:24.604Z,84.35
2022-10-08T05:31:52.062Z,84.33
2022-10-08T05:34:29.615Z,84.53
2022-10-08T05:37:03.501Z,84.51
2022-10-08T05:39:32.861Z,84.57
2022-10-08T05:41:59.418Z,84.69
2022-10-08T05:44:25.904Z,84.98
2022-10-08T05:46:56.077Z,84.86
2022-10-08T05:49:22.899Z,84.96
2022-10-08T05:51:50.578Z,84.97
2022-10-08T05:54:18.778Z,84.96
2022-10-08T05:56:48.767Z,84.91
2022-10-08T05:59:20.685Z,85.02
2022-10-08T06:01:50.870Z,84.90
2022-10-08T06:04:18.888Z,85.06
2022-10-08T06:06:55.249Z,85.09
2022-10-08T06:09:25.826Z,85.24
2022-10-08T06:11:53.088Z,85.18
2022-10-08T06:14:20.020Z,85.38
2022-10-08T06:16:53.361Z,85.24
2022-10-08T06:19:21.473Z,85.30
2022-10-08T06:21:49.751Z,85.08
2022-10-08T06:24:17.338Z,84.80
2022-10-08T06:26:44.680Z,84.86
2022-10-08T06:29:17.262Z,84.72
2022-10-08T06:31:45.226Z,84.61
2022-10-08T06:34:11.926Z,84.60
2022-10-08T06:36:43.165Z,84.51
2022-10-08T06:39:12.413Z,84.40
2022-10-08T06:41:39.283Z,84.49
2022-10-08T06:44:07.696Z,84.38
2022-10-08T06:46:35.793Z,84.45
2022-10-08T06:49:05.741Z,84.24
2022-10-08T06:51:33.708Z,84.08
2022-10-08T06:54:07.512Z,84.20
2022-10-08T06:56:37.159Z,83.99
2022-10-08T06:59:05.655Z,84.02
2022-10-08T07:01:36.242Z,83.95
2022-10-08T07:04:04.918Z,83.85
2022-10-08T07:06:32.146Z,83.90
2022-10-08T07:09:01.320Z,84.14
2022-10-08T07:11:29.835Z,84.98
2022-10-08T07:13:57.119Z,84.91
2022-10-08T07:16:29.668Z,84.77
2022-10-08T07:18:58.034Z,84.56
2022-10-08T07:21:26.095Z,84.07
2022-10-08T07:23:52.748Z,82.86
2022-10-08T07:26:21.659Z,82.66
2022-10-08T07:29:11.929Z,82.38
2022-10-08T07:31:39.217Z,82.43
2022-10-08T07:34:09.703Z,82.35
2022-10-08T07:36:36.979Z,82.27
2022-10-08T07:39:11.250Z,82.05
2022-10-08T07:41:37.707Z,82.04
2022-10-08T07:44:05.385Z,81.95
2022-10-08T07:46:36.759Z,81.71
2022-10-08T07:49:07.176Z,81.48
2022-10-08T07:51:46.481Z,81.38
2022-10-08T07:54:19.149Z,81.38
2022-10-08T07:56:45.917Z,80.98
2022-10-08T07:59:16.579Z,80.85
2022-10-08T08:01:45.594Z,80.91
2022-10-08T08:04:14.255Z,80.84
2022-10-08T08:06:48.086Z,80.89
2022-10-08T08:09:15.805Z,80.72
2022-10-08T08:11:42.659Z,80.65
2022-10-08T08:14:10.571Z,80.41
2022-10-08T08:16:37.876Z,80.28
2022-10-08T08:19:08.151Z,80.09
2022-10-08T08:21:38.992Z,79.88
2022-10-08T08:24:12.294Z,79.68
2022-10-08T08:26:42.946Z,79.69
2022-10-08T08:29:12.665Z,79.49
2022-10-08T08:31:42.870Z,79.19
2022-10-08T08:34:13.219Z,78.94
2022-10-08T08:36:45.126Z,78.91
2022-10-08T08:39:21.729Z,79.03
2022-10-08T08:42:10.393Z,78.75
2022-10-08T08:44:42.695Z,78.57
2022-10-08T08:47:22.583Z,78.49
2022-10-08T08:49:56.183Z,78.30
2022-10-08T08:52:28.183Z,78.13
2022-10-08T08:54:54.879Z,78.29
2022-10-08T08:57:35.689Z,78.06
2022-10-08T09:00:16.771Z,78.00
2022-10-08T09:02:59.620Z,77.72
2022-10-08T09:05:35.333Z,77.47
2022-10-08T09:08:20.464Z,77.38
2022-10-08T09:10:55.717Z,77.11
2022-10-08T09:13:39.249Z,77.08
2022-10-08T09:16:06.205Z,77.28
2022-10-08T09:18:32.635Z,77.09
2022-10-08T09:20:59.652Z,76.85
2022-10-08T09:23:26.627Z,76.62
2022-10-08T09:26:02.681Z,76.58
2022-10-08T09:28:48.820Z,76.55
2022-10-08T09:31:31.939Z,76.55
2022-10-08T09:34:10.744Z,76.17
2022-10-08T09:37:04.880Z,76.04
2022-10-08T09:39:35.101Z,75.97
2022-10-08T09:42:07.805Z,75.82
2022-10-08T09:44:42.640Z,75.59
2022-10-08T09:47:15.634Z,75.07
2022-10-08T09:49:44.414Z,74.94
2022-10-08T09:52:19.828Z,74.89
2022-10-08T09:54:51.226Z,74.64
2022-10-08T09:57:20.892Z,74.54
2022-10-08T10:00:03.403Z,74.30
2022-10-08T10:02:36.737Z,74.25
2022-10-08T10:05:06.523Z,73.95
2022-10-08T10:07:41.990Z,73.79
2022-10-08T10:10:20.489Z,73.68
2022-10-08T10:12:54.364Z,73.84
2022-10-08T10:15:24.003Z,73.87
2022-10-08T10:17:56.798Z,74.08
2022-10-08T10:20:28.534Z,73.72
2022-10-08T10:23:02.242Z,73.41
2022-10-08T10:25:49.927Z,73.38
2022-10-08T10:28:20.499Z,73.38
2022-10-08T10:31:04.698Z,73.04
2022-10-08T10:33:42.388Z,72.89
2022-10-08T10:36:17.726Z,72.68
2022-10-08T10:39:16.775Z,72.63
2022-10-08T10:41:52.428Z,72.72
2022-10-08T10:44:46.743Z,72.70
2022-10-08T10:47:14.962Z,72.76
2022-10-08T10:49:43.778Z,72.25
2022-10-08T10:52:32.984Z,72.46
2022-10-08T10:55:21.897Z,72.24
2022-10-08T10:58:19.744Z,72.47
2022-10-08T11:00:51.185Z,72.33
2022-10-08T11:03:39.879Z,72.28
2022-10-08T11:06:23.671Z,72.33
2022-10-08T11:09:06.063Z,72.28
2022-10-08T11:11:44.996Z,72.26
2022-10-08T11:14:28.395Z,72.17
2022-10-08T11:17:07.098Z,71.88
2022-10-08T11:19:37.058Z,71.99
2022-10-08T11:22:27.077Z,72.94
2022-10-08T11:24:59.618Z,72.13
2022-10-08T11:27:57.673Z,71.78
2022-10-08T11:31:07.086Z,71.53
2022-10-08T11:33:36.011Z,71.82
2022-10-08T11:36:33.031Z,72.55
2022-10-08T11:39:13.139Z,72.37
2022-10-08T11:41:55.029Z,72.56
2022-10-08T11:44:22.312Z,71.83
2022-10-08T11:46:49.090Z,71.67
2022-10-08T11:49:16.521Z,71.57
2022-10-08T11:51:44.734Z,71.58
2022-10-08T11:54:33.911Z,71.61
2022-10-08T11:57:19.413Z,71.56
2022-10-08T11:59:55.226Z,71.25
2022-10-08T12:02:32.621Z,71.17
2022-10-08T12:05:16.774Z,71.77
2022-10-08T12:07:48.954Z,71.60
2022-10-08T12:10:19.380Z,71.24
2022-10-08T12:12:48.932Z,70.96
2022-10-08T12:15:30.204Z,70.66
2022-10-08T12:18:03.728Z,70.48
2022-10-08T12:20:34.716Z,70.60
2022-10-08T12:23:07.387Z,70.51
2022-10-08T12:26:02.289Z,70.45
2022-10-08T12:28:32.267Z,70.50
2022-10-08T12:31:01.713Z,70.33
2022-10-08T12:33:30.072Z,70.20
2022-10-08T12:36:26.315Z,70.33
2022-10-08T12:39:12.961Z,70.31
2022-10-08T12:41:50.761Z,70.22
2022-10-08T12:44:51.109Z,70.39
2022-10-08T12:47:45.019Z,70.26
2022-10-08T12:50:52.272Z,70.23
2022-10-08T12:53:19.339Z,70.35
2022-10-08T12:55:52.075Z,70.13
2022-10-08T12:58:23.558Z,69.95
2022-10-08T13:00:55.752Z,69.77
2022-10-08T13:03:25.100Z,69.83
2022-10-08T13:05:57.172Z,69.83
2022-10-08T13:08:36.751Z,69.89
2022-10-08T13:11:13.200Z,69.81
2022-10-08T13:13:41.458Z,69.83
2022-10-08T13:16:20.247Z,69.84
2022-10-08T13:18:58.075Z,69.94
2022-10-08T13:21:54.082Z,70.02
2022-10-08T13:24:27.032Z,69.96
2022-10-08T13:26:57.051Z,69.83
2022-10-08T13:29:30.114Z,69.93
2022-10-08T13:32:28.950Z,69.98
2022-10-08T13:35:02.579Z,69.98
2022-10-08T13:37:41.137Z,70.10
2022-10-08T13:40:12.562Z,69.95
2022-10-08T13:42:43.094Z,69.89
2022-10-08T13:45:38.718Z,69.92
2022-10-08T13:48:12.360Z,69.97
2022-10-08T13:50:48.471Z,70.06
2022-10-08T13:53:19.220Z,70.13
2022-10-08T13:55:49.205Z,70.07
2022-10-08T13:58:19.188Z,70.02
2022-10-08T14:00:52.026Z,70.05
2022-10-08T14:03:20.355Z,70.19
2022-10-08T14:05:51.018Z,70.29
2022-10-08T14:08:24.970Z,70.21
2022-10-08T14:10:57.366Z,70.23
2022-10-08T14:13:26.201Z,70.27
2022-10-08T14:15:55.991Z,70.23
2022-10-08T14:18:27.688Z,70.25
2022-10-08T14:20:55.771Z,70.26
2022-10-08T14:23:22.397Z,70.34
2022-10-08T14:25:50.629Z,70.01
2022-10-08T14:28:19.215Z,70.00
2022-10-08T14:30:46.805Z,70.00
2022-10-08T14:33:13.713Z,69.56
2022-10-08T14:35:42.130Z,69.39
2022-10-08T14:38:09.473Z,69.48
2022-10-08T14:40:35.996Z,69.51
2022-10-08T14:43:03.152Z,69.46
2022-10-08T14:45:34.966Z,69.36
2022-10-08T14:48:02.636Z,69.34
2022-10-08T14:50:29.151Z,69.27
2022-10-08T14:52:59.438Z,69.03
2022-10-08T14:55:27.137Z,68.68
2022-10-08T14:57:55.110Z,68.53
2022-10-08T15:00:22.159Z,68.42
2022-10-08T15:02:49.794Z,68.22
2022-10-08T15:05:21.671Z,68.19
2022-10-08T15:07:48.490Z,68.51
2022-10-08T15:10:16.436Z,68.46
2022-10-08T15:12:43.279Z,68.32
2022-10-08T15:15:17.073Z,67.98
2022-10-08T15:17:53.374Z,67.59
2022-10-08T15:20:20.291Z,67.57
2022-10-08T15:22:51.624Z,67.64
2022-10-08T15:25:18.431Z,67.69
2022-10-08T15:27:45.671Z,67.60
2022-10-08T15:30:15.092Z,67.48
2022-10-08T15:32:41.964Z,67.55
2022-10-08T15:35:09.016Z,67.33
2022-10-08T15:37:35.473Z,67.42
2022-10-08T15:40:05.168Z,67.26
2022-10-08T15:42:31.846Z,67.50
2022-10-08T15:45:00.990Z,67.40
2022-10-08T15:47:32.855Z,67.52
2022-10-08T15:50:00.612Z,67.51
2022-10-08T15:52:29.631Z,67.49
2022-10-08T15:54:57.642Z,67.62
2022-10-08T15:57:26.581Z,67.67
2022-10-08T15:59:57.750Z,67.66
2022-10-08T16:02:26.266Z,67.59
2022-10-08T16:04:53.881Z,67.70
2022-10-08T16:07:21.374Z,67.75
2022-10-08T16:09:53.330Z,67.70
2022-10-08T16:12:22.232Z,67.48
2022-10-08T16:14:48.847Z,67.23
2022-10-08T16:17:16.553Z,66.92
2022-10-08T16:19:43.339Z,66.84
2022-10-08T16:22:12.614Z,66.59
2022-10-08T16:24:40.610Z,66.28
2022-10-08T16:27:07.318Z,66.19
2022-10-08T16:29:36.416Z,66.22
2022-10-08T16:32:03.540Z,66.33
2022-10-08T16:34:31.351Z,65.92
2022-10-08T16:37:01.365Z,65.99
2022-10-08T16:39:27.922Z,65.93
2022-10-08T16:41:55.030Z,65.86
2022-10-08T16:44:21.883Z,65.87
2022-10-08T16:46:51.838Z,65.73
2022-10-08T16:49:24.726Z,65.72
2022-10-08T16:51:57.487Z,65.79
2022-10-08T16:54:24.485Z,65.60
2022-10-08T16:56:51.477Z,65.52
2022-10-08T16:59:21.052Z,65.50
2022-10-08T17:01:51.087Z,65.63
2022-10-08T17:04:19.439Z,65.56
2022-10-08T17:06:46.501Z,65.47
2022-10-08T17:09:13.942Z,65.47
2022-10-08T17:11:41.929Z,65.50
2022-10-08T17:14:12.252Z,65.54
2022-10-08T17:16:39.898Z,65.34
2022-10-08T17:19:11.757Z,65.45
2022-10-08T17:21:41.382Z,65.45
2022-10-08T17:24:10.665Z,65.60
2022-10-08T17:26:37.121Z,65.60
2022-10-08T17:29:08.530Z,65.52
2022-10-08T17:31:36.726Z,65.64
2022-10-08T17:34:14.956Z,65.66
2022-10-08T17:36:43.825Z,65.61
2022-10-08T17:39:14.641Z,65.69
2022-10-08T17:41:45.251Z,65.82
2022-10-08T17:44:12.743Z,65.88
2022-10-08T17:46:46.791Z,65.97
2022-10-08T17:49:14.679Z,65.91
2022-10-08T17:51:41.174Z,66.02
2022-10-08T17:54:13.599Z,66.06
2022-10-08T17:56:43.305Z,66.08
2022-10-08T17:59:16.728Z,66.09
2022-10-08T18:01:47.728Z,66.27
2022-10-08T18:04:17.244Z,66.18
2022-10-08T18:06:46.665Z,66.25
2022-10-08T18:09:16.582Z,66.38
2022-10-08T18:11:48.494Z,66.30
2022-10-08T18:14:16.680Z,66.50
2022-10-08T18:16:48.220Z,66.47
2022-10-08T18:19:17.841Z,66.60
2022-10-08T18:21:46.834Z,66.56
2022-10-08T18:24:14.086Z,66.51
2022-10-08T18:26:40.536Z,66.54
2022-10-08T18:29:11.015Z,66.74
2022-10-08T18:31:39.845Z,66.83
2022-10-08T18:34:09.498Z,66.96
2022-10-08T18:36:38.320Z,67.06
2022-10-08T18:39:11.706Z,67.16
2022-10-08T18:41:40.893Z,67.35
2022-10-08T18:44:11.872Z,67.45
2022-10-08T18:46:39.025Z,67.25
2022-10-08T18:49:07.544Z,67.30
2022-10-08T18:51:34.997Z,67.26
2022-10-08T18:54:01.642Z,67.22
2022-10-08T18:56:32.834Z,67.36
2022-10-08T18:59:02.340Z,67.43
2022-10-08T19:01:33.041Z,67.56
2022-10-08T19:04:05.342Z,67.67
2022-10-08T19:06:35.017Z,67.81
2022-10-08T19:09:04.966Z,68.01
2022-10-08T19:11:39.541Z,68.18
2022-10-08T19:14:14.012Z,68.28
2022-10-08T19:16:41.302Z,68.48
2022-10-08T19:19:18.919Z,68.40
2022-10-08T19:21:47.676Z,68.60
2022-10-08T19:24:17.039Z,68.88
2022-10-08T19:26:45.224Z,68.88
2022-10-08T19:29:28.561Z,69.00
2022-10-08T19:31:55.782Z,69.30
2022-10-08T19:34:24.593Z,69.42
2022-10-08T19:36:53.033Z,69.59
2022-10-08T19:39:22.818Z,69.61
2022-10-08T19:41:50.458Z,69.76
2022-10-08T19:44:19.689Z,69.89
2022-10-08T19:46:47.142Z,69.95
2022-10-08T19:49:14.687Z,70.01
2022-10-08T19:51:43.185Z,69.83
2022-10-08T19:54:11.584Z,69.96
2022-10-08T19:56:38.756Z,70.15
2022-10-08T19:59:05.654Z,70.05
2022-10-08T20:01:36.077Z,70.15
2022-10-08T20:04:05.585Z,70.37
2022-10-08T20:06:38.142Z,70.38
2022-10-08T20:09:07.071Z,70.23
2022-10-08T20:11:34.616Z,70.55
2022-10-08T20:14:01.586Z,70.66
2022-10-08T20:16:31.368Z,70.49
2022-10-08T20:19:01.373Z,70.61
2022-10-08T20:21:30.381Z,70.80
2022-10-08T20:23:57.306Z,70.76
2022-10-08T20:26:30.615Z,70.84
2022-10-08T20:29:02.596Z,70.94
2022-10-08T20:31:32.052Z,71.01
2022-10-08T20:34:03.299Z,70.97
2022-10-08T20:36:35.070Z,71.26
2022-10-08T20:39:02.946Z,71.32
2022-10-08T20:41:31.283Z,71.41
2022-10-08T20:44:03.633Z,71.61
2022-10-08T20:46:32.930Z,71.85
2022-10-08T20:49:00.514Z,71.75
2022-10-08T20:51:29.591Z,71.89
2022-10-08T20:54:01.332Z,71.94
2022-10-08T20:56:29.210Z,72.13
2022-10-08T20:58:57.669Z,72.21
2022-10-08T21:01:27.499Z,72.32
2022-10-08T21:03:54.758Z,72.43
2022-10-08T21:06:24.788Z,72.54
2022-10-08T21:08:53.241Z,72.54
2022-10-08T21:11:24.998Z,72.71
2022-10-08T21:13:52.394Z,72.88
2022-10-08T21:16:22.377Z,72.83
2022-10-08T21:18:52.116Z,73.04
2022-10-08T21:21:19.546Z,72.94
2022-10-08T21:23:49.266Z,72.95
2022-10-08T21:26:19.450Z,72.96
2022-10-08T21:28:51.379Z,73.17
2022-10-08T21:31:20.078Z,73.25
2022-10-08T21:33:50.513Z,73.20
2022-10-08T21:36:24.354Z,73.25
2022-10-08T21:38:52.088Z,73.36
2022-10-08T21:41:20.911Z,73.30
2022-10-08T21:43:53.815Z,73.36
2022-10-08T21:46:24.127Z,73.43
2022-10-08T21:48:58.708Z,73.44
2022-10-08T21:51:26.424Z,73.47
2022-10-08T21:53:55.971Z,73.76
2022-10-08T21:56:25.562Z,73.75
2022-10-08T21:58:54.613Z,73.73
2022-10-08T22:01:37.078Z,74.02
2022-10-08T22:04:04.837Z,73.92
2022-10-08T22:06:41.497Z,74.04
2022-10-08T22:09:11.714Z,74.15
2022-10-08T22:11:38.834Z,74.31
2022-10-08T22:14:06.159Z,74.36
2022-10-08T22:16:35.702Z,74.34
2022-10-08T22:19:03.828Z,74.53
2022-10-08T22:21:31.039Z,74.55
2022-10-08T22:23:57.575Z,74.57
2022-10-08T22:26:29.063Z,74.74
2022-10-08T22:28:56.938Z,74.81
2022-10-08T22:31:25.113Z,74.91
2022-10-08T22:33:56.142Z,74.93
2022-10-08T22:36:25.577Z,74.97
2022-10-08T22:38:52.907Z,75.15
2022-10-08T22:41:22.325Z,75.16
2022-10-08T22:43:49.168Z,75.18
2022-10-08T22:46:19.321Z,75.23
2022-10-08T22:48:48.072Z,75.21
2022-10-08T22:51:18.251Z,75.25
2022-10-08T22:53:47.027Z,75.14
2022-10-08T22:56:16.621Z,75.10
2022-10-08T22:58:43.199Z,75.14
2022-10-08T23:01:13.050Z,75.26
2022-10-08T23:03:40.688Z,75.27
2022-10-08T23:06:21.630Z,75.33
2022-10-08T23:08:53.329Z,75.38
2022-10-08T23:11:19.962Z,75.37
2022-10-08T23:13:55.495Z,75.55
2022-10-08T23:16:25.519Z,75.45
2022-10-08T23:18:55.453Z,75.48
2022-10-08T23:21:24.420Z,75.58
2022-10-08T23:23:54.630Z,75.65
2022-10-08T23:26:22.520Z,75.66
2022-10-08T23:28:51.116Z,75.77
2022-10-08T23:31:22.084Z,75.82
2022-10-08T23:33:51.502Z,75.88
2022-10-08T23:36:23.765Z,75.97
2022-10-08T23:38:51.768Z,75.97
2022-10-08T23:41:19.022Z,75.98
2022-10-08T23:43:48.700Z,75.96
2022-10-08T23:46:17.786Z,76.08
2022-10-08T23:48:45.305Z,76.06
2022-10-08T23:51:13.357Z,75.99
2022-10-08T23:53:43.715Z,76.08
2022-10-08T23:56:14.541Z,76.19
2022-10-08T23:58:41.272Z,75.98
