createdAt,value
2023-01-04T00:01:19.833Z,11.45
2023-01-04T00:06:22.043Z,11.43
2023-01-04T00:11:24.919Z,11.25
2023-01-04T00:16:28.664Z,12.00
2023-01-04T00:21:31.474Z,12.25
2023-01-04T00:26:35.170Z,11.25
2023-01-04T00:31:37.217Z,11.13
2023-01-04T00:36:39.141Z,11.23
2023-01-04T00:41:58.728Z,11.43
2023-01-04T00:47:03.390Z,11.52
2023-01-04T00:52:05.647Z,12.57
2023-01-04T00:57:08.934Z,13.02
2023-01-04T01:02:10.994Z,12.25
2023-01-04T01:07:13.009Z,12.23
2023-01-04T01:12:15.072Z,12.82
2023-01-04T01:17:16.976Z,12.23
2023-01-04T01:22:19.148Z,15.27
2023-01-04T01:27:21.045Z,18.15
2023-01-04T01:32:23.270Z,13.15
2023-01-04T01:37:25.238Z,13.57
2023-01-04T01:42:27.160Z,13.57
2023-01-04T01:47:43.190Z,12.52
2023-01-04T01:52:45.072Z,13.40
2023-01-04T01:57:50.325Z,12.85
2023-01-04T02:03:27.726Z,13.85
2023-01-04T02:08:30.439Z,14.57
2023-01-04T02:13:54.477Z,14.55
2023-01-04T02:24:18.140Z,17.30
2023-01-04T02:29:29.211Z,14.65
2023-01-04T02:34:58.548Z,14.55
2023-01-04T02:40:04.252Z,15.77
2023-01-04T02:45:07.526Z,14.60
2023-01-04T02:50:33.265Z,16.33
2023-01-04T02:56:06.000Z,16.73
2023-01-04T03:01:43.914Z,15.68
2023-01-04T03:06:57.817Z,15.63
2023-01-04T03:17:27.752Z,17.80
2023-01-04T03:28:15.595Z,17.25
2023-01-04T03:33:36.919Z,19.85
2023-01-04T03:39:05.543Z,20.10
2023-01-04T03:44:44.833Z,22.33
2023-01-04T03:49:57.584Z,22.48
2023-01-04T03:55:02.162Z,24.35
2023-01-04T04:00:14.811Z,22.90
2023-01-04T04:05:43.450Z,29.00
2023-01-04T04:10:45.566Z,35.03
2023-01-04T04:15:48.220Z,33.05
2023-01-04T04:20:57.402Z,34.33
2023-01-04T04:25:59.404Z,29.38
2023-01-04T04:31:01.684Z,29.50
2023-01-04T04:36:04.223Z,28.63
2023-01-04T04:41:26.403Z,27.63
2023-01-04T04:46:28.787Z,28.52
2023-01-04T04:51:30.762Z,31.42
2023-01-04T04:56:32.991Z,30.17
2023-01-04T05:01:35.401Z,30.05
2023-01-04T05:06:37.373Z,32.53
2023-01-04T05:11:57.909Z,34.97
2023-01-04T05:17:00.127Z,34.08
2023-01-04T05:22:02.200Z,36.55
2023-01-04T05:27:04.146Z,37.40
2023-01-04T05:32:06.136Z,37.38
2023-01-04T05:37:08.132Z,48.70
2023-01-04T05:42:25.099Z,36.88
2023-01-04T05:47:27.840Z,42.35
2023-01-04T05:52:29.887Z,35.80
2023-01-04T05:57:32.094Z,37.95
2023-01-04T06:02:34.237Z,41.92
2023-01-04T06:07:36.842Z,37.78
2023-01-04T06:12:39.146Z,36.10
2023-01-04T06:17:41.368Z,37.25
2023-01-04T06:22:43.810Z,35.65
2023-01-04T06:27:45.759Z,38.22
2023-01-04T06:32:47.643Z,37.47
2023-01-04T06:37:49.509Z,35.85
2023-01-04T06:42:51.448Z,40.03
2023-01-04T06:47:53.510Z,44.15
2023-01-04T06:52:55.394Z,44.30
2023-01-04T06:57:59.752Z,36.35
2023-01-04T07:03:13.608Z,37.88
2023-01-04T07:08:17.874Z,38.17
2023-01-04T07:13:19.800Z,40.95
2023-01-04T07:18:22.022Z,47.88
2023-01-04T07:23:24.151Z,41.88
2023-01-04T07:28:46.017Z,42.72
2023-01-04T07:33:50.700Z,43.95
2023-01-04T07:38:52.645Z,36.85
2023-01-04T07:43:54.537Z,39.92
2023-01-04T07:48:56.529Z,40.63
2023-01-04T07:53:59.050Z,42.47
2023-01-04T07:59:00.993Z,47.10
2023-01-04T08:04:03.609Z,42.47
2023-01-04T08:09:06.875Z,45.30
2023-01-04T08:14:09.158Z,46.25
2023-01-04T08:19:19.405Z,45.00
2023-01-04T08:24:21.800Z,40.22
2023-01-04T08:29:23.723Z,38.85
2023-01-04T08:34:25.687Z,43.75
2023-01-04T08:39:29.586Z,43.92
2023-01-04T08:44:34.471Z,43.70
2023-01-04T08:49:36.408Z,38.25
2023-01-04T08:54:38.401Z,39.53
2023-01-04T08:59:40.348Z,39.20
2023-01-04T09:04:42.334Z,33.83
2023-01-04T09:09:44.565Z,34.35
2023-01-04T09:14:46.533Z,34.67
2023-01-04T09:19:48.399Z,32.13
2023-01-04T09:24:50.511Z,35.50
2023-01-04T09:29:52.543Z,33.33
2023-01-04T09:34:56.303Z,31.48
2023-01-04T09:45:25.379Z,31.05
2023-01-04T09:50:46.330Z,27.98
2023-01-04T09:55:52.640Z,29.58
2023-01-04T10:01:05.187Z,31.67
2023-01-04T10:06:12.428Z,29.08
2023-01-04T10:11:14.269Z,26.73
2023-01-04T10:17:12.093Z,28.35
2023-01-04T10:22:15.703Z,27.05
2023-01-04T10:27:50.748Z,25.58
2023-01-04T10:33:00.892Z,26.80
2023-01-04T10:38:10.320Z,28.55
2023-01-04T10:43:20.927Z,27.45
2023-01-04T10:48:33.229Z,24.27
2023-01-04T10:53:50.211Z,22.85
2023-01-04T10:59:15.895Z,24.35
2023-01-04T11:04:23.987Z,22.27
2023-01-04T11:09:42.554Z,23.95
2023-01-04T11:14:49.746Z,22.55
2023-01-04T11:19:52.740Z,22.50
2023-01-04T11:25:33.936Z,23.13
2023-01-04T11:30:32.483Z,23.45
2023-01-04T11:35:42.007Z,26.27
2023-01-04T11:41:06.494Z,29.67
2023-01-04T11:46:17.665Z,24.58
2023-01-04T11:51:29.215Z,22.80
2023-01-04T11:56:36.666Z,23.17
2023-01-04T12:01:42.034Z,22.85
2023-01-04T12:07:09.003Z,28.40
2023-01-04T12:12:15.991Z,25.50
2023-01-04T12:17:21.087Z,23.98
2023-01-04T12:22:37.618Z,23.13
2023-01-04T12:27:47.680Z,22.80
2023-01-04T12:32:49.831Z,21.65
2023-01-04T12:37:51.853Z,23.13
2023-01-04T12:43:26.818Z,24.27
2023-01-04T12:48:47.130Z,29.50
2023-01-04T12:53:49.998Z,25.73
2023-01-04T12:59:25.158Z,22.77
2023-01-04T13:04:40.958Z,19.67
2023-01-04T13:09:54.300Z,24.85
2023-01-04T13:15:04.506Z,25.70
2023-01-04T13:20:22.659Z,17.58
2023-01-04T13:25:25.262Z,20.38
2023-01-04T13:30:34.662Z,25.73
2023-01-04T13:35:37.130Z,18.33
2023-01-04T13:40:49.101Z,17.85
2023-01-04T13:46:28.619Z,20.70
2023-01-04T13:51:37.788Z,22.25
2023-01-04T13:56:40.620Z,21.40
2023-01-04T14:01:49.088Z,24.85
2023-01-04T14:06:54.803Z,21.95
2023-01-04T14:12:08.031Z,26.45
2023-01-04T14:17:10.292Z,21.27
2023-01-04T14:22:41.580Z,21.92
2023-01-04T14:27:43.559Z,28.73
2023-01-04T14:33:14.032Z,21.67
2023-01-04T14:38:19.021Z,21.02
2023-01-04T14:43:35.547Z,19.77
2023-01-04T14:48:37.775Z,25.77
2023-01-04T14:53:39.956Z,23.73
2023-01-04T14:58:41.932Z,34.78
2023-01-04T15:03:43.844Z,27.35
2023-01-04T15:08:45.957Z,24.70
2023-01-04T15:13:48.547Z,29.98
2023-01-04T15:18:50.527Z,37.65
2023-01-04T15:23:52.388Z,30.77
2023-01-04T15:28:54.360Z,38.33
2023-01-04T15:33:56.274Z,31.23
2023-01-04T15:38:58.620Z,37.63
2023-01-04T15:44:00.605Z,35.97
2023-01-04T15:49:02.673Z,52.10
2023-01-04T15:54:04.738Z,33.50
2023-01-04T15:59:06.752Z,42.10
2023-01-04T16:04:11.512Z,31.52
2023-01-04T16:09:13.458Z,39.00
2023-01-04T16:14:15.416Z,40.45
2023-01-04T16:19:17.325Z,31.38
2023-01-04T16:24:45.420Z,31.50
2023-01-04T16:29:41.391Z,28.02
2023-01-04T16:34:43.545Z,29.27
2023-01-04T16:45:08.492Z,20.45
2023-01-04T16:50:12.457Z,20.33
2023-01-04T16:55:16.231Z,24.80
2023-01-04T17:00:22.385Z,18.67
2023-01-04T17:05:24.840Z,41.83
2023-01-04T17:10:29.533Z,24.05
2023-01-04T17:15:47.094Z,16.38
2023-01-04T17:20:54.747Z,30.98
2023-01-04T17:26:01.750Z,21.95
2023-01-04T17:31:09.674Z,17.13
2023-01-04T17:36:13.414Z,18.42
2023-01-04T17:41:26.416Z,19.17
2023-01-04T17:46:34.704Z,22.63
2023-01-04T17:51:37.635Z,18.52
2023-01-04T17:56:39.900Z,19.17
2023-01-04T18:01:41.937Z,16.17
2023-01-04T18:06:43.862Z,16.08
2023-01-04T18:11:45.982Z,15.68
2023-01-04T18:16:57.651Z,13.18
2023-01-04T18:22:00.045Z,16.42
2023-01-04T18:27:20.769Z,15.23
2023-01-04T18:32:26.067Z,16.25
2023-01-04T18:37:28.115Z,13.77
2023-01-04T18:42:31.423Z,14.50
2023-01-04T18:47:33.660Z,25.20
2023-01-04T18:52:37.065Z,16.33
2023-01-04T18:57:39.441Z,26.33
2023-01-04T19:02:41.782Z,18.45
2023-01-04T19:07:43.867Z,16.70
2023-01-04T19:12:46.006Z,16.23
2023-01-04T19:17:47.923Z,17.27
2023-01-04T19:22:49.925Z,20.63
2023-01-04T19:27:51.844Z,14.95
2023-01-04T19:32:55.399Z,15.35
2023-01-04T19:37:58.222Z,15.13
2023-01-04T19:43:00.431Z,14.50
2023-01-04T19:48:02.453Z,26.50
2023-01-04T19:53:04.360Z,20.38
2023-01-04T19:58:07.415Z,19.20
2023-01-04T20:03:09.763Z,19.75
2023-01-04T20:08:22.158Z,26.73
2023-01-04T20:13:24.089Z,17.67
2023-01-04T20:18:26.046Z,14.48
2023-01-04T20:23:29.320Z,16.27
2023-01-04T20:28:31.158Z,13.95
2023-01-04T20:33:33.335Z,17.85
2023-01-04T20:38:40.341Z,16.02
2023-01-04T20:43:43.499Z,17.27
2023-01-04T20:48:46.505Z,17.00
2023-01-04T20:53:48.836Z,17.73
2023-01-04T20:58:52.076Z,22.65
2023-01-04T21:03:54.245Z,16.75
2023-01-04T21:08:56.285Z,15.30
2023-01-04T21:13:58.289Z,15.32
2023-01-04T21:19:00.241Z,14.57
2023-01-04T21:24:02.645Z,12.52
2023-01-04T21:29:04.627Z,15.05
2023-01-04T21:34:12.848Z,13.73
2023-01-04T21:39:15.754Z,13.35
2023-01-04T21:44:18.183Z,17.80
2023-01-04T21:49:20.130Z,13.70
2023-01-04T21:54:21.993Z,12.65
2023-01-04T21:59:24.148Z,11.90
2023-01-04T22:04:26.694Z,12.65
2023-01-04T22:09:28.687Z,11.18
2023-01-04T22:14:32.927Z,10.50
2023-01-04T22:19:34.871Z,10.10
2023-01-04T22:24:38.306Z,11.55
2023-01-04T22:29:40.302Z,8.32
2023-01-04T22:34:42.152Z,9.07
2023-01-04T22:39:44.136Z,9.32
2023-01-04T22:44:46.815Z,7.95
2023-01-04T22:49:49.936Z,10.45
2023-01-04T22:54:51.801Z,8.77
2023-01-04T22:59:54.193Z,6.82
2023-01-04T23:04:56.107Z,7.68
2023-01-04T23:09:58.112Z,7.50
2023-01-04T23:15:00.319Z,7.15
2023-01-04T23:20:06.517Z,7.80
2023-01-04T23:25:11.221Z,7.10
2023-01-04T23:30:13.983Z,7.65
2023-01-04T23:35:16.049Z,7.73
2023-01-04T23:40:18.020Z,7.85
2023-01-04T23:45:20.105Z,7.75
2023-01-04T23:50:22.262Z,9.23
2023-01-04T23:55:24.131Z,9.07
