createdAt,value
2024-03-17T00:00:18.088Z,99.99
2024-03-17T00:01:18.005Z,99.99
2024-03-17T00:02:17.986Z,99.99
2024-03-17T00:03:18.046Z,99.99
2024-03-17T00:04:17.990Z,99.99
2024-03-17T00:05:17.958Z,99.99
2024-03-17T00:06:18.005Z,99.99
2024-03-17T00:07:17.977Z,99.99
2024-03-17T00:08:17.949Z,99.99
2024-03-17T00:09:17.987Z,99.99
2024-03-17T00:10:17.931Z,99.99
2024-03-17T00:11:17.946Z,99.99
2024-03-17T00:12:17.957Z,99.99
2024-03-17T00:13:17.900Z,99.99
2024-03-17T00:14:17.915Z,99.99
2024-03-17T00:15:17.929Z,99.99
2024-03-17T00:16:17.915Z,99.99
2024-03-17T00:17:17.907Z,99.99
2024-03-17T00:18:17.898Z,99.99
2024-03-17T00:19:17.888Z,99.99
2024-03-17T00:20:17.847Z,99.99
2024-03-17T00:21:17.864Z,99.99
2024-03-17T00:22:17.848Z,99.99
2024-03-17T00:23:17.798Z,99.99
2024-03-17T00:24:17.866Z,99.99
2024-03-17T00:25:17.778Z,99.99
2024-03-17T00:26:17.786Z,99.99
2024-03-17T00:27:17.784Z,99.99
2024-03-17T00:28:17.797Z,99.99
2024-03-17T00:29:17.779Z,99.99
2024-03-17T00:30:17.818Z,99.99
2024-03-17T00:31:17.732Z,99.99
2024-03-17T00:32:17.753Z,99.99
2024-03-17T00:33:17.724Z,99.99
2024-03-17T00:34:17.763Z,99.99
2024-03-17T00:35:17.708Z,99.99
2024-03-17T00:36:17.754Z,99.99
2024-03-17T00:37:17.695Z,99.99
2024-03-17T00:38:17.692Z,99.99
2024-03-17T00:39:17.655Z,99.99
2024-03-17T00:40:17.681Z,99.99
2024-03-17T00:41:17.661Z,99.99
2024-03-17T00:42:17.737Z,99.99
2024-03-17T00:43:17.640Z,99.99
2024-03-17T00:44:17.641Z,99.99
2024-03-17T00:45:17.633Z,99.99
2024-03-17T00:46:17.630Z,99.99
2024-03-17T00:47:17.602Z,99.99
2024-03-17T00:48:17.618Z,99.99
2024-03-17T00:49:17.570Z,99.99
2024-03-17T00:50:17.566Z,99.99
2024-03-17T00:51:17.572Z,99.99
2024-03-17T00:52:17.571Z,99.99
2024-03-17T00:53:17.551Z,99.99
2024-03-17T00:54:17.598Z,99.99
2024-03-17T00:55:17.536Z,99.99
2024-03-17T00:56:17.524Z,99.99
2024-03-17T00:57:17.526Z,99.99
2024-03-17T00:58:17.490Z,99.99
2024-03-17T00:59:17.477Z,99.99
2024-03-17T01:00:17.513Z,99.99
2024-03-17T01:01:17.475Z,99.99
2024-03-17T01:02:17.467Z,99.99
2024-03-17T01:03:17.435Z,99.99
2024-03-17T01:04:17.435Z,99.99
2024-03-17T01:05:17.453Z,99.99
2024-03-17T01:06:17.484Z,99.99
2024-03-17T01:07:17.446Z,99.99
2024-03-17T01:08:17.430Z,99.99
2024-03-17T01:09:17.429Z,99.99
2024-03-17T01:10:17.429Z,99.99
2024-03-17T01:11:17.374Z,99.99
2024-03-17T01:12:17.438Z,99.99
2024-03-17T01:13:17.333Z,99.99
2024-03-17T01:14:17.348Z,99.99
2024-03-17T01:15:17.348Z,99.99
2024-03-17T01:16:17.352Z,99.99
2024-03-17T01:17:17.339Z,99.99
2024-03-17T01:18:17.370Z,99.99
2024-03-17T01:19:17.334Z,99.99
2024-03-17T01:20:17.313Z,99.99
2024-03-17T01:21:17.319Z,99.99
2024-03-17T01:22:17.278Z,99.99
2024-03-17T01:23:17.281Z,99.99
2024-03-17T01:24:17.307Z,99.99
2024-03-17T01:25:17.265Z,99.99
2024-03-17T01:26:17.262Z,99.99
2024-03-17T01:27:17.250Z,99.99
2024-03-17T01:28:17.230Z,99.99
2024-03-17T01:29:17.263Z,99.99
2024-03-17T01:30:17.287Z,99.99
2024-03-17T01:31:17.172Z,99.99
2024-03-17T01:32:17.190Z,99.99
2024-03-17T01:33:17.180Z,99.99
2024-03-17T01:34:17.157Z,99.99
2024-03-17T01:35:17.180Z,99.99
2024-03-17T01:36:17.317Z,99.99
2024-03-17T01:37:17.174Z,99.99
2024-03-17T01:38:17.133Z,99.99
2024-03-17T01:39:17.129Z,99.99
2024-03-17T01:40:17.109Z,99.99
2024-03-17T01:41:17.134Z,99.99
2024-03-17T01:42:17.166Z,99.99
2024-03-17T01:43:17.108Z,99.99
2024-03-17T01:44:17.065Z,99.99
2024-03-17T01:45:17.103Z,99.99
2024-03-17T01:46:17.061Z,99.99
2024-03-17T01:47:17.053Z,99.99
2024-03-17T01:48:17.098Z,99.99
2024-03-17T01:49:17.049Z,99.99
2024-03-17T01:50:17.058Z,99.99
2024-03-17T01:51:17.006Z,99.99
2024-03-17T01:52:17.019Z,99.99
2024-03-17T01:53:17.008Z,99.99
2024-03-17T01:54:17.086Z,99.99
2024-03-17T01:55:16.975Z,99.99
2024-03-17T01:56:16.982Z,99.99
2024-03-17T01:57:16.986Z,99.99
2024-03-17T01:58:16.982Z,99.99
2024-03-17T01:59:16.952Z,99.99
2024-03-17T02:00:16.976Z,99.99
2024-03-17T02:01:16.919Z,99.99
2024-03-17T02:02:16.919Z,99.99
2024-03-17T02:03:16.917Z,99.99
2024-03-17T02:04:16.946Z,99.99
2024-03-17T02:05:16.924Z,99.99
2024-03-17T02:06:16.937Z,99.99
2024-03-17T02:07:16.880Z,99.99
2024-03-17T02:08:16.869Z,99.99
2024-03-17T02:09:16.840Z,99.99
2024-03-17T02:10:16.883Z,99.99
2024-03-17T02:11:16.861Z,99.99
2024-03-17T02:12:16.868Z,99.99
2024-03-17T02:13:16.864Z,99.99
2024-03-17T02:14:16.825Z,99.99
2024-03-17T02:15:16.799Z,99.99
2024-03-17T02:16:16.798Z,99.99
2024-03-17T02:17:16.758Z,99.99
2024-03-17T02:18:16.851Z,99.99
2024-03-17T02:19:16.776Z,99.99
2024-03-17T02:20:16.803Z,99.99
2024-03-17T02:21:16.771Z,99.99
2024-03-17T02:22:16.767Z,99.99
2024-03-17T02:23:16.771Z,99.99
2024-03-17T02:24:16.758Z,99.99
2024-03-17T02:25:16.702Z,99.99
2024-03-17T02:26:16.696Z,99.99
2024-03-17T02:27:16.728Z,99.99
2024-03-17T02:28:16.675Z,99.99
2024-03-17T02:29:16.690Z,99.99
2024-03-17T02:30:16.710Z,99.99
2024-03-17T02:31:16.647Z,99.99
2024-03-17T02:32:16.620Z,99.99
2024-03-17T02:33:16.656Z,99.99
2024-03-17T02:34:16.630Z,99.99
2024-03-17T02:35:16.614Z,99.99
2024-03-17T02:36:16.706Z,99.99
2024-03-17T02:37:16.591Z,99.99
2024-03-17T02:38:16.618Z,99.99
2024-03-17T02:39:16.571Z,99.99
2024-03-17T02:40:16.601Z,99.99
2024-03-17T02:41:16.595Z,99.99
2024-03-17T02:42:16.620Z,99.99
2024-03-17T02:43:16.568Z,99.99
2024-03-17T02:44:16.584Z,99.99
2024-03-17T02:45:16.551Z,99.99
2024-03-17T02:46:16.580Z,99.99
2024-03-17T02:47:18.007Z,99.99
2024-03-17T02:48:16.583Z,99.99
2024-03-17T02:49:16.530Z,99.99
2024-03-17T02:50:16.510Z,99.99
2024-03-17T02:51:16.489Z,99.99
2024-03-17T02:52:16.495Z,99.99
2024-03-17T02:53:16.484Z,99.99
2024-03-17T02:54:27.884Z,99.99
2024-03-17T02:55:16.482Z,99.99
2024-03-17T02:56:16.437Z,99.99
2024-03-17T02:57:16.439Z,99.99
2024-03-17T02:58:16.471Z,99.99
2024-03-17T02:59:16.405Z,99.99
2024-03-17T03:00:16.452Z,99.99
2024-03-17T03:01:16.415Z,99.99
2024-03-17T03:02:16.389Z,99.99
2024-03-17T03:03:16.384Z,99.99
2024-03-17T03:04:16.365Z,99.99
2024-03-17T03:05:16.402Z,99.99
2024-03-17T03:06:16.412Z,99.99
2024-03-17T03:07:16.331Z,99.99
2024-03-17T03:08:16.326Z,99.99
2024-03-17T03:09:16.342Z,99.99
2024-03-17T03:10:16.325Z,99.99
2024-03-17T03:11:16.298Z,99.99
2024-03-17T03:12:16.348Z,99.99
2024-03-17T03:13:16.314Z,99.99
2024-03-17T03:14:16.295Z,99.99
2024-03-17T03:15:16.270Z,99.99
2024-03-17T03:16:16.288Z,99.99
2024-03-17T03:17:16.243Z,99.99
2024-03-17T03:18:16.301Z,99.99
2024-03-17T03:19:16.203Z,99.99
2024-03-17T03:20:16.221Z,99.99
2024-03-17T03:21:16.232Z,99.99
2024-03-17T03:22:16.200Z,99.99
2024-03-17T03:23:16.228Z,99.99
2024-03-17T03:24:16.270Z,99.99
2024-03-17T03:25:16.182Z,99.99
2024-03-17T03:26:16.198Z,99.99
2024-03-17T03:27:16.159Z,99.99
2024-03-17T03:28:16.157Z,99.99
2024-03-17T03:29:16.116Z,99.99
2024-03-17T03:30:16.192Z,99.99
2024-03-17T03:31:16.119Z,99.99
2024-03-17T03:32:16.143Z,99.99
2024-03-17T03:33:16.114Z,99.99
2024-03-17T03:34:16.111Z,99.99
2024-03-17T03:35:16.094Z,99.99
2024-03-17T03:36:16.117Z,99.99
2024-03-17T03:37:16.057Z,99.99
2024-03-17T03:38:16.081Z,99.99
2024-03-17T03:39:16.029Z,99.99
2024-03-17T03:40:16.098Z,99.99
2024-03-17T03:41:16.072Z,99.99
2024-03-17T03:42:16.126Z,99.99
2024-03-17T03:43:16.028Z,99.99
2024-03-17T03:44:15.997Z,99.99
2024-03-17T03:45:16.007Z,99.99
2024-03-17T03:46:16.018Z,99.99
2024-03-17T03:47:15.996Z,99.99
2024-03-17T03:48:16.018Z,99.99
2024-03-17T03:49:15.984Z,99.99
2024-03-17T03:50:15.968Z,99.99
2024-03-17T03:51:15.934Z,99.99
2024-03-17T03:52:15.947Z,99.99
2024-03-17T03:53:15.903Z,99.99
2024-03-17T03:54:15.960Z,99.99
2024-03-17T03:55:15.919Z,99.99
2024-03-17T03:56:15.930Z,99.99
2024-03-17T03:57:15.893Z,99.99
2024-03-17T03:58:15.889Z,99.99
2024-03-17T03:59:15.880Z,99.99
2024-03-17T04:00:15.933Z,99.99
2024-03-17T04:01:15.843Z,99.99
2024-03-17T04:02:15.878Z,99.99
2024-03-17T04:03:15.836Z,99.99
2024-03-17T04:04:15.911Z,99.99
2024-03-17T04:05:15.835Z,99.99
2024-03-17T04:06:15.878Z,99.99
2024-03-17T04:07:15.800Z,99.99
2024-03-17T04:08:15.780Z,99.99
2024-03-17T04:09:15.759Z,99.99
2024-03-17T04:10:15.742Z,99.99
2024-03-17T04:11:15.797Z,99.99
2024-03-17T04:12:15.805Z,99.99
2024-03-17T04:13:15.753Z,99.99
2024-03-17T04:14:15.765Z,99.99
2024-03-17T04:15:15.739Z,99.99
2024-03-17T04:16:15.717Z,99.99
2024-03-17T04:17:15.722Z,99.99
2024-03-17T04:18:15.765Z,99.99
2024-03-17T04:19:15.717Z,99.99
2024-03-17T04:20:15.687Z,99.99
2024-03-17T04:21:15.770Z,99.99
2024-03-17T04:22:15.730Z,99.99
2024-03-17T04:23:15.652Z,99.99
2024-03-17T04:24:15.702Z,99.99
2024-03-17T04:25:15.637Z,99.99
2024-03-17T04:26:15.614Z,99.99
2024-03-17T04:27:15.663Z,99.99
2024-03-17T04:28:15.605Z,99.99
2024-03-17T04:29:15.639Z,99.99
2024-03-17T04:30:15.616Z,99.99
2024-03-17T04:31:15.619Z,99.99
2024-03-17T04:32:15.625Z,99.99
2024-03-17T04:33:15.506Z,99.99
2024-03-17T04:34:15.646Z,99.99
2024-03-17T04:35:15.601Z,99.99
2024-03-17T04:36:15.578Z,99.99
2024-03-17T04:37:15.509Z,99.99
2024-03-17T04:38:15.459Z,99.99
2024-03-17T04:39:15.525Z,99.99
2024-03-17T04:40:15.479Z,99.99
2024-03-17T04:41:15.469Z,99.99
2024-03-17T04:42:15.491Z,99.99
2024-03-17T04:43:15.441Z,99.99
2024-03-17T04:44:15.448Z,99.99
2024-03-17T04:45:15.410Z,99.99
2024-03-17T04:46:15.435Z,99.99
2024-03-17T04:47:15.398Z,99.99
2024-03-17T04:48:15.412Z,99.99
2024-03-17T04:49:15.341Z,99.99
2024-03-17T04:50:15.310Z,99.99
2024-03-17T04:51:15.421Z,99.99
2024-03-17T04:52:15.376Z,99.99
2024-03-17T04:53:15.334Z,99.99
2024-03-17T04:54:15.382Z,99.99
2024-03-17T04:55:15.300Z,99.99
2024-03-17T04:56:15.325Z,99.99
2024-03-17T04:57:15.322Z,99.99
2024-03-17T04:58:15.286Z,99.99
2024-03-17T04:59:15.285Z,99.99
2024-03-17T05:00:15.304Z,99.99
2024-03-17T05:01:15.251Z,99.99
2024-03-17T05:02:15.334Z,99.99
2024-03-17T05:03:15.249Z,99.99
2024-03-17T05:04:15.300Z,99.99
2024-03-17T05:05:15.239Z,99.99
2024-03-17T05:06:15.286Z,99.99
2024-03-17T05:07:15.233Z,99.99
2024-03-17T05:08:15.243Z,99.99
2024-03-17T05:09:15.220Z,99.99
2024-03-17T05:10:15.206Z,99.99
2024-03-17T05:11:15.233Z,99.99
2024-03-17T05:12:15.266Z,99.99
2024-03-17T05:13:15.200Z,99.99
2024-03-17T05:14:15.162Z,99.99
2024-03-17T05:15:15.168Z,99.99
2024-03-17T05:16:15.144Z,99.99
2024-03-17T05:17:15.177Z,99.99
2024-03-17T05:18:15.188Z,99.99
2024-03-17T05:19:15.136Z,99.99
2024-03-17T05:20:15.080Z,99.99
2024-03-17T05:21:15.102Z,99.99
2024-03-17T05:22:15.076Z,99.99
2024-03-17T05:23:15.098Z,99.99
2024-03-17T05:24:15.095Z,99.99
2024-03-17T05:25:15.094Z,99.99
2024-03-17T05:26:15.018Z,99.99
2024-03-17T05:27:15.016Z,99.99
2024-03-17T05:28:15.033Z,99.99
2024-03-17T05:29:15.014Z,99.99
2024-03-17T05:30:15.062Z,99.99
2024-03-17T05:31:14.993Z,99.99
2024-03-17T05:32:14.971Z,99.99
2024-03-17T05:33:15.026Z,99.99
2024-03-17T05:34:14.988Z,99.99
2024-03-17T05:35:14.988Z,99.99
2024-03-17T05:36:14.979Z,99.99
2024-03-17T05:37:14.982Z,99.99
2024-03-17T05:38:14.930Z,99.99
2024-03-17T05:39:14.972Z,99.99
2024-03-17T05:40:14.901Z,99.99
2024-03-17T05:41:14.912Z,99.99
2024-03-17T05:42:15.015Z,99.99
2024-03-17T05:43:14.923Z,99.99
2024-03-17T05:44:14.878Z,99.99
2024-03-17T05:45:14.879Z,99.99
2024-03-17T05:46:14.894Z,99.99
2024-03-17T05:47:14.869Z,99.99
2024-03-17T05:48:14.894Z,99.99
2024-03-17T05:49:14.850Z,99.99
2024-03-17T05:50:14.862Z,99.99
2024-03-17T05:51:14.815Z,99.99
2024-03-17T05:52:14.893Z,99.99
2024-03-17T05:53:14.760Z,99.99
2024-03-17T05:54:14.836Z,99.99
2024-03-17T05:55:14.807Z,99.99
2024-03-17T05:56:14.737Z,99.99
2024-03-17T05:57:14.765Z,99.99
2024-03-17T05:58:14.760Z,99.99
2024-03-17T05:59:14.740Z,99.99
2024-03-17T06:00:14.762Z,99.99
2024-03-17T06:01:14.714Z,99.99
2024-03-17T06:02:14.710Z,99.99
2024-03-17T06:03:14.691Z,99.99
2024-03-17T06:04:14.716Z,99.99
2024-03-17T06:05:14.691Z,99.99
2024-03-17T06:06:14.709Z,99.99
2024-03-17T06:07:14.717Z,99.99
2024-03-17T06:08:14.668Z,99.99
2024-03-17T06:09:14.640Z,99.99
2024-03-17T06:10:14.674Z,99.99
2024-03-17T06:11:14.608Z,99.99
2024-03-17T06:12:14.672Z,99.99
2024-03-17T06:13:14.638Z,99.99
2024-03-17T06:14:14.587Z,99.99
2024-03-17T06:15:14.594Z,99.99
2024-03-17T06:16:14.612Z,99.99
2024-03-17T06:17:14.580Z,99.99
2024-03-17T06:18:14.598Z,99.86
2024-03-17T06:19:14.561Z,99.96
2024-03-17T06:20:14.577Z,99.09
2024-03-17T06:21:14.539Z,98.68
2024-03-17T06:22:14.552Z,98.88
2024-03-17T06:23:16.700Z,98.32
2024-03-17T06:24:14.536Z,97.90
2024-03-17T06:25:14.532Z,97.86
2024-03-17T06:26:14.482Z,96.92
2024-03-17T06:27:14.482Z,96.72
2024-03-17T06:28:14.490Z,96.41
2024-03-17T06:29:14.498Z,97.39
2024-03-17T06:30:14.464Z,97.20
2024-03-17T06:31:14.499Z,96.33
2024-03-17T06:32:14.428Z,94.78
2024-03-17T06:33:14.402Z,93.39
2024-03-17T06:34:14.438Z,92.87
2024-03-17T06:35:14.392Z,92.87
2024-03-17T06:36:14.443Z,93.41
2024-03-17T06:37:14.392Z,93.78
2024-03-17T06:38:14.370Z,91.46
2024-03-17T06:39:14.355Z,89.98
2024-03-17T06:40:14.400Z,89.22
2024-03-17T06:41:14.362Z,89.54
2024-03-17T06:42:14.397Z,87.75
2024-03-17T06:43:14.360Z,86.52
2024-03-17T06:44:14.343Z,86.54
2024-03-17T06:45:14.320Z,86.77
2024-03-17T06:46:14.301Z,83.37
2024-03-17T06:47:14.345Z,81.93
2024-03-17T06:48:14.345Z,82.14
2024-03-17T06:49:14.293Z,84.01
2024-03-17T06:50:14.302Z,80.69
2024-03-17T06:51:14.292Z,78.88
2024-03-17T06:52:14.239Z,81.28
2024-03-17T06:53:14.259Z,82.13
2024-03-17T06:54:14.489Z,80.65
2024-03-17T06:55:14.487Z,81.43
2024-03-17T06:56:14.182Z,82.49
2024-03-17T06:57:14.180Z,77.36
2024-03-17T06:58:14.234Z,79.54
2024-03-17T06:59:14.179Z,75.48
2024-03-17T07:00:14.236Z,77.43
2024-03-17T07:01:14.216Z,76.82
2024-03-17T07:02:14.150Z,80.00
2024-03-17T07:03:14.152Z,77.91
2024-03-17T07:04:14.205Z,77.91
2024-03-17T07:05:14.150Z,76.95
2024-03-17T07:06:14.199Z,76.03
2024-03-17T07:07:14.160Z,76.89
2024-03-17T07:08:14.117Z,77.53
2024-03-17T07:09:14.087Z,75.52
2024-03-17T07:10:14.085Z,78.72
2024-03-17T07:11:14.083Z,77.63
2024-03-17T07:12:14.128Z,74.84
2024-03-17T07:13:14.054Z,75.42
2024-03-17T07:14:14.044Z,74.53
2024-03-17T07:15:14.034Z,75.52
2024-03-17T07:16:14.042Z,75.07
2024-03-17T07:17:14.018Z,74.29
2024-03-17T07:18:14.081Z,76.37
2024-03-17T07:19:16.734Z,72.96
2024-03-17T07:20:13.969Z,73.03
2024-03-17T07:21:13.986Z,73.33
2024-03-17T07:22:13.961Z,70.64
2024-03-17T07:23:13.958Z,74.29
2024-03-17T07:24:13.991Z,72.55
2024-03-17T07:25:13.966Z,72.69
2024-03-17T07:26:13.930Z,71.80
2024-03-17T07:27:13.924Z,69.15
2024-03-17T07:28:13.921Z,71.02
2024-03-17T07:29:13.911Z,70.30
2024-03-17T07:30:13.921Z,72.58
2024-03-17T07:31:13.913Z,70.98
2024-03-17T07:32:13.851Z,69.49
2024-03-17T07:33:13.892Z,69.82
2024-03-17T07:34:13.870Z,70.88
2024-03-17T07:35:13.858Z,71.05
2024-03-17T07:36:13.858Z,73.60
2024-03-17T07:37:13.840Z,70.51
2024-03-17T07:38:13.840Z,70.20
2024-03-17T07:39:13.813Z,69.08
2024-03-17T07:40:13.827Z,67.96
2024-03-17T07:41:13.798Z,68.44
2024-03-17T07:42:13.832Z,69.86
2024-03-17T07:43:13.791Z,68.16
2024-03-17T07:44:13.750Z,68.70
2024-03-17T07:45:13.754Z,69.93
2024-03-17T07:46:13.751Z,66.91
2024-03-17T07:47:13.744Z,67.99
2024-03-17T07:48:13.757Z,66.13
2024-03-17T07:49:13.729Z,66.82
2024-03-17T07:50:13.704Z,64.98
2024-03-17T07:51:13.709Z,65.31
2024-03-17T07:52:13.711Z,68.78
2024-03-17T07:53:13.643Z,66.50
2024-03-17T07:54:13.731Z,66.14
2024-03-17T07:55:13.689Z,64.17
2024-03-17T07:56:13.651Z,66.61
2024-03-17T07:57:13.657Z,68.16
2024-03-17T07:58:16.370Z,66.97
2024-03-17T07:59:13.621Z,68.12
2024-03-17T08:00:13.694Z,66.49
2024-03-17T08:01:13.660Z,71.56
2024-03-17T08:02:13.606Z,66.23
2024-03-17T08:03:13.579Z,65.68
2024-03-17T08:04:13.589Z,66.30
2024-03-17T08:05:13.551Z,67.34
2024-03-17T08:06:13.638Z,70.03
2024-03-17T08:07:13.557Z,71.53
2024-03-17T08:08:13.529Z,69.62
2024-03-17T08:09:13.555Z,69.45
2024-03-17T08:10:13.605Z,66.47
2024-03-17T08:11:13.562Z,67.25
2024-03-17T08:12:13.545Z,64.06
2024-03-17T08:13:13.494Z,65.48
2024-03-17T08:14:13.492Z,67.58
2024-03-17T08:15:13.484Z,66.77
2024-03-17T08:16:13.469Z,65.74
2024-03-17T08:17:13.459Z,67.54
2024-03-17T08:18:13.480Z,67.62
2024-03-17T08:19:13.457Z,66.41
2024-03-17T08:20:13.427Z,64.00
2024-03-17T08:21:13.429Z,63.62
2024-03-17T08:22:13.421Z,63.59
2024-03-17T08:23:13.398Z,63.75
2024-03-17T08:24:13.429Z,65.09
2024-03-17T08:25:15.623Z,69.56
2024-03-17T08:26:13.361Z,66.83
2024-03-17T08:27:13.376Z,70.47
2024-03-17T08:28:13.368Z,67.94
2024-03-17T08:29:13.342Z,68.02
2024-03-17T08:30:13.386Z,68.44
2024-03-17T08:31:13.361Z,65.89
2024-03-17T08:32:13.293Z,65.25
2024-03-17T08:33:13.287Z,64.31
2024-03-17T08:34:13.284Z,62.26
2024-03-17T08:35:13.271Z,60.99
2024-03-17T08:36:13.328Z,61.33
2024-03-17T08:37:13.265Z,61.60
2024-03-17T08:38:13.253Z,62.49
2024-03-17T08:39:13.241Z,66.22
2024-03-17T08:40:13.247Z,65.99
2024-03-17T08:41:13.234Z,66.36
2024-03-17T08:42:13.284Z,61.69
2024-03-17T08:43:13.236Z,63.71
2024-03-17T08:44:13.193Z,57.87
2024-03-17T08:45:13.191Z,58.00
2024-03-17T08:46:13.227Z,63.06
2024-03-17T08:47:13.179Z,63.95
2024-03-17T08:48:13.202Z,64.13
2024-03-17T08:49:13.183Z,66.37
2024-03-17T08:50:13.122Z,68.00
2024-03-17T08:51:13.133Z,68.51
2024-03-17T08:52:13.190Z,67.35
2024-03-17T08:53:13.115Z,68.27
2024-03-17T08:54:13.126Z,66.91
2024-03-17T08:55:13.083Z,69.37
2024-03-17T08:56:13.100Z,69.98
2024-03-17T08:57:13.089Z,67.73
2024-03-17T08:58:13.076Z,67.35
2024-03-17T08:59:13.062Z,68.83
2024-03-17T09:00:13.092Z,67.67
2024-03-17T09:01:13.029Z,66.51
2024-03-17T09:02:13.010Z,65.75
2024-03-17T09:03:13.036Z,67.86
2024-03-17T09:04:12.981Z,69.43
2024-03-17T09:05:12.981Z,70.16
2024-03-17T09:06:13.021Z,66.42
2024-03-17T09:07:12.986Z,63.02
2024-03-17T09:08:12.969Z,64.54
2024-03-17T09:09:12.959Z,65.23
2024-03-17T09:10:12.936Z,61.27
2024-03-17T09:11:12.962Z,60.16
2024-03-17T09:12:12.957Z,57.84
2024-03-17T09:13:12.912Z,57.89
2024-03-17T09:14:12.917Z,57.53
2024-03-17T09:15:12.910Z,56.74
2024-03-17T09:16:12.909Z,56.67
2024-03-17T09:17:12.885Z,57.96
2024-03-17T09:18:12.929Z,54.61
2024-03-17T09:19:12.892Z,55.93
2024-03-17T09:20:12.852Z,52.97
2024-03-17T09:21:12.863Z,52.61
2024-03-17T09:22:12.844Z,54.64
2024-03-17T09:23:12.823Z,52.56
2024-03-17T09:24:15.097Z,53.70
2024-03-17T09:25:12.809Z,56.37
2024-03-17T09:26:12.780Z,58.44
2024-03-17T09:27:12.801Z,63.68
2024-03-17T09:28:12.781Z,62.71
2024-03-17T09:29:12.765Z,64.65
2024-03-17T09:30:12.804Z,64.10
2024-03-17T09:31:12.739Z,66.21
2024-03-17T09:32:12.732Z,64.37
2024-03-17T09:33:12.735Z,65.53
2024-03-17T09:34:12.739Z,63.61
2024-03-17T09:35:12.684Z,61.93
2024-03-17T09:36:12.760Z,61.60
2024-03-17T09:37:12.703Z,61.83
2024-03-17T09:38:12.703Z,62.59
2024-03-17T09:39:12.683Z,66.58
2024-03-17T09:40:12.644Z,63.19
2024-03-17T09:41:12.655Z,60.76
2024-03-17T09:42:12.713Z,60.82
2024-03-17T09:43:12.636Z,64.24
2024-03-17T09:44:12.627Z,63.13
2024-03-17T09:45:12.611Z,60.07
2024-03-17T09:46:12.607Z,62.73
2024-03-17T09:47:12.586Z,61.58
2024-03-17T09:48:12.633Z,61.49
2024-03-17T09:49:12.580Z,61.03
2024-03-17T09:50:12.587Z,62.74
2024-03-17T09:51:12.567Z,59.80
2024-03-17T09:52:12.568Z,59.80
2024-03-17T09:53:12.546Z,60.68
2024-03-17T09:54:12.612Z,64.43
2024-03-17T09:55:12.515Z,59.22
2024-03-17T09:56:12.516Z,60.37
2024-03-17T09:57:12.488Z,61.95
2024-03-17T09:58:14.137Z,60.17
2024-03-17T09:59:12.503Z,56.50
2024-03-17T10:00:12.508Z,52.86
2024-03-17T10:01:12.436Z,52.55
2024-03-17T10:02:12.448Z,57.21
2024-03-17T10:03:12.443Z,54.57
2024-03-17T10:04:12.452Z,53.30
2024-03-17T10:05:12.419Z,52.46
2024-03-17T10:06:12.503Z,52.13
2024-03-17T10:07:12.386Z,52.97
2024-03-17T10:08:12.407Z,51.34
2024-03-17T10:09:12.399Z,54.36
2024-03-17T10:10:12.383Z,55.41
2024-03-17T10:11:12.373Z,55.48
2024-03-17T10:12:12.425Z,55.07
2024-03-17T10:13:12.357Z,54.74
2024-03-17T10:14:12.327Z,54.69
2024-03-17T10:15:12.328Z,55.68
2024-03-17T10:16:12.324Z,54.03
2024-03-17T10:17:12.317Z,55.78
2024-03-17T10:18:12.377Z,52.69
2024-03-17T10:19:12.286Z,52.15
2024-03-17T10:20:12.268Z,51.77
2024-03-17T10:21:12.277Z,54.61
2024-03-17T10:22:12.287Z,50.81
2024-03-17T10:23:12.259Z,53.02
2024-03-17T10:24:12.291Z,50.91
2024-03-17T10:25:12.226Z,51.21
2024-03-17T10:26:12.212Z,53.85
2024-03-17T10:27:12.225Z,54.94
2024-03-17T10:28:12.193Z,55.15
2024-03-17T10:29:12.209Z,54.46
2024-03-17T10:30:12.209Z,51.09
2024-03-17T10:31:12.178Z,53.12
2024-03-17T10:32:12.173Z,51.48
2024-03-17T10:33:12.165Z,48.30
2024-03-17T10:34:20.433Z,48.30
2024-03-17T10:35:12.140Z,49.81
2024-03-17T10:36:12.159Z,48.67
2024-03-17T10:37:12.106Z,50.37
2024-03-17T10:38:12.119Z,47.08
2024-03-17T10:39:12.090Z,51.25
2024-03-17T10:40:12.116Z,47.32
2024-03-17T10:41:12.072Z,47.02
2024-03-17T10:42:12.130Z,47.42
2024-03-17T10:43:12.057Z,47.56
2024-03-17T10:44:12.062Z,47.53
2024-03-17T10:45:12.062Z,50.79
2024-03-17T10:46:12.033Z,51.31
2024-03-17T10:47:12.018Z,54.54
2024-03-17T10:48:12.074Z,55.79
2024-03-17T10:49:11.978Z,58.10
2024-03-17T10:50:11.998Z,56.09
2024-03-17T10:51:12.001Z,52.76
2024-03-17T10:52:11.987Z,56.19
2024-03-17T10:53:11.959Z,55.76
2024-03-17T10:54:12.018Z,55.55
2024-03-17T10:55:11.947Z,57.73
2024-03-17T10:56:11.947Z,60.51
2024-03-17T10:57:11.934Z,59.67
2024-03-17T10:58:11.912Z,59.91
2024-03-17T10:59:11.938Z,60.52
2024-03-17T11:00:11.939Z,62.77
2024-03-17T11:01:11.926Z,58.47
2024-03-17T11:02:13.045Z,58.93
2024-03-17T11:03:11.873Z,61.06
2024-03-17T11:04:11.875Z,60.52
2024-03-17T11:05:11.866Z,62.01
2024-03-17T11:06:11.891Z,62.32
2024-03-17T11:07:11.833Z,61.86
2024-03-17T11:08:14.350Z,64.25
2024-03-17T11:09:11.819Z,65.14
2024-03-17T11:10:11.802Z,64.32
2024-03-17T11:11:11.817Z,66.16
2024-03-17T11:12:11.869Z,63.22
2024-03-17T11:13:11.789Z,64.89
2024-03-17T11:14:11.803Z,63.73
2024-03-17T11:15:11.747Z,63.91
2024-03-17T11:16:11.759Z,60.28
2024-03-17T11:17:11.743Z,60.33
2024-03-17T11:18:13.231Z,59.55
2024-03-17T11:19:11.707Z,56.48
2024-03-17T11:20:11.736Z,56.04
2024-03-17T11:21:11.710Z,54.57
2024-03-17T11:22:11.683Z,56.01
2024-03-17T11:23:11.697Z,51.79
2024-03-17T11:24:11.702Z,55.28
2024-03-17T11:25:11.677Z,57.68
2024-03-17T11:26:11.685Z,58.73
2024-03-17T11:27:11.656Z,58.22
2024-03-17T11:28:11.657Z,61.52
2024-03-17T11:29:11.620Z,60.22
2024-03-17T11:30:11.666Z,61.55
2024-03-17T11:31:11.585Z,61.43
2024-03-17T11:32:12.867Z,61.47
2024-03-17T11:33:11.584Z,60.14
2024-03-17T11:34:11.596Z,61.70
2024-03-17T11:35:11.588Z,62.65
2024-03-17T11:36:11.591Z,61.96
2024-03-17T11:37:11.542Z,63.81
2024-03-17T11:38:13.168Z,62.17
2024-03-17T11:39:11.524Z,63.73
2024-03-17T11:40:11.557Z,63.15
2024-03-17T11:41:11.529Z,64.14
2024-03-17T11:42:11.559Z,64.62
2024-03-17T11:43:11.491Z,61.69
2024-03-17T11:44:11.510Z,62.84
2024-03-17T11:45:11.465Z,63.35
2024-03-17T11:46:11.482Z,63.50
2024-03-17T11:47:11.472Z,62.27
2024-03-17T11:48:11.498Z,62.08
2024-03-17T11:49:11.414Z,59.36
2024-03-17T11:50:13.145Z,57.01
2024-03-17T11:51:11.410Z,54.08
2024-03-17T11:52:11.415Z,51.26
2024-03-17T11:53:11.413Z,52.84
2024-03-17T11:54:11.445Z,49.65
2024-03-17T11:55:11.382Z,50.89
2024-03-17T11:56:13.052Z,49.92
2024-03-17T11:57:11.326Z,51.14
2024-03-17T11:58:11.335Z,50.40
2024-03-17T11:59:11.326Z,52.86
2024-03-17T12:00:11.374Z,52.88
2024-03-17T12:01:11.318Z,54.26
2024-03-17T12:02:12.923Z,57.09
2024-03-17T12:03:11.281Z,55.02
2024-03-17T12:04:11.294Z,55.35
2024-03-17T12:05:11.304Z,52.37
2024-03-17T12:06:11.322Z,53.98
2024-03-17T12:07:11.291Z,56.58
2024-03-17T12:08:11.267Z,54.03
2024-03-17T12:09:11.242Z,51.26
2024-03-17T12:10:11.236Z,52.06
2024-03-17T12:11:11.284Z,48.49
2024-03-17T12:12:11.257Z,48.71
2024-03-17T12:13:11.215Z,48.91
2024-03-17T12:14:12.545Z,47.82
2024-03-17T12:15:11.216Z,50.84
2024-03-17T12:16:11.184Z,50.32
2024-03-17T12:17:11.165Z,55.66
2024-03-17T12:18:11.218Z,54.54
2024-03-17T12:19:11.165Z,55.91
2024-03-17T12:20:13.298Z,56.26
2024-03-17T12:21:11.134Z,51.72
2024-03-17T12:22:11.142Z,51.39
2024-03-17T12:23:11.125Z,58.07
2024-03-17T12:24:11.167Z,53.32
2024-03-17T12:25:11.082Z,54.77
2024-03-17T12:26:11.100Z,50.15
2024-03-17T12:27:11.093Z,52.43
2024-03-17T12:28:11.081Z,51.54
2024-03-17T12:29:11.064Z,50.05
2024-03-17T12:30:11.118Z,51.93
2024-03-17T12:31:11.043Z,49.62
2024-03-17T12:32:11.001Z,50.23
2024-03-17T12:33:10.996Z,47.51
2024-03-17T12:34:11.024Z,45.91
2024-03-17T12:35:11.009Z,44.58
2024-03-17T12:36:11.045Z,47.79
2024-03-17T12:37:10.974Z,45.87
2024-03-17T12:38:11.002Z,45.31
2024-03-17T12:39:10.957Z,48.80
2024-03-17T12:40:10.979Z,47.80
2024-03-17T12:41:10.929Z,43.51
2024-03-17T12:42:10.974Z,46.83
2024-03-17T12:43:10.941Z,46.91
2024-03-17T12:44:11.957Z,45.87
2024-03-17T12:45:10.886Z,46.03
2024-03-17T12:46:10.927Z,44.92
2024-03-17T12:47:10.893Z,44.90
2024-03-17T12:48:10.923Z,43.89
2024-03-17T12:49:10.892Z,44.47
2024-03-17T12:50:11.779Z,44.31
2024-03-17T12:51:10.832Z,48.19
2024-03-17T12:52:10.867Z,45.25