createdAt,value
2023-05-01T00:09:44.984Z,59.43
2023-05-01T00:14:14.655Z,59.35
2023-05-01T00:44:56.333Z,60.10
2023-05-01T00:49:25.567Z,60.49
2023-05-01T01:16:16.311Z,61.01
2023-05-01T01:20:51.383Z,61.10
2023-05-01T01:25:17.965Z,61.26
2023-05-01T01:30:01.740Z,61.25
2023-05-01T01:34:42.532Z,61.34
2023-05-01T02:00:51.209Z,61.77
2023-05-01T02:05:19.849Z,62.08
2023-05-01T02:09:49.279Z,62.19
2023-05-01T02:18:13.938Z,61.94
2023-05-01T02:22:43.423Z,62.26
2023-05-01T02:27:12.582Z,62.68
2023-05-01T02:31:43.132Z,62.52
2023-05-01T02:49:03.197Z,63.18
2023-05-01T02:53:32.461Z,63.19
2023-05-01T03:10:54.478Z,63.19
2023-05-01T03:15:23.181Z,63.59
2023-05-01T03:19:51.805Z,63.41
2023-05-01T03:45:57.724Z,63.45
2023-05-01T04:08:38.436Z,64.40
2023-05-01T04:13:07.070Z,65.08
2023-05-01T04:17:36.851Z,64.73
2023-05-01T04:22:06.654Z,64.68
2023-05-01T04:39:11.158Z,64.43
2023-05-01T04:43:34.710Z,63.95
2023-05-01T05:00:52.194Z,62.80
2023-05-01T05:05:20.828Z,62.51
2023-05-01T05:09:49.976Z,61.76
2023-05-01T05:31:26.230Z,60.36
2023-05-01T05:35:56.470Z,59.96
2023-05-01T06:02:09.416Z,58.21
2023-05-01T06:06:38.894Z,57.95
2023-05-01T06:24:05.359Z,57.11
2023-05-01T06:28:35.657Z,56.86
2023-05-01T06:50:15.548Z,55.46
2023-05-01T06:54:36.743Z,55.00
2023-05-01T06:59:07.634Z,54.91
2023-05-01T07:03:29.712Z,54.74
2023-05-01T07:25:01.225Z,52.73
2023-05-01T07:29:30.295Z,52.35
2023-05-01T07:33:59.046Z,52.08
2023-05-01T07:38:30.381Z,51.90
2023-05-01T07:42:47.646Z,51.58
2023-05-01T07:47:04.383Z,51.33
2023-05-01T08:08:19.162Z,50.24
2023-05-01T08:12:48.456Z,49.69
2023-05-01T08:17:18.319Z,49.08
2023-05-01T08:21:35.674Z,48.77
2023-05-01T08:47:31.174Z,46.49
2023-05-01T08:51:48.165Z,46.02
2023-05-01T08:56:06.996Z,45.70
2023-05-01T09:00:07.614Z,45.39
2023-05-01T09:04:14.802Z,45.13
2023-05-01T09:08:30.365Z,44.68
2023-05-01T09:12:59.109Z,44.40
2023-05-01T09:17:16.786Z,43.98
2023-05-01T09:21:38.811Z,43.73
2023-05-01T09:43:17.271Z,42.27
2023-05-01T09:47:46.324Z,41.83
2023-05-01T09:52:24.875Z,41.57
2023-05-01T10:09:58.576Z,39.99
2023-05-01T10:14:17.851Z,39.70
2023-05-01T10:18:37.717Z,39.59
2023-05-01T10:22:49.396Z,39.34
2023-05-01T10:27:11.750Z,38.87
2023-05-01T11:01:21.606Z,36.97
2023-05-01T11:05:44.483Z,36.60
2023-05-01T11:10:21.689Z,36.38
2023-05-01T11:15:08.587Z,36.23
2023-05-01T11:19:31.049Z,36.10
2023-05-01T11:23:54.102Z,35.77
2023-05-01T11:28:16.443Z,35.53
2023-05-01T12:06:48.992Z,33.43
2023-05-01T12:11:06.573Z,32.91
2023-05-01T12:15:36.615Z,32.78
2023-05-01T12:20:11.364Z,32.48
2023-05-01T12:24:21.399Z,32.06
2023-05-01T12:41:38.898Z,31.63
2023-05-01T12:45:46.724Z,31.53
2023-05-01T12:50:12.986Z,31.22
2023-05-01T12:54:33.789Z,31.04
2023-05-01T13:16:22.173Z,29.89
2023-05-01T13:20:39.394Z,29.82
2023-05-01T13:25:17.023Z,29.85
2023-05-01T13:29:46.270Z,29.81
2023-05-01T13:34:00.871Z,29.87
2023-05-01T14:07:07.122Z,29.76
2023-05-01T14:11:23.088Z,29.77
2023-05-01T14:15:40.528Z,29.78
2023-05-01T14:37:11.473Z,29.20
2023-05-01T14:41:29.145Z,29.12
2023-05-01T14:45:48.477Z,29.11
2023-05-01T15:11:02.169Z,28.86
2023-05-01T15:15:06.506Z,28.41
2023-05-01T15:19:19.912Z,28.37
2023-05-01T15:23:52.052Z,28.47
2023-05-01T15:28:13.123Z,28.75
2023-05-01T15:32:19.388Z,28.65
2023-05-01T16:02:51.957Z,28.65
2023-05-01T16:06:51.754Z,28.56
2023-05-01T16:11:22.550Z,28.72
2023-05-01T16:32:24.378Z,29.33
2023-05-01T16:36:42.701Z,29.33
2023-05-01T16:40:44.034Z,29.33
2023-05-01T16:44:57.044Z,29.38
2023-05-01T16:49:15.424Z,29.36
2023-05-01T16:53:39.943Z,29.56
2023-05-01T16:57:54.456Z,29.86
2023-05-01T17:02:07.086Z,30.04
2023-05-01T17:06:14.274Z,30.38
2023-05-01T17:32:52.634Z,32.18
2023-05-01T17:37:22.516Z,32.50
2023-05-01T17:58:38.714Z,34.60
2023-05-01T18:02:51.353Z,35.25
2023-05-01T18:07:21.626Z,35.77
2023-05-01T18:32:24.746Z,37.77
2023-05-01T18:36:48.320Z,38.10
2023-05-01T18:40:49.826Z,38.31
2023-05-01T19:08:35.156Z,38.64
2023-05-01T19:13:04.756Z,38.57
2023-05-01T19:34:39.567Z,39.35
2023-05-01T19:38:57.195Z,39.73
2023-05-01T19:43:37.532Z,40.14
2023-05-01T20:02:14.380Z,40.77
2023-05-01T20:06:45.826Z,41.24
2023-05-01T20:24:15.700Z,42.50
2023-05-01T20:28:44.561Z,42.64
2023-05-01T20:33:15.294Z,43.52
2023-05-01T20:59:11.924Z,44.74
2023-05-01T21:03:41.066Z,45.01
2023-05-01T21:08:11.551Z,45.12
2023-05-01T21:25:24.472Z,45.70
2023-05-01T21:29:53.710Z,46.02
2023-05-01T21:34:27.116Z,46.20
2023-05-01T21:55:59.227Z,47.18
2023-05-01T22:00:28.056Z,47.19
2023-05-01T22:04:57.701Z,47.67
2023-05-01T22:09:28.408Z,47.62
2023-05-01T22:13:58.501Z,48.02
2023-05-01T22:31:18.280Z,48.14
2023-05-01T22:35:47.217Z,48.35
2023-05-01T22:40:04.636Z,48.39
2023-05-01T23:08:07.514Z,48.87
2023-05-01T23:12:36.823Z,49.17
2023-05-01T23:17:05.689Z,49.20
2023-05-01T23:38:58.152Z,50.37
2023-05-01T23:43:26.943Z,50.62
2023-05-01T23:47:56.128Z,51.25
