createdAt,value
2018-11-03T00:00:11.375Z,8.91
2018-11-03T00:01:11.389Z,8.81
2018-11-03T00:02:11.116Z,8.84
2018-11-03T00:03:11.141Z,8.77
2018-11-03T00:04:11.450Z,8.68
2018-11-03T00:06:11.450Z,8.5
2018-11-03T00:07:26.131Z,8.41
2018-11-03T00:08:11.222Z,8.43
2018-11-03T00:09:11.503Z,8.38
2018-11-03T00:10:11.536Z,8.4
2018-11-03T00:11:11.554Z,8.4
2018-11-03T00:12:11.320Z,8.38
2018-11-03T00:13:11.573Z,8.33
2018-11-03T00:14:11.619Z,8.33
2018-11-03T00:15:11.616Z,8.38
2018-11-03T00:16:11.974Z,8.33
2018-11-03T00:17:26.024Z,8.33
2018-11-03T00:18:11.704Z,8.38
2018-11-03T00:19:11.713Z,8.36
2018-11-03T00:20:11.713Z,8.22
2018-11-03T00:21:11.740Z,8.26
2018-11-03T00:22:11.464Z,8.23
2018-11-03T00:23:26.410Z,8.2
2018-11-03T00:24:11.766Z,8.12
2018-11-03T00:25:11.807Z,8.18
2018-11-03T00:26:12.142Z,8.15
2018-11-03T00:27:11.833Z,8.23
2018-11-03T00:28:11.563Z,8.29
2018-11-03T00:29:11.876Z,8.28
2018-11-03T00:30:11.863Z,8.36
2018-11-03T00:31:11.881Z,8.2
2018-11-03T00:32:11.629Z,8.36
2018-11-03T00:33:11.943Z,8.23
2018-11-03T00:34:11.946Z,8.33
2018-11-03T00:35:11.985Z,8.3
2018-11-03T00:36:12.444Z,8.33
2018-11-03T00:37:12.021Z,8.41
2018-11-03T00:38:12.001Z,8.36
2018-11-03T00:39:26.411Z,8.48
2018-11-03T00:40:26.477Z,8.45
2018-11-03T00:41:12.070Z,8.45
2018-11-03T00:42:11.807Z,8.41
2018-11-03T00:43:12.118Z,8.36
2018-11-03T00:44:12.113Z,8.45
2018-11-03T00:45:12.152Z,8.34
2018-11-03T00:46:12.460Z,8.43
2018-11-03T00:47:26.825Z,8.38
2018-11-03T00:48:12.175Z,8.43
2018-11-03T00:49:12.210Z,8.36
2018-11-03T00:50:12.221Z,8.23
2018-11-03T00:51:12.260Z,8.25
2018-11-03T00:52:12.275Z,8.19
2018-11-03T00:53:12.261Z,8.07
2018-11-03T00:54:26.955Z,8.08
2018-11-03T00:55:12.323Z,8.04
2018-11-03T00:56:12.048Z,8.01
2018-11-03T00:57:12.359Z,8.08
2018-11-03T00:58:27.002Z,8.07
2018-11-03T01:00:12.140Z,8.12
2018-11-03T01:01:12.148Z,8.12
2018-11-03T01:02:12.190Z,8.18
2018-11-03T01:03:12.441Z,8.12
2018-11-03T01:05:12.472Z,8.23
2018-11-03T01:06:12.782Z,8.33
2018-11-03T01:07:12.252Z,8.36
2018-11-03T01:08:12.272Z,8.34
2018-11-03T01:09:12.568Z,8.43
2018-11-03T01:10:12.564Z,8.33
2018-11-03T01:11:12.601Z,8.2
2018-11-03T01:12:12.591Z,8.33
2018-11-03T01:13:12.635Z,8.22
2018-11-03T01:14:12.635Z,8.33
2018-11-03T01:15:12.676Z,8.36
2018-11-03T01:16:13.071Z,8.38
2018-11-03T01:17:12.435Z,8.43
2018-11-03T01:18:12.695Z,8.36
2018-11-03T01:19:12.186Z,8.48
2018-11-03T01:20:12.488Z,8.41
2018-11-03T01:21:12.503Z,8.47
2018-11-03T01:22:12.761Z,8.52
2018-11-03T01:23:12.818Z,8.55
2018-11-03T01:24:12.805Z,8.52
2018-11-03T01:25:12.590Z,8.55
2018-11-03T01:27:12.877Z,8.7
2018-11-03T01:28:12.867Z,8.65
2018-11-03T01:29:12.905Z,8.66
2018-11-03T01:30:12.665Z,8.59
2018-11-03T01:31:12.925Z,8.68
2018-11-03T01:33:27.622Z,8.63
2018-11-03T01:34:12.724Z,8.7
2018-11-03T01:35:12.996Z,8.68
2018-11-03T01:36:13.302Z,8.61
2018-11-03T01:37:13.055Z,8.73
2018-11-03T01:38:13.051Z,8.77
2018-11-03T01:39:13.093Z,8.68
2018-11-03T01:41:13.101Z,8.76
2018-11-03T01:42:27.791Z,8.8
2018-11-03T01:43:12.863Z,8.81
2018-11-03T01:44:12.880Z,8.89
2018-11-03T01:46:13.355Z,8.98
2018-11-03T01:47:12.960Z,9.01
2018-11-03T01:48:27.867Z,8.95
2018-11-03T01:49:13.266Z,9.02
2018-11-03T01:50:13.270Z,8.94
2018-11-03T01:51:13.297Z,8.98
2018-11-03T01:52:13.314Z,9.11
2018-11-03T01:53:13.306Z,9.1
2018-11-03T01:54:13.056Z,9.15
2018-11-03T01:55:13.370Z,9.17
2018-11-03T01:56:13.108Z,9.2
2018-11-03T01:57:13.136Z,9.21
2018-11-03T01:58:27.778Z,9.17
2018-11-03T01:59:27.812Z,9.23
2018-11-03T02:00:13.434Z,9.14
2018-11-03T02:01:28.099Z,9.13
2018-11-03T02:02:13.502Z,9.14
2018-11-03T02:03:13.488Z,9.17
2018-11-03T02:04:13.527Z,9.04
2018-11-03T02:05:28.164Z,9.05
2018-11-03T02:06:13.277Z,9.13
2018-11-03T02:07:13.843Z,9.05
2018-11-03T02:08:13.310Z,9.14
2018-11-03T02:09:13.340Z,9.14
2018-11-03T02:10:13.632Z,9.26
2018-11-03T02:11:13.685Z,9.15
2018-11-03T02:12:13.645Z,9.08
2018-11-03T02:14:28.321Z,9.23
2018-11-03T02:15:13.685Z,9.13
2018-11-03T02:16:13.741Z,9.2
2018-11-03T02:17:13.951Z,9.17
2018-11-03T02:18:13.737Z,9.18
2018-11-03T02:19:13.791Z,9.24
2018-11-03T02:21:13.288Z,9.21
2018-11-03T02:23:13.839Z,9.2
2018-11-03T02:24:13.861Z,9.15
2018-11-03T02:25:13.870Z,9.23
2018-11-03T02:26:13.919Z,9.1
2018-11-03T02:27:14.141Z,9.21
2018-11-03T02:28:13.674Z,9.18
2018-11-03T02:29:28.326Z,9.23
2018-11-03T02:31:14.024Z,9.29
2018-11-03T02:32:13.723Z,9.24
2018-11-03T02:33:13.789Z,9.26
2018-11-03T02:34:28.674Z,9.29
2018-11-03T02:36:14.195Z,9.29
2018-11-03T02:37:14.397Z,9.33
2018-11-03T02:38:14.277Z,9.31
2018-11-03T02:39:14.106Z,9.31
2018-11-03T02:40:13.888Z,9.33
2018-11-03T02:41:14.237Z,9.32
2018-11-03T02:42:14.190Z,9.26
2018-11-03T02:43:14.216Z,9.24
2018-11-03T02:44:14.205Z,9.4
2018-11-03T02:45:14.232Z,9.36
2018-11-03T02:46:14.264Z,9.28
2018-11-03T02:48:14.346Z,9.28
2018-11-03T02:49:14.291Z,9.24
2018-11-03T02:50:14.333Z,9.38
2018-11-03T02:51:14.326Z,9.39
2018-11-03T02:52:14.101Z,9.36
2018-11-03T02:53:14.101Z,9.35
2018-11-03T02:54:14.403Z,9.33
2018-11-03T02:55:14.400Z,9.33
2018-11-03T02:56:14.410Z,9.36
2018-11-03T02:57:14.438Z,9.29
2018-11-03T02:58:14.703Z,9.35
2018-11-03T02:59:14.241Z,9.28
2018-11-03T03:00:14.477Z,9.24
2018-11-03T03:01:29.163Z,9.28
2018-11-03T03:02:14.514Z,9.28
2018-11-03T03:03:29.188Z,9.24
2018-11-03T03:04:14.560Z,9.23
2018-11-03T03:05:14.599Z,9.21
2018-11-03T03:06:14.614Z,9.2
2018-11-03T03:07:14.338Z,9.21
2018-11-03T03:08:14.933Z,9.21
2018-11-03T03:09:14.739Z,9.21
2018-11-03T03:10:14.737Z,9.17
2018-11-03T03:11:14.740Z,9.23
2018-11-03T03:12:14.717Z,9.2
2018-11-03T03:13:14.715Z,9.23
2018-11-03T03:14:14.721Z,9.24
2018-11-03T03:15:14.767Z,9.15
2018-11-03T03:16:14.789Z,9.13
2018-11-03T03:17:29.421Z,9.23
2018-11-03T03:18:15.010Z,9.21
2018-11-03T03:19:14.814Z,9.14
2018-11-03T03:20:29.500Z,9.17
2018-11-03T03:22:14.897Z,9.2
2018-11-03T03:23:14.912Z,9.21
2018-11-03T03:24:14.899Z,9.23
2018-11-03T03:25:29.601Z,9.23
2018-11-03T03:26:14.938Z,9.15
2018-11-03T03:27:14.968Z,9.1
2018-11-03T03:28:29.357Z,9.21
2018-11-03T03:29:15.600Z,9.18
2018-11-03T03:30:29.683Z,9.17
2018-11-03T03:31:14.770Z,9.14
2018-11-03T03:32:14.808Z,9.24
2018-11-03T03:33:29.444Z,9.33
2018-11-03T03:34:15.096Z,9.24
2018-11-03T03:35:15.088Z,9.31
2018-11-03T03:36:15.145Z,9.23
2018-11-03T03:37:14.883Z,9.21
2018-11-03T03:38:15.315Z,9.21
2018-11-03T03:39:15.161Z,9.21
2018-11-03T03:40:14.681Z,9.24
2018-11-03T03:42:15.241Z,9.18
2018-11-03T03:43:29.621Z,9.2
2018-11-03T03:44:15.008Z,9.21
2018-11-03T03:45:15.296Z,9.21
2018-11-03T03:46:15.324Z,9.2
2018-11-03T03:47:30.011Z,9.18
2018-11-03T03:48:15.343Z,9.17
2018-11-03T03:49:30.009Z,9.11
2018-11-03T03:50:15.392Z,9.14
2018-11-03T03:51:15.470Z,9.1
2018-11-03T03:52:15.386Z,9.02
2018-11-03T03:53:15.438Z,9.11
2018-11-03T03:54:15.444Z,9.13
2018-11-03T03:55:15.471Z,9.04
2018-11-03T03:56:15.451Z,9.05
2018-11-03T03:57:15.283Z,9.13
2018-11-03T03:58:15.834Z,9.08
2018-11-03T03:59:15.551Z,9.05
2018-11-03T04:00:15.295Z,9.05
2018-11-03T04:01:15.302Z,9.11
2018-11-03T04:03:15.321Z,8.95
2018-11-03T04:04:30.365Z,9.13
2018-11-03T04:05:15.367Z,9.05
2018-11-03T04:06:15.668Z,9.05
2018-11-03T04:07:15.875Z,9.1
2018-11-03T04:08:15.697Z,9.02
2018-11-03T04:09:30.357Z,9.08
2018-11-03T04:10:30.374Z,9.08
2018-11-03T04:11:15.474Z,9.13
2018-11-03T04:12:15.503Z,9.1
2018-11-03T04:13:15.819Z,9.08
2018-11-03T04:14:15.782Z,9.04
2018-11-03T04:16:15.825Z,8.96
2018-11-03T04:17:16.086Z,8.81
2018-11-03T04:18:15.842Z,8.94
2018-11-03T04:19:15.885Z,8.87
2018-11-03T04:20:30.539Z,8.86
2018-11-03T04:21:15.915Z,8.92
2018-11-03T04:22:30.317Z,8.89
2018-11-03T04:23:15.950Z,8.86
2018-11-03T04:24:15.961Z,8.89
2018-11-03T04:25:16.017Z,8.83
2018-11-03T04:26:16.001Z,8.84
2018-11-03T04:27:16.541Z,8.83
2018-11-03T04:28:16.017Z,8.79
2018-11-03T04:29:15.800Z,8.77
2018-11-03T04:30:16.154Z,8.79
2018-11-03T04:31:16.088Z,8.83
2018-11-03T04:32:16.087Z,8.8
2018-11-03T04:33:16.133Z,8.81
2018-11-03T04:34:16.129Z,8.86
2018-11-03T04:35:15.884Z,8.81
2018-11-03T04:36:30.828Z,8.8
2018-11-03T04:37:16.300Z,8.8
2018-11-03T04:38:16.218Z,8.81
2018-11-03T04:39:16.223Z,8.74
2018-11-03T04:40:30.881Z,8.73
2018-11-03T04:41:16.290Z,8.74
2018-11-03T04:42:30.934Z,8.68
2018-11-03T04:43:16.282Z,8.77
2018-11-03T04:44:16.058Z,8.8
2018-11-03T04:45:16.161Z,8.79
2018-11-03T04:46:16.103Z,8.71
2018-11-03T04:47:16.739Z,8.71
2018-11-03T04:49:16.421Z,8.71
2018-11-03T04:50:16.153Z,8.65
2018-11-03T04:51:16.448Z,8.65
2018-11-03T04:52:30.828Z,8.71
2018-11-03T04:53:16.486Z,8.77
2018-11-03T04:54:15.943Z,8.74
2018-11-03T04:55:16.234Z,8.74
2018-11-03T04:56:16.249Z,8.74
2018-11-03T04:57:16.493Z,8.8
2018-11-03T04:58:16.570Z,8.79
2018-11-03T04:59:16.575Z,8.74
2018-11-03T05:00:16.597Z,8.7
2018-11-03T05:01:16.607Z,8.7
2018-11-03T05:02:16.363Z,8.65
2018-11-03T05:03:16.407Z,8.7
2018-11-03T05:04:16.684Z,8.73
2018-11-03T05:05:16.670Z,8.71
2018-11-03T05:06:16.694Z,8.71
2018-11-03T05:07:16.970Z,8.66
2018-11-03T05:09:16.480Z,8.74
2018-11-03T05:10:31.612Z,8.8
2018-11-03T05:11:16.781Z,8.68
2018-11-03T05:12:16.796Z,8.79
2018-11-03T05:13:16.875Z,8.59
2018-11-03T05:14:16.831Z,8.71
2018-11-03T05:15:16.880Z,8.61
2018-11-03T05:16:16.850Z,8.71
2018-11-03T05:17:16.923Z,8.71
2018-11-03T05:18:16.893Z,8.62
2018-11-03T05:19:16.909Z,8.76
2018-11-03T05:20:16.930Z,8.7
2018-11-03T05:21:31.702Z,8.74
2018-11-03T05:22:16.994Z,8.73
2018-11-03T05:23:16.978Z,8.63
2018-11-03T05:24:31.666Z,8.7
2018-11-03T05:25:17.017Z,8.63
2018-11-03T05:26:17.047Z,8.74
2018-11-03T05:27:17.639Z,8.73
2018-11-03T05:28:17.091Z,8.66
2018-11-03T05:29:16.860Z,8.66
2018-11-03T05:30:31.768Z,8.65
2018-11-03T05:31:31.940Z,8.7
2018-11-03T05:32:17.164Z,8.63
2018-11-03T05:33:17.177Z,8.5
2018-11-03T05:34:16.922Z,8.53
2018-11-03T05:35:17.240Z,8.52
2018-11-03T05:36:17.198Z,8.56
2018-11-03T05:37:17.755Z,8.53
2018-11-03T05:38:16.972Z,8.56
2018-11-03T05:39:32.070Z,8.65
2018-11-03T05:40:17.307Z,8.65
2018-11-03T05:41:31.947Z,8.71
2018-11-03T05:42:17.332Z,8.56
2018-11-03T05:43:17.064Z,8.65
2018-11-03T05:45:17.382Z,8.56
2018-11-03T05:46:17.199Z,8.52
2018-11-03T05:47:17.636Z,8.59
2018-11-03T05:48:17.453Z,8.48
2018-11-03T05:49:17.465Z,8.47
2018-11-03T05:50:17.456Z,8.45
2018-11-03T05:51:17.225Z,8.47
2018-11-03T05:52:17.511Z,8.48
2018-11-03T05:53:17.534Z,8.48
2018-11-03T05:54:17.541Z,8.38
2018-11-03T05:55:17.586Z,8.43
2018-11-03T05:56:32.206Z,8.48
2018-11-03T05:57:17.729Z,8.44
2018-11-03T05:58:17.606Z,8.36
2018-11-03T05:59:17.618Z,8.47
2018-11-03T06:00:32.271Z,8.4
2018-11-03T06:01:32.311Z,8.48
2018-11-03T06:02:17.706Z,8.53
2018-11-03T06:04:17.725Z,8.48
2018-11-03T06:05:17.438Z,8.43
2018-11-03T06:06:17.488Z,8.44
2018-11-03T06:07:17.742Z,8.3
2018-11-03T06:08:18.136Z,8.4
2018-11-03T06:09:17.776Z,8.41
2018-11-03T06:10:17.835Z,8.38
2018-11-03T06:11:32.544Z,8.36
2018-11-03T06:12:17.866Z,8.4
2018-11-03T06:13:17.586Z,8.36
2018-11-03T06:14:17.638Z,8.44
2018-11-03T06:15:17.689Z,8.43
2018-11-03T06:16:17.943Z,8.38
2018-11-03T06:17:17.682Z,8.47
2018-11-03T06:18:18.340Z,8.43
2018-11-03T06:19:32.613Z,8.47
2018-11-03T06:20:17.737Z,8.45
2018-11-03T06:21:18.054Z,8.5
2018-11-03T06:22:18.117Z,8.41
2018-11-03T06:23:17.857Z,8.33
2018-11-03T06:24:18.036Z,8.52
2018-11-03T06:25:17.803Z,8.45
2018-11-03T06:26:17.839Z,8.47
2018-11-03T06:27:32.740Z,8.41
2018-11-03T06:28:18.561Z,8.52
2018-11-03T06:29:18.195Z,8.56
2018-11-03T06:30:18.168Z,8.68
2018-11-03T06:31:18.194Z,8.63
2018-11-03T06:33:17.956Z,8.63
2018-11-03T06:34:17.681Z,8.7
2018-11-03T06:36:18.299Z,8.7
2018-11-03T06:37:18.262Z,8.63
2018-11-03T06:38:18.908Z,8.56
2018-11-03T06:39:18.047Z,8.59
2018-11-03T06:40:18.334Z,8.65
2018-11-03T06:41:18.329Z,8.73
2018-11-03T06:42:18.367Z,8.73
2018-11-03T06:43:33.036Z,8.68
2018-11-03T06:44:18.415Z,8.62
2018-11-03T06:45:33.076Z,8.66
2018-11-03T06:46:18.185Z,8.59
2018-11-03T06:47:18.666Z,8.59
2018-11-03T06:48:33.376Z,8.55
2018-11-03T06:49:33.120Z,8.7
2018-11-03T06:50:33.156Z,8.73
2018-11-03T06:51:18.551Z,8.68
2018-11-03T06:52:18.849Z,8.73
2018-11-03T06:54:18.554Z,8.81
2018-11-03T06:55:18.603Z,8.79
2018-11-03T06:56:18.352Z,8.8
2018-11-03T06:57:18.362Z,8.86
2018-11-03T06:58:19.196Z,8.77
2018-11-03T06:59:33.297Z,8.77
2018-11-03T07:00:18.429Z,8.87
2018-11-03T07:01:18.674Z,8.92
2018-11-03T07:02:18.482Z,8.92
2018-11-03T07:03:18.733Z,8.81
2018-11-03T07:04:18.773Z,8.86
2018-11-03T07:05:18.640Z,8.84
2018-11-03T07:06:18.763Z,8.91
2018-11-03T07:08:19.024Z,8.99
2018-11-03T07:09:18.581Z,8.87
2018-11-03T07:10:19.034Z,8.94
2018-11-03T07:11:18.652Z,8.96
2018-11-03T07:12:33.984Z,8.94
2018-11-03T07:14:33.312Z,8.99
2018-11-03T07:15:18.944Z,8.98
2018-11-03T07:16:18.704Z,9.05
2018-11-03T07:17:18.706Z,9.13
2018-11-03T07:18:19.073Z,9.08
2018-11-03T07:19:19.000Z,9.17
2018-11-03T07:20:19.018Z,9.15
2018-11-03T07:21:18.795Z,9.14
2018-11-03T07:22:19.056Z,9.18
2018-11-03T07:23:19.064Z,9.17
2018-11-03T07:24:18.848Z,9.26
2018-11-03T07:25:19.187Z,9.33
2018-11-03T07:26:18.890Z,9.38
2018-11-03T07:27:19.153Z,9.21
2018-11-03T07:28:19.531Z,9.23
2018-11-03T07:29:18.906Z,9.33
2018-11-03T07:30:19.210Z,9.31
2018-11-03T07:31:18.681Z,9.39
2018-11-03T07:32:18.985Z,9.31
2018-11-03T07:34:19.266Z,9.35
2018-11-03T07:35:19.037Z,9.5
2018-11-03T07:36:18.769Z,9.47
2018-11-03T07:37:19.574Z,9.5
2018-11-03T07:38:19.329Z,9.48
2018-11-03T07:39:19.379Z,9.51
2018-11-03T07:40:19.380Z,9.39
2018-11-03T07:41:34.242Z,9.58
2018-11-03T07:42:19.155Z,9.56
2018-11-03T07:43:18.893Z,9.57
2018-11-03T07:44:19.203Z,9.58
2018-11-03T07:45:19.457Z,9.61
2018-11-03T07:46:33.871Z,9.69
2018-11-03T07:47:20.042Z,9.83
2018-11-03T07:48:19.801Z,9.83
2018-11-03T07:49:20.595Z,9.91
2018-11-03T07:50:19.581Z,9.91
2018-11-03T07:51:19.296Z,9.89
2018-11-03T07:52:34.252Z,10.01
2018-11-03T07:53:19.335Z,9.87
2018-11-03T07:54:34.089Z,9.9
2018-11-03T07:55:19.396Z,9.93
2018-11-03T07:56:34.516Z,9.89
2018-11-03T07:57:19.721Z,9.96
2018-11-03T07:58:19.692Z,9.84
2018-11-03T07:59:19.477Z,9.93
2018-11-03T08:00:19.983Z,9.96
2018-11-03T08:01:19.764Z,9.94
2018-11-03T08:02:34.444Z,10.05
2018-11-03T08:03:19.784Z,10.08
2018-11-03T08:04:19.824Z,10.2
2018-11-03T08:05:19.843Z,10.12
2018-11-03T08:06:19.814Z,10.14
2018-11-03T08:07:19.614Z,10.07
2018-11-03T08:08:19.873Z,10.01
2018-11-03T08:09:20.401Z,10.02
2018-11-03T08:10:19.912Z,10.07
2018-11-03T08:11:19.933Z,10.05
2018-11-03T08:12:19.705Z,10.05
2018-11-03T08:13:20.041Z,10.12
2018-11-03T08:14:19.979Z,10.17
2018-11-03T08:15:19.764Z,10.17
2018-11-03T08:16:20.019Z,10.09
2018-11-03T08:17:20.069Z,10.2
2018-11-03T08:19:34.476Z,10.27
2018-11-03T08:20:20.108Z,10.23
2018-11-03T08:21:20.107Z,10.26
2018-11-03T08:22:19.895Z,10.22
2018-11-03T08:23:20.188Z,10.23
2018-11-03T08:24:20.255Z,10.22
2018-11-03T08:25:20.184Z,10.17
2018-11-03T08:26:20.734Z,9.97
2018-11-03T08:27:20.214Z,10.08
2018-11-03T08:28:20.253Z,10.08
2018-11-03T08:29:20.007Z,10.17
2018-11-03T08:30:20.298Z,10.22
2018-11-03T08:31:20.508Z,10.11
2018-11-03T08:32:20.312Z,10.27
2018-11-03T08:33:20.368Z,10.3
2018-11-03T08:34:34.740Z,10.48
2018-11-03T08:35:20.386Z,10.53
2018-11-03T08:36:20.675Z,10.66
2018-11-03T08:37:20.478Z,10.67
2018-11-03T08:38:20.444Z,10.68
2018-11-03T08:39:20.287Z,10.67
2018-11-03T08:40:20.197Z,10.79
2018-11-03T08:41:20.512Z,10.81
2018-11-03T08:42:20.552Z,10.84
2018-11-03T08:43:20.260Z,10.96
2018-11-03T08:44:20.540Z,10.73
2018-11-03T08:45:20.572Z,10.79
2018-11-03T08:46:20.578Z,10.73
2018-11-03T08:47:20.890Z,10.55
2018-11-03T08:48:21.161Z,10.4
2018-11-03T08:49:35.441Z,10.33
2018-11-03T08:50:35.353Z,10.38
2018-11-03T08:51:20.672Z,10.45
2018-11-03T08:52:20.767Z,10.36
2018-11-03T08:53:20.704Z,10.34
2018-11-03T08:54:20.486Z,10.36
2018-11-03T08:55:20.773Z,10.41
2018-11-03T08:56:20.759Z,10.33
2018-11-03T08:57:21.346Z,10.53
2018-11-03T08:58:20.794Z,10.68
2018-11-03T08:59:20.598Z,10.74
2018-11-03T09:00:20.999Z,10.67
2018-11-03T09:01:20.888Z,10.74
2018-11-03T09:02:20.896Z,10.68
2018-11-03T09:03:21.016Z,10.7
2018-11-03T09:04:20.986Z,10.67
2018-11-03T09:05:20.951Z,10.78
2018-11-03T09:06:20.995Z,10.85
2018-11-03T09:07:21.184Z,10.86
2018-11-03T09:08:21.010Z,10.97
2018-11-03T09:09:21.026Z,11
2018-11-03T09:10:21.045Z,10.94
2018-11-03T09:11:21.071Z,11
2018-11-03T09:12:21.088Z,11
2018-11-03T09:13:20.834Z,11
2018-11-03T09:14:20.901Z,10.88
2018-11-03T09:15:21.187Z,10.99
2018-11-03T09:16:21.173Z,11.02
2018-11-03T09:17:21.379Z,11.06
2018-11-03T09:18:35.858Z,11.1
2018-11-03T09:19:21.205Z,11.17
2018-11-03T09:20:21.275Z,11.17
2018-11-03T09:21:36.050Z,11.07
2018-11-03T09:22:35.968Z,11.04
2018-11-03T09:23:21.305Z,10.99
2018-11-03T09:24:20.765Z,10.92
2018-11-03T09:25:21.115Z,10.85
2018-11-03T09:26:21.341Z,10.74
2018-11-03T09:27:21.415Z,10.76
2018-11-03T09:28:21.616Z,10.68
2018-11-03T09:29:21.419Z,10.74
2018-11-03T09:30:21.441Z,10.74
2018-11-03T09:31:21.473Z,10.91
2018-11-03T09:32:21.466Z,11
2018-11-03T09:33:21.462Z,11.09
2018-11-03T09:34:21.242Z,11.02
2018-11-03T09:35:21.522Z,10.97
2018-11-03T09:36:21.522Z,11.03
2018-11-03T09:38:21.309Z,10.88
2018-11-03T09:39:21.838Z,10.89
2018-11-03T09:40:21.659Z,10.82
2018-11-03T09:41:21.625Z,10.88
2018-11-03T09:42:36.309Z,10.97
2018-11-03T09:43:21.858Z,11.03
2018-11-03T09:44:21.721Z,11.14
2018-11-03T09:45:21.702Z,11.09
2018-11-03T09:46:21.724Z,11.19
2018-11-03T09:47:21.756Z,11.27
2018-11-03T09:48:22.378Z,11.07
2018-11-03T09:49:21.812Z,11.02
2018-11-03T09:50:21.542Z,11.17
2018-11-03T09:51:22.065Z,11.27
2018-11-03T09:52:21.831Z,11.27
2018-11-03T09:54:21.897Z,11.44
2018-11-03T09:55:36.578Z,11.35
2018-11-03T09:56:36.760Z,11.36
2018-11-03T09:57:21.949Z,11.21
2018-11-03T09:58:22.339Z,11.35
2018-11-03T09:59:21.966Z,11.46
2018-11-03T10:00:22.088Z,11.36
2018-11-03T10:01:21.999Z,11.37
2018-11-03T10:02:22.057Z,11.27
2018-11-03T10:03:21.522Z,11.37
2018-11-03T10:04:22.096Z,11.24
2018-11-03T10:05:21.834Z,11.03
2018-11-03T10:06:22.322Z,10.97
2018-11-03T10:07:22.129Z,11.15
2018-11-03T10:08:22.154Z,11.06
2018-11-03T10:09:36.813Z,11.1
2018-11-03T10:10:22.204Z,11.24
2018-11-03T10:11:22.010Z,11.28
2018-11-03T10:12:21.978Z,11.39
2018-11-03T10:13:36.914Z,11.46
2018-11-03T10:14:22.262Z,11.42
2018-11-03T10:15:22.301Z,11.49
2018-11-03T10:16:22.046Z,11.32
2018-11-03T10:17:21.818Z,11.33
2018-11-03T10:19:22.673Z,11.27
2018-11-03T10:20:22.124Z,11.27
2018-11-03T10:21:22.432Z,11.24
2018-11-03T10:22:22.894Z,11.25
2018-11-03T10:23:22.175Z,11.33
2018-11-03T10:24:37.139Z,11.49
2018-11-03T10:25:22.491Z,11.46
2018-11-03T10:26:22.526Z,11.49
2018-11-03T10:27:22.261Z,11.62
2018-11-03T10:28:22.295Z,11.65
2018-11-03T10:29:22.851Z,11.69
2018-11-03T10:30:22.615Z,11.69
2018-11-03T10:31:22.601Z,11.75
2018-11-03T10:32:22.644Z,11.78
2018-11-03T10:33:22.655Z,11.79
2018-11-03T10:34:22.412Z,11.7
2018-11-03T10:35:22.412Z,11.69
2018-11-03T10:36:22.724Z,11.65
2018-11-03T10:37:22.710Z,11.64
2018-11-03T10:38:22.495Z,11.75
2018-11-03T10:39:22.521Z,11.82
2018-11-03T10:40:22.531Z,11.95
2018-11-03T10:41:22.801Z,11.91
2018-11-03T10:42:23.037Z,11.91
2018-11-03T10:45:22.942Z,11.99
2018-11-03T10:46:23.242Z,12.02
2018-11-03T10:47:22.957Z,12.02
2018-11-03T10:48:22.969Z,11.96
2018-11-03T10:50:23.033Z,11.79
2018-11-03T10:51:37.649Z,12.04
2018-11-03T10:52:23.047Z,12.23
2018-11-03T10:53:23.029Z,12.28
2018-11-03T10:54:23.071Z,12.28
2018-11-03T10:55:23.106Z,12.28
2018-11-03T10:56:37.743Z,12.23
2018-11-03T10:57:22.859Z,12.23
2018-11-03T10:58:37.830Z,12.27
2018-11-03T10:59:23.134Z,12.35
2018-11-03T11:01:23.252Z,12.37
2018-11-03T11:02:37.856Z,12.57
2018-11-03T11:03:23.469Z,12.68
2018-11-03T11:04:23.244Z,12.53
2018-11-03T11:05:23.279Z,12.65
2018-11-03T11:07:23.065Z,12.71
2018-11-03T11:08:23.351Z,12.89
2018-11-03T11:09:23.085Z,12.96
2018-11-03T11:10:23.380Z,13.11
2018-11-03T11:11:23.389Z,12.87
2018-11-03T11:12:37.814Z,12.75
2018-11-03T11:13:23.173Z,12.67
2018-11-03T11:14:23.850Z,12.5
2018-11-03T11:15:23.505Z,12.49
2018-11-03T11:16:23.813Z,12.54
2018-11-03T11:17:23.524Z,12.67
2018-11-03T11:18:23.586Z,12.82
2018-11-03T11:19:23.606Z,12.92
2018-11-03T11:20:23.044Z,12.75
2018-11-03T11:21:23.626Z,12.65
2018-11-03T11:22:23.630Z,12.78
2018-11-03T11:23:23.568Z,12.85
2018-11-03T11:24:24.443Z,12.83
2018-11-03T11:25:23.779Z,12.82
2018-11-03T11:26:23.431Z,12.67
2018-11-03T11:27:23.741Z,12.56
2018-11-03T11:28:38.489Z,12.45
2018-11-03T11:29:23.226Z,12.59
2018-11-03T11:30:24.164Z,12.7
2018-11-03T11:31:24.134Z,12.67
2018-11-03T11:32:23.572Z,12.74
2018-11-03T11:33:23.572Z,12.87
2018-11-03T11:34:23.333Z,12.85
2018-11-03T11:35:23.873Z,12.87
2018-11-03T11:36:23.923Z,12.89
2018-11-03T11:37:24.143Z,12.87
2018-11-03T11:38:24.020Z,12.82
2018-11-03T11:39:23.983Z,12.78
2018-11-03T11:40:23.969Z,12.7
2018-11-03T11:41:24.057Z,12.65
2018-11-03T11:42:24.019Z,12.77
2018-11-03T11:43:23.812Z,12.72
2018-11-03T11:44:38.709Z,12.83
2018-11-03T11:45:23.814Z,12.64
2018-11-03T11:46:24.121Z,12.65
2018-11-03T11:47:23.866Z,12.68
2018-11-03T11:48:24.199Z,12.65
2018-11-03T11:49:24.152Z,12.56
2018-11-03T11:50:24.805Z,12.62
2018-11-03T11:51:23.944Z,12.79
2018-11-03T11:53:24.292Z,13.1
2018-11-03T11:55:24.286Z,13.38
2018-11-03T11:56:24.328Z,13.45
2018-11-03T11:57:24.078Z,13.29
2018-11-03T11:58:24.373Z,13.23
2018-11-03T11:59:39.012Z,13.2
2018-11-03T12:00:24.643Z,13.2
2018-11-03T12:01:24.148Z,13.11
2018-11-03T12:02:24.790Z,13.22
2018-11-03T12:03:24.455Z,13.22
2018-11-03T12:04:24.222Z,13.19
2018-11-03T12:05:24.260Z,13.28
2018-11-03T12:06:24.520Z,13.38
2018-11-03T12:07:39.192Z,13.29
2018-11-03T12:08:24.014Z,13.38
2018-11-03T12:10:39.373Z,13.46
2018-11-03T12:11:24.652Z,13.49
2018-11-03T12:12:24.383Z,13.6
2018-11-03T12:13:24.638Z,13.6
2018-11-03T12:14:24.423Z,13.64
2018-11-03T12:15:24.694Z,13.69
2018-11-03T12:16:24.710Z,13.69
2018-11-03T12:17:24.727Z,13.63
2018-11-03T12:18:39.421Z,13.64
2018-11-03T12:19:24.808Z,13.64
2018-11-03T12:20:24.826Z,13.63
2018-11-03T12:21:24.891Z,13.54
2018-11-03T12:22:24.600Z,13.52
2018-11-03T12:23:24.848Z,13.44
2018-11-03T12:25:25.110Z,13.38
2018-11-03T12:26:24.653Z,13.25
2018-11-03T12:28:24.995Z,13.45
2018-11-03T12:29:25.263Z,13.44
2018-11-03T12:30:24.728Z,13.57
2018-11-03T12:31:39.687Z,13.63
2018-11-03T12:32:24.796Z,13.59
2018-11-03T12:33:24.812Z,13.69
2018-11-03T12:34:39.747Z,13.67
2018-11-03T12:35:24.933Z,13.6
2018-11-03T12:38:39.827Z,13.51
2018-11-03T12:39:25.568Z,13.49
2018-11-03T12:40:25.229Z,13.44
2018-11-03T12:41:25.280Z,13.45
2018-11-03T12:42:25.241Z,13.45
2018-11-03T12:43:25.294Z,13.38
2018-11-03T12:44:25.042Z,13.32
2018-11-03T12:45:25.338Z,13.29
2018-11-03T12:46:25.055Z,13.41
2018-11-03T12:47:40.019Z,13.54
2018-11-03T12:48:25.769Z,13.57
2018-11-03T12:49:25.752Z,13.49
2018-11-03T12:50:25.398Z,13.51
2018-11-03T12:51:40.098Z,13.49
2018-11-03T12:52:25.193Z,13.51
2018-11-03T12:53:25.530Z,13.48
2018-11-03T12:54:25.525Z,13.39
2018-11-03T12:55:25.397Z,13.2
2018-11-03T12:56:25.276Z,13.22
2018-11-03T12:57:25.545Z,13.3
2018-11-03T12:58:25.600Z,13.51
2018-11-03T12:59:26.167Z,13.48
2018-11-03T13:00:25.371Z,13.45
2018-11-03T13:01:25.391Z,13.64
2018-11-03T13:02:25.717Z,13.67
2018-11-03T13:03:40.333Z,13.57
2018-11-03T13:04:25.431Z,13.59
2018-11-03T13:05:26.067Z,13.63
2018-11-03T13:06:25.785Z,13.57
2018-11-03T13:07:26.100Z,13.52
2018-11-03T13:08:26.009Z,13.57
2018-11-03T13:09:26.112Z,13.6
2018-11-03T13:10:25.561Z,13.57
2018-11-03T13:11:25.591Z,13.54
2018-11-03T13:12:25.593Z,13.49
2018-11-03T13:13:25.628Z,13.39
2018-11-03T13:14:25.915Z,13.38
2018-11-03T13:15:25.917Z,13.46
2018-11-03T13:16:26.006Z,13.33
2018-11-03T13:17:25.976Z,13.42
2018-11-03T13:18:25.449Z,13.39
2018-11-03T13:19:40.664Z,13.42
2018-11-03T13:20:25.752Z,13.42
2018-11-03T13:21:26.048Z,13.41
2018-11-03T13:22:26.051Z,13.2
2018-11-03T13:23:26.099Z,13.19
2018-11-03T13:24:25.851Z,13.26
2018-11-03T13:25:26.130Z,13.19
2018-11-03T13:26:25.869Z,13.33
2018-11-03T13:27:26.185Z,13.28
2018-11-03T13:28:25.920Z,13.33
2018-11-03T13:29:25.953Z,13.33
2018-11-03T13:30:26.210Z,13.33
2018-11-03T13:31:26.000Z,13.29
2018-11-03T13:32:26.251Z,13.33
2018-11-03T13:33:26.303Z,13.44
2018-11-03T13:34:41.019Z,13.33
2018-11-03T13:35:26.334Z,13.39
2018-11-03T13:36:26.074Z,13.32
2018-11-03T13:37:26.358Z,13.32
2018-11-03T13:38:26.401Z,13.41
2018-11-03T13:39:26.418Z,13.52
2018-11-03T13:40:26.423Z,13.38
2018-11-03T13:41:26.498Z,13.38
2018-11-03T13:42:26.467Z,13.48
2018-11-03T13:43:41.161Z,13.41
2018-11-03T13:44:26.507Z,13.38
2018-11-03T13:45:41.197Z,13.38
2018-11-03T13:46:26.538Z,13.26
2018-11-03T13:47:27.009Z,13.25
2018-11-03T13:48:26.605Z,13.32
2018-11-03T13:49:26.617Z,13.15
2018-11-03T13:50:26.651Z,13.23
2018-11-03T13:51:26.645Z,13.23
2018-11-03T13:52:26.693Z,13.14
2018-11-03T13:53:26.683Z,12.96