createdAt,value
2022-08-05T00:00:51.088Z,2.53
2022-08-05T00:03:52.827Z,2.40
2022-08-05T00:06:54.402Z,2.15
2022-08-05T00:09:57.482Z,2.35
2022-08-05T00:13:00.203Z,2.40
2022-08-05T00:16:01.908Z,2.50
2022-08-05T00:19:04.791Z,2.92
2022-08-05T00:22:11.334Z,4.30
2022-08-05T00:25:13.380Z,3.80
2022-08-05T00:28:29.454Z,3.40
2022-08-05T00:31:53.762Z,4.05
2022-08-05T00:35:06.583Z,4.07
2022-08-05T00:38:09.571Z,4.18
2022-08-05T00:41:11.874Z,4.00
2022-08-05T00:44:13.682Z,4.57
2022-08-05T00:47:16.427Z,4.20
2022-08-05T00:50:18.768Z,4.70
2022-08-05T00:54:00.466Z,5.00
2022-08-05T00:56:51.867Z,5.40
2022-08-05T00:59:54.438Z,6.72
2022-08-05T01:02:57.505Z,6.47
2022-08-05T01:06:01.552Z,6.60
2022-08-05T01:09:06.219Z,6.10
2022-08-05T01:12:18.592Z,6.70
2022-08-05T01:15:36.141Z,6.25
2022-08-05T01:18:43.202Z,6.97
2022-08-05T01:22:15.409Z,6.35
2022-08-05T01:25:53.368Z,6.50
2022-08-05T01:29:09.846Z,6.40
2022-08-05T01:32:18.651Z,6.07
2022-08-05T01:35:50.920Z,7.28
2022-08-05T01:38:50.901Z,5.93
2022-08-05T01:41:54.345Z,7.18
2022-08-05T01:44:59.205Z,7.38
2022-08-05T01:48:03.133Z,7.60
2022-08-05T01:51:14.556Z,7.50
2022-08-05T01:54:19.480Z,7.32
2022-08-05T01:58:09.489Z,8.68
2022-08-05T02:00:56.672Z,7.70
2022-08-05T02:04:01.506Z,7.60
2022-08-05T02:07:03.574Z,7.47
2022-08-05T02:10:08.943Z,7.25
2022-08-05T02:13:27.882Z,7.63
2022-08-05T02:16:52.241Z,9.43
2022-08-05T02:20:03.077Z,9.93
2022-08-05T02:23:09.703Z,8.75
2022-08-05T02:26:17.074Z,9.30
2022-08-05T02:29:26.002Z,9.80
2022-08-05T02:32:48.127Z,9.07
2022-08-05T02:35:56.286Z,8.32
2022-08-05T02:39:03.048Z,9.10
2022-08-05T02:42:06.950Z,8.48
2022-08-05T02:45:11.465Z,6.72
2022-08-05T02:48:14.391Z,6.20
2022-08-05T02:51:19.073Z,6.28
2022-08-05T02:54:35.007Z,6.00
2022-08-05T02:58:10.936Z,5.40
2022-08-05T03:01:02.723Z,6.40
2022-08-05T03:04:14.215Z,6.43
2022-08-05T03:07:24.735Z,5.32
2022-08-05T03:10:44.495Z,5.07
2022-08-05T03:14:07.960Z,4.68
2022-08-05T03:17:09.866Z,4.78
2022-08-05T03:20:12.060Z,4.80
2022-08-05T03:23:15.806Z,3.97
2022-08-05T03:26:31.582Z,4.80
2022-08-05T03:29:45.734Z,5.20
2022-08-05T03:32:56.280Z,4.80
2022-08-05T03:35:58.842Z,5.20
2022-08-05T03:39:07.566Z,4.72
2022-08-05T03:42:10.060Z,4.65
2022-08-05T03:45:21.553Z,5.10
2022-08-05T03:48:24.971Z,5.15
2022-08-05T03:52:50.440Z,4.90
2022-08-05T03:56:04.085Z,4.60
2022-08-05T03:58:33.373Z,4.18
2022-08-05T04:01:39.777Z,3.47
2022-08-05T04:04:44.893Z,3.05
2022-08-05T04:07:57.205Z,3.75
2022-08-05T04:11:01.875Z,3.17
2022-08-05T04:14:04.857Z,2.90
2022-08-05T04:17:08.888Z,3.10
2022-08-05T04:24:05.695Z,3.33
2022-08-05T04:26:47.821Z,3.58
2022-08-05T04:29:49.523Z,3.92
2022-08-05T04:32:51.921Z,4.57
2022-08-05T04:36:16.472Z,4.88
2022-08-05T04:39:16.667Z,6.00
2022-08-05T04:42:18.503Z,7.18
2022-08-05T04:45:47.694Z,9.43
2022-08-05T04:48:48.752Z,9.95
2022-08-05T04:52:00.524Z,9.82
2022-08-05T04:55:05.339Z,11.73
2022-08-05T04:58:20.196Z,10.10
2022-08-05T05:02:07.981Z,10.77
2022-08-05T05:04:49.802Z,10.02
2022-08-05T05:07:52.818Z,10.07
2022-08-05T05:10:58.143Z,11.57
2022-08-05T05:14:00.791Z,11.05
2022-08-05T05:17:07.489Z,10.43
2022-08-05T05:20:12.508Z,10.25
2022-08-05T05:23:19.927Z,10.18
2022-08-05T05:26:28.172Z,10.00
2022-08-05T05:30:04.581Z,10.18
2022-08-05T05:32:56.558Z,8.73
2022-08-05T05:35:58.391Z,9.30
2022-08-05T05:39:03.597Z,9.50
2022-08-05T05:42:06.087Z,8.65
2022-08-05T05:45:09.268Z,9.02
2022-08-05T05:48:11.060Z,9.00
2022-08-05T05:51:20.193Z,9.50
2022-08-05T05:54:22.050Z,8.98
2022-08-05T05:57:52.101Z,9.30
2022-08-05T06:00:54.790Z,9.10
2022-08-05T06:04:02.195Z,9.10
2022-08-05T06:07:05.737Z,9.75
2022-08-05T06:10:10.529Z,8.32
2022-08-05T06:13:12.469Z,9.32
2022-08-05T06:16:30.596Z,9.65
2022-08-05T06:19:34.745Z,8.90
2022-08-05T06:22:37.461Z,9.05
2022-08-05T06:26:12.812Z,9.70
2022-08-05T06:29:06.968Z,8.50
2022-08-05T06:32:29.164Z,8.95
2022-08-05T06:36:07.341Z,8.98
2022-08-05T06:38:54.702Z,8.27
2022-08-05T06:42:16.980Z,9.88
2022-08-05T06:45:44.571Z,10.07
2022-08-05T06:48:56.065Z,8.35
2022-08-05T06:52:01.099Z,11.20
2022-08-05T06:55:02.906Z,10.82
2022-08-05T06:58:29.804Z,10.40
2022-08-05T07:01:27.692Z,10.88
2022-08-05T07:04:34.217Z,9.85
2022-08-05T07:07:43.906Z,10.98
2022-08-05T07:10:52.888Z,10.20
2022-08-05T07:18:00.539Z,10.60
2022-08-05T07:20:53.314Z,10.32
2022-08-05T07:23:55.292Z,9.80
2022-08-05T07:26:57.035Z,9.85
2022-08-05T07:30:27.815Z,9.07
2022-08-05T07:33:37.119Z,8.18
2022-08-05T07:36:39.338Z,8.20
2022-08-05T07:40:04.611Z,7.75
2022-08-05T07:43:04.754Z,7.53
2022-08-05T07:46:25.207Z,8.00
2022-08-05T07:49:27.671Z,7.35
2022-08-05T07:52:29.657Z,7.10
2022-08-05T07:56:05.232Z,6.85
2022-08-05T07:58:57.456Z,6.95
2022-08-05T08:02:03.227Z,6.90
2022-08-05T08:05:05.549Z,6.95
2022-08-05T08:08:07.231Z,7.30
2022-08-05T08:11:16.067Z,6.18
2022-08-05T08:14:19.038Z,6.80
2022-08-05T08:17:21.279Z,6.65
2022-08-05T08:20:59.806Z,7.40
2022-08-05T08:24:03.101Z,6.85
2022-08-05T08:27:07.400Z,6.50
2022-08-05T08:30:27.741Z,6.72
2022-08-05T08:33:35.980Z,7.35
2022-08-05T08:36:48.961Z,6.90
2022-08-05T08:39:54.513Z,7.47
2022-08-05T08:42:56.794Z,7.00
2022-08-05T08:46:01.572Z,6.28
2022-08-05T08:50:14.664Z,6.60
2022-08-05T08:52:31.307Z,6.82
2022-08-05T08:58:59.914Z,7.20
2022-08-05T09:02:08.442Z,7.70
2022-08-05T09:05:16.298Z,7.78
2022-08-05T09:08:19.730Z,7.88
2022-08-05T09:11:52.037Z,8.30
2022-08-05T09:14:58.095Z,7.45
2022-08-05T09:21:11.468Z,7.60
2022-08-05T09:24:22.386Z,7.18
2022-08-05T09:28:04.024Z,6.93
2022-08-05T09:31:22.230Z,7.45
2022-08-05T09:34:26.620Z,6.22
2022-08-05T09:38:16.649Z,6.65
2022-08-05T09:40:52.198Z,5.78
2022-08-05T09:43:55.032Z,6.15
2022-08-05T09:47:10.374Z,6.57
2022-08-05T09:50:38.231Z,5.47
2022-08-05T09:53:54.336Z,5.13
2022-08-05T09:57:01.818Z,5.75
2022-08-05T10:00:12.809Z,5.65
2022-08-05T10:03:16.672Z,5.05
2022-08-05T10:09:28.239Z,4.90
2022-08-05T10:12:49.445Z,4.50
2022-08-05T10:15:52.069Z,4.05
2022-08-05T10:18:55.546Z,3.90
2022-08-05T10:21:59.525Z,4.38
2022-08-05T10:25:01.344Z,4.07
2022-08-05T10:28:13.382Z,3.58
2022-08-05T10:32:52.722Z,4.15
2022-08-05T10:34:42.008Z,4.07
2022-08-05T10:37:45.262Z,4.53
2022-08-05T10:40:58.193Z,4.10
2022-08-05T10:44:06.222Z,4.18
2022-08-05T10:47:26.140Z,4.30
2022-08-05T10:50:36.872Z,4.00
2022-08-05T10:54:00.937Z,4.10
2022-08-05T10:57:03.886Z,3.58
2022-08-05T11:00:23.546Z,4.50
2022-08-05T11:03:27.128Z,4.47
2022-08-05T11:06:31.149Z,4.78
2022-08-05T11:09:51.150Z,4.82
2022-08-05T11:13:06.870Z,4.82
2022-08-05T11:16:47.470Z,4.65
2022-08-05T11:20:10.966Z,4.63
2022-08-05T11:23:33.502Z,4.40
2022-08-05T11:27:51.537Z,5.30
2022-08-05T11:30:58.713Z,4.43
2022-08-05T11:34:03.719Z,4.22
2022-08-05T11:38:28.478Z,4.25
2022-08-05T11:41:00.796Z,4.70
2022-08-05T11:44:40.373Z,4.55
2022-08-05T11:47:48.593Z,4.65
2022-08-05T11:50:53.164Z,4.50
2022-08-05T11:53:56.247Z,4.75
2022-08-05T11:56:58.369Z,4.60
2022-08-05T12:00:04.015Z,4.93
2022-08-05T12:03:23.873Z,4.72
2022-08-05T12:06:35.870Z,4.90
2022-08-05T12:09:53.332Z,4.60
2022-08-05T12:13:03.188Z,4.40
2022-08-05T12:16:26.967Z,4.82
2022-08-05T12:20:26.677Z,6.18
2022-08-05T12:22:51.815Z,5.05
2022-08-05T12:25:56.634Z,5.13
2022-08-05T12:28:59.003Z,5.43
2022-08-05T12:32:05.517Z,5.57
2022-08-05T12:35:09.649Z,5.63
2022-08-05T12:38:11.715Z,6.15
2022-08-05T12:41:16.897Z,5.63
2022-08-05T12:44:28.673Z,5.63
2022-08-05T12:47:36.176Z,5.78
2022-08-05T12:50:38.611Z,5.72
2022-08-05T12:53:44.152Z,5.95
2022-08-05T12:57:09.255Z,5.47
2022-08-05T13:02:02.059Z,5.40
2022-08-05T13:03:48.894Z,5.10
2022-08-05T13:06:53.610Z,6.07
2022-08-05T13:09:58.962Z,5.70
2022-08-05T13:13:06.490Z,5.40
2022-08-05T13:16:15.482Z,5.50
2022-08-05T13:19:24.012Z,5.13
2022-08-05T13:22:29.671Z,4.25
2022-08-05T13:25:51.297Z,4.88
2022-08-05T13:28:53.531Z,4.88
2022-08-05T13:32:03.705Z,4.15
2022-08-05T13:35:07.649Z,4.38
2022-08-05T13:38:10.203Z,3.92
2022-08-05T13:41:23.917Z,3.80
2022-08-05T13:44:39.155Z,3.22
2022-08-05T13:48:09.961Z,2.30
2022-08-05T13:51:10.436Z,2.50
2022-08-05T13:54:13.668Z,2.30
2022-08-05T13:57:17.383Z,2.10
2022-08-05T14:00:26.921Z,2.00
2022-08-05T14:03:30.470Z,2.03
2022-08-05T14:06:34.438Z,2.30
2022-08-05T14:09:43.022Z,2.45
2022-08-05T14:12:48.849Z,2.20
2022-08-05T14:16:09.046Z,2.30
2022-08-05T14:19:12.645Z,2.28
2022-08-05T14:22:14.496Z,2.28
2022-08-05T14:25:21.905Z,2.00
2022-08-05T14:28:26.822Z,1.80
2022-08-05T14:31:54.540Z,2.00
2022-08-05T14:34:50.731Z,1.85
2022-08-05T14:37:55.453Z,1.95
2022-08-05T14:40:57.551Z,1.98
2022-08-05T14:44:09.602Z,1.95
2022-08-05T14:47:11.789Z,2.10
2022-08-05T14:50:18.204Z,2.10
2022-08-05T14:53:20.678Z,2.03
2022-08-05T14:56:23.670Z,2.00
2022-08-05T14:59:29.571Z,2.10
2022-08-05T15:02:37.275Z,1.90
2022-08-05T15:06:12.769Z,2.08
2022-08-05T15:09:04.017Z,2.33
2022-08-05T15:12:06.777Z,2.30
2022-08-05T15:15:15.378Z,2.40
2022-08-05T15:18:17.516Z,2.58
2022-08-05T15:21:21.105Z,2.47
2022-08-05T15:24:22.939Z,2.33
2022-08-05T15:27:25.607Z,2.50
2022-08-05T15:30:28.802Z,2.30
2022-08-05T15:34:05.591Z,2.40
2022-08-05T15:36:52.253Z,2.30
2022-08-05T15:40:59.325Z,2.30
2022-08-05T15:43:20.615Z,2.47
2022-08-05T15:46:24.610Z,2.70
2022-08-05T15:49:53.609Z,2.30
2022-08-05T15:52:54.183Z,2.67
2022-08-05T15:56:01.396Z,2.10
2022-08-05T15:59:04.968Z,2.80
2022-08-05T16:02:09.433Z,2.70
2022-08-05T16:05:16.439Z,2.70
2022-08-05T16:08:18.124Z,2.45
2022-08-05T16:11:39.911Z,2.20
2022-08-05T16:14:45.201Z,2.10
2022-08-05T16:17:58.023Z,2.35
2022-08-05T16:21:04.395Z,2.05
2022-08-05T16:24:07.639Z,2.28
2022-08-05T16:27:16.144Z,2.08
2022-08-05T16:30:26.399Z,2.10
2022-08-05T16:33:32.312Z,2.30
2022-08-05T16:36:43.570Z,2.35
2022-08-05T16:40:05.905Z,2.30
2022-08-05T16:43:07.091Z,2.28
2022-08-05T16:46:23.456Z,2.20
2022-08-05T16:49:26.972Z,2.30
2022-08-05T16:52:33.584Z,2.10
2022-08-05T16:55:47.059Z,2.70
2022-08-05T16:58:49.259Z,2.22
2022-08-05T17:01:53.785Z,2.50
2022-08-05T17:04:57.419Z,2.10
2022-08-05T17:07:59.041Z,2.10
2022-08-05T17:11:01.345Z,1.90
2022-08-05T17:14:06.084Z,2.13
2022-08-05T17:17:09.436Z,2.10
2022-08-05T17:20:16.945Z,2.40
2022-08-05T17:23:42.029Z,2.00
2022-08-05T17:26:40.953Z,1.90
2022-08-05T17:29:42.715Z,1.20
2022-08-05T17:32:44.534Z,1.05
2022-08-05T17:36:07.552Z,1.20
2022-08-05T17:39:24.425Z,0.90
2022-08-05T17:42:32.358Z,0.80
2022-08-05T17:45:38.723Z,0.90
2022-08-05T17:48:40.561Z,0.90
2022-08-05T17:51:46.619Z,1.10
2022-08-05T17:54:52.410Z,0.90
2022-08-05T17:57:55.300Z,1.00
2022-08-05T18:00:57.085Z,0.80
2022-08-05T18:04:04.631Z,1.10
2022-08-05T18:07:07.614Z,1.00
2022-08-05T18:10:20.952Z,0.80
2022-08-05T18:13:23.102Z,0.80
2022-08-05T18:16:27.479Z,0.80
2022-08-05T18:19:29.933Z,0.90
2022-08-05T18:22:46.030Z,1.10
2022-08-05T18:25:57.454Z,0.80
2022-08-05T18:29:03.986Z,0.90
2022-08-05T18:32:12.900Z,0.90
2022-08-05T18:35:16.218Z,0.90
2022-08-05T18:38:25.944Z,0.80
2022-08-05T18:41:57.291Z,0.80
2022-08-05T18:44:55.678Z,0.90
2022-08-05T18:47:58.032Z,0.90
2022-08-05T18:52:04.883Z,1.00
2022-08-05T18:54:45.871Z,0.80
2022-08-05T18:57:53.090Z,0.70
2022-08-05T19:00:56.701Z,0.82
2022-08-05T19:03:58.345Z,0.85
2022-08-05T19:07:00.083Z,0.90
2022-08-05T19:10:02.391Z,0.90
2022-08-05T19:13:15.765Z,0.82
2022-08-05T19:16:22.083Z,0.90
2022-08-05T19:19:31.770Z,0.90
2022-08-05T19:22:33.433Z,0.90
2022-08-05T19:25:41.960Z,0.90
2022-08-05T19:28:45.448Z,0.80
2022-08-05T19:31:51.040Z,0.80
2022-08-05T19:34:55.207Z,0.90
2022-08-05T19:38:06.794Z,0.85
2022-08-05T19:41:11.453Z,1.00
2022-08-05T19:44:14.447Z,0.80
2022-08-05T19:47:16.642Z,1.00
2022-08-05T19:50:20.021Z,0.90
2022-08-05T19:54:04.289Z,0.90
2022-08-05T19:56:43.471Z,1.10
2022-08-05T19:59:55.306Z,0.80
2022-08-05T20:03:13.073Z,0.80
2022-08-05T20:06:15.862Z,0.77
2022-08-05T20:09:30.217Z,0.90
2022-08-05T20:12:51.937Z,0.90
2022-08-05T20:15:57.468Z,0.90
2022-08-05T20:19:00.715Z,0.90
2022-08-05T20:22:05.926Z,0.90
2022-08-05T20:25:11.358Z,1.00
2022-08-05T20:28:16.205Z,0.90
2022-08-05T20:31:21.628Z,0.90
2022-08-05T20:34:29.927Z,0.90
2022-08-05T20:38:06.035Z,0.80
2022-08-05T20:40:53.728Z,1.00
2022-08-05T20:43:58.648Z,0.90
2022-08-05T20:47:05.375Z,0.98
2022-08-05T20:50:11.457Z,0.90
2022-08-05T20:53:16.210Z,0.93
2022-08-05T20:56:42.190Z,0.93
2022-08-05T21:00:11.068Z,1.10
2022-08-05T21:03:08.050Z,0.90
2022-08-05T21:06:27.553Z,1.00
2022-08-05T21:09:30.300Z,0.95
2022-08-05T21:12:36.646Z,0.90
2022-08-05T21:15:40.862Z,0.90
2022-08-05T21:18:46.263Z,1.00
2022-08-05T21:21:50.792Z,0.90
2022-08-05T21:24:54.414Z,1.05
2022-08-05T21:27:58.659Z,0.88
2022-08-05T21:31:00.264Z,0.82
2022-08-05T21:34:01.900Z,0.80
2022-08-05T21:37:04.905Z,1.00
2022-08-05T21:40:07.389Z,0.90
2022-08-05T21:43:24.667Z,0.90
2022-08-05T21:46:26.696Z,1.00
2022-08-05T21:49:58.637Z,1.00
2022-08-05T21:52:52.891Z,0.63
2022-08-05T21:56:05.295Z,1.00
2022-08-05T21:59:24.049Z,0.90
2022-08-05T22:02:27.306Z,0.70
2022-08-05T22:05:29.097Z,0.85
2022-08-05T22:08:52.187Z,0.90
2022-08-05T22:11:54.640Z,0.80
2022-08-05T22:14:58.709Z,0.80
2022-08-05T22:18:01.890Z,0.80
2022-08-05T22:21:04.750Z,0.90
2022-08-05T22:24:40.425Z,0.90
2022-08-05T22:28:08.744Z,0.93
2022-08-05T22:31:08.277Z,0.80
2022-08-05T22:34:25.719Z,0.90
2022-08-05T22:37:58.236Z,0.90
2022-08-05T22:40:55.000Z,1.15
2022-08-05T22:43:59.239Z,0.90
2022-08-05T22:47:00.824Z,0.90
2022-08-05T22:53:35.840Z,0.90
2022-08-05T22:56:39.947Z,0.80
2022-08-05T22:59:45.010Z,0.80
2022-08-05T23:02:53.583Z,0.80
2022-08-05T23:05:55.975Z,0.80
2022-08-05T23:08:57.562Z,0.90
2022-08-05T23:12:20.308Z,0.85
2022-08-05T23:15:29.908Z,0.80
2022-08-05T23:18:36.705Z,0.90
2022-08-05T23:21:42.597Z,0.80
2022-08-05T23:24:51.103Z,0.80
2022-08-05T23:28:00.414Z,0.80
2022-08-05T23:31:17.535Z,0.90
2022-08-05T23:34:24.609Z,0.85
2022-08-05T23:37:26.752Z,0.80
2022-08-05T23:40:38.265Z,1.10
2022-08-05T23:44:05.677Z,0.80
2022-08-05T23:47:02.666Z,0.80
2022-08-05T23:50:20.111Z,0.70
2022-08-05T23:53:22.799Z,0.90
2022-08-05T23:56:27.172Z,0.90
