createdAt,value
2017-02-26T00:00:16.483Z,20.73
2017-02-26T00:01:27.437Z,20.72
2017-02-26T00:02:37.704Z,20.66
2017-02-26T00:03:47.959Z,20.72
2017-02-26T00:04:58.627Z,20.72
2017-02-26T00:06:08.893Z,20.77
2017-02-26T00:07:19.918Z,20.67
2017-02-26T00:08:30.196Z,20.7
2017-02-26T00:09:40.506Z,20.69
2017-02-26T00:10:51.176Z,20.67
2017-02-26T00:12:02.119Z,20.76
2017-02-26T00:13:12.898Z,20.77
2017-02-26T00:14:23.177Z,20.8
2017-02-26T00:15:33.851Z,20.72
2017-02-26T00:16:43.743Z,20.74
2017-02-26T00:17:54.305Z,20.79
2017-02-26T00:19:04.340Z,20.82
2017-02-26T00:20:14.999Z,20.69
2017-02-26T00:21:24.885Z,20.7
2017-02-26T00:22:35.538Z,20.67
2017-02-26T00:23:46.194Z,20.73
2017-02-26T00:24:57.106Z,20.77
2017-02-26T00:26:07.757Z,20.7
2017-02-26T00:27:17.636Z,20.69
2017-02-26T00:28:28.283Z,20.76
2017-02-26T00:29:38.555Z,20.67
2017-02-26T00:30:48.949Z,20.69
2017-02-26T00:31:59.210Z,20.66
2017-02-26T00:33:09.083Z,20.73
2017-02-26T00:34:19.374Z,20.64
2017-02-26T00:35:30.047Z,20.7
2017-02-26T00:36:40.411Z,20.66
2017-02-26T00:37:51.074Z,20.79
2017-02-26T00:39:01.744Z,20.69
2017-02-26T00:40:11.622Z,20.66
2017-02-26T00:41:21.521Z,20.66
2017-02-26T00:42:31.885Z,20.62
2017-02-26T00:43:42.535Z,20.67
2017-02-26T00:44:53.225Z,20.67
2017-02-26T00:46:03.488Z,20.64
2017-02-26T00:47:13.744Z,20.72
2017-02-26T00:48:23.775Z,20.73
2017-02-26T00:49:34.424Z,20.72
2017-02-26T00:50:44.315Z,20.72
2017-02-26T00:51:54.966Z,20.7
2017-02-26T00:53:05.638Z,20.73
2017-02-26T00:54:15.815Z,20.74
2017-02-26T00:55:26.097Z,20.69
2017-02-26T00:56:35.983Z,20.69
2017-02-26T00:57:45.868Z,20.72
2017-02-26T00:58:56.535Z,20.64
2017-02-26T01:00:07.039Z,20.69
2017-02-26T01:01:17.698Z,20.72
2017-02-26T01:02:28.001Z,20.66
2017-02-26T01:03:38.675Z,20.67
2017-02-26T01:04:49.005Z,20.69
2017-02-26T01:05:59.197Z,20.69
2017-02-26T01:07:09.454Z,20.73
2017-02-26T01:08:20.128Z,20.73
2017-02-26T01:09:30.395Z,20.7
2017-02-26T01:10:40.270Z,20.69
2017-02-26T01:11:50.043Z,20.69
2017-02-26T01:13:00.711Z,20.79
2017-02-26T01:14:10.577Z,20.76
2017-02-26T01:15:20.847Z,20.67
2017-02-26T01:16:31.131Z,20.69
2017-02-26T01:17:41.939Z,20.69
2017-02-26T01:18:52.605Z,20.73
2017-02-26T01:20:03.264Z,20.67
2017-02-26T01:21:13.917Z,20.7
2017-02-26T01:22:24.194Z,20.72
2017-02-26T01:23:34.223Z,20.64
2017-02-26T01:24:44.486Z,20.69
2017-02-26T01:25:54.746Z,20.66
2017-02-26T01:27:05.322Z,20.72
2017-02-26T01:28:15.587Z,20.69
2017-02-26T01:29:26.498Z,20.67
2017-02-26T01:30:36.367Z,20.66
2017-02-26T01:31:46.648Z,20.7
2017-02-26T01:32:57.312Z,20.69
2017-02-26T01:34:07.964Z,20.66
2017-02-26T01:35:18.376Z,20.74
2017-02-26T01:36:28.643Z,20.74
2017-02-26T01:37:39.291Z,20.73
2017-02-26T01:38:49.956Z,20.73
2017-02-26T01:40:00.657Z,20.69
2017-02-26T01:41:10.260Z,20.7
2017-02-26T01:42:20.908Z,20.64
2017-02-26T01:43:30.807Z,20.67
2017-02-26T01:44:41.087Z,20.69
2017-02-26T01:45:50.968Z,20.67
2017-02-26T01:47:01.769Z,20.69
2017-02-26T01:48:12.036Z,20.7
2017-02-26T01:49:22.731Z,20.64
2017-02-26T01:50:33.430Z,20.69
2017-02-26T01:51:44.082Z,20.7
2017-02-26T01:52:54.906Z,20.7
2017-02-26T01:54:05.167Z,20.66
2017-02-26T01:55:15.821Z,20.67
2017-02-26T01:56:26.085Z,20.7
2017-02-26T01:57:36.340Z,20.59
2017-02-26T01:58:48.022Z,20.72
2017-02-26T01:59:58.699Z,20.59
2017-02-26T02:01:08.962Z,20.61
2017-02-26T02:02:18.852Z,20.69
2017-02-26T02:03:28.740Z,20.66
2017-02-26T02:04:40.117Z,20.62
2017-02-26T02:05:50.767Z,20.62
2017-02-26T02:07:01.424Z,20.66
2017-02-26T02:08:11.690Z,20.62
2017-02-26T02:09:21.615Z,20.61
2017-02-26T02:10:32.028Z,20.64
2017-02-26T02:11:42.288Z,20.66
2017-02-26T02:12:52.949Z,20.59
2017-02-26T02:14:03.606Z,20.61
2017-02-26T02:15:13.882Z,20.66
2017-02-26T02:16:23.456Z,20.62
2017-02-26T02:17:32.940Z,20.64
2017-02-26T02:18:43.186Z,20.62
2017-02-26T02:19:53.467Z,20.57
2017-02-26T02:21:03.377Z,20.66
2017-02-26T02:22:13.557Z,20.7
2017-02-26T02:23:23.818Z,20.62
2017-02-26T02:24:34.486Z,20.58
2017-02-26T02:25:45.144Z,20.59
2017-02-26T02:26:55.432Z,20.58
2017-02-26T02:28:05.847Z,20.59
2017-02-26T02:29:16.510Z,20.57
2017-02-26T02:30:27.164Z,20.57
2017-02-26T02:31:37.836Z,20.58
2017-02-26T02:32:47.701Z,20.52
2017-02-26T02:33:58.304Z,20.55
2017-02-26T02:35:08.571Z,20.66
2017-02-26T02:36:18.464Z,20.64
2017-02-26T02:37:29.113Z,20.54
2017-02-26T02:38:39.020Z,20.62
2017-02-26T02:39:49.626Z,20.52
2017-02-26T02:40:59.903Z,20.62
2017-02-26T02:42:09.400Z,20.62
2017-02-26T02:43:20.075Z,20.64
2017-02-26T02:44:30.348Z,20.55
2017-02-26T02:45:40.781Z,20.59
2017-02-26T02:46:51.061Z,20.5
2017-02-26T02:48:01.324Z,20.5
2017-02-26T02:49:11.972Z,20.52
2017-02-26T02:50:22.637Z,20.54
2017-02-26T02:51:33.028Z,20.55
2017-02-26T02:52:43.317Z,20.54
2017-02-26T02:53:53.983Z,20.55
2017-02-26T02:55:04.666Z,20.54
2017-02-26T02:56:15.320Z,20.55
2017-02-26T02:57:25.936Z,20.57
2017-02-26T02:58:36.609Z,20.51
2017-02-26T02:59:46.887Z,20.52
2017-02-26T03:00:57.540Z,20.47
2017-02-26T03:02:08.186Z,20.5
2017-02-26T03:03:19.001Z,20.43
2017-02-26T03:04:28.493Z,20.48
2017-02-26T03:05:38.763Z,20.52
2017-02-26T03:06:48.638Z,20.54
2017-02-26T03:07:58.539Z,20.5
2017-02-26T03:09:09.447Z,20.58
2017-02-26T03:10:18.967Z,20.61
2017-02-26T03:11:29.239Z,20.43
2017-02-26T03:12:39.904Z,20.42
2017-02-26T03:13:49.801Z,20.5
2017-02-26T03:15:00.720Z,20.55
2017-02-26T03:16:10.636Z,20.55
2017-02-26T03:17:21.316Z,20.55
2017-02-26T03:18:31.582Z,20.48
2017-02-26T03:19:41.861Z,20.5
2017-02-26T03:20:52.667Z,20.54
2017-02-26T03:22:02.926Z,20.5
2017-02-26T03:23:13.608Z,20.55
2017-02-26T03:24:24.308Z,20.55
2017-02-26T03:25:34.964Z,20.38
2017-02-26T03:26:45.523Z,20.51
2017-02-26T03:27:56.176Z,20.51
2017-02-26T03:29:06.838Z,20.54
2017-02-26T03:30:17.114Z,20.41
2017-02-26T03:31:26.985Z,20.51
2017-02-26T03:32:37.425Z,20.47
2017-02-26T03:33:47.683Z,20.55
2017-02-26T03:34:58.355Z,20.5
2017-02-26T03:36:09.004Z,20.52
2017-02-26T03:37:19.663Z,20.51
2017-02-26T03:38:30.424Z,20.48
2017-02-26T03:39:41.090Z,20.52
2017-02-26T03:40:51.748Z,20.58
2017-02-26T03:42:02.414Z,20.57
2017-02-26T03:43:12.311Z,20.51
2017-02-26T03:44:22.502Z,20.48
2017-02-26T03:45:31.985Z,20.36
2017-02-26T03:46:41.864Z,20.47
2017-02-26T03:47:52.513Z,20.54
2017-02-26T03:49:03.171Z,20.39
2017-02-26T03:50:14.023Z,20.51
2017-02-26T03:51:23.892Z,20.47
2017-02-26T03:52:33.416Z,20.51
2017-02-26T03:53:44.062Z,20.5
2017-02-26T03:54:54.344Z,20.43
2017-02-26T03:56:04.714Z,20.5
2017-02-26T03:57:14.587Z,20.48
2017-02-26T03:58:24.847Z,20.47
2017-02-26T03:59:34.716Z,20.42
2017-02-26T04:00:44.595Z,20.42
2017-02-26T04:01:55.501Z,20.55
2017-02-26T04:03:05.786Z,20.54
2017-02-26T04:04:16.079Z,20.52
2017-02-26T04:05:26.348Z,20.47
2017-02-26T04:06:36.613Z,20.47
2017-02-26T04:07:47.391Z,20.55
2017-02-26T04:08:57.648Z,20.48
2017-02-26T04:10:07.946Z,20.43
2017-02-26T04:11:18.619Z,20.39
2017-02-26T04:12:28.898Z,20.54
2017-02-26T04:13:39.654Z,20.55
2017-02-26T04:14:48.363Z,20.43
2017-02-26T04:15:59.021Z,20.54
2017-02-26T04:17:09.292Z,20.47
2017-02-26T04:18:19.558Z,20.51
2017-02-26T04:19:29.936Z,20.57
2017-02-26T04:20:40.188Z,20.47
2017-02-26T04:21:50.452Z,20.5
2017-02-26T04:23:00.319Z,20.54
2017-02-26T04:24:10.988Z,20.47
2017-02-26T04:25:21.361Z,20.55
2017-02-26T04:26:32.034Z,20.42
2017-02-26T04:27:42.684Z,20.55
2017-02-26T04:28:53.409Z,20.42
2017-02-26T04:30:03.731Z,20.43
2017-02-26T04:31:14.316Z,20.51
2017-02-26T04:32:24.579Z,20.54
2017-02-26T04:33:35.240Z,20.57
2017-02-26T04:34:45.924Z,20.43
2017-02-26T04:35:56.571Z,20.43
2017-02-26T04:37:06.993Z,20.57
2017-02-26T04:38:17.260Z,20.52
2017-02-26T04:39:27.934Z,20.43
2017-02-26T04:40:38.595Z,20.41
2017-02-26T04:41:48.487Z,20.52
2017-02-26T04:42:59.089Z,20.48
2017-02-26T04:44:08.965Z,20.39
2017-02-26T04:45:19.661Z,20.48
2017-02-26T04:46:30.318Z,20.48
2017-02-26T04:47:40.585Z,20.41
2017-02-26T04:48:51.031Z,20.39
2017-02-26T04:50:01.310Z,20.48
2017-02-26T04:51:11.580Z,20.52
2017-02-26T04:52:22.243Z,20.52
2017-02-26T04:53:32.131Z,20.48
2017-02-26T04:54:42.757Z,20.48
2017-02-26T04:55:53.417Z,20.35
2017-02-26T04:57:03.683Z,20.52
2017-02-26T04:58:14.366Z,20.43
2017-02-26T04:59:24.640Z,20.52
2017-02-26T05:00:35.159Z,20.54
2017-02-26T05:01:45.431Z,20.41
2017-02-26T05:02:56.101Z,20.42
2017-02-26T05:04:06.025Z,20.41
2017-02-26T05:05:16.296Z,20.43
2017-02-26T05:06:27.198Z,20.43
2017-02-26T05:07:37.855Z,20.43
2017-02-26T05:08:48.149Z,20.38
2017-02-26T05:09:58.418Z,20.42
2017-02-26T05:11:08.697Z,20.42
2017-02-26T05:12:19.591Z,20.39
2017-02-26T05:13:30.245Z,20.41
2017-02-26T05:14:40.132Z,20.41
2017-02-26T05:15:50.000Z,20.39
2017-02-26T05:16:59.876Z,20.47
2017-02-26T05:18:10.001Z,20.41
2017-02-26T05:19:20.658Z,20.41
2017-02-26T05:20:31.325Z,20.41
2017-02-26T05:21:41.232Z,20.38
2017-02-26T05:22:51.505Z,20.39
2017-02-26T05:24:02.318Z,20.38
2017-02-26T05:25:12.961Z,20.38
2017-02-26T05:26:22.507Z,20.38
2017-02-26T05:27:32.387Z,20.42
2017-02-26T05:28:43.048Z,20.41
2017-02-26T05:29:53.563Z,20.39
2017-02-26T05:31:03.836Z,20.41
2017-02-26T05:32:14.482Z,20.42
2017-02-26T05:33:24.750Z,20.38
2017-02-26T05:34:35.027Z,20.38
2017-02-26T05:35:46.057Z,20.36
2017-02-26T05:36:55.936Z,20.47
2017-02-26T05:38:05.836Z,20.42
2017-02-26T05:39:16.495Z,20.47
2017-02-26T05:40:26.395Z,20.41
2017-02-26T05:41:36.168Z,20.41
2017-02-26T05:42:46.439Z,20.39
2017-02-26T05:43:56.715Z,20.5
2017-02-26T05:45:06.980Z,20.48
2017-02-26T05:46:17.275Z,20.52
2017-02-26T05:47:27.669Z,20.52
2017-02-26T05:48:37.542Z,20.67
2017-02-26T05:49:48.254Z,20.64
2017-02-26T05:50:58.913Z,20.67
2017-02-26T05:52:09.210Z,20.72
2017-02-26T05:53:20.244Z,20.76
2017-02-26T05:54:30.914Z,20.7
2017-02-26T05:55:41.563Z,20.8
2017-02-26T05:56:51.840Z,20.73
2017-02-26T05:58:01.359Z,20.84
2017-02-26T05:59:11.816Z,20.91
2017-02-26T06:00:21.713Z,20.99
2017-02-26T06:01:32.952Z,21.04
2017-02-26T06:02:43.617Z,21.09
2017-02-26T06:03:53.884Z,21.07
2017-02-26T06:05:05.319Z,21.19
2017-02-26T06:06:15.963Z,21.24
2017-02-26T06:07:26.245Z,21.19
2017-02-26T06:08:36.913Z,21.35
2017-02-26T06:09:47.184Z,21.42
2017-02-26T06:10:58.000Z,21.31
2017-02-26T06:12:07.876Z,21.46
2017-02-26T06:13:17.760Z,21.43
2017-02-26T06:14:28.044Z,21.5
2017-02-26T06:15:38.723Z,21.54
2017-02-26T06:16:49.553Z,21.5
2017-02-26T06:17:59.442Z,21.65
2017-02-26T06:19:09.324Z,21.65
2017-02-26T06:20:19.199Z,21.67
2017-02-26T06:21:29.481Z,21.71
2017-02-26T06:22:40.309Z,21.77
2017-02-26T06:23:50.487Z,21.79
2017-02-26T06:25:01.174Z,21.86
2017-02-26T06:26:11.483Z,21.91
2017-02-26T06:27:22.145Z,21.92
2017-02-26T06:28:32.694Z,21.99
2017-02-26T06:29:42.579Z,21.96
2017-02-26T06:30:53.238Z,22
2017-02-26T06:32:03.836Z,22.12
2017-02-26T06:33:14.716Z,22.1
2017-02-26T06:34:25.547Z,22.25
2017-02-26T06:35:36.204Z,22.15
2017-02-26T06:36:46.083Z,22.25
2017-02-26T06:37:56.733Z,22.27
2017-02-26T06:39:07.418Z,22.25
2017-02-26T06:40:18.232Z,22.25
2017-02-26T06:41:28.109Z,22.39
2017-02-26T06:42:38.783Z,22.35
2017-02-26T06:43:48.657Z,22.4
2017-02-26T06:44:59.315Z,22.46
2017-02-26T06:46:09.928Z,22.39
2017-02-26T06:47:19.441Z,22.39
2017-02-26T06:48:29.726Z,22.46
2017-02-26T06:49:39.991Z,22.49
2017-02-26T06:50:50.556Z,22.54
2017-02-26T06:52:01.531Z,22.54
2017-02-26T06:53:11.816Z,22.6
2017-02-26T06:54:22.104Z,22.61
2017-02-26T06:55:32.763Z,22.62
2017-02-26T06:56:42.655Z,22.61
2017-02-26T06:57:53.073Z,22.67
2017-02-26T06:59:03.737Z,22.58
2017-02-26T07:00:14.406Z,22.7
2017-02-26T07:01:24.704Z,22.7
2017-02-26T07:02:34.980Z,22.67
2017-02-26T07:03:45.597Z,22.79
2017-02-26T07:04:55.073Z,22.83
2017-02-26T07:06:05.327Z,22.85
2017-02-26T07:07:15.632Z,22.86
2017-02-26T07:08:25.552Z,22.86
2017-02-26T07:09:35.966Z,22.88
2017-02-26T07:10:45.845Z,22.97
2017-02-26T07:11:55.718Z,22.98
2017-02-26T07:13:06.003Z,22.91
2017-02-26T07:14:17.868Z,22.97
2017-02-26T07:15:29.004Z,22.97
2017-02-26T07:16:39.028Z,22.91
2017-02-26T07:17:49.719Z,22.97
2017-02-26T07:19:00.101Z,23.01
2017-02-26T07:20:10.756Z,22.98
2017-02-26T07:21:21.888Z,23.01
2017-02-26T07:22:31.376Z,22.98
2017-02-26T07:23:42.044Z,23
2017-02-26T07:24:52.714Z,22.97
2017-02-26T07:26:02.983Z,22.94
2017-02-26T07:27:13.512Z,22.98
2017-02-26T07:28:24.178Z,22.97
2017-02-26T07:29:34.465Z,22.91
2017-02-26T07:30:45.139Z,22.9
2017-02-26T07:31:55.035Z,22.9
2017-02-26T07:33:05.472Z,22.88
2017-02-26T07:34:16.163Z,22.86
2017-02-26T07:35:25.646Z,22.85
2017-02-26T07:36:35.910Z,22.86
2017-02-26T07:37:46.177Z,22.82
2017-02-26T07:38:56.304Z,22.8
2017-02-26T07:40:06.601Z,22.8
2017-02-26T07:41:16.497Z,22.8
2017-02-26T07:42:27.063Z,22.73
2017-02-26T07:43:37.752Z,22.75
2017-02-26T07:44:48.768Z,22.7
2017-02-26T07:45:58.262Z,22.72
2017-02-26T07:47:08.829Z,22.62
2017-02-26T07:48:19.490Z,22.58
2017-02-26T07:49:30.138Z,22.55
2017-02-26T07:50:40.654Z,22.55
2017-02-26T07:51:50.917Z,22.49
2017-02-26T07:53:00.794Z,22.62
2017-02-26T07:54:11.076Z,22.52
2017-02-26T07:55:21.349Z,22.61
2017-02-26T07:56:31.719Z,22.58
2017-02-26T07:57:42.382Z,22.47
2017-02-26T07:58:53.052Z,22.58
2017-02-26T08:00:03.328Z,22.39
2017-02-26T08:01:13.991Z,22.39
2017-02-26T08:02:23.753Z,22.37
2017-02-26T08:03:34.422Z,22.4
2017-02-26T08:04:44.696Z,22.46
2017-02-26T08:05:55.360Z,22.4
2017-02-26T08:07:04.849Z,22.4
2017-02-26T08:08:14.859Z,22.4
2017-02-26T08:09:25.154Z,22.36
2017-02-26T08:10:35.447Z,22.37
2017-02-26T08:11:46.122Z,22.35
2017-02-26T08:12:56.421Z,22.4
2017-02-26T08:14:07.440Z,22.37
2017-02-26T08:15:18.110Z,22.35
2017-02-26T08:16:27.994Z,22.39
2017-02-26T08:17:38.267Z,22.3
2017-02-26T08:18:47.765Z,22.33
2017-02-26T08:19:57.915Z,22.24
2017-02-26T08:21:08.224Z,22.27
2017-02-26T08:22:18.887Z,22.3
2017-02-26T08:23:29.161Z,22.25
2017-02-26T08:24:39.826Z,22.35
2017-02-26T08:25:50.180Z,22.3
2017-02-26T08:27:00.440Z,22.27
2017-02-26T08:28:10.353Z,22.27
2017-02-26T08:29:21.022Z,22.28
2017-02-26T08:30:31.710Z,22.28
2017-02-26T08:31:42.233Z,22.24
2017-02-26T08:32:52.543Z,22.24
2017-02-26T08:34:02.830Z,22.22
2017-02-26T08:35:13.494Z,22.25
2017-02-26T08:36:23.771Z,22.24
2017-02-26T08:37:33.519Z,22.24
2017-02-26T08:38:43.395Z,22.27
2017-02-26T08:39:53.665Z,22.2
2017-02-26T08:41:03.579Z,22.18
2017-02-26T08:42:14.237Z,22.21
2017-02-26T08:43:25.187Z,22.2
2017-02-26T08:44:35.362Z,22.14
2017-02-26T08:45:45.652Z,22.18
2017-02-26T08:46:55.920Z,22.02
2017-02-26T08:48:06.594Z,22.1
2017-02-26T08:49:17.202Z,22.09
2017-02-26T08:50:27.083Z,22.06
2017-02-26T08:51:36.587Z,22.09
2017-02-26T08:52:47.250Z,22.05
2017-02-26T08:53:57.510Z,22.05
2017-02-26T08:55:08.100Z,22.15
2017-02-26T08:56:17.979Z,22.12
2017-02-26T08:57:28.663Z,22.1
2017-02-26T08:58:38.940Z,22.18
2017-02-26T08:59:49.224Z,22.24
2017-02-26T09:01:00.207Z,22.14
2017-02-26T09:02:10.459Z,22.03
2017-02-26T09:03:20.729Z,22.09
2017-02-26T09:04:31.031Z,22.1
2017-02-26T09:05:41.700Z,22.07
2017-02-26T09:06:52.701Z,22.05
2017-02-26T09:08:03.261Z,22.03
2017-02-26T09:09:13.927Z,21.99
2017-02-26T09:10:23.818Z,22.12
2017-02-26T09:11:34.094Z,21.96
2017-02-26T09:12:45.082Z,22.02
2017-02-26T09:13:55.752Z,22.06
2017-02-26T09:15:06.445Z,21.96
2017-02-26T09:16:16.713Z,22.03
2017-02-26T09:17:27.007Z,21.96
2017-02-26T09:18:38.809Z,21.96
2017-02-26T09:19:48.718Z,22.02
2017-02-26T09:20:59.389Z,21.99
2017-02-26T09:22:09.264Z,21.91
2017-02-26T09:23:19.537Z,22
2017-02-26T09:24:29.382Z,22.05
2017-02-26T09:25:40.080Z,21.96
2017-02-26T09:26:50.359Z,21.92
2017-02-26T09:28:00.643Z,22.03
2017-02-26T09:29:10.524Z,22
2017-02-26T09:30:21.070Z,22.03
2017-02-26T09:31:31.345Z,22.06
2017-02-26T09:32:40.841Z,21.98
2017-02-26T09:33:50.726Z,21.99
2017-02-26T09:35:01.057Z,21.96
2017-02-26T09:36:11.314Z,21.96
2017-02-26T09:37:21.965Z,22.02
2017-02-26T09:38:32.248Z,21.99
2017-02-26T09:39:42.524Z,22
2017-02-26T09:40:52.802Z,21.98
2017-02-26T09:42:02.810Z,22
2017-02-26T09:43:13.076Z,21.98
2017-02-26T09:44:23.770Z,22
2017-02-26T09:45:34.055Z,21.98
2017-02-26T09:46:44.324Z,21.96
2017-02-26T09:47:55.311Z,22.03
2017-02-26T09:49:04.406Z,22.1
2017-02-26T09:50:14.699Z,22.06
2017-02-26T09:51:25.369Z,22.03
2017-02-26T09:52:35.659Z,22.07
2017-02-26T09:53:46.581Z,22.03
2017-02-26T09:54:56.068Z,22.05
2017-02-26T09:56:06.337Z,22.05
2017-02-26T09:57:16.634Z,22.12
2017-02-26T09:58:26.905Z,22.03
2017-02-26T09:59:37.424Z,22.03
2017-02-26T10:00:47.693Z,22.06
2017-02-26T10:01:57.973Z,22.18
2017-02-26T10:03:08.637Z,22.09
2017-02-26T10:04:18.131Z,22.2
2017-02-26T10:05:29.072Z,22.21
2017-02-26T10:06:38.987Z,22.14
2017-02-26T10:07:49.292Z,22.21
2017-02-26T10:08:59.593Z,22.17
2017-02-26T10:10:10.276Z,22.17
2017-02-26T10:11:21.060Z,22.18
2017-02-26T10:12:31.380Z,22.03
2017-02-26T10:13:40.899Z,22.09
2017-02-26T10:14:51.566Z,22.06
2017-02-26T10:16:02.242Z,22.15
2017-02-26T10:17:12.885Z,22.09
2017-02-26T10:18:23.160Z,22.09
2017-02-26T10:19:33.826Z,22
2017-02-26T10:20:44.507Z,21.98
2017-02-26T10:21:54.788Z,21.99
2017-02-26T10:23:05.707Z,22.05
2017-02-26T10:24:15.978Z,22
2017-02-26T10:25:25.502Z,22.03
2017-02-26T10:26:36.191Z,21.96
2017-02-26T10:27:46.460Z,21.98
2017-02-26T10:28:56.871Z,21.98
2017-02-26T10:30:07.538Z,21.94
2017-02-26T10:31:17.408Z,22.02
2017-02-26T10:32:27.695Z,21.94
2017-02-26T10:33:37.587Z,22.03
2017-02-26T10:34:47.988Z,22.03
2017-02-26T10:35:58.303Z,21.98
2017-02-26T10:37:08.976Z,21.96
2017-02-26T10:38:19.690Z,21.96
2017-02-26T10:39:29.994Z,21.99
2017-02-26T10:40:40.659Z,21.96
2017-02-26T10:41:50.161Z,21.99
2017-02-26T10:43:00.463Z,21.92
2017-02-26T10:44:10.357Z,21.99
2017-02-26T10:45:21.020Z,21.82
2017-02-26T10:46:31.264Z,21.91
2017-02-26T10:47:41.963Z,21.99
2017-02-26T10:48:52.255Z,21.98
2017-02-26T10:50:02.557Z,21.98
2017-02-26T10:51:12.878Z,21.9
2017-02-26T10:52:22.934Z,21.88
2017-02-26T10:53:33.273Z,21.99
2017-02-26T10:54:43.949Z,21.9
2017-02-26T10:55:54.648Z,21.91
2017-02-26T10:57:04.561Z,21.96
2017-02-26T10:58:15.486Z,21.83
2017-02-26T10:59:26.169Z,21.96
2017-02-26T11:00:36.846Z,21.98
2017-02-26T11:01:47.125Z,21.99
2017-02-26T11:02:57.800Z,21.98
2017-02-26T11:04:08.330Z,22
2017-02-26T11:05:18.630Z,21.98
2017-02-26T11:06:28.531Z,21.91
2017-02-26T11:07:39.199Z,21.98
2017-02-26T11:08:49.074Z,21.96
2017-02-26T11:09:59.206Z,21.96
2017-02-26T11:11:09.487Z,21.98
2017-02-26T11:12:20.152Z,21.94
2017-02-26T11:13:30.033Z,22
2017-02-26T11:14:39.949Z,22
2017-02-26T11:15:49.691Z,21.91
2017-02-26T11:17:00.357Z,21.99
2017-02-26T11:18:11.036Z,21.96
2017-02-26T11:19:21.701Z,22
2017-02-26T11:20:32.355Z,22.03
2017-02-26T11:21:42.888Z,21.92
2017-02-26T11:22:53.546Z,22.03
2017-02-26T11:24:04.203Z,22.02
2017-02-26T11:25:14.472Z,22
2017-02-26T11:26:25.143Z,21.98
2017-02-26T11:27:36.106Z,22.03
2017-02-26T11:28:46.371Z,21.99
2017-02-26T11:29:56.691Z,21.94
2017-02-26T11:31:06.586Z,21.94
2017-02-26T11:32:17.239Z,22.02
2017-02-26T11:33:28.259Z,21.99
2017-02-26T11:34:38.919Z,21.98
2017-02-26T11:35:49.209Z,22
2017-02-26T11:36:59.491Z,21.98
2017-02-26T11:38:09.778Z,21.98
2017-02-26T11:39:20.206Z,22.05
2017-02-26T11:40:30.095Z,22.05
2017-02-26T11:41:40.001Z,22.12
2017-02-26T11:42:50.654Z,22.07
2017-02-26T11:44:00.560Z,22.06
2017-02-26T11:45:10.990Z,22.02
2017-02-26T11:46:21.639Z,22.03
2017-02-26T11:47:31.550Z,22.06
2017-02-26T11:48:41.834Z,22.06
2017-02-26T11:49:51.728Z,22.12
2017-02-26T11:51:02.648Z,22.17
2017-02-26T11:52:13.290Z,22.18
2017-02-26T11:53:23.558Z,22.21
2017-02-26T11:54:34.214Z,22.14
2017-02-26T11:55:44.895Z,22.22
2017-02-26T11:56:55.335Z,22.18
2017-02-26T11:58:06.276Z,22.17
2017-02-26T11:59:16.949Z,22.21
2017-02-26T12:00:27.605Z,22.21
2017-02-26T12:01:37.874Z,22.21
2017-02-26T12:02:49.002Z,22.22
2017-02-26T12:03:58.510Z,22.21
2017-02-26T12:05:08.387Z,22.18
2017-02-26T12:06:19.036Z,22.18
2017-02-26T12:07:29.727Z,22.22
2017-02-26T12:08:39.744Z,22.21
2017-02-26T12:09:50.014Z,22.15
2017-02-26T12:11:00.287Z,22.21
2017-02-26T12:12:10.609Z,22.21
2017-02-26T12:13:20.503Z,22.17
2017-02-26T12:14:30.633Z,22.21
2017-02-26T12:15:40.882Z,22.21
2017-02-26T12:16:51.556Z,22.14
2017-02-26T12:18:01.455Z,22.21
2017-02-26T12:19:11.728Z,22.24
2017-02-26T12:20:22.552Z,22.17
2017-02-26T12:21:32.817Z,22.18
2017-02-26T12:22:42.329Z,22.21
2017-02-26T12:23:52.605Z,22.15
2017-02-26T12:25:03.267Z,22.2
2017-02-26T12:26:12.873Z,22.21
2017-02-26T12:27:23.541Z,22.2
2017-02-26T12:28:34.245Z,22.14
2017-02-26T12:29:44.913Z,22.18
2017-02-26T12:30:55.191Z,22.05
2017-02-26T12:32:06.185Z,22.05
2017-02-26T12:33:16.067Z,22.06
2017-02-26T12:34:26.726Z,22.09
2017-02-26T12:35:37.016Z,22.06
2017-02-26T12:36:47.583Z,22.03
2017-02-26T12:37:58.433Z,22.03
2017-02-26T12:39:08.317Z,22.12
2017-02-26T12:40:18.598Z,22.09
2017-02-26T12:41:29.248Z,22.03
2017-02-26T12:42:39.911Z,21.99
2017-02-26T12:43:50.399Z,22.02
2017-02-26T12:45:01.077Z,21.98
2017-02-26T12:46:11.374Z,21.99
2017-02-26T12:47:21.669Z,22
2017-02-26T12:48:31.571Z,21.98
2017-02-26T12:49:42.578Z,21.98
2017-02-26T12:50:53.237Z,21.96
2017-02-26T12:52:03.514Z,21.98
2017-02-26T12:53:14.202Z,21.96
2017-02-26T12:54:24.093Z,22.05
2017-02-26T12:55:33.431Z,22
2017-02-26T12:56:43.715Z,21.98
2017-02-26T12:57:53.999Z,22
2017-02-26T12:59:04.264Z,21.94
2017-02-26T13:00:14.944Z,21.96
2017-02-26T13:01:26.310Z,22
2017-02-26T13:02:35.800Z,22.05
2017-02-26T13:03:46.066Z,21.99
2017-02-26T13:04:56.333Z,21.94
2017-02-26T13:06:06.650Z,21.94
2017-02-26T13:07:17.471Z,22
2017-02-26T13:08:27.754Z,22
2017-02-26T13:09:38.409Z,21.98
2017-02-26T13:10:48.289Z,22.02
2017-02-26T13:11:58.210Z,21.94
2017-02-26T13:13:08.826Z,22
2017-02-26T13:14:19.107Z,21.98
2017-02-26T13:15:29.378Z,21.99
2017-02-26T13:16:39.703Z,21.99
2017-02-26T13:17:49.580Z,21.99
2017-02-26T13:18:59.232Z,21.99
2017-02-26T13:20:09.505Z,22
2017-02-26T13:21:20.153Z,21.99
2017-02-26T13:22:30.408Z,21.99
2017-02-26T13:23:41.090Z,21.94
2017-02-26T13:24:51.603Z,21.96
2017-02-26T13:26:01.866Z,21.98
2017-02-26T13:27:11.765Z,21.96
2017-02-26T13:28:22.051Z,21.92
2017-02-26T13:29:31.544Z,22
2017-02-26T13:30:41.939Z,22
2017-02-26T13:31:52.195Z,21.98
2017-02-26T13:33:02.473Z,21.96
2017-02-26T13:34:13.182Z,21.96
2017-02-26T13:35:23.851Z,21.94
2017-02-26T13:36:34.804Z,21.94
2017-02-26T13:37:44.675Z,22.02
2017-02-26T13:38:55.217Z,21.98
2017-02-26T13:40:05.110Z,21.99
2017-02-26T13:41:15.403Z,21.98
2017-02-26T13:42:25.925Z,21.96
2017-02-26T13:43:36.186Z,21.96
2017-02-26T13:44:46.110Z,22
2017-02-26T13:45:56.770Z,21.98
2017-02-26T13:47:06.671Z,22.03
2017-02-26T13:48:17.703Z,21.99
2017-02-26T13:49:27.991Z,22
2017-02-26T13:50:38.288Z,21.98
2017-02-26T13:51:48.184Z,21.99
2017-02-26T13:52:58.446Z,21.88
2017-02-26T13:54:08.969Z,21.98
2017-02-26T13:55:19.648Z,21.83
2017-02-26T13:56:29.578Z,21.9
2017-02-26T13:57:40.314Z,21.94
2017-02-26T13:58:50.203Z,21.88
2017-02-26T14:00:01.152Z,21.99
2017-02-26T14:01:11.046Z,21.96
2017-02-26T14:02:20.913Z,21.91
2017-02-26T14:03:31.188Z,21.99
2017-02-26T14:04:41.144Z,21.91
2017-02-26T14:05:51.902Z,21.96
2017-02-26T14:07:02.568Z,21.88
2017-02-26T14:08:13.254Z,21.96
2017-02-26T14:09:23.152Z,21.9
2017-02-26T14:10:33.445Z,21.96
2017-02-26T14:11:44.235Z,21.91
2017-02-26T14:12:54.159Z,21.91
2017-02-26T14:14:04.092Z,21.91
2017-02-26T14:15:14.360Z,21.91
2017-02-26T14:16:25.027Z,21.92
2017-02-26T14:17:36.432Z,21.86
2017-02-26T14:18:45.920Z,21.86
2017-02-26T14:19:56.591Z,21.88
2017-02-26T14:21:06.473Z,21.88
2017-02-26T14:22:16.763Z,21.91
2017-02-26T14:23:27.661Z,21.86
2017-02-26T14:24:38.336Z,21.92
2017-02-26T14:25:48.629Z,21.86
2017-02-26T14:26:58.131Z,21.9
2017-02-26T14:28:08.418Z,21.92
2017-02-26T14:29:18.860Z,21.86
2017-02-26T14:30:29.503Z,21.9
2017-02-26T14:31:40.174Z,21.92
2017-02-26T14:32:50.438Z,21.83
2017-02-26T14:34:01.105Z,21.98
2017-02-26T14:35:12.115Z,21.96
2017-02-26T14:36:22.397Z,21.84
2017-02-26T14:37:32.282Z,21.88
2017-02-26T14:38:41.794Z,21.86
2017-02-26T14:39:51.673Z,21.9
2017-02-26T14:41:02.590Z,21.96
2017-02-26T14:42:12.466Z,21.9
2017-02-26T14:43:22.746Z,21.84
2017-02-26T14:44:33.014Z,21.84
2017-02-26T14:45:43.287Z,21.82
2017-02-26T14:46:53.431Z,21.83
2017-02-26T14:48:03.707Z,21.75
2017-02-26T14:49:14.016Z,21.83
2017-02-26T14:50:24.717Z,21.9
2017-02-26T14:51:34.999Z,21.79
2017-02-26T14:52:46.033Z,21.75
2017-02-26T14:53:55.546Z,21.91
2017-02-26T14:55:06.435Z,21.86
2017-02-26T14:56:16.780Z,21.8
2017-02-26T14:57:26.675Z,21.8
2017-02-26T14:58:37.324Z,21.82
2017-02-26T14:59:47.617Z,21.8
2017-02-26T15:00:57.915Z,21.83
2017-02-26T15:02:08.197Z,21.79
2017-02-26T15:03:18.861Z,21.79
2017-02-26T15:04:28.848Z,21.77
2017-02-26T15:05:39.518Z,21.77
2017-02-26T15:06:49.773Z,21.71
2017-02-26T15:08:00.419Z,21.79
2017-02-26T15:09:10.705Z,21.72
2017-02-26T15:10:20.957Z,21.71
2017-02-26T15:11:31.645Z,21.74