createdAt,value
2023-01-19T00:01:11.246Z,1.1
2023-01-19T00:06:07.584Z,1.3
2023-01-19T00:11:03.794Z,1.3199999999999998
2023-01-19T00:16:00.113Z,1.1600000000000001
2023-01-19T00:20:56.301Z,1.78
2023-01-19T00:25:52.540Z,1.3400000000000003
2023-01-19T00:30:49.770Z,1.42
2023-01-19T00:35:51.061Z,1.42
2023-01-19T00:40:47.291Z,1.3399999999999999
2023-01-19T00:45:44.619Z,1.2399999999999998
2023-01-19T00:50:42.786Z,1.4
2023-01-19T00:55:40.053Z,1.04
2023-01-19T01:00:36.289Z,1.3199999999999998
2023-01-19T01:05:32.639Z,1.1
2023-01-19T01:10:28.885Z,2.0599999999999996
2023-01-19T01:15:25.069Z,1.7600000000000002
2023-01-19T01:20:22.366Z,2.2
2023-01-19T01:25:20.667Z,2.46
2023-01-19T01:30:16.872Z,2.5
2023-01-19T01:35:13.133Z,3.4
2023-01-19T01:40:11.405Z,2.6
2023-01-19T01:45:20.592Z,3.56
2023-01-19T01:55:23.093Z,3.9799999999999995
2023-01-19T02:00:20.364Z,2.38
2023-01-19T02:05:20.599Z,3.38
2023-01-19T02:10:17.878Z,2.54
2023-01-19T02:15:15.148Z,1.78
2023-01-19T02:20:13.402Z,1.44
2023-01-19T02:25:09.674Z,1.1600000000000001
2023-01-19T02:30:07.918Z,3.0199999999999996
2023-01-19T02:35:04.123Z,2.48
2023-01-19T02:40:03.379Z,1.8400000000000003
2023-01-19T02:45:01.696Z,1.72
2023-01-19T02:50:00.954Z,2.48
2023-01-19T02:55:12.131Z,1.9600000000000002
2023-01-19T03:00:20.346Z,2.54
2023-01-19T03:05:29.563Z,2.46
2023-01-19T03:10:33.844Z,1.4
2023-01-19T03:15:38.115Z,1.4
2023-01-19T03:20:37.336Z,1.36
2023-01-19T03:25:36.587Z,1.5599999999999998
2023-01-19T03:30:38.904Z,1.8199999999999998
2023-01-19T03:35:39.095Z,1.3199999999999998
2023-01-19T03:40:36.358Z,2.04
2023-01-19T03:45:33.607Z,2.06
2023-01-19T03:50:30.848Z,3.2800000000000002
2023-01-19T03:55:27.075Z,2.42
2023-01-19T04:00:23.358Z,8.059999999999999
2023-01-19T04:05:19.622Z,3.1399999999999997
2023-01-19T04:10:16.897Z,10.120000000000001
2023-01-19T04:15:13.158Z,2.3400000000000003
2023-01-19T04:20:09.420Z,2.48
2023-01-19T04:25:06.659Z,2.46
2023-01-19T04:30:02.882Z,2.96
2023-01-19T04:34:59.135Z,3.56
2023-01-19T04:39:55.445Z,2.7199999999999998
2023-01-19T04:44:51.725Z,3.66
2023-01-19T04:49:48.008Z,2.9200000000000004
2023-01-19T04:54:44.241Z,3.6
2023-01-19T04:59:40.480Z,4.84
2023-01-19T05:04:36.764Z,6.6
2023-01-19T05:09:33.023Z,6.660000000000001
2023-01-19T05:14:29.238Z,9.180000000000001
2023-01-19T05:19:25.521Z,11.379999999999999
2023-01-19T05:24:20.758Z,6.279999999999999
2023-01-19T05:29:17.046Z,7.42
2023-01-19T05:34:13.306Z,10.940000000000001
2023-01-19T05:39:09.530Z,8.940000000000001
2023-01-19T05:44:05.814Z,8.919999999999998
2023-01-19T05:49:02.089Z,9.34
2023-01-19T05:53:58.348Z,7.859999999999999
2023-01-19T05:58:54.607Z,6.62
2023-01-19T06:03:50.844Z,7.38
2023-01-19T06:08:47.117Z,7.6
2023-01-19T06:13:43.411Z,6.9799999999999995
2023-01-19T06:18:39.598Z,10.62
2023-01-19T06:23:35.877Z,12.280000000000001
2023-01-19T06:28:32.169Z,23.939999999999998
2023-01-19T06:33:28.400Z,59.32000000000001
2023-01-19T06:38:23.686Z,22.419999999999998
2023-01-19T06:43:19.908Z,22.560000000000002
2023-01-19T06:48:18.222Z,29.740000000000002
2023-01-19T06:53:14.454Z,37.2
2023-01-19T06:58:10.689Z,25.139999999999997
2023-01-19T07:03:07.058Z,15.419999999999998
2023-01-19T07:08:03.263Z,15.62
2023-01-19T07:12:59.962Z,22.919999999999998
2023-01-19T07:17:57.720Z,15.62
2023-01-19T07:22:56.000Z,12.559999999999999
2023-01-19T07:27:52.259Z,20.6
2023-01-19T07:32:48.544Z,12.080000000000002
2023-01-19T07:37:44.766Z,10.459999999999999
2023-01-19T07:42:46.035Z,12.940000000000001
2023-01-19T07:52:47.547Z,12.4
2023-01-19T07:57:43.791Z,23.04
2023-01-19T08:02:41.034Z,9.2
2023-01-19T08:07:37.283Z,5.68
2023-01-19T08:12:33.556Z,6.779999999999999
2023-01-19T08:17:30.789Z,3.7800000000000002
2023-01-19T08:22:27.065Z,18.720000000000002
2023-01-19T08:27:28.284Z,34.04
2023-01-19T08:32:24.640Z,13.320000000000002
2023-01-19T08:37:20.858Z,13.040000000000001
2023-01-19T08:41:48.126Z,12.219999999999999
2023-01-19T08:46:44.547Z,9.540000000000001
2023-01-19T08:51:40.699Z,8.739999999999998
2023-01-19T08:56:36.990Z,7.540000000000001
2023-01-19T09:01:33.324Z,7.82
2023-01-19T09:06:30.252Z,9.040000000000001
2023-01-19T09:11:26.723Z,8.8
2023-01-19T09:16:23.012Z,8.8
2023-01-19T09:21:20.260Z,12.8
2023-01-19T09:26:17.497Z,12.819999999999999
2023-01-19T09:31:13.970Z,16.36
2023-01-19T09:36:10.189Z,15.84
2023-01-19T09:41:13.251Z,13.960000000000003
2023-01-19T09:46:13.563Z,10.74
2023-01-19T09:51:21.739Z,9.719999999999999
2023-01-19T09:56:18.999Z,5.88
2023-01-19T10:01:23.298Z,12.62
2023-01-19T10:05:30.633Z,13.520000000000001
2023-01-19T10:10:34.891Z,12.540000000000001
2023-01-19T10:15:42.088Z,3.8200000000000003
2023-01-19T10:20:45.308Z,5.8
2023-01-19T10:25:47.751Z,6.5200000000000005
2023-01-19T10:30:50.062Z,5.54
2023-01-19T10:35:47.114Z,4.64
2023-01-19T10:40:54.291Z,6.04
2023-01-19T10:45:51.680Z,3.88
2023-01-19T10:51:02.301Z,10.3
2023-01-19T10:56:10.062Z,5.24
2023-01-19T11:01:13.374Z,9.079999999999998
2023-01-19T11:06:20.531Z,10.74
2023-01-19T11:11:22.916Z,21.720000000000002
2023-01-19T11:16:25.084Z,14.440000000000001
2023-01-19T11:21:25.832Z,5.32
2023-01-19T11:31:31.810Z,9.239999999999998
2023-01-19T11:36:35.968Z,16.500000000000004
2023-01-19T11:41:34.273Z,10.2
2023-01-19T11:46:33.591Z,8.379999999999999
2023-01-19T11:51:35.704Z,7.7
2023-01-19T11:56:34.950Z,9.239999999999998
2023-01-19T12:01:34.284Z,8
2023-01-19T12:06:33.479Z,5.96
2023-01-19T12:11:34.708Z,5.24
2023-01-19T12:16:33.107Z,8.34
2023-01-19T12:21:29.270Z,5.82
2023-01-19T12:26:34.480Z,6.580000000000001
2023-01-19T12:31:31.889Z,5.3
2023-01-19T12:36:35.964Z,3.1800000000000006
2023-01-19T12:41:43.197Z,1.8400000000000003
2023-01-19T12:46:45.434Z,3.94
2023-01-19T12:51:48.207Z,4.46
2023-01-19T12:56:43.935Z,4.720000000000001
2023-01-19T13:01:52.315Z,5.34
2023-01-19T13:06:58.478Z,4.119999999999999
2023-01-19T13:12:04.670Z,2.6799999999999997
2023-01-19T13:17:21.910Z,4.140000000000001
2023-01-19T13:27:25.371Z,4.42
2023-01-19T13:32:21.672Z,12.36
2023-01-19T13:37:19.835Z,6.74
2023-01-19T13:42:18.141Z,7.3
2023-01-19T13:47:18.533Z,7.4799999999999995
2023-01-19T13:52:15.633Z,7.9
2023-01-19T13:57:16.911Z,6.82
2023-01-19T14:02:13.413Z,10.14
2023-01-19T14:07:13.476Z,7.260000000000001
2023-01-19T14:12:11.638Z,7.62
2023-01-19T14:17:11.884Z,6.58
2023-01-19T14:22:10.308Z,9.84
2023-01-19T14:27:18.397Z,7.839999999999999
2023-01-19T14:32:16.632Z,9.580000000000002
2023-01-19T14:37:15.866Z,8.440000000000001
2023-01-19T14:42:17.603Z,8.64
2023-01-19T14:52:24.637Z,7.82
2023-01-19T14:57:19.864Z,8.66
2023-01-19T15:02:16.220Z,10.64
2023-01-19T15:07:16.381Z,11.120000000000001
2023-01-19T15:12:12.649Z,8.059999999999999
2023-01-19T15:17:13.906Z,8.9
2023-01-19T15:19:20.620Z,13.180000000000001
2023-01-19T15:24:18.013Z,14
2023-01-19T15:29:16.077Z,11.459999999999999
2023-01-19T15:34:12.354Z,9.499999999999998
2023-01-19T15:39:08.611Z,8.24
2023-01-19T15:44:04.856Z,9.440000000000001
2023-01-19T15:49:01.120Z,10.720000000000002
2023-01-19T15:53:57.396Z,11.440000000000001
2023-01-19T15:58:53.635Z,9.82
2023-01-19T16:03:49.916Z,10.059999999999999
2023-01-19T16:08:46.154Z,10.2
2023-01-19T16:13:44.405Z,9.8
2023-01-19T16:18:40.676Z,14.66
2023-01-19T16:23:36.943Z,8.1
2023-01-19T16:28:33.189Z,17
2023-01-19T16:33:29.449Z,9.24
2023-01-19T16:38:25.710Z,11.46
2023-01-19T16:43:21.981Z,10.68
2023-01-19T16:48:18.253Z,9.7
2023-01-19T16:53:14.476Z,10.260000000000002
2023-01-19T16:58:10.785Z,14.6
2023-01-19T17:03:07.100Z,14.459999999999999
2023-01-19T17:08:03.294Z,16
2023-01-19T17:12:59.572Z,15.920000000000002
2023-01-19T17:17:55.791Z,14.779999999999998
2023-01-19T17:22:52.106Z,17.06
2023-01-19T17:27:48.324Z,10.98
2023-01-19T17:32:44.597Z,13.059999999999999
2023-01-19T17:37:53.775Z,11.400000000000002
2023-01-19T17:42:50.057Z,10.48
2023-01-19T17:47:47.327Z,9.999999999999998
2023-01-19T17:52:51.744Z,9.86
2023-01-19T17:57:47.835Z,9.78
2023-01-19T18:02:53.079Z,10.5
2023-01-19T18:07:53.723Z,11.84
2023-01-19T18:12:58.581Z,11.48
2023-01-19T18:17:58.797Z,12.020000000000001
2023-01-19T18:23:00.452Z,10.459999999999999
2023-01-19T18:27:57.303Z,10.440000000000001
2023-01-19T18:33:02.977Z,11.08
2023-01-19T18:38:06.726Z,11.4
2023-01-19T18:43:08.028Z,6.82
2023-01-19T18:48:09.290Z,8
2023-01-19T18:53:05.525Z,7.139999999999999
2023-01-19T18:58:05.774Z,8.540000000000001
2023-01-19T19:03:06.029Z,7.760000000000001
2023-01-19T19:08:10.267Z,5.94
2023-01-19T19:13:11.543Z,8.82
2023-01-19T19:18:12.138Z,8.54
2023-01-19T19:23:08.029Z,10.84
2023-01-19T19:28:11.649Z,8.059999999999999
2023-01-19T19:33:11.538Z,5.639999999999999
2023-01-19T19:38:16.271Z,6.119999999999999
2023-01-19T19:43:17.429Z,7.2
2023-01-19T19:48:14.263Z,7.32
2023-01-19T19:53:23.504Z,8.040000000000001
2023-01-19T19:58:19.736Z,8.219999999999999
2023-01-19T20:03:16.045Z,19.16
2023-01-19T20:08:21.250Z,24.560000000000002
2023-01-19T20:13:22.512Z,12.459999999999999
2023-01-19T20:18:27.744Z,13.3
2023-01-19T20:23:33.968Z,12.5
2023-01-19T20:28:30.237Z,8.64
2023-01-19T20:33:39.508Z,12.819999999999999
2023-01-19T20:38:44.756Z,13.940000000000001
2023-01-19T20:43:49.673Z,10.36
2023-01-19T20:48:54.171Z,15.7
2023-01-19T20:54:00.402Z,10.24
2023-01-19T20:59:11.601Z,12.44
2023-01-19T21:04:12.908Z,13.66
2023-01-19T21:09:23.177Z,11.72
2023-01-19T21:14:24.438Z,14.260000000000002
2023-01-19T21:19:29.637Z,13.02
2023-01-19T21:24:27.840Z,19.380000000000003
2023-01-19T21:29:24.127Z,17.280000000000005
2023-01-19T21:34:25.082Z,13.98
2023-01-19T21:39:26.611Z,31.3
2023-01-19T21:44:27.861Z,22.419999999999998
2023-01-19T21:49:29.053Z,18.24
2023-01-19T21:54:30.369Z,17.38
2023-01-19T21:59:35.585Z,11.4
2023-01-19T22:04:45.301Z,9.18
2023-01-19T22:09:42.075Z,7.540000000000001
2023-01-19T22:19:48.507Z,7.400000000000001
2023-01-19T22:24:52.806Z,5.9
2023-01-19T22:29:57.030Z,6.6
2023-01-19T22:34:58.258Z,11.459999999999999
2023-01-19T22:40:03.494Z,13.38
2023-01-19T22:45:05.133Z,6.4
2023-01-19T22:50:06.517Z,6.5
2023-01-19T22:55:12.200Z,7.38
2023-01-19T23:00:20.490Z,5.92
2023-01-19T23:05:17.809Z,6.68
2023-01-19T23:10:23.944Z,6.0600000000000005
2023-01-19T23:15:24.297Z,8.040000000000001
2023-01-19T23:20:21.469Z,6.92
2023-01-19T23:25:17.711Z,8.3
2023-01-19T23:30:17.972Z,8.139999999999999
2023-01-19T23:35:22.201Z,7.839999999999999
2023-01-19T23:40:30.904Z,7.9799999999999995
2023-01-19T23:50:32.952Z,7.6800000000000015
2023-01-19T23:55:41.849Z,8.879999999999999
