createdAt,value
2019-02-18T00:02:25.059Z,99.90
2019-02-18T00:04:55.966Z,99.90
2019-02-18T00:07:26.935Z,99.90
2019-02-18T00:09:57.871Z,99.90
2019-02-18T00:12:28.810Z,99.90
2019-02-18T00:14:59.851Z,99.90
2019-02-18T00:17:31.706Z,99.90
2019-02-18T00:20:02.624Z,99.90
2019-02-18T00:22:33.442Z,99.90
2019-02-18T00:25:05.529Z,99.90
2019-02-18T00:27:36.456Z,99.90
2019-02-18T00:30:08.943Z,99.90
2019-02-18T00:32:39.797Z,99.90
2019-02-18T00:35:11.454Z,99.90
2019-02-18T00:37:42.390Z,99.90
2019-02-18T00:40:13.227Z,99.90
2019-02-18T00:42:44.063Z,99.90
2019-02-18T00:45:15.274Z,99.90
2019-02-18T00:47:48.045Z,99.90
2019-02-18T00:50:18.716Z,99.90
2019-02-18T00:52:49.551Z,99.90
2019-02-18T00:55:20.774Z,99.90
2019-02-18T00:57:51.708Z,99.90
2019-02-18T01:00:24.286Z,99.90
2019-02-18T01:02:55.149Z,99.90
2019-02-18T01:05:26.088Z,99.90
2019-02-18T01:07:57.125Z,99.90
2019-02-18T01:10:28.149Z,99.90
2019-02-18T01:12:59.004Z,99.90
2019-02-18T01:15:29.944Z,99.90
2019-02-18T01:18:00.782Z,99.90
2019-02-18T01:20:31.613Z,99.90
2019-02-18T01:23:02.654Z,99.90
2019-02-18T01:25:33.475Z,99.90
2019-02-18T01:28:04.410Z,99.90
2019-02-18T01:30:35.362Z,99.90
2019-02-18T01:33:06.199Z,99.90
2019-02-18T01:35:37.035Z,99.90
2019-02-18T01:38:09.337Z,99.90
2019-02-18T01:40:40.316Z,99.90
2019-02-18T01:43:11.283Z,99.90
2019-02-18T01:45:42.223Z,99.90
2019-02-18T01:48:13.011Z,99.90
2019-02-18T01:50:44.611Z,99.90
2019-02-18T01:53:15.445Z,99.90
2019-02-18T01:55:46.383Z,99.90
2019-02-18T01:58:17.219Z,99.90
2019-02-18T02:00:48.157Z,99.90
2019-02-18T02:03:18.994Z,99.90
2019-02-18T02:05:49.825Z,99.90
2019-02-18T02:08:20.664Z,99.90
2019-02-18T02:10:51.906Z,99.90
2019-02-18T02:13:33.549Z,99.90
2019-02-18T02:16:06.009Z,99.90
2019-02-18T02:18:36.878Z,99.90
2019-02-18T02:21:09.150Z,99.90
2019-02-18T02:23:40.085Z,99.90
2019-02-18T02:26:11.055Z,99.90
2019-02-18T02:28:41.962Z,99.90
2019-02-18T02:31:14.068Z,99.90
2019-02-18T02:33:44.995Z,99.90
2019-02-18T02:36:15.933Z,99.90
2019-02-18T02:38:46.876Z,99.90
2019-02-18T02:41:18.935Z,99.90
2019-02-18T02:43:49.874Z,99.90
2019-02-18T02:46:21.911Z,99.90
2019-02-18T02:48:52.706Z,99.90
2019-02-18T02:51:24.732Z,99.90
2019-02-18T02:53:55.669Z,99.90
2019-02-18T02:56:26.583Z,99.90
2019-02-18T02:58:57.418Z,99.90
2019-02-18T03:01:29.785Z,99.90
2019-02-18T03:04:00.653Z,99.90
2019-02-18T03:06:31.572Z,99.90
2019-02-18T03:09:02.502Z,99.90
2019-02-18T03:11:36.686Z,99.90
2019-02-18T03:14:07.664Z,99.90
2019-02-18T03:16:38.620Z,99.90
2019-02-18T03:19:11.220Z,99.90
2019-02-18T03:21:42.232Z,99.90
2019-02-18T03:24:13.046Z,99.90
2019-02-18T03:26:44.009Z,99.90
2019-02-18T03:29:36.215Z,99.90
2019-02-18T03:32:07.185Z,99.90
2019-02-18T03:34:39.043Z,99.90
2019-02-18T03:37:09.981Z,99.90
2019-02-18T03:39:40.924Z,99.90
2019-02-18T03:42:11.857Z,99.90
2019-02-18T03:44:44.580Z,99.90
2019-02-18T03:47:15.444Z,99.90
2019-02-18T03:49:46.310Z,99.90
2019-02-18T03:52:17.115Z,99.90
2019-02-18T03:54:47.957Z,99.90
2019-02-18T03:57:18.888Z,99.90
2019-02-18T03:59:50.059Z,99.90
2019-02-18T04:02:20.996Z,99.90
2019-02-18T04:04:51.938Z,99.90
2019-02-18T04:07:22.876Z,99.90
2019-02-18T04:09:55.134Z,99.90
2019-02-18T04:12:25.980Z,99.90
2019-02-18T04:14:56.817Z,99.90
2019-02-18T04:17:27.754Z,99.90
2019-02-18T04:20:00.314Z,99.90
2019-02-18T04:22:31.269Z,99.90
2019-02-18T04:25:02.103Z,99.90
2019-02-18T04:27:33.934Z,99.90
2019-02-18T04:30:08.282Z,99.90
2019-02-18T04:32:39.215Z,99.90
2019-02-18T04:35:10.153Z,99.90
2019-02-18T04:37:41.370Z,99.90
2019-02-18T04:40:12.233Z,99.90
2019-02-18T04:42:43.480Z,99.90
2019-02-18T04:45:14.286Z,99.90
2019-02-18T04:47:46.163Z,99.90
2019-02-18T04:50:17.960Z,99.90
2019-02-18T04:52:48.953Z,99.90
2019-02-18T04:55:19.896Z,99.90
2019-02-18T04:57:52.078Z,99.90
2019-02-18T05:00:22.999Z,99.90
2019-02-18T05:02:53.852Z,99.90
2019-02-18T05:05:24.790Z,99.90
2019-02-18T05:07:55.629Z,99.90
2019-02-18T05:10:26.641Z,99.90
2019-02-18T05:12:57.601Z,99.90
2019-02-18T05:15:30.331Z,99.90
2019-02-18T05:18:01.320Z,99.90
2019-02-18T05:20:32.155Z,99.90
2019-02-18T05:23:02.970Z,99.90
2019-02-18T05:25:34.927Z,99.90
2019-02-18T05:28:05.896Z,99.90
2019-02-18T05:30:36.832Z,99.90
2019-02-18T05:33:09.319Z,99.90
2019-02-18T05:35:40.244Z,99.90
2019-02-18T05:38:11.183Z,99.90
2019-02-18T05:40:42.120Z,99.90
2019-02-18T05:43:15.831Z,99.90
2019-02-18T05:45:46.736Z,99.90
2019-02-18T05:48:18.599Z,99.90
2019-02-18T05:50:49.457Z,99.90
2019-02-18T05:53:20.393Z,99.90
2019-02-18T05:55:51.329Z,99.90
2019-02-18T05:58:22.275Z,99.90
2019-02-18T06:00:53.106Z,99.90
2019-02-18T06:03:23.960Z,99.90
2019-02-18T06:05:54.847Z,99.90
2019-02-18T06:08:25.815Z,99.90
2019-02-18T06:10:57.930Z,99.90
2019-02-18T06:13:28.922Z,99.90
2019-02-18T06:15:59.853Z,99.90
2019-02-18T06:18:30.797Z,99.90
2019-02-18T06:21:02.865Z,99.90
2019-02-18T06:23:33.698Z,99.90
2019-02-18T06:26:04.632Z,99.90
2019-02-18T06:28:36.516Z,99.90
2019-02-18T06:31:09.055Z,99.90
2019-02-18T06:33:41.241Z,99.90
2019-02-18T06:36:12.069Z,99.90
2019-02-18T06:38:42.996Z,99.90
2019-02-18T06:41:13.944Z,99.90
2019-02-18T06:43:44.883Z,99.90
2019-02-18T06:46:23.300Z,99.90
2019-02-18T06:48:55.877Z,99.90
2019-02-18T06:51:26.708Z,99.90
2019-02-18T06:53:57.651Z,99.90
2019-02-18T06:56:30.120Z,99.90
2019-02-18T06:59:02.671Z,99.90
2019-02-18T07:01:37.028Z,99.90
2019-02-18T07:04:09.253Z,99.90
2019-02-18T07:06:41.755Z,99.90
2019-02-18T07:09:20.479Z,99.90
2019-02-18T07:12:09.336Z,99.90
2019-02-18T07:14:40.173Z,99.90
2019-02-18T07:17:11.113Z,99.90
2019-02-18T07:19:42.048Z,99.90
2019-02-18T07:22:12.988Z,99.90
2019-02-18T07:24:44.846Z,99.90
2019-02-18T07:27:15.784Z,99.90
2019-02-18T07:29:46.598Z,99.90
2019-02-18T07:32:17.557Z,99.90
2019-02-18T07:34:49.210Z,99.90
2019-02-18T07:37:20.021Z,99.90
2019-02-18T07:40:00.857Z,99.90
2019-02-18T07:42:23.538Z,99.90
2019-02-18T07:44:54.600Z,99.90
2019-02-18T07:47:25.514Z,99.90
2019-02-18T07:49:56.478Z,99.90
2019-02-18T07:52:27.414Z,99.90
2019-02-18T07:54:58.353Z,99.90
2019-02-18T07:57:29.271Z,99.90
2019-02-18T08:00:00.336Z,99.90
2019-02-18T08:02:32.582Z,99.90
2019-02-18T08:05:04.533Z,99.90
2019-02-18T08:07:35.503Z,99.90
2019-02-18T08:10:12.395Z,99.90
2019-02-18T08:12:44.828Z,99.90
2019-02-18T08:15:15.757Z,99.90
2019-02-18T08:17:47.850Z,99.90
2019-02-18T08:20:18.789Z,99.50
2019-02-18T08:22:52.111Z,98.70
2019-02-18T08:25:23.123Z,95.70
2019-02-18T08:27:55.043Z,97.30
2019-02-18T08:30:26.026Z,96.00
2019-02-18T08:32:57.557Z,93.50
2019-02-18T08:35:28.516Z,92.40
2019-02-18T08:37:59.439Z,91.60
2019-02-18T08:40:30.401Z,91.20
2019-02-18T08:43:02.151Z,85.30
2019-02-18T08:45:33.078Z,83.60
2019-02-18T08:48:04.026Z,87.80
2019-02-18T08:50:34.940Z,93.60
2019-02-18T08:53:06.518Z,87.80
2019-02-18T08:55:38.333Z,91.40
2019-02-18T08:58:09.312Z,83.80
2019-02-18T09:00:40.252Z,79.30
2019-02-18T09:03:11.162Z,78.90
2019-02-18T09:05:41.997Z,75.80
2019-02-18T09:08:12.963Z,74.70
2019-02-18T09:10:44.004Z,79.80
2019-02-18T09:13:15.962Z,86.80
2019-02-18T09:15:46.904Z,79.20
2019-02-18T09:18:17.842Z,83.20
2019-02-18T09:20:48.883Z,80.40
2019-02-18T09:23:22.588Z,75.80
2019-02-18T09:25:53.728Z,70.70
2019-02-18T09:28:25.689Z,69.60
2019-02-18T09:30:57.137Z,68.60
2019-02-18T09:33:28.388Z,69.10
2019-02-18T09:35:59.322Z,67.90
2019-02-18T09:38:30.232Z,73.10
2019-02-18T09:41:02.930Z,67.20
2019-02-18T09:43:33.773Z,65.80
2019-02-18T09:46:04.713Z,65.80
2019-02-18T09:48:36.674Z,63.90
2019-02-18T09:51:07.597Z,61.50
2019-02-18T09:53:39.576Z,61.40
2019-02-18T09:56:10.519Z,60.70
2019-02-18T09:58:41.352Z,57.60
2019-02-18T10:01:12.297Z,57.20
2019-02-18T10:03:43.125Z,58.10
2019-02-18T10:06:14.946Z,58.80
2019-02-18T10:08:45.922Z,53.60
2019-02-18T10:11:17.799Z,54.90
2019-02-18T10:13:49.724Z,52.30
2019-02-18T10:16:20.578Z,53.30
2019-02-18T10:18:51.515Z,51.80
2019-02-18T10:21:22.351Z,50.10
2019-02-18T10:23:53.496Z,54.80
2019-02-18T10:26:24.405Z,53.50
2019-02-18T10:28:58.132Z,54.30
2019-02-18T10:31:29.070Z,53.50
2019-02-18T10:34:00.016Z,52.00
2019-02-18T10:36:30.928Z,49.90
2019-02-18T10:39:04.755Z,48.80
2019-02-18T10:41:37.233Z,50.90
2019-02-18T10:44:08.169Z,49.30
2019-02-18T10:46:40.652Z,48.60
2019-02-18T10:49:19.782Z,49.40
2019-02-18T10:51:45.491Z,47.90
2019-02-18T10:54:18.186Z,46.20
2019-02-18T10:56:49.210Z,48.00
2019-02-18T10:59:21.479Z,46.90
2019-02-18T11:01:52.813Z,49.70
2019-02-18T11:04:24.746Z,48.80
2019-02-18T11:06:56.029Z,47.00
2019-02-18T11:09:27.849Z,43.60
2019-02-18T11:11:59.034Z,43.50
2019-02-18T11:14:30.770Z,41.30
2019-02-18T11:17:02.152Z,39.50
2019-02-18T11:19:33.837Z,41.60
2019-02-18T11:22:05.135Z,37.60
2019-02-18T11:24:37.059Z,39.30
2019-02-18T11:27:08.412Z,40.10
2019-02-18T11:29:40.501Z,41.20
2019-02-18T11:32:12.230Z,41.80
2019-02-18T11:34:43.720Z,40.00
2019-02-18T11:37:15.670Z,39.90
2019-02-18T11:39:48.369Z,39.00
2019-02-18T11:42:19.814Z,39.30
2019-02-18T11:44:51.170Z,39.10
2019-02-18T11:47:22.314Z,38.80
2019-02-18T11:49:55.289Z,37.10
2019-02-18T11:52:26.590Z,40.20
2019-02-18T11:54:58.220Z,40.70
2019-02-18T11:57:31.642Z,40.70
2019-02-18T12:00:04.071Z,40.30
2019-02-18T12:02:35.475Z,40.30
2019-02-18T12:05:08.580Z,36.50
2019-02-18T12:07:39.828Z,36.90
2019-02-18T12:10:13.582Z,37.70
2019-02-18T12:12:45.272Z,38.60
2019-02-18T12:15:17.292Z,35.70
2019-02-18T12:17:49.517Z,36.20
2019-02-18T12:20:23.440Z,36.00
2019-02-18T12:22:54.882Z,37.50
2019-02-18T12:25:26.148Z,37.60
2019-02-18T12:27:56.962Z,38.50
2019-02-18T12:30:28.254Z,37.20
2019-02-18T12:32:59.165Z,38.40
2019-02-18T12:35:31.641Z,37.90
2019-02-18T12:38:02.567Z,38.70
2019-02-18T12:40:34.847Z,39.50
2019-02-18T12:43:05.893Z,38.50
2019-02-18T12:45:36.829Z,39.20
2019-02-18T12:48:07.740Z,40.20
2019-02-18T12:50:39.113Z,39.00
2019-02-18T12:53:10.804Z,37.90
2019-02-18T12:55:42.610Z,38.00
2019-02-18T12:58:14.060Z,39.80
2019-02-18T13:00:45.476Z,44.10
2019-02-18T13:03:17.170Z,42.10
2019-02-18T13:05:49.249Z,40.00
2019-02-18T13:08:20.500Z,39.90
2019-02-18T13:10:51.940Z,41.00
2019-02-18T13:13:24.448Z,41.70
2019-02-18T13:15:55.843Z,41.80
2019-02-18T13:18:26.703Z,42.70
2019-02-18T13:20:58.416Z,40.50
2019-02-18T13:23:30.234Z,43.00
2019-02-18T13:26:01.570Z,40.20
2019-02-18T13:28:34.116Z,42.90
2019-02-18T13:31:05.499Z,42.00
2019-02-18T13:33:37.460Z,41.30
2019-02-18T13:36:14.025Z,41.70
2019-02-18T13:38:45.682Z,42.50
2019-02-18T13:41:17.152Z,40.80
2019-02-18T13:43:48.582Z,42.00
2019-02-18T13:46:19.888Z,43.90
2019-02-18T13:48:51.456Z,43.20
2019-02-18T13:51:24.471Z,44.80
2019-02-18T13:53:55.972Z,44.40
2019-02-18T13:56:28.022Z,44.10
2019-02-18T13:58:59.176Z,44.10
2019-02-18T14:01:30.567Z,44.80
2019-02-18T14:04:01.615Z,44.00
2019-02-18T14:06:33.176Z,45.60
2019-02-18T14:09:05.883Z,44.30
2019-02-18T14:11:38.828Z,46.20
2019-02-18T14:14:10.876Z,44.10
2019-02-18T14:16:42.664Z,44.40
2019-02-18T14:19:15.133Z,46.10
2019-02-18T14:21:46.276Z,44.90
2019-02-18T14:24:17.422Z,45.50
2019-02-18T14:26:50.203Z,45.00
2019-02-18T14:29:21.447Z,47.60
2019-02-18T14:31:52.897Z,47.50
2019-02-18T14:34:25.868Z,47.70
2019-02-18T14:36:56.926Z,46.90
2019-02-18T14:39:27.840Z,46.60
2019-02-18T14:41:58.667Z,48.80
2019-02-18T14:44:30.964Z,48.20
2019-02-18T14:47:02.605Z,48.30
2019-02-18T14:49:33.459Z,49.10
2019-02-18T14:52:04.496Z,49.30
2019-02-18T14:54:36.564Z,49.30
2019-02-18T14:57:07.499Z,48.10
2019-02-18T14:59:39.586Z,50.00
2019-02-18T15:02:12.847Z,50.50
2019-02-18T15:04:45.387Z,51.00
2019-02-18T15:07:17.167Z,51.10
2019-02-18T15:09:48.636Z,51.80
2019-02-18T15:12:20.661Z,52.60
2019-02-18T15:14:53.431Z,54.80
2019-02-18T15:17:24.743Z,55.10
2019-02-18T15:19:56.507Z,58.50
2019-02-18T15:22:27.910Z,61.90
2019-02-18T15:25:02.180Z,65.40
2019-02-18T15:27:33.715Z,68.50
2019-02-18T15:30:08.008Z,75.80
2019-02-18T15:32:39.719Z,76.80
2019-02-18T15:35:12.864Z,76.00
2019-02-18T15:37:44.397Z,80.30
2019-02-18T15:40:17.569Z,82.00
2019-02-18T15:42:48.912Z,87.10
2019-02-18T15:45:23.233Z,90.00
2019-02-18T15:48:01.549Z,96.90
2019-02-18T15:50:27.449Z,98.70
2019-02-18T15:52:58.842Z,99.90
2019-02-18T15:55:30.360Z,99.90
2019-02-18T15:58:01.656Z,99.90
2019-02-18T16:00:33.134Z,99.90
2019-02-18T16:03:04.766Z,99.90
2019-02-18T16:05:36.941Z,99.90
2019-02-18T16:08:08.316Z,99.90
2019-02-18T16:10:39.699Z,99.90
2019-02-18T16:13:11.422Z,99.90
2019-02-18T16:15:44.214Z,99.90
2019-02-18T16:18:16.130Z,99.90
2019-02-18T16:20:47.428Z,99.90
2019-02-18T16:23:18.828Z,99.90
2019-02-18T16:25:50.897Z,99.90
2019-02-18T16:28:23.538Z,99.90
2019-02-18T16:30:55.126Z,99.90
2019-02-18T16:33:26.569Z,99.90
2019-02-18T16:35:58.591Z,99.90
2019-02-18T16:38:29.838Z,99.90
2019-02-18T16:41:01.114Z,99.90
2019-02-18T16:43:32.689Z,99.90
2019-02-18T16:46:04.171Z,99.90
2019-02-18T16:48:35.794Z,99.90
2019-02-18T16:51:06.724Z,99.90
2019-02-18T16:53:37.738Z,99.90
2019-02-18T16:56:09.119Z,99.90
2019-02-18T16:58:40.052Z,99.90
2019-02-18T17:01:11.657Z,99.90
2019-02-18T17:03:43.173Z,99.90
2019-02-18T17:06:15.531Z,99.90
2019-02-18T17:08:47.703Z,99.90
2019-02-18T17:11:18.976Z,99.90
2019-02-18T17:13:50.249Z,99.90
2019-02-18T17:16:22.692Z,99.90
2019-02-18T17:18:54.998Z,99.90
2019-02-18T17:21:27.239Z,99.90
2019-02-18T17:23:58.345Z,99.90
2019-02-18T17:26:32.333Z,99.90
2019-02-18T17:29:03.836Z,99.90
2019-02-18T17:31:35.997Z,99.90
2019-02-18T17:34:08.826Z,99.90
2019-02-18T17:36:46.890Z,99.90
2019-02-18T17:39:19.333Z,99.90
2019-02-18T17:41:50.802Z,99.90
2019-02-18T17:46:53.958Z,99.90
2019-02-18T17:49:25.546Z,99.90
2019-02-18T17:51:56.961Z,99.90
2019-02-18T17:54:29.593Z,99.90
2019-02-18T17:57:02.221Z,99.90
2019-02-18T17:59:35.132Z,99.90
2019-02-18T18:02:06.350Z,99.90
2019-02-18T18:04:39.877Z,99.90
2019-02-18T18:07:15.960Z,99.90
2019-02-18T18:09:47.591Z,99.90
2019-02-18T18:12:19.566Z,99.90
2019-02-18T18:14:50.988Z,99.90
2019-02-18T18:17:22.117Z,99.90
2019-02-18T18:19:54.295Z,99.90
2019-02-18T18:22:26.173Z,99.90
2019-02-18T18:24:57.771Z,99.90
2019-02-18T18:27:29.073Z,99.90
2019-02-18T18:30:00.676Z,99.90
2019-02-18T18:32:32.077Z,99.90
2019-02-18T18:35:03.740Z,99.90
2019-02-18T18:37:43.786Z,99.90
2019-02-18T18:40:18.642Z,99.90
2019-02-18T18:42:53.395Z,99.90
2019-02-18T18:45:28.388Z,99.90
2019-02-18T18:48:03.288Z,99.90
2019-02-18T18:50:36.012Z,99.90
2019-02-18T18:53:08.615Z,99.90
2019-02-18T18:55:40.994Z,99.90
2019-02-18T18:58:13.747Z,99.90
2019-02-18T19:00:46.376Z,99.90
2019-02-18T19:03:19.103Z,99.90
2019-02-18T19:05:51.906Z,99.90
2019-02-18T19:08:24.872Z,99.90
2019-02-18T19:10:57.350Z,99.90
2019-02-18T19:13:29.869Z,99.90
2019-02-18T19:16:04.212Z,99.90
2019-02-18T19:18:36.894Z,99.90
2019-02-18T19:21:10.143Z,99.90
2019-02-18T19:23:43.242Z,99.90
2019-02-18T19:26:16.111Z,99.90
2019-02-18T19:28:48.890Z,99.90
2019-02-18T19:31:21.434Z,99.90
2019-02-18T19:33:54.075Z,99.90
2019-02-18T19:36:26.755Z,99.90
2019-02-18T19:38:59.747Z,99.90
2019-02-18T19:41:34.821Z,99.90
2019-02-18T19:44:07.742Z,99.90
2019-02-18T19:46:40.297Z,99.90
2019-02-18T19:49:14.047Z,99.90
2019-02-18T19:51:50.059Z,99.90
2019-02-18T19:54:23.736Z,99.90
2019-02-18T19:56:56.723Z,99.90
2019-02-18T19:59:30.528Z,99.90
2019-02-18T20:02:05.622Z,99.90
2019-02-18T20:04:38.557Z,99.90
2019-02-18T20:07:11.178Z,99.90
2019-02-18T20:09:44.107Z,99.90
2019-02-18T20:12:18.633Z,99.90
2019-02-18T20:14:56.265Z,99.90
2019-02-18T20:17:29.335Z,99.90
2019-02-18T20:20:04.926Z,99.90
2019-02-18T20:22:39.140Z,99.90
2019-02-18T20:25:13.528Z,99.90
2019-02-18T20:27:49.046Z,99.90
2019-02-18T20:30:26.051Z,99.90
2019-02-18T20:32:59.549Z,99.90
2019-02-18T20:35:31.846Z,99.90
2019-02-18T20:38:04.917Z,99.90
2019-02-18T20:40:38.986Z,99.90
2019-02-18T20:43:12.473Z,99.90
2019-02-18T20:45:48.180Z,99.90
2019-02-18T20:48:21.054Z,99.90
2019-02-18T20:50:53.773Z,99.90
2019-02-18T20:53:26.212Z,99.90
2019-02-18T20:55:58.893Z,99.90
2019-02-18T20:58:31.857Z,99.90
2019-02-18T21:01:05.508Z,99.90
2019-02-18T21:03:37.176Z,99.90
2019-02-18T21:06:08.615Z,99.90
2019-02-18T21:08:40.366Z,99.90
2019-02-18T21:13:43.382Z,99.90
2019-02-18T21:16:14.714Z,99.90
2019-02-18T21:18:46.046Z,99.90
2019-02-18T21:21:18.936Z,99.90
2019-02-18T21:23:50.975Z,99.90
2019-02-18T21:26:27.245Z,99.90
2019-02-18T21:29:00.423Z,99.90
2019-02-18T21:31:35.495Z,99.90
2019-02-18T21:34:07.380Z,99.90
2019-02-18T21:36:38.717Z,99.90
2019-02-18T21:39:14.575Z,99.90
2019-02-18T21:41:47.407Z,99.90
2019-02-18T21:44:25.047Z,99.90
2019-02-18T21:46:51.576Z,99.90
2019-02-18T21:49:22.517Z,99.90
2019-02-18T21:51:54.766Z,99.90
2019-02-18T21:54:25.701Z,99.90
2019-02-18T21:56:59.576Z,99.90
2019-02-18T21:59:34.196Z,99.90
2019-02-18T22:02:05.612Z,99.90
2019-02-18T22:04:37.057Z,99.90
2019-02-18T22:07:08.516Z,99.90
2019-02-18T22:09:39.732Z,99.90
2019-02-18T22:12:11.784Z,99.90
2019-02-18T22:14:45.216Z,99.90
2019-02-18T22:17:16.668Z,99.90
2019-02-18T22:19:47.586Z,99.90
2019-02-18T22:22:19.807Z,99.90
2019-02-18T22:24:51.445Z,99.90
2019-02-18T22:27:22.460Z,99.90
2019-02-18T22:29:53.743Z,99.90
2019-02-18T22:32:26.487Z,99.90
2019-02-18T22:34:59.155Z,99.90
2019-02-18T22:37:30.288Z,99.90
2019-02-18T22:40:01.534Z,99.90
2019-02-18T22:42:33.356Z,99.90
2019-02-18T22:45:05.550Z,99.90
2019-02-18T22:47:36.804Z,99.90
2019-02-18T22:50:12.880Z,99.90
2019-02-18T22:52:45.258Z,99.90
2019-02-18T22:55:16.367Z,99.90
2019-02-18T22:57:47.332Z,99.90
2019-02-18T23:00:43.975Z,99.90
2019-02-18T23:03:16.651Z,99.90
2019-02-18T23:05:47.591Z,99.90
2019-02-18T23:08:20.235Z,99.90
2019-02-18T23:10:52.133Z,99.90
2019-02-18T23:13:23.482Z,99.90
2019-02-18T23:15:56.512Z,99.90
2019-02-18T23:18:27.583Z,99.90
2019-02-18T23:20:58.654Z,99.90
2019-02-18T23:23:29.589Z,99.90
2019-02-18T23:26:01.445Z,99.90
2019-02-18T23:28:32.387Z,99.90
2019-02-18T23:31:04.518Z,99.90
2019-02-18T23:33:35.388Z,99.90
2019-02-18T23:36:06.220Z,99.90
2019-02-18T23:38:37.155Z,99.90
2019-02-18T23:41:09.194Z,99.90
2019-02-18T23:43:40.159Z,99.90
2019-02-18T23:46:11.098Z,99.90
2019-02-18T23:48:43.775Z,99.90
2019-02-18T23:51:15.539Z,99.90
2019-02-18T23:53:46.577Z,99.90
2019-02-18T23:56:17.514Z,99.90
2019-02-18T23:58:48.349Z,99.90
