createdAt,value
2022-11-27T00:00:27.386Z,64.16
2022-11-27T00:01:27.347Z,56.63
2022-11-27T00:02:27.387Z,57.47
2022-11-27T00:03:27.463Z,64.61
2022-11-27T00:04:27.397Z,63.99
2022-11-27T00:05:27.313Z,65.29
2022-11-27T00:06:27.314Z,58.05
2022-11-27T00:07:27.338Z,57.00
2022-11-27T00:08:27.295Z,60.13
2022-11-27T00:09:27.291Z,64.42
2022-11-27T00:10:27.312Z,63.06
2022-11-27T00:11:27.340Z,56.23
2022-11-27T00:12:27.286Z,63.93
2022-11-27T00:13:27.303Z,57.35
2022-11-27T00:14:27.265Z,63.59
2022-11-27T00:15:27.310Z,56.46
2022-11-27T00:16:28.395Z,64.62
2022-11-27T00:17:27.250Z,56.89
2022-11-27T00:18:27.230Z,57.23
2022-11-27T00:19:27.220Z,68.75
2022-11-27T00:20:29.722Z,57.98
2022-11-27T00:21:28.232Z,63.86
2022-11-27T00:22:27.203Z,60.57
2022-11-27T00:23:27.225Z,61.29
2022-11-27T00:24:27.227Z,56.20
2022-11-27T00:25:27.204Z,57.43
2022-11-27T00:26:27.240Z,73.67
2022-11-27T00:27:27.215Z,57.83
2022-11-27T00:28:27.169Z,63.40
2022-11-27T00:29:27.154Z,65.00
2022-11-27T00:30:27.177Z,67.03
2022-11-27T00:31:27.275Z,57.53
2022-11-27T00:32:27.279Z,56.56
2022-11-27T00:33:27.162Z,57.16
2022-11-27T00:34:27.160Z,64.97
2022-11-27T00:35:27.131Z,66.09
2022-11-27T00:36:27.105Z,57.03
2022-11-27T00:37:27.170Z,56.54
2022-11-27T00:38:27.130Z,62.02
2022-11-27T00:39:27.106Z,58.36
2022-11-27T00:40:27.110Z,62.09
2022-11-27T00:41:27.119Z,57.75
2022-11-27T00:42:27.075Z,56.92
2022-11-27T00:43:27.180Z,64.05
2022-11-27T00:44:27.086Z,60.58
2022-11-27T00:45:27.092Z,61.02
2022-11-27T00:46:29.022Z,56.39
2022-11-27T00:47:28.072Z,58.78
2022-11-27T00:48:27.021Z,59.24
2022-11-27T00:49:27.046Z,56.62
2022-11-27T00:50:27.034Z,63.56
2022-11-27T00:51:27.026Z,56.55
2022-11-27T00:52:26.993Z,56.68
2022-11-27T00:53:27.004Z,56.81
2022-11-27T00:54:27.036Z,65.66
2022-11-27T00:55:26.998Z,57.86
2022-11-27T00:56:27.026Z,56.60
2022-11-27T00:57:26.990Z,56.56
2022-11-27T00:58:26.979Z,64.08
2022-11-27T00:59:27.096Z,56.30
2022-11-27T01:00:26.980Z,55.99
2022-11-27T01:01:26.974Z,56.16
2022-11-27T01:02:26.991Z,56.15
2022-11-27T01:03:26.926Z,62.23
2022-11-27T01:04:26.923Z,57.84
2022-11-27T01:05:26.946Z,56.21
2022-11-27T01:06:26.906Z,60.45
2022-11-27T01:07:26.978Z,59.73
2022-11-27T01:08:26.920Z,56.11
2022-11-27T01:09:26.899Z,63.35
2022-11-27T01:10:26.941Z,63.09
2022-11-27T01:11:26.904Z,58.67
2022-11-27T01:12:26.873Z,58.27
2022-11-27T01:13:26.909Z,65.01
2022-11-27T01:14:26.849Z,64.49
2022-11-27T01:15:26.859Z,58.93
2022-11-27T01:16:26.933Z,69.78
2022-11-27T01:17:26.839Z,64.34
2022-11-27T01:18:26.826Z,63.41
2022-11-27T01:19:26.839Z,56.64
2022-11-27T01:20:26.793Z,58.25
2022-11-27T01:21:26.925Z,61.91
2022-11-27T01:22:26.819Z,65.12
2022-11-27T01:23:26.804Z,61.91
2022-11-27T01:24:26.795Z,60.76
2022-11-27T01:25:27.270Z,60.19
2022-11-27T01:26:27.850Z,57.00
2022-11-27T01:27:26.783Z,58.36
2022-11-27T01:28:26.787Z,62.78
2022-11-27T01:29:26.786Z,62.09
2022-11-27T01:30:26.746Z,58.68
2022-11-27T01:31:26.816Z,58.46
2022-11-27T01:32:26.778Z,62.63
2022-11-27T01:33:26.740Z,65.93
2022-11-27T01:34:26.756Z,57.07
2022-11-27T01:35:26.710Z,56.76
2022-11-27T01:36:26.711Z,57.14
2022-11-27T01:37:26.761Z,61.26
2022-11-27T01:38:26.726Z,64.24
2022-11-27T01:39:26.702Z,61.48
2022-11-27T01:40:26.683Z,64.70
2022-11-27T01:41:26.677Z,59.70
2022-11-27T01:42:26.650Z,58.27
2022-11-27T01:43:26.703Z,62.61
2022-11-27T01:44:26.664Z,57.29
2022-11-27T01:45:26.699Z,57.32
2022-11-27T01:46:26.714Z,56.89
2022-11-27T01:47:26.656Z,59.74
2022-11-27T01:48:26.656Z,69.20
2022-11-27T01:49:26.607Z,57.63
2022-11-27T01:50:26.612Z,57.52
2022-11-27T01:51:26.649Z,62.03
2022-11-27T01:52:26.612Z,63.81
2022-11-27T01:53:26.632Z,57.26
2022-11-27T01:54:26.666Z,57.32
2022-11-27T01:55:26.623Z,58.01
2022-11-27T01:56:26.607Z,57.65
2022-11-27T01:57:26.611Z,57.82
2022-11-27T01:58:26.578Z,57.49
2022-11-27T01:59:26.641Z,57.76
2022-11-27T02:00:26.556Z,57.68
2022-11-27T02:01:26.621Z,58.29
2022-11-27T02:02:26.613Z,64.41
2022-11-27T02:03:26.616Z,58.23
2022-11-27T02:04:26.559Z,58.80
2022-11-27T02:05:26.569Z,64.94
2022-11-27T02:06:26.516Z,58.20
2022-11-27T02:07:26.627Z,65.06
2022-11-27T02:08:26.513Z,71.45
2022-11-27T02:09:26.542Z,60.50
2022-11-27T02:10:26.523Z,60.07
2022-11-27T02:11:26.528Z,59.08
2022-11-27T02:12:26.498Z,58.52
2022-11-27T02:13:26.500Z,58.64
2022-11-27T02:14:26.483Z,57.92
2022-11-27T02:15:26.457Z,58.13
2022-11-27T02:16:26.594Z,61.20
2022-11-27T02:17:26.436Z,67.96
2022-11-27T02:18:26.459Z,59.40
2022-11-27T02:19:26.423Z,58.92
2022-11-27T02:20:26.469Z,58.63
2022-11-27T02:21:26.475Z,64.72
2022-11-27T02:22:26.429Z,70.20
2022-11-27T02:23:26.461Z,60.69
2022-11-27T02:24:26.452Z,59.61
2022-11-27T02:25:28.440Z,60.17
2022-11-27T02:26:26.416Z,59.53
2022-11-27T02:27:26.515Z,60.71
2022-11-27T02:28:26.422Z,64.73
2022-11-27T02:29:26.427Z,64.70
2022-11-27T02:30:26.408Z,65.31
2022-11-27T02:31:26.440Z,65.18
2022-11-27T02:32:26.437Z,60.13
2022-11-27T02:33:26.372Z,60.17
2022-11-27T02:34:26.365Z,60.87
2022-11-27T02:35:26.365Z,63.60
2022-11-27T02:36:26.367Z,61.00
2022-11-27T02:37:26.390Z,63.19
2022-11-27T02:38:26.469Z,62.21
2022-11-27T02:39:26.371Z,60.62
2022-11-27T02:40:26.335Z,60.73
2022-11-27T02:41:26.326Z,60.65
2022-11-27T02:42:26.401Z,66.07
2022-11-27T02:43:26.391Z,66.50
2022-11-27T02:44:26.326Z,60.87
2022-11-27T02:45:26.309Z,60.99
2022-11-27T02:46:26.384Z,60.68
2022-11-27T02:47:26.296Z,61.08
2022-11-27T02:48:26.296Z,64.04
2022-11-27T02:49:26.435Z,61.04
2022-11-27T02:50:26.337Z,61.28
2022-11-27T02:51:26.293Z,61.47
2022-11-27T02:52:26.238Z,60.91
2022-11-27T02:53:26.269Z,60.71
2022-11-27T02:54:26.272Z,60.89
2022-11-27T02:55:26.295Z,60.90
2022-11-27T02:56:26.281Z,65.79
2022-11-27T02:57:26.254Z,61.05
2022-11-27T02:58:26.331Z,64.87
2022-11-27T02:59:26.251Z,61.59
2022-11-27T03:00:26.366Z,61.05
2022-11-27T03:01:26.248Z,60.09
2022-11-27T03:02:26.249Z,63.83
2022-11-27T03:03:26.219Z,60.43
2022-11-27T03:04:26.239Z,60.69
2022-11-27T03:05:26.250Z,61.64
2022-11-27T03:06:26.253Z,60.92
2022-11-27T03:07:26.222Z,60.38
2022-11-27T03:08:26.206Z,59.92
2022-11-27T03:09:26.219Z,60.56
2022-11-27T03:10:26.212Z,61.43
2022-11-27T03:11:26.223Z,66.25
2022-11-27T03:12:26.185Z,65.66
2022-11-27T03:13:26.205Z,67.70
2022-11-27T03:14:26.264Z,65.28
2022-11-27T03:15:26.156Z,61.12
2022-11-27T03:16:26.327Z,65.74
2022-11-27T03:17:26.162Z,66.22
2022-11-27T03:18:26.174Z,60.07
2022-11-27T03:19:26.116Z,61.24
2022-11-27T03:20:26.119Z,66.20
2022-11-27T03:21:26.135Z,67.35
2022-11-27T03:22:26.158Z,63.67
2022-11-27T03:23:26.120Z,69.93
2022-11-27T03:24:26.103Z,59.76
2022-11-27T03:25:26.122Z,59.59
2022-11-27T03:26:26.148Z,59.53
2022-11-27T03:27:26.154Z,59.62
2022-11-27T03:28:26.126Z,60.16
2022-11-27T03:29:26.107Z,68.26
2022-11-27T03:30:26.159Z,63.79
2022-11-27T03:31:26.130Z,59.55
2022-11-27T03:32:26.045Z,59.00
2022-11-27T03:33:26.189Z,61.83
2022-11-27T03:34:26.082Z,69.56
2022-11-27T03:35:26.104Z,64.49
2022-11-27T03:36:26.061Z,59.90
2022-11-27T03:37:26.089Z,59.78
2022-11-27T03:38:26.245Z,59.66
2022-11-27T03:39:26.030Z,59.58
2022-11-27T03:40:26.052Z,60.40
2022-11-27T03:41:26.051Z,73.56
2022-11-27T03:42:26.024Z,62.53
2022-11-27T03:43:26.025Z,63.43
2022-11-27T03:44:26.025Z,59.87
2022-11-27T03:45:26.025Z,60.03
2022-11-27T03:46:26.152Z,59.11
2022-11-27T03:47:26.088Z,62.62
2022-11-27T03:48:26.015Z,66.44
2022-11-27T03:49:26.021Z,59.72
2022-11-27T03:50:25.979Z,58.85
2022-11-27T03:51:26.015Z,58.83
2022-11-27T03:52:25.982Z,60.04
2022-11-27T03:53:25.943Z,68.03
2022-11-27T03:54:25.944Z,59.21
2022-11-27T03:55:26.084Z,65.40
2022-11-27T03:56:25.938Z,64.66
2022-11-27T03:57:25.950Z,66.33
2022-11-27T03:58:25.982Z,61.76
2022-11-27T03:59:25.930Z,69.94
2022-11-27T04:00:25.998Z,66.69
2022-11-27T04:01:25.948Z,59.35
2022-11-27T04:02:25.985Z,58.34
2022-11-27T04:03:26.011Z,58.23
2022-11-27T04:04:25.907Z,58.51
2022-11-27T04:05:25.937Z,58.75
2022-11-27T04:06:25.933Z,66.77
2022-11-27T04:07:25.917Z,60.51
2022-11-27T04:08:25.890Z,63.04
2022-11-27T04:09:25.876Z,58.43
2022-11-27T04:10:25.866Z,64.24
2022-11-27T04:11:25.907Z,67.78
2022-11-27T04:12:25.895Z,63.21
2022-11-27T04:13:25.859Z,62.33
2022-11-27T04:14:25.864Z,65.42
2022-11-27T04:15:25.854Z,63.61
2022-11-27T04:16:25.938Z,70.22
2022-11-27T04:17:25.827Z,58.06
2022-11-27T04:18:25.898Z,60.91
2022-11-27T04:19:25.816Z,69.09
2022-11-27T04:20:25.836Z,58.50
2022-11-27T04:21:25.832Z,64.61
2022-11-27T04:22:25.822Z,58.81
2022-11-27T04:23:25.768Z,57.13
2022-11-27T04:24:25.793Z,62.05
2022-11-27T04:25:25.773Z,60.02
2022-11-27T04:26:25.817Z,64.75
2022-11-27T04:27:25.763Z,57.91
2022-11-27T04:28:25.797Z,58.46
2022-11-27T04:29:25.776Z,63.63
2022-11-27T04:30:25.746Z,57.60
2022-11-27T04:31:25.796Z,65.84
2022-11-27T04:32:25.740Z,64.32
2022-11-27T04:33:25.790Z,58.25
2022-11-27T04:34:25.804Z,57.61
2022-11-27T04:35:25.737Z,63.85
2022-11-27T04:36:25.704Z,58.88
2022-11-27T04:37:25.725Z,57.72
2022-11-27T04:38:25.732Z,57.31
2022-11-27T04:39:25.762Z,58.69
2022-11-27T04:40:25.680Z,61.40
2022-11-27T04:41:26.719Z,72.52
2022-11-27T04:42:25.693Z,69.27
2022-11-27T04:43:25.698Z,57.81
2022-11-27T04:44:25.728Z,58.12
2022-11-27T04:45:25.682Z,69.31
2022-11-27T04:46:25.711Z,58.39
2022-11-27T04:47:25.667Z,57.42
2022-11-27T04:48:25.635Z,57.91
2022-11-27T04:49:25.638Z,62.90
2022-11-27T04:50:25.747Z,68.53
2022-11-27T04:51:25.673Z,58.55
2022-11-27T04:52:25.633Z,66.10
2022-11-27T04:53:25.651Z,58.03
2022-11-27T04:54:25.647Z,64.37
2022-11-27T04:55:25.629Z,65.65
2022-11-27T04:56:25.592Z,57.77
2022-11-27T04:57:25.589Z,63.32
2022-11-27T04:58:25.573Z,61.35
2022-11-27T04:59:58.363Z,62.39
2022-11-27T05:00:25.657Z,57.81
2022-11-27T05:01:25.670Z,57.99
2022-11-27T05:02:25.635Z,68.37
2022-11-27T05:03:25.595Z,62.52
2022-11-27T05:04:25.567Z,60.10
2022-11-27T05:05:25.586Z,67.27
2022-11-27T05:06:25.708Z,66.54
2022-11-27T05:07:26.620Z,71.45
2022-11-27T05:08:25.539Z,63.24
2022-11-27T05:09:25.524Z,63.21
2022-11-27T05:10:25.515Z,66.02
2022-11-27T05:11:25.520Z,65.69
2022-11-27T05:12:26.642Z,60.63
2022-11-27T05:13:25.565Z,68.04
2022-11-27T05:14:25.511Z,66.29
2022-11-27T05:15:25.539Z,61.63
2022-11-27T05:16:25.541Z,63.61
2022-11-27T05:17:25.502Z,59.35
2022-11-27T05:18:25.608Z,64.70
2022-11-27T05:19:25.486Z,61.65
2022-11-27T05:20:25.495Z,65.13
2022-11-27T05:21:25.495Z,60.95
2022-11-27T05:22:25.553Z,64.89
2022-11-27T05:23:25.483Z,59.80
2022-11-27T05:24:25.473Z,59.86
2022-11-27T05:25:25.456Z,63.59
2022-11-27T05:26:25.453Z,67.98
2022-11-27T05:27:25.423Z,66.56
2022-11-27T05:28:27.072Z,60.88
2022-11-27T05:29:26.593Z,67.18
2022-11-27T05:30:25.406Z,73.27
2022-11-27T05:31:25.502Z,66.73
2022-11-27T05:32:25.397Z,66.38
2022-11-27T05:33:25.431Z,66.63
2022-11-27T05:34:25.366Z,61.23
2022-11-27T05:35:25.423Z,66.30
2022-11-27T05:36:25.375Z,65.10
2022-11-27T05:37:25.377Z,60.30
2022-11-27T05:38:25.456Z,66.08
2022-11-27T05:39:25.366Z,59.98
2022-11-27T05:40:25.406Z,60.47
2022-11-27T05:41:25.357Z,65.73
2022-11-27T05:42:25.360Z,66.28
2022-11-27T05:43:25.348Z,60.35
2022-11-27T05:44:25.343Z,62.22
2022-11-27T05:45:25.309Z,66.44
2022-11-27T05:46:25.425Z,60.86
2022-11-27T05:47:25.324Z,65.39
2022-11-27T05:48:25.346Z,60.91
2022-11-27T05:49:25.336Z,66.97
2022-11-27T05:50:25.286Z,59.97
2022-11-27T05:51:25.360Z,60.84
2022-11-27T05:52:25.294Z,64.50
2022-11-27T05:53:25.297Z,65.79
2022-11-27T05:54:25.361Z,60.69
2022-11-27T05:55:25.259Z,60.36
2022-11-27T05:56:25.289Z,65.14
2022-11-27T05:57:25.267Z,62.27
2022-11-27T05:58:25.259Z,73.06
2022-11-27T05:59:25.263Z,64.06
2022-11-27T06:00:25.240Z,61.18
2022-11-27T06:01:25.239Z,63.02
2022-11-27T06:02:29.377Z,63.36
2022-11-27T06:03:26.321Z,72.92
2022-11-27T06:04:26.211Z,62.08
2022-11-27T06:05:25.212Z,61.23
2022-11-27T06:06:25.215Z,61.04
2022-11-27T06:07:25.268Z,61.07
2022-11-27T06:08:25.345Z,65.41
2022-11-27T06:09:25.196Z,61.32
2022-11-27T06:10:25.275Z,60.89
2022-11-27T06:11:25.159Z,61.18
2022-11-27T06:12:25.166Z,62.30
2022-11-27T06:13:25.324Z,70.15
2022-11-27T06:14:25.158Z,61.47
2022-11-27T06:15:25.159Z,65.99
2022-11-27T06:16:25.179Z,61.54
2022-11-27T06:17:25.173Z,61.03
2022-11-27T06:18:25.144Z,60.83
2022-11-27T06:19:25.143Z,60.99
2022-11-27T06:20:25.129Z,60.79
2022-11-27T06:21:25.108Z,60.91
2022-11-27T06:22:25.107Z,61.14
2022-11-27T06:23:25.140Z,66.69
2022-11-27T06:24:25.199Z,61.56
2022-11-27T06:25:25.090Z,65.61
2022-11-27T06:26:25.179Z,62.41
2022-11-27T06:27:25.122Z,61.00
2022-11-27T06:28:25.111Z,66.19
2022-11-27T06:29:25.098Z,64.88
2022-11-27T06:30:25.119Z,60.94
2022-11-27T06:31:25.175Z,60.65
2022-11-27T06:32:25.077Z,60.65
2022-11-27T06:33:25.045Z,60.37
2022-11-27T06:34:25.027Z,60.57
2022-11-27T06:35:25.072Z,60.77
2022-11-27T06:36:25.072Z,61.28
2022-11-27T06:37:25.049Z,61.13
2022-11-27T06:38:25.013Z,62.98
2022-11-27T06:39:25.017Z,75.98
2022-11-27T06:40:25.027Z,68.18
2022-11-27T06:41:25.126Z,60.97
2022-11-27T06:42:25.085Z,67.30
2022-11-27T06:43:24.976Z,67.71
2022-11-27T06:44:25.004Z,64.52
2022-11-27T06:45:25.019Z,61.07
2022-11-27T06:46:25.032Z,61.71
2022-11-27T06:47:24.970Z,66.16
2022-11-27T06:48:24.975Z,65.34
2022-11-27T06:49:24.997Z,67.51
2022-11-27T06:50:25.022Z,63.07
2022-11-27T06:51:24.992Z,61.03
2022-11-27T06:52:25.033Z,69.78
2022-11-27T06:53:24.985Z,69.38
2022-11-27T06:54:24.949Z,63.55
2022-11-27T06:55:24.953Z,75.53
2022-11-27T06:56:24.944Z,68.17
2022-11-27T06:57:24.990Z,65.22
2022-11-27T06:58:30.734Z,65.53
2022-11-27T06:59:26.906Z,62.78
2022-11-27T07:00:24.915Z,62.15
2022-11-27T07:01:25.950Z,66.89
2022-11-27T07:02:24.933Z,61.53
2022-11-27T07:03:24.978Z,66.07
2022-11-27T07:04:24.923Z,64.97
2022-11-27T07:05:24.858Z,61.19
2022-11-27T07:06:24.910Z,70.80
2022-11-27T07:07:24.941Z,68.35
2022-11-27T07:08:24.879Z,66.17
2022-11-27T07:09:24.879Z,64.70
2022-11-27T07:10:24.896Z,65.68
2022-11-27T07:11:24.904Z,60.50
2022-11-27T07:12:24.858Z,60.96
2022-11-27T07:13:24.841Z,68.80
2022-11-27T07:14:24.980Z,69.69
2022-11-27T07:15:24.847Z,67.88
2022-11-27T07:16:24.938Z,60.91
2022-11-27T07:17:24.849Z,60.74
2022-11-27T07:18:24.815Z,65.11
2022-11-27T07:19:24.872Z,67.45
2022-11-27T07:20:24.903Z,67.37
2022-11-27T07:21:24.817Z,72.61
2022-11-27T07:22:24.827Z,84.69
2022-11-27T07:23:24.847Z,68.35
2022-11-27T07:24:24.760Z,72.12
2022-11-27T07:25:24.816Z,72.32
2022-11-27T07:26:25.354Z,70.64
2022-11-27T07:27:24.747Z,70.84
2022-11-27T07:28:24.808Z,72.40
2022-11-27T07:29:24.753Z,63.42
2022-11-27T07:30:25.000Z,65.67
2022-11-27T07:31:24.862Z,65.85
2022-11-27T07:32:24.797Z,62.35
2022-11-27T07:33:24.756Z,60.52
2022-11-27T07:34:24.812Z,65.22
2022-11-27T07:35:24.699Z,61.64
2022-11-27T07:36:24.879Z,66.65
2022-11-27T07:37:24.702Z,65.06
2022-11-27T07:38:24.670Z,72.96
2022-11-27T07:39:46.227Z,76.68
2022-11-27T07:40:24.746Z,70.42
2022-11-27T07:41:29.192Z,66.37
2022-11-27T07:42:40.904Z,65.04
2022-11-27T07:43:26.708Z,60.57
2022-11-27T07:44:24.697Z,60.99
2022-11-27T07:45:24.750Z,69.96
2022-11-27T07:46:24.732Z,61.94
2022-11-27T07:47:25.709Z,70.36
2022-11-27T07:48:24.664Z,69.29
2022-11-27T07:49:24.639Z,69.96
2022-11-27T07:50:24.621Z,64.91
2022-11-27T07:51:24.641Z,74.32
2022-11-27T07:52:24.678Z,67.10
2022-11-27T07:53:24.612Z,66.16
2022-11-27T07:54:24.624Z,73.95
2022-11-27T07:55:24.652Z,77.72
2022-11-27T07:56:24.604Z,68.35
2022-11-27T07:57:24.641Z,66.02
2022-11-27T07:58:24.617Z,65.52
2022-11-27T07:59:24.635Z,62.34
2022-11-27T08:00:24.588Z,62.59
2022-11-27T08:01:24.636Z,66.98
2022-11-27T08:02:24.715Z,68.40
2022-11-27T08:03:24.590Z,68.90
2022-11-27T08:04:24.621Z,68.88
2022-11-27T08:05:24.649Z,72.27
2022-11-27T08:06:24.591Z,66.56
2022-11-27T08:07:24.690Z,70.23
2022-11-27T08:08:24.591Z,69.11
2022-11-27T08:09:24.554Z,67.15
2022-11-27T08:10:24.550Z,71.33
2022-11-27T08:11:24.535Z,69.52
2022-11-27T08:12:24.575Z,65.12
2022-11-27T08:13:24.540Z,63.02
2022-11-27T08:14:24.552Z,70.39
2022-11-27T08:15:24.516Z,70.11
2022-11-27T08:16:24.568Z,63.70
2022-11-27T08:17:25.374Z,75.98
2022-11-27T08:18:24.621Z,66.13
2022-11-27T08:19:24.540Z,77.85
2022-11-27T08:20:24.501Z,73.67
2022-11-27T08:21:25.372Z,70.72
2022-11-27T08:22:24.512Z,76.37
2022-11-27T08:23:24.497Z,68.31
2022-11-27T08:24:24.481Z,69.91
2022-11-27T08:25:24.452Z,68.59
2022-11-27T08:26:24.492Z,76.77
2022-11-27T08:27:24.499Z,77.28
2022-11-27T08:28:24.442Z,67.89
2022-11-27T08:29:24.477Z,73.81
2022-11-27T08:30:24.457Z,62.98
2022-11-27T08:31:24.509Z,71.61
2022-11-27T08:32:24.475Z,70.30
2022-11-27T08:33:24.453Z,65.08
2022-11-27T08:34:24.503Z,69.36
2022-11-27T08:35:24.426Z,69.45
2022-11-27T08:36:24.412Z,75.62
2022-11-27T08:37:24.444Z,73.53
2022-11-27T08:38:24.403Z,72.79
2022-11-27T08:39:24.425Z,67.54
2022-11-27T08:40:24.446Z,63.44
2022-11-27T08:41:24.430Z,74.45
2022-11-27T08:42:24.420Z,73.18
2022-11-27T08:43:24.399Z,62.43
2022-11-27T08:44:24.427Z,72.51
2022-11-27T08:45:24.358Z,76.43
2022-11-27T08:46:24.332Z,74.08
2022-11-27T08:47:24.371Z,72.39
2022-11-27T08:48:24.375Z,67.38
2022-11-27T08:49:24.329Z,72.48
2022-11-27T08:50:24.473Z,69.66
2022-11-27T08:51:24.292Z,72.18
2022-11-27T08:52:24.347Z,70.53
2022-11-27T08:53:24.340Z,80.71
2022-11-27T08:54:24.323Z,71.27
2022-11-27T08:55:24.305Z,78.43
2022-11-27T08:56:24.336Z,76.62
2022-11-27T08:57:24.297Z,74.95
2022-11-27T08:58:24.279Z,76.04
2022-11-27T08:59:24.252Z,76.40
2022-11-27T09:00:27.865Z,78.98
2022-11-27T09:01:24.293Z,71.75
2022-11-27T09:02:24.249Z,64.15
2022-11-27T09:03:24.309Z,70.43
2022-11-27T09:04:24.325Z,67.27
2022-11-27T09:05:24.217Z,70.16
2022-11-27T09:06:24.296Z,64.99
2022-11-27T09:07:24.374Z,67.67
2022-11-27T09:08:24.259Z,63.40
2022-11-27T09:09:24.211Z,70.67
2022-11-27T09:10:24.319Z,71.21
2022-11-27T09:11:24.190Z,70.47
2022-11-27T09:12:24.225Z,70.73
2022-11-27T09:13:24.197Z,63.97
2022-11-27T09:14:24.194Z,71.83
2022-11-27T09:15:24.216Z,74.03
2022-11-27T09:16:24.215Z,69.35
2022-11-27T09:17:24.157Z,78.03
2022-11-27T09:18:24.297Z,73.17
2022-11-27T09:19:24.154Z,71.91
2022-11-27T09:20:24.171Z,74.57
2022-11-27T09:21:24.140Z,78.00
2022-11-27T09:22:24.219Z,63.99
2022-11-27T09:23:24.151Z,71.67
2022-11-27T09:24:24.103Z,72.40
2022-11-27T09:25:24.076Z,72.91
2022-11-27T09:26:24.138Z,73.47
2022-11-27T09:27:24.120Z,70.87
2022-11-27T09:28:28.177Z,76.74
2022-11-27T09:29:24.092Z,75.96
2022-11-27T09:30:24.100Z,76.22
2022-11-27T09:31:24.148Z,75.85
2022-11-27T09:32:24.161Z,69.21
2022-11-27T09:33:24.035Z,77.52
2022-11-27T09:34:24.065Z,73.85
2022-11-27T09:35:24.177Z,76.28
2022-11-27T09:36:24.074Z,73.75
2022-11-27T09:37:24.039Z,73.53
2022-11-27T09:38:24.108Z,76.16
2022-11-27T09:39:23.985Z,78.95
2022-11-27T09:40:24.044Z,71.62
2022-11-27T09:41:24.008Z,77.41
2022-11-27T09:42:23.998Z,72.26
2022-11-27T09:43:24.002Z,72.51
2022-11-27T09:44:23.990Z,73.68
2022-11-27T09:45:24.071Z,71.98
2022-11-27T09:46:24.013Z,66.27
2022-11-27T09:47:23.963Z,66.98
2022-11-27T09:48:23.906Z,66.87
2022-11-27T09:49:23.957Z,72.75
2022-11-27T09:50:23.942Z,60.47
2022-11-27T09:51:24.076Z,76.79
2022-11-27T09:52:23.892Z,72.07
2022-11-27T09:53:23.947Z,73.68
2022-11-27T09:54:24.023Z,73.08
2022-11-27T09:55:23.913Z,69.87
2022-11-27T09:56:23.938Z,65.97
2022-11-27T09:57:23.887Z,60.04
2022-11-27T09:58:23.887Z,69.70
2022-11-27T09:59:23.907Z,69.69
2022-11-27T10:00:23.909Z,65.33
2022-11-27T10:01:28.588Z,73.09
2022-11-27T10:02:24.037Z,69.39
2022-11-27T10:03:23.962Z,67.65
2022-11-27T10:04:23.849Z,75.18
2022-11-27T10:05:23.883Z,72.27
2022-11-27T10:06:23.822Z,64.67
2022-11-27T10:07:23.921Z,61.62
2022-11-27T10:08:23.851Z,72.09
2022-11-27T10:09:23.795Z,69.27
2022-11-27T10:10:23.912Z,67.45
2022-11-27T10:11:23.783Z,73.78
2022-11-27T10:12:23.800Z,79.32
2022-11-27T10:13:23.777Z,78.93
2022-11-27T10:14:23.805Z,75.16
2022-11-27T10:15:23.805Z,69.07
2022-11-27T10:16:23.829Z,66.62
2022-11-27T10:17:23.748Z,77.93
2022-11-27T10:18:23.879Z,69.85
2022-11-27T10:19:23.767Z,61.90
2022-11-27T10:20:23.757Z,75.70
2022-11-27T10:21:23.764Z,70.06
2022-11-27T10:22:23.724Z,77.58
2022-11-27T10:23:23.739Z,68.72
2022-11-27T10:24:23.770Z,68.44
2022-11-27T10:25:23.695Z,72.49
2022-11-27T10:26:23.790Z,69.51
2022-11-27T10:27:23.725Z,78.26
2022-11-27T10:28:23.725Z,70.94
2022-11-27T10:29:23.772Z,67.65
2022-11-27T10:30:23.658Z,68.37
2022-11-27T10:31:23.749Z,70.83
2022-11-27T10:32:53.443Z,71.38
2022-11-27T10:33:25.646Z,70.86
2022-11-27T10:34:23.673Z,69.26
2022-11-27T10:35:23.717Z,70.64
2022-11-27T10:36:23.655Z,72.18
2022-11-27T10:37:23.652Z,75.19
2022-11-27T10:38:23.610Z,78.22
2022-11-27T10:39:23.577Z,74.04
2022-11-27T10:40:23.730Z,77.15
2022-11-27T10:42:24.700Z,74.22
2022-11-27T10:43:23.614Z,77.46
2022-11-27T10:44:23.557Z,75.92
2022-11-27T10:45:23.601Z,66.67
2022-11-27T10:46:23.607Z,76.29
2022-11-27T10:47:23.559Z,68.08
2022-11-27T10:48:23.564Z,77.04
2022-11-27T10:49:23.544Z,79.75
2022-11-27T10:50:23.533Z,73.16
2022-11-27T10:51:23.656Z,72.74
2022-11-27T10:52:23.531Z,67.89
2022-11-27T10:53:23.540Z,75.23
2022-11-27T10:54:23.556Z,74.62
2022-11-27T10:55:23.498Z,71.37
2022-11-27T10:56:23.508Z,75.99
2022-11-27T10:57:23.652Z,74.91
2022-11-27T10:58:23.556Z,76.12
2022-11-27T10:59:23.480Z,68.93
2022-11-27T11:00:57.504Z,71.88
2022-11-27T11:01:23.567Z,66.55
2022-11-27T11:02:23.627Z,75.99
2022-11-27T11:03:23.465Z,77.94
2022-11-27T11:04:39.328Z,66.87
2022-11-27T11:06:25.621Z,69.63
2022-11-27T11:07:23.527Z,67.38
2022-11-27T11:08:23.443Z,81.68
2022-11-27T11:09:23.420Z,77.93
2022-11-27T11:10:23.445Z,72.03
2022-11-27T11:11:23.384Z,70.07
2022-11-27T11:12:23.403Z,67.34
2022-11-27T11:13:23.443Z,74.53
2022-11-27T11:14:23.492Z,74.97
2022-11-27T11:15:23.396Z,77.16
2022-11-27T11:16:24.510Z,73.37
2022-11-27T11:17:24.485Z,77.55
2022-11-27T11:18:23.377Z,66.34
2022-11-27T11:19:23.476Z,79.95
2022-11-27T11:20:23.370Z,67.45
2022-11-27T11:21:23.384Z,75.11
2022-11-27T11:22:23.368Z,77.85
2022-11-27T11:23:23.368Z,74.94
2022-11-27T11:24:23.344Z,74.59
2022-11-27T11:25:23.354Z,75.78
2022-11-27T11:26:23.306Z,70.75
2022-11-27T11:27:23.337Z,76.17
2022-11-27T11:28:23.319Z,73.92
2022-11-27T11:29:23.271Z,70.54
2022-11-27T11:30:23.496Z,73.80
2022-11-27T11:31:23.392Z,68.46
2022-11-27T11:32:23.304Z,75.25
2022-11-27T11:33:23.265Z,76.98
2022-11-27T11:34:23.289Z,78.04
2022-11-27T11:35:23.291Z,75.63
2022-11-27T11:36:23.277Z,75.99
2022-11-27T11:37:23.243Z,74.90
2022-11-27T11:38:23.250Z,73.87
2022-11-27T11:39:23.262Z,79.28
2022-11-27T11:40:23.259Z,69.73
2022-11-27T11:41:23.357Z,76.93
2022-11-27T11:42:23.196Z,75.46
2022-11-27T11:43:23.256Z,75.77
2022-11-27T11:44:23.212Z,68.47
2022-11-27T11:45:23.181Z,69.29
2022-11-27T11:46:23.391Z,71.60
2022-11-27T11:47:23.215Z,75.35
2022-11-27T11:48:23.155Z,78.06
2022-11-27T11:49:23.201Z,74.91
2022-11-27T11:50:23.181Z,75.76
2022-11-27T11:51:29.042Z,66.35
2022-11-27T11:52:25.257Z,75.24
2022-11-27T11:53:23.164Z,79.10
2022-11-27T11:54:23.150Z,70.87
2022-11-27T11:55:23.154Z,77.89
2022-11-27T11:56:23.106Z,74.66
2022-11-27T11:57:23.140Z,72.31
2022-11-27T11:58:23.152Z,71.74
2022-11-27T11:59:23.135Z,83.65
2022-11-27T12:00:29.601Z,75.78
2022-11-27T12:01:27.750Z,69.76
2022-11-27T12:02:24.209Z,73.20
2022-11-27T12:03:23.227Z,72.76
2022-11-27T12:04:23.145Z,81.36
2022-11-27T12:05:23.092Z,78.39
2022-11-27T12:06:23.103Z,67.58
2022-11-27T12:07:23.087Z,74.46
2022-11-27T12:08:23.073Z,77.80
2022-11-27T12:09:23.119Z,78.45
2022-11-27T12:10:23.094Z,76.77
2022-11-27T12:11:23.069Z,70.98
2022-11-27T12:12:23.048Z,73.49
2022-11-27T12:13:23.069Z,74.11
2022-11-27T12:14:23.051Z,74.85
2022-11-27T12:15:23.018Z,68.46
2022-11-27T12:16:23.055Z,78.80
2022-11-27T12:17:23.039Z,77.32
2022-11-27T12:18:23.060Z,75.82
2022-11-27T12:19:23.012Z,72.60
2022-11-27T12:20:22.975Z,69.03
2022-11-27T12:21:22.988Z,73.88
2022-11-27T12:22:23.024Z,68.32
2022-11-27T12:23:22.968Z,72.94
2022-11-27T12:24:22.931Z,75.04
2022-11-27T12:25:22.975Z,77.10
2022-11-27T12:26:22.934Z,68.31
2022-11-27T12:27:22.975Z,74.92
2022-11-27T12:28:22.963Z,68.54
2022-11-27T12:29:22.935Z,77.54
2022-11-27T12:30:22.928Z,64.76
2022-11-27T12:31:23.001Z,74.29
2022-11-27T12:32:22.910Z,75.06
2022-11-27T12:33:22.897Z,70.85
2022-11-27T12:34:23.000Z,71.79
2022-11-27T12:35:22.899Z,72.93
2022-11-27T12:36:22.879Z,77.94
2022-11-27T12:37:22.867Z,62.22
2022-11-27T12:38:22.864Z,66.45
2022-11-27T12:39:22.891Z,80.92
2022-11-27T12:40:22.872Z,73.52
2022-11-27T12:41:22.828Z,73.88
2022-11-27T12:42:22.959Z,78.00
2022-11-27T12:43:22.848Z,74.92
2022-11-27T12:44:22.804Z,78.71
2022-11-27T12:45:22.996Z,78.89
2022-11-27T12:46:22.900Z,72.40
2022-11-27T12:47:22.846Z,80.96
2022-11-27T12:48:22.823Z,75.83
2022-11-27T12:49:22.828Z,74.76
2022-11-27T12:50:22.896Z,67.84
2022-11-27T12:51:22.798Z,80.16
2022-11-27T12:52:22.806Z,73.59
2022-11-27T12:53:24.954Z,76.95
2022-11-27T12:54:23.780Z,71.67