createdAt,value
2018-09-19T00:01:31.378Z,5.87
2018-09-19T00:03:58.938Z,7.70
2018-09-19T00:06:26.395Z,3.37
2018-09-19T00:08:53.852Z,4.47
2018-09-19T00:11:21.298Z,2.57
2018-09-19T00:13:48.769Z,2.87
2018-09-19T00:16:16.239Z,9.70
2018-09-19T00:18:43.713Z,4.70
2018-09-19T00:21:11.272Z,4.60
2018-09-19T00:23:38.732Z,4.67
2018-09-19T00:26:06.297Z,4.17
2018-09-19T00:28:33.769Z,6.83
2018-09-19T00:31:01.226Z,5.83
2018-09-19T00:33:28.792Z,4.27
2018-09-19T00:35:56.248Z,1.87
2018-09-19T00:38:23.696Z,7.07
2018-09-19T00:40:51.381Z,6.77
2018-09-19T00:43:18.944Z,1.80
2018-09-19T00:45:46.400Z,5.53
2018-09-19T00:48:13.865Z,4.50
2018-09-19T00:50:41.332Z,3.07
2018-09-19T00:53:08.785Z,6.37
2018-09-19T00:55:36.265Z,2.93
2018-09-19T00:58:03.715Z,3.07
2018-09-19T01:00:31.379Z,2.87
2018-09-19T01:02:58.835Z,2.40
2018-09-19T01:05:26.309Z,2.43
2018-09-19T01:07:53.934Z,3.47
2018-09-19T01:10:22.559Z,3.63
2018-09-19T01:12:50.011Z,3.83
2018-09-19T01:15:17.482Z,2.67
2018-09-19T01:17:44.954Z,3.20
2018-09-19T01:20:12.515Z,3.30
2018-09-19T01:22:40.075Z,5.20
2018-09-19T01:25:07.524Z,3.17
2018-09-19T01:27:34.983Z,6.60
2018-09-19T01:30:02.492Z,1.97
2018-09-19T01:32:30.707Z,2.97
2018-09-19T01:34:58.152Z,2.40
2018-09-19T01:37:25.634Z,4.43
2018-09-19T01:39:53.092Z,3.30
2018-09-19T01:42:20.534Z,2.87
2018-09-19T01:44:49.284Z,5.63
2018-09-19T01:47:16.844Z,2.77
2018-09-19T01:49:44.300Z,2.37
2018-09-19T01:52:11.866Z,3.10
2018-09-19T01:54:39.327Z,2.00
2018-09-19T01:57:06.796Z,6.60
2018-09-19T01:59:34.256Z,2.20
2018-09-19T02:02:01.719Z,2.47
2018-09-19T02:04:29.283Z,4.63
2018-09-19T02:06:56.785Z,2.13
2018-09-19T02:09:24.191Z,2.97
2018-09-19T02:11:51.673Z,3.63
2018-09-19T02:14:19.244Z,4.57
2018-09-19T02:16:46.708Z,3.97
2018-09-19T02:19:14.167Z,4.27
2018-09-19T02:21:41.617Z,7.53
2018-09-19T02:24:09.284Z,5.37
2018-09-19T02:26:36.748Z,3.27
2018-09-19T02:29:04.211Z,3.20
2018-09-19T02:31:31.884Z,3.30
2018-09-19T02:33:59.328Z,3.07
2018-09-19T02:36:26.781Z,2.40
2018-09-19T02:38:54.231Z,3.90
2018-09-19T02:41:21.676Z,4.07
2018-09-19T02:43:49.188Z,4.03
2018-09-19T02:46:16.650Z,5.10
2018-09-19T02:48:44.928Z,5.40
2018-09-19T02:51:12.488Z,2.40
2018-09-19T02:53:40.112Z,3.10
2018-09-19T02:56:07.619Z,10.23
2018-09-19T02:58:35.179Z,3.63
2018-09-19T03:01:02.747Z,5.50
2018-09-19T03:03:30.355Z,3.33
2018-09-19T03:05:58.589Z,6.83
2018-09-19T03:08:26.058Z,4.60
2018-09-19T03:10:53.637Z,3.83
2018-09-19T03:13:21.089Z,4.37
2018-09-19T03:15:48.655Z,2.37
2018-09-19T03:18:16.222Z,3.57
2018-09-19T03:20:43.774Z,3.10
2018-09-19T03:23:11.240Z,3.80
2018-09-19T03:25:38.684Z,4.20
2018-09-19T03:28:06.152Z,3.53
2018-09-19T03:30:33.741Z,2.90
2018-09-19T03:33:01.190Z,4.90
2018-09-19T03:35:28.721Z,4.23
2018-09-19T03:37:56.127Z,4.33
2018-09-19T03:40:23.576Z,3.73
2018-09-19T03:42:51.049Z,5.60
2018-09-19T03:45:18.530Z,5.70
2018-09-19T03:47:45.956Z,2.90
2018-09-19T03:50:13.490Z,2.37
2018-09-19T03:52:40.992Z,4.77
2018-09-19T03:55:09.887Z,3.93
2018-09-19T03:57:37.450Z,5.00
2018-09-19T04:00:04.901Z,4.00
2018-09-19T04:02:32.467Z,5.03
2018-09-19T04:05:01.076Z,5.20
2018-09-19T04:07:28.516Z,4.43
2018-09-19T04:09:55.993Z,4.73
2018-09-19T04:12:23.665Z,4.07
2018-09-19T04:14:51.103Z,7.57
2018-09-19T04:17:18.557Z,5.03
2018-09-19T04:19:46.245Z,5.63
2018-09-19T04:22:13.811Z,6.13
2018-09-19T04:24:41.260Z,4.17
2018-09-19T04:27:08.747Z,3.43
2018-09-19T04:29:37.326Z,3.07
2018-09-19T04:32:05.974Z,5.30
2018-09-19T04:34:34.603Z,2.70
2018-09-19T04:37:03.228Z,2.50
2018-09-19T04:39:31.455Z,7.03
2018-09-19T04:42:00.050Z,4.37
2018-09-19T04:44:27.517Z,6.13
2018-09-19T04:46:55.074Z,4.13
2018-09-19T04:49:22.637Z,6.50
2018-09-19T04:51:50.097Z,6.73
2018-09-19T04:54:17.566Z,6.30
2018-09-19T04:56:45.023Z,5.77
2018-09-19T04:59:12.606Z,6.17
2018-09-19T05:01:40.117Z,5.67
2018-09-19T05:04:07.625Z,7.63
2018-09-19T05:06:35.093Z,6.30
2018-09-19T05:09:02.557Z,7.80
2018-09-19T05:11:30.072Z,5.40
2018-09-19T05:13:57.574Z,5.97
2018-09-19T05:16:25.146Z,5.50
2018-09-19T05:18:52.702Z,4.70
2018-09-19T05:21:20.149Z,5.20
2018-09-19T05:23:47.621Z,7.10
2018-09-19T05:26:15.080Z,5.57
2018-09-19T05:28:42.562Z,4.00
2018-09-19T05:31:11.235Z,4.13
2018-09-19T05:33:38.687Z,8.17
2018-09-19T05:36:06.160Z,7.67
2018-09-19T05:38:33.624Z,5.07
2018-09-19T05:41:01.208Z,6.93
2018-09-19T05:43:28.658Z,7.13
2018-09-19T05:45:57.253Z,6.27
2018-09-19T05:48:24.704Z,7.27
2018-09-19T05:50:52.269Z,6.30
2018-09-19T05:53:19.730Z,6.00
2018-09-19T05:55:47.189Z,5.70
2018-09-19T05:58:14.635Z,7.57
2018-09-19T06:00:42.103Z,4.87
2018-09-19T06:03:09.568Z,7.20
2018-09-19T06:05:37.018Z,6.33
2018-09-19T06:08:04.528Z,6.37
2018-09-19T06:10:31.985Z,5.07
2018-09-19T06:13:00.280Z,7.40
2018-09-19T06:15:27.713Z,4.93
2018-09-19T06:17:55.178Z,6.83
2018-09-19T06:20:22.639Z,7.77
2018-09-19T06:22:50.094Z,5.03
2018-09-19T06:25:17.551Z,3.63
2018-09-19T06:27:45.018Z,6.00
2018-09-19T06:30:12.471Z,5.63
2018-09-19T06:32:39.968Z,3.97
2018-09-19T06:35:07.413Z,3.80
2018-09-19T06:37:34.876Z,5.70
2018-09-19T06:40:02.407Z,4.97
2018-09-19T06:42:30.609Z,10.03
2018-09-19T06:44:58.055Z,8.50
2018-09-19T06:47:25.508Z,5.80
2018-09-19T06:49:52.975Z,6.57
2018-09-19T06:52:20.519Z,4.73
2018-09-19T06:54:48.016Z,8.90
2018-09-19T06:57:15.484Z,6.63
2018-09-19T06:59:43.111Z,4.60
2018-09-19T07:02:10.606Z,8.07
2018-09-19T07:04:38.268Z,4.70
2018-09-19T07:07:05.735Z,8.40
2018-09-19T07:09:33.184Z,6.63
2018-09-19T07:12:00.746Z,4.00
2018-09-19T07:14:28.203Z,6.87
2018-09-19T07:16:55.654Z,9.93
2018-09-19T07:19:23.166Z,8.33
2018-09-19T07:21:51.934Z,9.70
2018-09-19T07:24:19.394Z,8.40
2018-09-19T07:26:48.093Z,5.53
2018-09-19T07:29:15.661Z,7.27
2018-09-19T07:31:43.231Z,8.23
2018-09-19T07:34:10.708Z,7.50
2018-09-19T07:36:38.242Z,9.63
2018-09-19T07:39:05.717Z,6.80
2018-09-19T07:41:33.168Z,8.17
2018-09-19T07:44:01.766Z,11.57
2018-09-19T07:46:29.348Z,9.73
2018-09-19T07:48:56.779Z,5.77
2018-09-19T07:51:25.417Z,10.23
2018-09-19T07:53:53.776Z,11.07
2018-09-19T07:56:21.228Z,11.43
2018-09-19T07:58:48.685Z,9.43
2018-09-19T08:01:16.184Z,8.37
2018-09-19T08:03:43.811Z,11.13
2018-09-19T08:06:11.406Z,13.30
2018-09-19T08:08:39.655Z,11.60
2018-09-19T08:11:07.127Z,12.70
2018-09-19T08:13:34.593Z,10.10
2018-09-19T08:16:02.147Z,11.23
2018-09-19T08:18:29.610Z,14.47
2018-09-19T08:20:57.070Z,15.93
2018-09-19T08:23:24.639Z,9.23
2018-09-19T08:25:52.111Z,11.60
2018-09-19T08:28:19.648Z,8.60
2018-09-19T08:30:47.140Z,8.83
2018-09-19T08:33:14.609Z,14.50
2018-09-19T08:35:42.088Z,10.20
2018-09-19T08:38:09.626Z,10.80
2018-09-19T08:40:37.089Z,10.17
2018-09-19T08:43:04.596Z,13.77
2018-09-19T08:45:32.104Z,18.83
2018-09-19T08:47:59.581Z,9.53
2018-09-19T08:50:27.871Z,11.90
2018-09-19T08:52:55.298Z,11.10
2018-09-19T08:55:22.862Z,13.73
2018-09-19T08:57:50.329Z,12.20
2018-09-19T09:00:17.922Z,18.10
2018-09-19T09:02:46.382Z,12.97
2018-09-19T09:05:13.842Z,16.90
2018-09-19T09:07:41.309Z,11.27
2018-09-19T09:10:08.971Z,12.60
2018-09-19T09:12:36.616Z,12.97
2018-09-19T09:15:04.804Z,16.40
2018-09-19T09:17:32.273Z,11.07
2018-09-19T09:19:59.886Z,13.47
2018-09-19T09:22:28.101Z,12.77
2018-09-19T09:24:55.577Z,10.43
2018-09-19T09:27:23.060Z,9.77
2018-09-19T09:29:50.503Z,11.57
2018-09-19T09:34:44.813Z,8.90
2018-09-19T09:37:12.281Z,12.53
2018-09-19T09:39:39.757Z,7.23
2018-09-19T09:42:08.339Z,6.57
2018-09-19T09:44:35.888Z,7.33
2018-09-19T09:47:03.342Z,9.13
2018-09-19T09:49:30.914Z,9.40
2018-09-19T09:51:58.375Z,10.10
2018-09-19T09:54:25.842Z,8.97
2018-09-19T09:56:53.404Z,8.50
2018-09-19T09:59:20.971Z,10.43
2018-09-19T10:01:48.439Z,7.70
2018-09-19T10:04:15.919Z,8.10
2018-09-19T10:06:43.366Z,9.53
2018-09-19T10:09:12.015Z,3.90
2018-09-19T10:11:40.635Z,8.40
2018-09-19T10:14:09.433Z,8.30
2018-09-19T10:16:36.895Z,7.93
2018-09-19T10:19:04.352Z,6.40
2018-09-19T10:21:31.916Z,4.00
2018-09-19T10:23:59.371Z,4.93
2018-09-19T10:26:27.987Z,6.20
2018-09-19T10:28:56.210Z,5.47
2018-09-19T10:31:23.667Z,5.63
2018-09-19T10:33:51.125Z,4.37
2018-09-19T10:36:18.644Z,5.63
2018-09-19T10:38:46.092Z,5.10
2018-09-19T10:41:13.686Z,3.43
2018-09-19T10:43:41.886Z,5.17
2018-09-19T10:46:10.124Z,5.03
2018-09-19T10:48:37.695Z,4.53
2018-09-19T10:51:05.245Z,4.37
2018-09-19T10:53:33.943Z,5.93
2018-09-19T10:56:01.384Z,3.97
2018-09-19T10:58:28.961Z,6.50
2018-09-19T11:00:56.418Z,4.43
2018-09-19T11:03:23.922Z,7.03
2018-09-19T11:05:52.178Z,4.70
2018-09-19T11:08:19.704Z,8.80
2018-09-19T11:10:48.538Z,5.23
2018-09-19T11:13:17.449Z,6.37
2018-09-19T11:15:46.265Z,4.70
2018-09-19T11:18:15.134Z,3.20
2018-09-19T11:20:43.357Z,2.67
2018-09-19T11:23:10.817Z,4.07
2018-09-19T11:25:38.264Z,5.93
2018-09-19T11:28:05.770Z,5.17
2018-09-19T11:30:33.333Z,4.77
2018-09-19T11:33:00.912Z,4.13
2018-09-19T11:35:28.363Z,4.50
2018-09-19T11:37:55.828Z,5.40
2018-09-19T11:40:23.288Z,2.77
2018-09-19T11:42:51.512Z,3.40
2018-09-19T11:45:19.739Z,4.07
2018-09-19T11:47:47.214Z,4.07
2018-09-19T11:50:15.905Z,8.20
2018-09-19T11:52:43.375Z,3.73
2018-09-19T11:55:10.925Z,2.37
2018-09-19T11:57:38.389Z,6.17
2018-09-19T12:00:05.858Z,3.60
2018-09-19T12:02:33.320Z,4.33
2018-09-19T12:05:00.779Z,7.70
2018-09-19T12:07:28.382Z,5.30
2018-09-19T12:09:56.218Z,4.83
2018-09-19T12:12:23.671Z,3.47
2018-09-19T12:14:51.128Z,5.13
2018-09-19T12:17:18.602Z,3.17
2018-09-19T12:19:47.205Z,6.27
2018-09-19T12:22:15.483Z,3.07
2018-09-19T12:24:44.160Z,5.20
2018-09-19T12:27:11.620Z,3.13
2018-09-19T12:29:39.183Z,4.33
2018-09-19T12:32:06.750Z,4.50
2018-09-19T12:34:34.315Z,4.40
2018-09-19T12:37:01.764Z,6.03
2018-09-19T12:39:29.271Z,4.03
2018-09-19T12:41:58.021Z,5.00
2018-09-19T12:44:25.498Z,5.70
2018-09-19T12:46:53.051Z,3.70
2018-09-19T12:49:20.681Z,5.43
2018-09-19T12:51:48.161Z,2.87
2018-09-19T12:54:15.980Z,5.53
2018-09-19T12:56:43.480Z,5.63
2018-09-19T12:59:10.932Z,4.90
2018-09-19T13:01:38.434Z,6.30
2018-09-19T13:04:05.945Z,3.03
2018-09-19T13:06:34.357Z,2.50
2018-09-19T13:09:01.816Z,2.73
2018-09-19T13:11:29.315Z,2.90
2018-09-19T13:13:56.975Z,5.33
2018-09-19T13:16:24.426Z,1.73
2018-09-19T13:18:51.897Z,4.50
2018-09-19T13:21:19.480Z,7.70
2018-09-19T13:23:47.041Z,4.67
2018-09-19T13:26:14.489Z,5.40
2018-09-19T13:28:41.946Z,3.73
2018-09-19T13:31:09.431Z,3.27
2018-09-19T13:33:36.889Z,3.10
2018-09-19T13:36:04.347Z,4.47
2018-09-19T13:38:31.906Z,2.43
2018-09-19T13:40:59.434Z,3.73
2018-09-19T13:43:26.871Z,2.90
2018-09-19T13:45:55.107Z,2.00
2018-09-19T13:48:22.564Z,5.90
2018-09-19T13:50:50.054Z,6.40
2018-09-19T13:53:17.503Z,5.70
2018-09-19T13:55:44.956Z,2.93
2018-09-19T13:58:12.415Z,4.37
2018-09-19T14:00:40.027Z,3.13
2018-09-19T14:03:08.245Z,7.50
2018-09-19T14:05:35.731Z,3.60
2018-09-19T14:08:03.492Z,2.67
2018-09-19T14:10:30.973Z,2.57
2018-09-19T14:12:59.184Z,2.00
2018-09-19T14:15:27.412Z,2.03
2018-09-19T14:17:54.859Z,2.33
2018-09-19T14:20:22.343Z,2.40
2018-09-19T14:22:49.806Z,3.03
2018-09-19T14:25:17.255Z,3.67
2018-09-19T14:27:44.721Z,3.40
2018-09-19T14:30:12.196Z,5.03
2018-09-19T14:32:39.652Z,4.67
2018-09-19T14:35:07.109Z,4.03
2018-09-19T14:37:34.579Z,3.53
2018-09-19T14:40:02.152Z,2.80
2018-09-19T14:42:29.615Z,3.13
2018-09-19T14:44:57.076Z,3.37
2018-09-19T14:47:24.551Z,4.90
2018-09-19T14:49:52.010Z,3.53
2018-09-19T14:52:20.233Z,4.80
2018-09-19T14:54:47.735Z,5.13
2018-09-19T14:57:15.193Z,3.47
2018-09-19T14:59:42.649Z,4.70
2018-09-19T15:02:11.246Z,4.07
2018-09-19T15:04:38.761Z,3.67
2018-09-19T15:07:07.024Z,2.93
2018-09-19T15:09:35.670Z,3.37
2018-09-19T15:12:03.131Z,2.77
2018-09-19T15:14:31.851Z,5.10
2018-09-19T15:16:59.363Z,4.77
2018-09-19T15:19:26.816Z,3.60
2018-09-19T15:21:54.272Z,2.90
2018-09-19T15:24:21.865Z,5.57
2018-09-19T15:26:49.256Z,3.93
2018-09-19T15:29:16.717Z,3.43
2018-09-19T15:31:44.200Z,5.27
2018-09-19T15:34:11.758Z,5.37
2018-09-19T15:36:40.742Z,6.60
2018-09-19T15:39:08.300Z,2.07
2018-09-19T15:41:35.754Z,5.07
2018-09-19T15:44:03.315Z,5.87
2018-09-19T15:46:30.787Z,5.63
2018-09-19T15:48:58.352Z,2.17
2018-09-19T15:51:25.814Z,4.50
2018-09-19T15:53:53.377Z,4.33
2018-09-19T15:56:20.837Z,4.37
2018-09-19T15:58:48.397Z,5.93
2018-09-19T16:01:15.974Z,2.43
2018-09-19T16:03:44.706Z,2.63
2018-09-19T16:06:12.973Z,3.00
2018-09-19T16:08:40.405Z,2.00
2018-09-19T16:11:07.973Z,6.07
2018-09-19T16:13:35.425Z,4.10
2018-09-19T16:16:02.889Z,3.10
2018-09-19T16:18:30.336Z,3.70
2018-09-19T16:20:57.828Z,1.23
2018-09-19T16:23:25.384Z,3.07
2018-09-19T16:25:52.935Z,3.23
2018-09-19T16:28:20.396Z,4.03
2018-09-19T16:30:47.862Z,2.97
2018-09-19T16:33:16.780Z,2.30
2018-09-19T16:35:45.574Z,4.03
2018-09-19T16:38:14.381Z,2.30
2018-09-19T16:40:43.257Z,7.30
2018-09-19T16:43:12.163Z,2.00
2018-09-19T16:45:41.001Z,4.00
2018-09-19T16:48:09.781Z,5.73
2018-09-19T16:50:37.302Z,2.77
2018-09-19T16:53:04.760Z,3.67
2018-09-19T16:55:32.988Z,3.97
2018-09-19T16:58:00.487Z,3.40
2018-09-19T17:00:27.958Z,3.50
2018-09-19T17:02:55.518Z,6.57
2018-09-19T17:05:22.968Z,4.07
2018-09-19T17:07:50.431Z,2.17
2018-09-19T17:10:17.918Z,4.77
2018-09-19T17:12:45.377Z,4.30
2018-09-19T17:15:12.899Z,3.93
2018-09-19T17:17:40.325Z,5.13
2018-09-19T17:20:08.536Z,3.27
2018-09-19T17:22:35.993Z,5.30
2018-09-19T17:25:04.635Z,3.73
2018-09-19T17:27:32.091Z,4.80
2018-09-19T17:29:59.663Z,2.47
2018-09-19T17:32:28.634Z,6.17
2018-09-19T17:34:57.445Z,4.23
2018-09-19T17:37:26.346Z,3.53
2018-09-19T17:39:55.339Z,5.07
2018-09-19T17:42:24.176Z,3.70
2018-09-19T17:44:53.063Z,4.13
2018-09-19T17:47:21.919Z,4.50
2018-09-19T17:49:50.835Z,3.20
2018-09-19T17:52:18.380Z,2.17
2018-09-19T17:54:45.939Z,2.50
2018-09-19T17:57:13.395Z,3.40
2018-09-19T17:59:40.972Z,1.90
2018-09-19T18:02:09.572Z,2.97
2018-09-19T18:04:37.020Z,2.10
2018-09-19T18:07:04.612Z,5.60
2018-09-19T18:09:32.820Z,4.10
2018-09-19T18:12:00.327Z,4.77
2018-09-19T18:14:27.790Z,3.07
2018-09-19T18:16:55.254Z,5.30
2018-09-19T18:19:22.720Z,3.63
2018-09-19T18:21:50.200Z,5.33
2018-09-19T18:24:18.868Z,4.73
2018-09-19T18:26:46.421Z,2.70
2018-09-19T18:29:13.892Z,5.57
2018-09-19T18:31:41.448Z,5.03
2018-09-19T18:34:08.912Z,2.90
2018-09-19T18:36:36.481Z,2.30
2018-09-19T18:39:03.949Z,1.93
2018-09-19T18:41:32.913Z,4.53
2018-09-19T18:44:00.411Z,2.63
2018-09-19T18:46:29.383Z,5.10
2018-09-19T18:48:56.914Z,4.27
2018-09-19T18:51:24.418Z,4.07
2018-09-19T18:53:52.159Z,4.37
2018-09-19T18:56:19.607Z,4.57
2018-09-19T18:58:47.073Z,3.80
2018-09-19T19:01:14.539Z,4.10
2018-09-19T19:03:42.049Z,2.53
2018-09-19T19:06:09.508Z,4.20
2018-09-19T19:08:37.172Z,3.60
2018-09-19T19:11:04.741Z,4.93
2018-09-19T19:13:32.195Z,6.13
2018-09-19T19:15:59.659Z,4.50
2018-09-19T19:18:27.111Z,5.63
2018-09-19T19:20:54.567Z,4.30
2018-09-19T19:23:22.239Z,4.07
2018-09-19T19:25:49.686Z,3.10
2018-09-19T19:28:17.143Z,4.17
2018-09-19T19:30:44.678Z,4.30
2018-09-19T19:33:12.204Z,4.20
2018-09-19T19:35:39.651Z,7.20
2018-09-19T19:38:07.306Z,4.60
2018-09-19T19:40:34.776Z,4.43
2018-09-19T19:43:02.252Z,6.97
2018-09-19T19:45:29.704Z,3.17
2018-09-19T19:47:57.163Z,6.00
2018-09-19T19:50:24.630Z,4.60
2018-09-19T19:52:52.196Z,5.40
2018-09-19T19:55:20.511Z,7.00
2018-09-19T19:57:48.722Z,8.53
2018-09-19T20:00:16.180Z,6.73
2018-09-19T20:02:43.646Z,4.17
2018-09-19T20:05:11.093Z,6.97
2018-09-19T20:07:38.825Z,4.17
2018-09-19T20:10:07.816Z,2.73
2018-09-19T20:12:35.410Z,3.90
2018-09-19T20:15:02.935Z,4.83
2018-09-19T20:17:30.493Z,7.67
2018-09-19T20:19:57.952Z,4.97
2018-09-19T20:22:25.424Z,4.13
2018-09-19T20:24:52.987Z,7.47
2018-09-19T20:27:20.456Z,4.83
2018-09-19T20:29:47.902Z,6.47
2018-09-19T20:32:15.377Z,9.33
2018-09-19T20:34:42.945Z,6.43
2018-09-19T20:37:10.503Z,4.50
2018-09-19T20:39:39.188Z,7.30
2018-09-19T20:42:06.648Z,5.90
2018-09-19T20:44:34.124Z,3.17
2018-09-19T20:47:01.699Z,7.23
2018-09-19T20:49:29.251Z,3.53
2018-09-19T20:51:56.819Z,4.07
2018-09-19T20:54:24.260Z,6.40
2018-09-19T20:56:51.735Z,3.07
2018-09-19T20:59:19.300Z,4.90
2018-09-19T21:01:46.757Z,4.03
2018-09-19T21:04:14.245Z,4.40
2018-09-19T21:06:41.676Z,5.53
2018-09-19T21:09:09.132Z,5.37
2018-09-19T21:11:36.603Z,7.43
2018-09-19T21:14:04.176Z,8.53
2018-09-19T21:16:31.679Z,6.60
2018-09-19T21:18:59.913Z,3.10
2018-09-19T21:21:27.413Z,6.27
2018-09-19T21:23:54.945Z,5.57
2018-09-19T21:26:22.399Z,5.53
2018-09-19T21:28:49.854Z,4.40
2018-09-19T21:31:17.309Z,4.13
2018-09-19T21:33:44.783Z,6.87
2018-09-19T21:36:12.262Z,3.33
2018-09-19T21:38:39.806Z,5.83
2018-09-19T21:41:07.304Z,4.93
2018-09-19T21:43:35.522Z,5.43
2018-09-19T21:46:02.984Z,4.23
2018-09-19T21:48:30.499Z,2.43
2018-09-19T21:50:57.919Z,5.47
2018-09-19T21:53:25.385Z,2.37
2018-09-19T21:55:52.843Z,3.27
2018-09-19T21:58:20.325Z,4.13
2018-09-19T22:00:47.786Z,2.27
2018-09-19T22:03:15.231Z,3.20
2018-09-19T22:05:42.687Z,8.47
2018-09-19T22:08:10.377Z,6.23
2018-09-19T22:10:37.862Z,4.40
2018-09-19T22:13:05.334Z,8.27
2018-09-19T22:15:33.551Z,5.13
2018-09-19T22:18:01.056Z,2.57
2018-09-19T22:20:28.617Z,6.07
2018-09-19T22:22:56.296Z,2.60
2018-09-19T22:25:24.518Z,4.63
2018-09-19T22:27:51.973Z,6.00
2018-09-19T22:30:19.491Z,4.17
2018-09-19T22:32:46.948Z,8.60
2018-09-19T22:35:14.412Z,5.30
2018-09-19T22:37:41.860Z,5.40
2018-09-19T22:40:09.315Z,3.70
2018-09-19T22:42:36.793Z,3.40
2018-09-19T22:45:04.271Z,6.67
2018-09-19T22:47:31.816Z,3.37
2018-09-19T22:49:59.272Z,5.33
2018-09-19T22:52:26.737Z,2.87
2018-09-19T22:54:54.208Z,4.00
2018-09-19T22:57:21.673Z,5.60
2018-09-19T22:59:49.232Z,3.43
2018-09-19T23:02:16.697Z,2.27
2018-09-19T23:04:44.144Z,10.70
2018-09-19T23:07:11.636Z,4.83
2018-09-19T23:09:39.109Z,3.00
2018-09-19T23:12:07.322Z,4.90
2018-09-19T23:14:35.920Z,6.60
2018-09-19T23:17:03.476Z,5.33
2018-09-19T23:19:30.977Z,5.83
2018-09-19T23:21:58.646Z,6.90
2018-09-19T23:24:26.112Z,4.27
2018-09-19T23:26:53.571Z,4.83
2018-09-19T23:29:21.031Z,2.03
2018-09-19T23:31:48.610Z,6.07
2018-09-19T23:34:16.167Z,3.87
2018-09-19T23:36:43.738Z,3.27
2018-09-19T23:39:11.395Z,5.97
2018-09-19T23:41:38.849Z,5.47
2018-09-19T23:44:06.309Z,5.20
2018-09-19T23:46:33.987Z,5.57
2018-09-19T23:49:01.545Z,4.70
2018-09-19T23:51:28.991Z,5.37
2018-09-19T23:53:56.455Z,2.63
2018-09-19T23:56:23.922Z,3.07
2018-09-19T23:58:51.497Z,6.27
