createdAt,value
2023-05-30T00:01:20.079Z,89.70
2023-05-30T00:03:48.665Z,89.80
2023-05-30T00:06:17.409Z,89.80
2023-05-30T00:08:46.075Z,89.90
2023-05-30T00:11:15.147Z,89.80
2023-05-30T00:13:44.713Z,89.80
2023-05-30T00:16:13.274Z,89.80
2023-05-30T00:18:41.754Z,90.20
2023-05-30T00:21:11.719Z,89.90
2023-05-30T00:23:40.341Z,90.00
2023-05-30T00:26:10.026Z,90.00
2023-05-30T00:28:38.400Z,90.00
2023-05-30T00:31:07.796Z,90.10
2023-05-30T00:33:36.099Z,90.10
2023-05-30T00:36:04.219Z,90.20
2023-05-30T00:38:32.101Z,90.10
2023-05-30T00:41:00.322Z,90.30
2023-05-30T00:43:28.305Z,90.30
2023-05-30T00:45:57.084Z,90.30
2023-05-30T00:48:28.183Z,90.40
2023-05-30T00:50:56.933Z,90.40
2023-05-30T00:53:25.574Z,90.50
2023-05-30T00:55:54.139Z,90.80
2023-05-30T00:58:23.103Z,90.60
2023-05-30T01:00:51.215Z,90.60
2023-05-30T01:03:23.459Z,90.70
2023-05-30T01:05:53.003Z,90.80
2023-05-30T01:08:21.721Z,90.80
2023-05-30T01:10:55.335Z,90.80
2023-05-30T01:13:29.507Z,90.90
2023-05-30T01:16:04.099Z,91.00
2023-05-30T01:18:36.068Z,91.10
2023-05-30T01:21:12.337Z,91.20
2023-05-30T01:23:54.493Z,91.20
2023-05-30T01:26:34.249Z,91.20
2023-05-30T01:29:05.920Z,91.30
2023-05-30T01:31:35.028Z,91.40
2023-05-30T01:34:04.000Z,91.40
2023-05-30T01:36:32.115Z,91.40
2023-05-30T01:39:00.107Z,91.50
2023-05-30T01:41:35.776Z,91.50
2023-05-30T01:44:11.287Z,91.60
2023-05-30T01:46:46.690Z,91.60
2023-05-30T01:49:20.598Z,91.60
2023-05-30T01:51:53.501Z,91.70
2023-05-30T01:54:23.204Z,91.80
2023-05-30T01:56:55.796Z,91.80
2023-05-30T01:59:26.065Z,91.90
2023-05-30T02:01:55.926Z,92.00
2023-05-30T02:04:25.537Z,92.00
2023-05-30T02:06:53.470Z,92.10
2023-05-30T02:09:21.467Z,92.10
2023-05-30T02:11:49.649Z,92.20
2023-05-30T02:14:17.675Z,92.20
2023-05-30T02:16:47.067Z,92.30
2023-05-30T02:19:15.699Z,92.30
2023-05-30T02:21:43.903Z,92.30
2023-05-30T02:24:11.950Z,92.40
2023-05-30T02:26:39.941Z,92.50
2023-05-30T02:29:07.845Z,92.50
2023-05-30T02:31:35.771Z,92.50
2023-05-30T02:34:05.095Z,92.60
2023-05-30T02:36:33.910Z,92.60
2023-05-30T02:39:07.645Z,92.70
2023-05-30T02:41:37.670Z,92.80
2023-05-30T02:44:05.816Z,92.90
2023-05-30T02:46:34.547Z,92.90
2023-05-30T02:49:04.554Z,92.90
2023-05-30T02:51:32.565Z,92.90
2023-05-30T02:54:00.591Z,92.90
2023-05-30T02:56:30.116Z,93.30
2023-05-30T02:58:59.289Z,93.10
2023-05-30T03:01:27.265Z,93.10
2023-05-30T03:03:55.218Z,93.10
2023-05-30T03:06:25.405Z,93.20
2023-05-30T03:08:58.427Z,93.30
2023-05-30T03:11:27.071Z,93.40
2023-05-30T03:13:55.282Z,93.50
2023-05-30T03:16:23.402Z,93.60
2023-05-30T03:18:51.827Z,93.70
2023-05-30T03:21:19.825Z,93.80
2023-05-30T03:23:50.402Z,94.00
2023-05-30T03:26:18.327Z,94.10
2023-05-30T03:28:46.302Z,94.30
2023-05-30T03:31:14.268Z,94.40
2023-05-30T03:33:42.190Z,94.40
2023-05-30T03:36:11.588Z,94.70
2023-05-30T03:38:40.091Z,94.80
2023-05-30T03:41:09.322Z,95.10
2023-05-30T03:43:37.266Z,95.30
2023-05-30T03:46:05.568Z,95.50
2023-05-30T03:48:33.518Z,95.70
2023-05-30T03:51:01.457Z,95.70
2023-05-30T03:53:29.350Z,95.90
2023-05-30T03:55:57.314Z,95.90
2023-05-30T03:58:26.606Z,95.90
2023-05-30T04:00:54.523Z,96.00
2023-05-30T04:03:22.620Z,96.20
2023-05-30T04:05:51.010Z,96.30
2023-05-30T04:08:18.911Z,96.40
2023-05-30T04:10:46.907Z,96.50
2023-05-30T04:13:14.782Z,96.60
2023-05-30T04:15:44.254Z,96.70
2023-05-30T04:18:12.368Z,96.70
2023-05-30T04:20:40.349Z,97.00
2023-05-30T04:23:08.350Z,97.10
2023-05-30T04:25:36.607Z,97.30
2023-05-30T04:28:06.747Z,97.40
2023-05-30T04:30:35.358Z,97.50
2023-05-30T04:33:05.527Z,97.50
2023-05-30T04:35:34.461Z,97.60
2023-05-30T04:38:02.542Z,97.70
2023-05-30T04:40:30.414Z,97.80
2023-05-30T04:42:59.869Z,97.90
2023-05-30T04:45:30.209Z,98.00
2023-05-30T04:47:58.587Z,98.10
2023-05-30T04:50:27.990Z,98.30
2023-05-30T04:52:55.924Z,98.50
2023-05-30T04:55:24.522Z,98.70
2023-05-30T04:57:52.427Z,98.60
2023-05-30T05:00:22.025Z,98.70
2023-05-30T05:02:50.038Z,98.80
2023-05-30T05:05:17.930Z,98.80
2023-05-30T05:07:47.257Z,98.80
2023-05-30T05:10:15.175Z,98.60
2023-05-30T05:12:43.111Z,98.80
2023-05-30T05:15:12.164Z,99.10
2023-05-30T05:17:40.207Z,99.20
2023-05-30T05:20:11.990Z,98.70
2023-05-30T05:22:40.933Z,98.30
2023-05-30T05:25:11.402Z,98.40
2023-05-30T05:27:40.919Z,98.60
2023-05-30T05:30:11.649Z,98.40
2023-05-30T05:32:40.009Z,98.10
2023-05-30T05:35:09.732Z,98.10
2023-05-30T05:37:37.638Z,98.00
2023-05-30T05:40:07.757Z,98.20
2023-05-30T05:42:38.293Z,98.00
2023-05-30T05:45:07.218Z,98.00
2023-05-30T05:47:35.109Z,97.80
2023-05-30T05:50:03.250Z,97.40
2023-05-30T05:52:31.246Z,96.80
2023-05-30T05:54:59.177Z,96.90
2023-05-30T05:57:27.134Z,96.60
2023-05-30T05:59:56.416Z,96.30
2023-05-30T06:02:24.522Z,96.50
2023-05-30T06:04:52.478Z,96.20
2023-05-30T06:07:20.414Z,96.00
2023-05-30T06:09:48.296Z,96.10
2023-05-30T06:12:16.311Z,96.00
2023-05-30T06:14:44.205Z,95.80
2023-05-30T06:17:13.529Z,95.90
2023-05-30T06:19:41.461Z,95.90
2023-05-30T06:22:09.997Z,95.80
2023-05-30T06:24:39.012Z,95.70
2023-05-30T06:27:07.656Z,95.50
2023-05-30T06:29:36.726Z,95.40
2023-05-30T06:32:15.554Z,95.50
2023-05-30T06:34:47.035Z,95.60
2023-05-30T06:37:15.169Z,95.60
2023-05-30T06:39:43.618Z,95.70
2023-05-30T06:42:13.088Z,95.50
2023-05-30T06:44:41.035Z,95.50
2023-05-30T06:47:09.464Z,95.40
2023-05-30T06:49:37.423Z,95.30
2023-05-30T06:52:07.459Z,95.30
2023-05-30T06:54:35.476Z,95.30
2023-05-30T06:57:05.714Z,95.30
2023-05-30T06:59:34.919Z,95.20
2023-05-30T07:02:03.581Z,95.20
2023-05-30T07:04:31.716Z,95.50
2023-05-30T07:06:59.760Z,95.10
2023-05-30T07:09:29.111Z,95.10
2023-05-30T07:11:57.180Z,94.80
2023-05-30T07:14:25.553Z,94.60
2023-05-30T07:16:53.502Z,93.90
2023-05-30T07:19:21.480Z,93.90
2023-05-30T07:21:49.343Z,93.80
2023-05-30T07:24:17.285Z,93.60
2023-05-30T07:26:46.607Z,93.80
2023-05-30T07:29:14.590Z,93.80
2023-05-30T07:31:42.715Z,94.00
2023-05-30T07:34:10.687Z,93.50
2023-05-30T07:36:38.567Z,94.50
2023-05-30T07:39:06.536Z,93.80
2023-05-30T07:41:34.518Z,93.80
2023-05-30T07:44:03.871Z,93.10
2023-05-30T07:46:31.883Z,93.10
2023-05-30T07:48:59.925Z,93.30
2023-05-30T07:51:27.925Z,93.60
2023-05-30T07:53:55.992Z,93.60
2023-05-30T07:56:23.923Z,93.80
2023-05-30T07:58:51.879Z,93.00
2023-05-30T08:01:21.196Z,93.30
2023-05-30T08:03:49.291Z,92.90
2023-05-30T08:06:20.198Z,92.80
2023-05-30T08:08:48.339Z,92.80
2023-05-30T08:11:16.245Z,92.60
2023-05-30T08:13:45.048Z,92.40
2023-05-30T08:16:13.165Z,92.30
2023-05-30T08:18:42.941Z,92.50
2023-05-30T08:21:10.973Z,92.50
2023-05-30T08:23:39.755Z,92.50
2023-05-30T08:26:07.919Z,92.10
2023-05-30T08:28:36.279Z,92.10
2023-05-30T08:31:04.391Z,93.10
2023-05-30T08:33:33.450Z,92.80
2023-05-30T08:36:03.132Z,93.00
2023-05-30T08:38:31.175Z,92.80
2023-05-30T08:40:59.409Z,92.10
2023-05-30T08:43:27.889Z,91.70
2023-05-30T08:45:56.679Z,92.10
2023-05-30T08:48:26.588Z,91.60
2023-05-30T08:50:55.355Z,91.80
2023-05-30T08:53:32.078Z,91.80
2023-05-30T08:56:04.363Z,91.40
2023-05-30T08:58:36.316Z,91.30
2023-05-30T09:01:04.714Z,91.20
2023-05-30T09:03:33.537Z,91.30
2023-05-30T09:06:02.936Z,91.30
2023-05-30T09:08:32.480Z,91.20
2023-05-30T09:11:01.329Z,91.30
2023-05-30T09:13:29.355Z,91.30
2023-05-30T09:15:57.262Z,91.10
2023-05-30T09:18:25.148Z,91.10
2023-05-30T09:20:53.958Z,91.10
2023-05-30T09:23:22.259Z,91.70
2023-05-30T09:25:56.299Z,91.90
2023-05-30T09:28:26.885Z,91.30
2023-05-30T09:30:59.957Z,91.50
2023-05-30T09:33:44.441Z,91.20
2023-05-30T09:36:17.112Z,91.30
2023-05-30T09:38:54.844Z,91.10
2023-05-30T09:41:24.388Z,90.90
2023-05-30T09:43:54.988Z,91.40
2023-05-30T09:46:23.894Z,91.10
2023-05-30T09:48:52.545Z,91.00
2023-05-30T09:51:21.929Z,90.50
2023-05-30T09:54:02.719Z,90.50
2023-05-30T09:56:37.221Z,90.30
2023-05-30T09:59:08.214Z,90.30
2023-05-30T10:01:41.203Z,90.40
2023-05-30T10:04:16.017Z,90.40
2023-05-30T10:06:46.199Z,90.60
2023-05-30T10:09:15.299Z,90.60
2023-05-30T10:11:46.010Z,90.30
2023-05-30T10:14:14.667Z,90.20
2023-05-30T10:16:49.520Z,90.20
2023-05-30T10:19:20.635Z,89.00
2023-05-30T10:21:50.344Z,88.00
2023-05-30T10:24:22.490Z,89.40
2023-05-30T10:26:57.054Z,87.70
2023-05-30T10:29:29.727Z,88.80
2023-05-30T10:32:01.728Z,89.20
2023-05-30T10:34:36.675Z,89.10
2023-05-30T10:37:05.101Z,88.20
2023-05-30T10:39:37.331Z,89.20
2023-05-30T10:42:13.879Z,90.10
2023-05-30T10:44:56.968Z,88.50
2023-05-30T10:47:45.042Z,87.20
2023-05-30T10:50:20.572Z,86.40
2023-05-30T10:52:49.077Z,86.00
2023-05-30T10:55:17.270Z,84.10
2023-05-30T10:57:46.623Z,86.30
2023-05-30T11:00:24.357Z,86.00
2023-05-30T11:02:56.728Z,83.50
2023-05-30T11:05:31.218Z,82.30
2023-05-30T11:08:01.034Z,83.10
2023-05-30T11:10:30.891Z,82.90
2023-05-30T11:13:11.577Z,83.80
2023-05-30T11:15:46.908Z,83.50
2023-05-30T11:18:19.029Z,83.00
2023-05-30T11:20:54.803Z,84.20
2023-05-30T11:23:25.253Z,82.30
2023-05-30T11:25:58.159Z,82.20
2023-05-30T11:28:38.185Z,80.90
2023-05-30T11:31:20.470Z,79.70
2023-05-30T11:33:49.889Z,80.00
2023-05-30T11:36:17.875Z,79.20
2023-05-30T11:38:46.960Z,78.50
2023-05-30T11:41:16.351Z,79.10
2023-05-30T11:43:46.319Z,79.30
2023-05-30T11:46:15.063Z,78.30
2023-05-30T11:48:44.485Z,77.70
2023-05-30T11:51:12.796Z,78.00
2023-05-30T11:53:40.758Z,77.00
2023-05-30T11:56:10.035Z,77.80
2023-05-30T11:58:38.085Z,78.20
2023-05-30T12:01:08.100Z,78.60
2023-05-30T12:03:36.177Z,78.80
2023-05-30T12:06:13.396Z,78.90
2023-05-30T12:08:42.628Z,79.40
2023-05-30T12:11:12.487Z,79.70
2023-05-30T12:13:40.699Z,81.40
2023-05-30T12:16:12.357Z,80.80
2023-05-30T12:18:40.974Z,80.30
2023-05-30T12:21:12.112Z,81.00
2023-05-30T12:23:44.009Z,81.00
2023-05-30T12:26:18.658Z,79.70
2023-05-30T12:28:47.324Z,80.60
2023-05-30T12:31:24.604Z,81.20
2023-05-30T12:33:52.638Z,79.20
2023-05-30T12:36:29.450Z,79.00
2023-05-30T12:38:59.575Z,78.70
2023-05-30T12:41:31.776Z,78.10
2023-05-30T12:44:00.095Z,78.60
2023-05-30T12:46:29.601Z,76.80
2023-05-30T12:48:57.626Z,77.70
2023-05-30T12:51:25.624Z,77.80
2023-05-30T12:53:54.560Z,77.20
2023-05-30T12:56:24.811Z,78.20
2023-05-30T12:58:52.734Z,80.50
2023-05-30T13:01:20.823Z,78.40
2023-05-30T13:03:50.635Z,77.80
2023-05-30T13:06:18.782Z,77.70
2023-05-30T13:08:46.706Z,78.40
2023-05-30T13:11:14.729Z,78.10
2023-05-30T13:13:42.728Z,78.50
2023-05-30T13:16:10.859Z,78.60
2023-05-30T13:18:39.110Z,78.10
2023-05-30T13:21:08.734Z,76.60
2023-05-30T13:23:36.891Z,76.70
2023-05-30T13:26:05.189Z,78.10
2023-05-30T13:28:35.101Z,77.30
2023-05-30T13:31:05.243Z,77.00
2023-05-30T13:33:34.201Z,77.10
2023-05-30T13:36:02.173Z,77.70
2023-05-30T13:38:31.709Z,76.90
2023-05-30T13:41:00.037Z,76.70
2023-05-30T13:43:28.396Z,76.80
2023-05-30T13:45:56.465Z,76.50
2023-05-30T13:48:24.487Z,76.50
2023-05-30T13:50:52.650Z,77.50
2023-05-30T13:53:29.804Z,77.30
2023-05-30T13:56:00.007Z,76.70
2023-05-30T13:58:27.993Z,75.50
2023-05-30T14:00:55.993Z,75.50
2023-05-30T14:03:24.063Z,75.90
2023-05-30T14:05:52.173Z,78.10
2023-05-30T14:08:20.807Z,75.20
2023-05-30T14:10:49.516Z,74.60
2023-05-30T14:13:18.930Z,75.10
2023-05-30T14:15:47.100Z,78.70
2023-05-30T14:18:15.080Z,77.50
2023-05-30T14:20:43.089Z,77.10
2023-05-30T14:23:12.491Z,74.80
2023-05-30T14:25:40.567Z,76.50
2023-05-30T14:28:08.566Z,76.90
2023-05-30T14:30:39.099Z,77.00
2023-05-30T14:33:07.294Z,78.60
2023-05-30T14:35:35.257Z,79.50
2023-05-30T14:38:03.823Z,79.20
2023-05-30T14:40:32.051Z,79.20
2023-05-30T14:43:00.009Z,78.80
2023-05-30T14:45:28.393Z,78.00
2023-05-30T14:47:58.525Z,77.60
2023-05-30T14:50:27.900Z,77.90
2023-05-30T14:52:55.884Z,77.70
2023-05-30T14:55:23.929Z,78.00
2023-05-30T14:57:52.738Z,76.50
2023-05-30T15:00:20.937Z,76.70
2023-05-30T15:02:49.137Z,75.80
2023-05-30T15:05:18.676Z,76.90
2023-05-30T15:07:47.702Z,74.90
2023-05-30T15:10:16.010Z,76.00
2023-05-30T15:12:46.043Z,76.90
2023-05-30T15:15:14.191Z,78.00
2023-05-30T15:17:42.480Z,76.70
2023-05-30T15:20:11.233Z,75.30
2023-05-30T15:22:41.287Z,75.80
2023-05-30T15:25:09.971Z,75.90
2023-05-30T15:27:37.906Z,75.80
2023-05-30T15:30:06.692Z,75.10
2023-05-30T15:32:34.723Z,75.90
2023-05-30T15:35:02.708Z,76.40
2023-05-30T15:37:30.733Z,75.20
2023-05-30T15:39:59.998Z,73.80
2023-05-30T15:42:27.984Z,74.30
2023-05-30T15:44:55.870Z,74.20
2023-05-30T15:47:23.840Z,74.40
2023-05-30T15:49:51.744Z,73.90
2023-05-30T15:52:19.679Z,74.10
2023-05-30T15:54:47.669Z,73.90
2023-05-30T15:57:17.024Z,73.20
2023-05-30T15:59:45.068Z,74.10
2023-05-30T16:02:13.029Z,73.90
2023-05-30T16:04:41.808Z,74.10
2023-05-30T16:07:09.862Z,74.00
2023-05-30T16:09:39.550Z,74.10
2023-05-30T16:12:08.634Z,74.30
2023-05-30T16:14:38.207Z,74.30
2023-05-30T16:17:06.770Z,74.30
2023-05-30T16:19:34.934Z,74.90
2023-05-30T16:22:02.898Z,73.20
2023-05-30T16:24:31.235Z,73.50
2023-05-30T16:26:59.297Z,73.10
2023-05-30T16:29:27.170Z,73.40
2023-05-30T16:31:56.494Z,72.60
2023-05-30T16:34:24.433Z,72.70
2023-05-30T16:36:52.433Z,72.40
2023-05-30T16:39:20.878Z,71.50
2023-05-30T16:41:48.848Z,72.20
2023-05-30T16:44:16.819Z,72.30
2023-05-30T16:46:44.798Z,72.10
2023-05-30T16:49:15.889Z,71.70
2023-05-30T16:51:43.936Z,71.90
2023-05-30T16:54:14.192Z,72.20
2023-05-30T16:56:42.594Z,72.00
2023-05-30T16:59:10.536Z,70.30
2023-05-30T17:01:38.480Z,71.20
2023-05-30T17:04:06.559Z,71.00
2023-05-30T17:06:36.701Z,70.40
2023-05-30T17:09:04.674Z,71.00
2023-05-30T17:11:32.600Z,70.70
2023-05-30T17:14:00.732Z,69.80
2023-05-30T17:16:28.667Z,69.60
2023-05-30T17:18:59.419Z,69.40
2023-05-30T17:21:27.470Z,70.00
2023-05-30T17:23:56.859Z,69.90
2023-05-30T17:26:24.886Z,69.30
2023-05-30T17:28:53.241Z,69.20
2023-05-30T17:31:21.502Z,69.00
2023-05-30T17:33:49.515Z,68.90
2023-05-30T17:36:17.560Z,68.50
2023-05-30T17:38:45.458Z,68.60
2023-05-30T17:41:16.112Z,67.80
2023-05-30T17:43:44.018Z,67.10
2023-05-30T17:46:12.184Z,66.20
2023-05-30T17:48:40.196Z,66.20
2023-05-30T17:51:08.140Z,66.20
2023-05-30T17:53:43.811Z,65.40
2023-05-30T17:56:22.460Z,65.30
2023-05-30T17:58:50.904Z,65.30
2023-05-30T18:01:18.888Z,65.00
2023-05-30T18:03:47.428Z,64.60
2023-05-30T18:06:26.539Z,65.20
2023-05-30T18:08:55.772Z,65.10
2023-05-30T18:11:25.213Z,64.50
2023-05-30T18:13:53.198Z,64.60
2023-05-30T18:16:22.311Z,64.20
2023-05-30T18:18:50.308Z,63.90
2023-05-30T18:21:18.548Z,63.50
2023-05-30T18:23:46.489Z,63.60
2023-05-30T18:26:14.986Z,64.20
2023-05-30T18:28:44.475Z,64.10
2023-05-30T18:31:12.422Z,64.30
2023-05-30T18:33:40.391Z,64.20
2023-05-30T18:38:39.875Z,64.20
2023-05-30T18:41:08.006Z,64.30
2023-05-30T18:43:36.138Z,64.00
2023-05-30T18:46:05.437Z,64.30
2023-05-30T18:48:44.401Z,64.30
2023-05-30T18:51:13.523Z,64.30
2023-05-30T18:53:41.679Z,65.30
2023-05-30T18:56:10.494Z,64.40
2023-05-30T18:58:38.411Z,64.40
2023-05-30T19:01:07.884Z,64.60
2023-05-30T19:03:36.166Z,64.70
2023-05-30T19:06:04.275Z,64.90
2023-05-30T19:08:32.143Z,65.50
2023-05-30T19:11:00.174Z,68.60
2023-05-30T19:13:28.152Z,69.20
2023-05-30T19:15:56.089Z,70.60
2023-05-30T19:18:25.947Z,71.80
2023-05-30T19:20:55.992Z,72.00
2023-05-30T19:23:23.976Z,71.90
2023-05-30T19:25:51.889Z,72.50
2023-05-30T19:28:19.919Z,71.30
2023-05-30T19:30:47.892Z,72.80
2023-05-30T19:33:15.865Z,73.20
2023-05-30T19:35:45.244Z,73.70
2023-05-30T19:38:13.485Z,73.10
2023-05-30T19:40:41.529Z,73.00
2023-05-30T19:43:09.946Z,72.70
2023-05-30T19:45:38.165Z,73.00
2023-05-30T19:48:06.366Z,72.10
2023-05-30T19:50:34.335Z,72.50
2023-05-30T19:53:05.190Z,72.70
2023-05-30T19:55:33.461Z,73.00
2023-05-30T19:58:01.479Z,72.30
2023-05-30T20:00:31.244Z,72.00
2023-05-30T20:02:59.289Z,73.00
2023-05-30T20:05:27.250Z,73.20
2023-05-30T20:07:55.151Z,72.80
2023-05-30T20:10:24.567Z,72.70
2023-05-30T20:12:52.506Z,73.30
2023-05-30T20:15:20.451Z,73.10
2023-05-30T20:17:48.495Z,74.00
2023-05-30T20:20:16.556Z,73.70
2023-05-30T20:22:44.540Z,73.90
2023-05-30T20:25:12.516Z,73.60
2023-05-30T20:27:41.864Z,72.10
2023-05-30T20:30:10.408Z,72.20
2023-05-30T20:32:38.370Z,72.60
2023-05-30T20:35:06.988Z,71.80
2023-05-30T20:37:34.996Z,72.60
2023-05-30T20:40:03.515Z,72.60
2023-05-30T20:42:31.445Z,72.50
2023-05-30T20:45:00.790Z,71.80
2023-05-30T20:47:29.404Z,71.30
2023-05-30T20:50:02.743Z,72.30
2023-05-30T20:52:30.818Z,72.90
2023-05-30T20:54:58.829Z,72.50
2023-05-30T20:57:26.834Z,73.40
2023-05-30T20:59:55.387Z,72.70
2023-05-30T21:02:24.911Z,72.80
2023-05-30T21:04:52.858Z,72.80
2023-05-30T21:07:21.124Z,73.50
2023-05-30T21:09:49.020Z,72.40
2023-05-30T21:12:17.007Z,73.30
2023-05-30T21:14:44.987Z,72.80
2023-05-30T21:17:12.957Z,74.30
2023-05-30T21:19:42.258Z,73.00
2023-05-30T21:22:10.249Z,73.20
2023-05-30T21:24:38.401Z,73.70
2023-05-30T21:27:07.170Z,73.70
2023-05-30T21:29:35.196Z,73.60
2023-05-30T21:32:03.167Z,72.20
2023-05-30T21:34:31.740Z,72.10
2023-05-30T21:37:01.048Z,71.60
2023-05-30T21:39:29.333Z,73.00
2023-05-30T21:41:57.290Z,72.40
2023-05-30T21:44:25.286Z,72.50
2023-05-30T21:46:53.208Z,73.40
2023-05-30T21:49:21.207Z,72.00
2023-05-30T21:51:49.153Z,71.50
2023-05-30T21:54:35.687Z,71.70
2023-05-30T21:57:04.511Z,72.20
2023-05-30T21:59:32.429Z,72.80
2023-05-30T22:02:00.753Z,72.30
2023-05-30T22:04:28.773Z,72.50
2023-05-30T22:06:57.744Z,73.20
2023-05-30T22:09:28.780Z,74.30
2023-05-30T22:11:56.920Z,75.10
2023-05-30T22:14:24.835Z,75.10
2023-05-30T22:16:52.866Z,73.90
2023-05-30T22:19:21.354Z,74.60
2023-05-30T22:22:02.055Z,75.00
2023-05-30T22:24:33.566Z,75.60
2023-05-30T22:27:01.645Z,76.10
2023-05-30T22:29:29.663Z,76.50
2023-05-30T22:31:57.696Z,77.00
2023-05-30T22:34:25.797Z,78.50
2023-05-30T22:36:53.905Z,77.80
2023-05-30T22:39:21.922Z,77.50
2023-05-30T22:41:51.276Z,77.40
2023-05-30T22:44:19.277Z,77.30
2023-05-30T22:46:47.362Z,77.60
2023-05-30T22:49:15.400Z,78.40
2023-05-30T22:51:43.500Z,78.60
2023-05-30T22:54:11.424Z,78.60
2023-05-30T22:56:39.344Z,79.00
2023-05-30T22:59:08.685Z,78.80
2023-05-30T23:01:36.633Z,79.50
2023-05-30T23:04:04.665Z,78.80
2023-05-30T23:06:32.726Z,79.00
2023-05-30T23:09:00.765Z,77.90
2023-05-30T23:11:28.982Z,77.40
2023-05-30T23:13:57.123Z,77.50
2023-05-30T23:16:26.780Z,78.20
2023-05-30T23:18:54.758Z,78.80
2023-05-30T23:21:23.520Z,78.10
2023-05-30T23:23:51.448Z,77.80
2023-05-30T23:26:19.469Z,77.30
2023-05-30T23:28:47.426Z,77.20
2023-05-30T23:31:15.403Z,77.50
2023-05-30T23:33:44.744Z,78.30
2023-05-30T23:36:12.717Z,78.20
2023-05-30T23:38:40.887Z,77.10
2023-05-30T23:41:08.844Z,77.10
2023-05-30T23:43:36.811Z,76.50
2023-05-30T23:46:04.737Z,76.60
2023-05-30T23:48:32.614Z,76.90
2023-05-30T23:51:03.916Z,77.00
2023-05-30T23:53:31.958Z,76.60
2023-05-30T23:55:59.859Z,76.90
2023-05-30T23:58:27.808Z,76.00
