createdAt,value
2022-11-10T00:01:09.504Z,96380.09
2022-11-10T00:03:38.016Z,96386.78
2022-11-10T00:06:06.064Z,96379.97
2022-11-10T00:08:32.693Z,96393.50
2022-11-10T00:10:59.449Z,96404.03
2022-11-10T00:13:32.037Z,96402.97
2022-11-10T00:16:19.162Z,96397.34
2022-11-10T00:18:45.845Z,96402.59
2022-11-10T00:21:14.156Z,96396.84
2022-11-10T00:23:40.987Z,96401.28
2022-11-10T00:26:16.517Z,96400.31
2022-11-10T00:28:43.912Z,96401.88
2022-11-10T00:31:11.565Z,96400.81
2022-11-10T00:33:39.964Z,96407.88
2022-11-10T00:36:07.370Z,96410.97
2022-11-10T00:38:34.062Z,96412.91
2022-11-10T00:41:01.470Z,96410.50
2022-11-10T00:43:29.677Z,96415.03
2022-11-10T00:45:56.995Z,96406.19
2022-11-10T00:48:23.726Z,96399.97
2022-11-10T00:50:50.439Z,96404.03
2022-11-10T00:53:17.543Z,96408.94
2022-11-10T00:55:44.309Z,96410.97
2022-11-10T00:58:11.056Z,96417.44
2022-11-10T01:00:38.058Z,96424.88
2022-11-10T01:03:04.749Z,96421.97
2022-11-10T01:05:31.670Z,96421.78
2022-11-10T01:07:59.710Z,96426.06
2022-11-10T01:10:26.923Z,96427.25
2022-11-10T01:12:54.279Z,96429.41
2022-11-10T01:15:27.028Z,96427.50
2022-11-10T01:17:55.609Z,96426.41
2022-11-10T01:20:22.952Z,96429.41
2022-11-10T01:22:49.604Z,96434.31
2022-11-10T01:25:16.449Z,96441.94
2022-11-10T01:27:43.137Z,96441.09
2022-11-10T01:30:10.243Z,96437.41
2022-11-10T01:32:36.922Z,96443.97
2022-11-10T01:35:03.758Z,96444.47
2022-11-10T01:37:30.444Z,96444.34
2022-11-10T01:39:57.139Z,96448.28
2022-11-10T01:42:38.352Z,96444.34
2022-11-10T01:45:23.200Z,96446.66
2022-11-10T01:48:03.027Z,96450.03
2022-11-10T01:50:34.776Z,96449.16
2022-11-10T01:53:04.996Z,96460.44
2022-11-10T01:55:32.589Z,96462.00
2022-11-10T01:57:59.320Z,96466.88
2022-11-10T02:00:26.075Z,96470.97
2022-11-10T02:03:03.763Z,96463.66
2022-11-10T02:05:31.456Z,96479.22
2022-11-10T02:07:59.442Z,96483.88
2022-11-10T02:10:26.082Z,96489.84
2022-11-10T02:12:52.728Z,96493.81
2022-11-10T02:15:19.492Z,96496.88
2022-11-10T02:17:47.747Z,96497.00
2022-11-10T02:20:20.730Z,96502.91
2022-11-10T02:22:47.366Z,96493.34
2022-11-10T02:25:18.001Z,96489.41
2022-11-10T02:27:44.645Z,96497.56
2022-11-10T02:30:11.907Z,96503.31
2022-11-10T02:32:38.544Z,96502.44
2022-11-10T02:35:05.711Z,96505.81
2022-11-10T02:37:33.018Z,96511.06
2022-11-10T02:39:59.822Z,96512.53
2022-11-10T02:42:27.024Z,96517.44
2022-11-10T02:44:53.700Z,96515.97
2022-11-10T02:47:20.347Z,96516.47
2022-11-10T02:49:47.027Z,96518.03
2022-11-10T02:52:13.906Z,96510.72
2022-11-10T02:54:40.549Z,96516.47
2022-11-10T02:57:07.137Z,96509.34
2022-11-10T02:59:33.749Z,96508.97
2022-11-10T03:02:00.343Z,96505.91
2022-11-10T03:04:27.208Z,96510.09
2022-11-10T03:06:53.857Z,96502.44
2022-11-10T03:09:20.791Z,96503.03
2022-11-10T03:11:47.461Z,96503.75
2022-11-10T03:14:14.083Z,96512.38
2022-11-10T03:16:40.711Z,96510.09
2022-11-10T03:19:07.314Z,96515.38
2022-11-10T03:21:33.943Z,96497.50
2022-11-10T03:24:00.561Z,96505.41
2022-11-10T03:26:27.591Z,96506.03
2022-11-10T03:28:54.249Z,96520.88
2022-11-10T03:31:27.015Z,96522.06
2022-11-10T03:33:53.681Z,96528.41
2022-11-10T03:36:20.372Z,96525.91
2022-11-10T03:38:46.966Z,96527.66
2022-11-10T03:41:21.090Z,96537.38
2022-11-10T03:43:48.959Z,96543.13
2022-11-10T03:46:16.237Z,96555.25
2022-11-10T03:48:43.943Z,96552.25
2022-11-10T03:51:12.942Z,96549.16
2022-11-10T03:53:39.644Z,96559.47
2022-11-10T03:56:06.887Z,96556.13
2022-11-10T03:58:33.571Z,96553.84
2022-11-10T04:01:00.185Z,96555.28
2022-11-10T04:03:26.912Z,96552.75
2022-11-10T04:06:31.930Z,96559.34
2022-11-10T04:09:01.447Z,96573.44
2022-11-10T04:11:48.371Z,96572.88
2022-11-10T04:14:34.205Z,96575.25
2022-11-10T04:17:01.858Z,96579.31
2022-11-10T04:19:29.251Z,96579.81
2022-11-10T04:21:56.125Z,96587.81
2022-11-10T04:24:22.862Z,96583.84
2022-11-10T04:26:49.858Z,96586.38
2022-11-10T04:29:18.430Z,96599.34
2022-11-10T04:31:45.413Z,96602.91
2022-11-10T04:34:14.401Z,96607.69
2022-11-10T04:36:43.514Z,96595.63
2022-11-10T04:39:11.175Z,96608.06
2022-11-10T04:41:38.317Z,96606.31
2022-11-10T04:44:05.472Z,96603.31
2022-11-10T04:46:34.848Z,96602.97
2022-11-10T04:49:02.024Z,96610.63
2022-11-10T04:51:31.696Z,96618.53
2022-11-10T04:53:58.950Z,96616.63
2022-11-10T04:56:26.979Z,96617.97
2022-11-10T04:58:54.705Z,96616.53
2022-11-10T05:01:27.233Z,96615.59
2022-11-10T05:03:55.170Z,96614.88
2022-11-10T05:06:22.419Z,96621.69
2022-11-10T05:08:49.746Z,96617.03
2022-11-10T05:11:16.601Z,96622.28
2022-11-10T05:13:44.566Z,96626.25
2022-11-10T05:16:11.751Z,96625.63
2022-11-10T05:18:38.590Z,96619.91
2022-11-10T05:21:05.353Z,96623.25
2022-11-10T05:23:37.951Z,96632.13
2022-11-10T05:26:06.586Z,96636.34
2022-11-10T05:28:33.764Z,96641.63
2022-11-10T05:31:00.489Z,96643.75
2022-11-10T05:33:27.286Z,96645.31
2022-11-10T05:35:53.927Z,96655.88
2022-11-10T05:38:20.617Z,96658.63
2022-11-10T05:40:47.308Z,96655.75
2022-11-10T05:43:14.264Z,96658.75
2022-11-10T05:45:40.889Z,96662.47
2022-11-10T05:48:07.622Z,96667.50
2022-11-10T05:50:34.296Z,96670.00
2022-11-10T05:53:00.952Z,96679.59
2022-11-10T05:55:29.002Z,96680.22
2022-11-10T05:57:56.966Z,96682.63
2022-11-10T06:00:26.450Z,96685.75
2022-11-10T06:03:17.367Z,96697.13
2022-11-10T06:05:44.690Z,96701.69
2022-11-10T06:08:11.667Z,96704.53
2022-11-10T06:10:39.223Z,96715.81
2022-11-10T06:13:05.927Z,96711.88
2022-11-10T06:15:33.108Z,96718.47
2022-11-10T06:17:59.852Z,96718.22
2022-11-10T06:20:27.142Z,96720.53
2022-11-10T06:23:10.404Z,96729.19
2022-11-10T06:25:38.996Z,96729.06
2022-11-10T06:28:06.815Z,96736.97
2022-11-10T06:30:35.396Z,96747.16
2022-11-10T06:33:02.246Z,96755.69
2022-11-10T06:35:30.184Z,96758.81
2022-11-10T06:38:01.003Z,96768.78
2022-11-10T06:40:28.366Z,96768.66
2022-11-10T06:42:54.987Z,96770.09
2022-11-10T06:45:22.125Z,96779.56
2022-11-10T06:47:48.883Z,96778.50
2022-11-10T06:50:15.595Z,96788.22
2022-11-10T06:52:42.173Z,96781.00
2022-11-10T06:55:09.308Z,96790.25
2022-11-10T06:57:39.615Z,96797.69
2022-11-10T07:00:07.676Z,96804.78
2022-11-10T07:02:34.331Z,96820.28
2022-11-10T07:05:00.983Z,96820.16
2022-11-10T07:07:27.630Z,96825.19
2022-11-10T07:09:54.234Z,96821.47
2022-11-10T07:12:20.983Z,96827.22
2022-11-10T07:14:47.577Z,96830.22
2022-11-10T07:17:14.269Z,96830.09
2022-11-10T07:19:40.929Z,96835.03
2022-11-10T07:22:11.147Z,96838.03
2022-11-10T07:24:38.090Z,96845.22
2022-11-10T07:27:04.714Z,96841.34
2022-11-10T07:29:31.330Z,96847.00
2022-11-10T07:31:58.066Z,96852.63
2022-11-10T07:34:24.698Z,96847.69
2022-11-10T07:36:51.296Z,96851.53
2022-11-10T07:39:17.910Z,96862.47
2022-11-10T07:41:46.668Z,96860.25
2022-11-10T07:44:16.719Z,96854.34
2022-11-10T07:46:43.314Z,96865.00
2022-11-10T07:49:10.154Z,96877.03
2022-11-10T07:51:36.832Z,96880.28
2022-11-10T07:54:04.127Z,96880.75
2022-11-10T07:56:30.794Z,96881.34
2022-11-10T07:58:57.402Z,96878.56
2022-11-10T08:01:24.100Z,96895.25
2022-11-10T08:03:50.816Z,96897.22
2022-11-10T08:06:17.879Z,96897.22
2022-11-10T08:08:47.063Z,96903.47
2022-11-10T08:11:13.826Z,96901.50
2022-11-10T08:13:41.420Z,96910.66
2022-11-10T08:16:08.030Z,96916.38
2022-11-10T08:18:35.663Z,96916.03
2022-11-10T08:21:03.602Z,96915.75
2022-11-10T08:23:30.394Z,96918.88
2022-11-10T08:26:01.490Z,96920.31
2022-11-10T08:28:28.225Z,96927.84
2022-11-10T08:30:54.955Z,96926.75
2022-11-10T08:33:22.245Z,96936.00
2022-11-10T08:35:51.773Z,96948.75
2022-11-10T08:38:22.912Z,96942.34
2022-11-10T08:40:49.898Z,96949.19
2022-11-10T08:43:18.037Z,96958.84
2022-11-10T08:45:45.591Z,96959.78
2022-11-10T08:48:15.410Z,96969.16
2022-11-10T08:50:42.695Z,96972.41
2022-11-10T08:53:14.731Z,96979.50
2022-11-10T08:55:42.803Z,96989.38
2022-11-10T08:58:13.675Z,96989.47
2022-11-10T09:00:40.405Z,97000.19
2022-11-10T09:03:13.686Z,97007.19
2022-11-10T09:05:40.902Z,97018.50
2022-11-10T09:08:08.446Z,97017.41
2022-11-10T09:10:37.310Z,97022.59
2022-11-10T09:13:04.928Z,97021.63
2022-11-10T09:15:32.779Z,97026.94
2022-11-10T09:18:04.186Z,97029.56
2022-11-10T09:20:33.324Z,97028.97
2022-11-10T09:23:17.004Z,97039.72
2022-11-10T09:25:49.950Z,97047.41
2022-11-10T09:28:17.424Z,97049.91
2022-11-10T09:30:46.870Z,97057.63
2022-11-10T09:33:13.917Z,97056.53
2022-11-10T09:35:40.733Z,97061.84
2022-11-10T09:38:07.438Z,97062.53
2022-11-10T09:40:52.130Z,97067.97
2022-11-10T09:43:46.114Z,97073.28
2022-11-10T09:46:31.136Z,97075.78
2022-11-10T09:49:12.752Z,97081.56
2022-11-10T09:51:47.953Z,97087.00
2022-11-10T09:54:56.467Z,97083.13
2022-11-10T09:57:26.626Z,97081.88
2022-11-10T09:59:54.049Z,97079.09
2022-11-10T10:02:32.885Z,97092.88
2022-11-10T10:05:21.245Z,97085.63
2022-11-10T10:08:15.577Z,97091.53
2022-11-10T10:10:47.486Z,97096.69
2022-11-10T10:13:51.800Z,97098.41
2022-11-10T10:16:55.642Z,97087.25
2022-11-10T10:19:28.980Z,97094.72
2022-11-10T10:22:30.850Z,97094.78
2022-11-10T10:25:02.255Z,97101.00
2022-11-10T10:27:29.971Z,97096.81
2022-11-10T10:29:56.690Z,97093.25
2022-11-10T10:32:23.542Z,97095.31
2022-11-10T10:34:50.277Z,97103.25
2022-11-10T10:37:49.640Z,97103.38
2022-11-10T10:40:20.566Z,97103.25
2022-11-10T10:42:47.493Z,97103.00
2022-11-10T10:45:17.181Z,97108.38
2022-11-10T10:47:45.153Z,97106.75
2022-11-10T10:50:32.374Z,97101.94
2022-11-10T10:53:22.073Z,97115.63
2022-11-10T10:55:59.807Z,97114.66
2022-11-10T10:58:31.850Z,97116.13
2022-11-10T11:01:16.705Z,97118.34
2022-11-10T11:03:50.077Z,97119.78
2022-11-10T11:06:19.274Z,97123.97
2022-11-10T11:09:06.821Z,97123.72
2022-11-10T11:11:36.460Z,97120.66
2022-11-10T11:14:26.135Z,97123.91
2022-11-10T11:17:21.811Z,97121.16
2022-11-10T11:19:59.414Z,97121.88
2022-11-10T11:22:46.336Z,97129.13
2022-11-10T11:25:33.571Z,97129.66
2022-11-10T11:28:18.460Z,97127.16
2022-11-10T11:31:07.081Z,97137.88
2022-11-10T11:33:59.909Z,97138.59
2022-11-10T11:36:44.604Z,97134.97
2022-11-10T11:39:49.956Z,97141.44
2022-11-10T11:42:45.810Z,97138.13
2022-11-10T11:45:30.341Z,97139.16
2022-11-10T11:48:09.172Z,97144.91
2022-11-10T11:51:01.476Z,97136.25
2022-11-10T11:54:08.253Z,97137.41
2022-11-10T11:56:41.380Z,97131.25
2022-11-10T11:59:29.799Z,97135.06
2022-11-10T12:02:34.230Z,97134.94
2022-11-10T12:05:22.526Z,97143.50
2022-11-10T12:08:08.718Z,97140.56
2022-11-10T12:11:13.115Z,97145.34
2022-11-10T12:13:56.728Z,97143.50
2022-11-10T12:16:30.512Z,97143.22
2022-11-10T12:19:29.243Z,97145.06
2022-11-10T12:22:12.975Z,97141.44
2022-11-10T12:25:05.755Z,97140.59
2022-11-10T12:27:36.591Z,97142.56
2022-11-10T12:30:10.957Z,97142.56
2022-11-10T12:32:44.143Z,97149.44
2022-11-10T12:35:29.115Z,97155.13
2022-11-10T12:38:26.751Z,97161.31
2022-11-10T12:41:01.982Z,97158.69
2022-11-10T12:43:44.063Z,97164.28
2022-11-10T12:46:12.962Z,97184.75
2022-11-10T12:48:46.843Z,97174.81
2022-11-10T12:51:21.830Z,97178.31
2022-11-10T12:53:49.206Z,97186.22
2022-11-10T12:56:28.583Z,97183.69
2022-11-10T12:59:22.574Z,97186.78
2022-11-10T13:01:52.595Z,97190.03
2022-11-10T13:04:20.767Z,97184.59
2022-11-10T13:06:54.076Z,97179.03
2022-11-10T13:09:26.700Z,97183.53
2022-11-10T13:12:11.396Z,97182.69
2022-11-10T13:14:38.657Z,97177.53
2022-11-10T13:17:05.688Z,97175.41
2022-11-10T13:19:39.065Z,97182.41
2022-11-10T13:22:10.389Z,97179.91
2022-11-10T13:24:42.640Z,97184.63
2022-11-10T13:27:33.408Z,97186.00
2022-11-10T13:30:00.585Z,97180.97
2022-11-10T13:32:30.364Z,97193.66
2022-11-10T13:35:29.000Z,97198.53
2022-11-10T13:37:57.179Z,97193.66
2022-11-10T13:40:23.815Z,97189.75
2022-11-10T13:42:59.322Z,97195.06
2022-11-10T13:45:47.092Z,97190.59
2022-11-10T13:48:13.744Z,97194.94
2022-11-10T13:51:13.221Z,97192.13
2022-11-10T13:54:02.328Z,97196.22
2022-11-10T13:56:32.109Z,97204.94
2022-11-10T13:58:59.278Z,97208.03
2022-11-10T14:01:30.348Z,97206.75
2022-11-10T14:04:00.917Z,97216.09
2022-11-10T14:06:40.792Z,97217.78
2022-11-10T14:09:41.267Z,97224.06
2022-11-10T14:12:19.590Z,97232.16
2022-11-10T14:14:46.200Z,97229.38
2022-11-10T14:17:20.330Z,97226.59
2022-11-10T14:19:47.172Z,97230.75
2022-11-10T14:22:42.899Z,97234.66
2022-11-10T14:25:28.077Z,97247.38
2022-11-10T14:27:58.204Z,97251.25
2022-11-10T14:30:29.021Z,97252.25
2022-11-10T14:33:06.362Z,97253.22
2022-11-10T14:35:44.701Z,97261.50
2022-11-10T14:38:31.249Z,97263.31
2022-11-10T14:41:00.055Z,97269.84
2022-11-10T14:43:32.547Z,97260.25
2022-11-10T14:45:59.999Z,97271.22
2022-11-10T14:48:29.207Z,97264.88
2022-11-10T14:51:03.699Z,97265.84
2022-11-10T14:53:35.369Z,97271.69
2022-11-10T14:56:05.236Z,97265.81
2022-11-10T14:58:37.427Z,97269.28
2022-11-10T15:01:05.689Z,97265.06
2022-11-10T15:03:38.884Z,97264.38
2022-11-10T15:06:09.396Z,97269.94
2022-11-10T15:08:36.740Z,97264.06
2022-11-10T15:11:03.787Z,97279.13
2022-11-10T15:13:33.544Z,97275.78
2022-11-10T15:16:25.685Z,97273.50
2022-11-10T15:18:54.910Z,97279.47
2022-11-10T15:21:34.153Z,97290.09
2022-11-10T15:24:05.852Z,97289.94
2022-11-10T15:26:39.660Z,97292.13
2022-11-10T15:29:16.791Z,97291.44
2022-11-10T15:31:44.159Z,97290.97
2022-11-10T15:34:29.635Z,97295.34
2022-11-10T15:37:30.458Z,97292.22
2022-11-10T15:40:29.655Z,97294.16
2022-11-10T15:43:15.253Z,97302.06
2022-11-10T15:45:50.531Z,97304.47
2022-11-10T15:48:18.077Z,97311.22
2022-11-10T15:50:49.001Z,97323.88
2022-11-10T15:53:19.683Z,97323.19
2022-11-10T15:55:46.503Z,97332.63
2022-11-10T15:58:15.829Z,97342.47
2022-11-10T16:00:42.606Z,97345.38
2022-11-10T16:03:13.745Z,97352.03
2022-11-10T16:05:41.367Z,97357.09
2022-11-10T16:08:17.469Z,97357.44
2022-11-10T16:10:56.400Z,97355.75
2022-11-10T16:13:29.383Z,97351.06
2022-11-10T16:15:57.705Z,97360.69
2022-11-10T16:18:27.221Z,97359.84
2022-11-10T16:20:55.281Z,97363.47
2022-11-10T16:23:22.829Z,97382.50
2022-11-10T16:25:51.480Z,97381.41
2022-11-10T16:28:23.815Z,97387.50
2022-11-10T16:30:52.318Z,97386.16
2022-11-10T16:33:21.619Z,97390.00
2022-11-10T16:35:53.067Z,97393.22
2022-11-10T16:38:27.923Z,97397.06
2022-11-10T16:40:55.990Z,97408.16
2022-11-10T16:43:23.191Z,97408.25
2022-11-10T16:45:52.865Z,97404.03
2022-11-10T16:48:23.309Z,97413.88
2022-11-10T16:50:52.529Z,97415.72
2022-11-10T16:53:23.628Z,97415.81
2022-11-10T16:55:50.974Z,97422.78
2022-11-10T16:58:17.637Z,97428.31
2022-11-10T17:00:45.543Z,97441.78
2022-11-10T17:03:15.190Z,97436.38
2022-11-10T17:05:42.479Z,97439.75
2022-11-10T17:08:21.740Z,97436.50
2022-11-10T17:10:49.853Z,97440.34
2022-11-10T17:13:17.613Z,97441.53
2022-11-10T17:15:46.640Z,97442.72
2022-11-10T17:18:17.152Z,97444.50
2022-11-10T17:20:48.251Z,97448.94
2022-11-10T17:23:17.351Z,97454.69
2022-11-10T17:25:44.601Z,97458.50
2022-11-10T17:28:16.400Z,97448.16
2022-11-10T17:30:43.054Z,97447.53
2022-11-10T17:33:10.231Z,97449.66
2022-11-10T17:35:46.069Z,97451.59
2022-11-10T17:38:17.327Z,97461.41
2022-11-10T17:40:44.171Z,97461.34
2022-11-10T17:43:12.761Z,97461.34
2022-11-10T17:45:39.710Z,97470.81
2022-11-10T17:48:07.174Z,97477.31
2022-11-10T17:50:36.113Z,97479.03
2022-11-10T17:53:09.377Z,97484.38
2022-11-10T17:55:36.985Z,97489.06
2022-11-10T17:58:03.744Z,97497.56
2022-11-10T18:00:30.369Z,97501.56
2022-11-10T18:02:57.131Z,97511.25
2022-11-10T18:05:23.842Z,97516.94
2022-11-10T18:07:51.500Z,97521.84
2022-11-10T18:10:18.685Z,97522.03
2022-11-10T18:12:52.624Z,97512.63
2022-11-10T18:15:19.375Z,97510.31
2022-11-10T18:17:45.979Z,97509.56
2022-11-10T18:20:14.048Z,97506.47
2022-11-10T18:22:40.808Z,97509.34
2022-11-10T18:25:09.114Z,97518.75
2022-11-10T18:27:36.778Z,97517.88
2022-11-10T18:30:04.881Z,97516.94
2022-11-10T18:32:31.908Z,97522.97
2022-11-10T18:34:58.578Z,97532.81
2022-11-10T18:37:25.226Z,97540.28
2022-11-10T18:39:51.838Z,97540.78
2022-11-10T18:42:18.500Z,97543.16
2022-11-10T18:44:45.143Z,97551.19
2022-11-10T18:47:13.061Z,97555.63
2022-11-10T18:49:39.710Z,97548.66
2022-11-10T18:52:06.405Z,97554.75
2022-11-10T18:54:33.423Z,97562.69
2022-11-10T18:57:00.056Z,97547.72
2022-11-10T18:59:26.681Z,97556.19
2022-11-10T19:01:53.956Z,97562.97
2022-11-10T19:04:20.682Z,97564.94
2022-11-10T19:06:47.307Z,97569.00
2022-11-10T19:09:14.203Z,97571.31
2022-11-10T19:11:40.852Z,97583.56
2022-11-10T19:14:07.443Z,97592.41
2022-11-10T19:16:34.076Z,97598.56
2022-11-10T19:19:00.966Z,97602.81
2022-11-10T19:21:27.734Z,97605.22
2022-11-10T19:23:58.194Z,97615.03
2022-11-10T19:26:26.518Z,97611.06
2022-11-10T19:28:55.641Z,97608.59
2022-11-10T19:31:24.186Z,97611.19
2022-11-10T19:33:53.930Z,97611.25
2022-11-10T19:36:23.575Z,97603.44
2022-11-10T19:38:50.768Z,97607.28
2022-11-10T19:41:29.233Z,97612.94
2022-11-10T19:43:56.194Z,97609.75
2022-11-10T19:46:27.980Z,97615.03
2022-11-10T19:48:55.422Z,97611.66
2022-11-10T19:51:22.809Z,97613.53
2022-11-10T19:53:58.144Z,97619.78
2022-11-10T19:56:28.990Z,97609.13
2022-11-10T19:58:59.248Z,97609.94
2022-11-10T20:01:26.576Z,97605.97
2022-11-10T20:03:53.358Z,97605.44
2022-11-10T20:06:22.658Z,97600.34
2022-11-10T20:08:49.988Z,97599.59
2022-11-10T20:11:23.418Z,97614.78
2022-11-10T20:13:54.679Z,97620.03
2022-11-10T20:16:22.368Z,97620.16
2022-11-10T20:18:49.029Z,97620.03
2022-11-10T20:21:17.866Z,97618.44
2022-11-10T20:23:44.638Z,97628.06
2022-11-10T20:26:15.331Z,97632.97
2022-11-10T20:28:43.098Z,97643.34
2022-11-10T20:31:20.460Z,97646.16
2022-11-10T20:33:51.518Z,97650.78
2022-11-10T20:36:21.972Z,97652.56
2022-11-10T20:38:49.915Z,97659.97
2022-11-10T20:41:19.605Z,97661.09
2022-11-10T20:43:46.341Z,97672.00
2022-11-10T20:46:33.379Z,97672.00
2022-11-10T20:49:03.137Z,97689.59
2022-11-10T20:51:29.853Z,97689.59
2022-11-10T20:53:57.078Z,97680.84
2022-11-10T20:56:29.255Z,97683.25
2022-11-10T20:58:56.610Z,97684.88
2022-11-10T21:01:23.765Z,97686.47
2022-11-10T21:03:50.740Z,97684.03
2022-11-10T21:06:17.600Z,97687.00
2022-11-10T21:08:44.232Z,97692.09
2022-11-10T21:11:11.281Z,97684.19
2022-11-10T21:13:39.074Z,97690.22
2022-11-10T21:16:06.785Z,97690.31
2022-11-10T21:18:36.069Z,97685.97
2022-11-10T21:21:04.790Z,97689.41
2022-11-10T21:23:31.567Z,97681.56
2022-11-10T21:26:00.220Z,97691.06
2022-11-10T21:28:27.522Z,97700.69
2022-11-10T21:31:05.280Z,97698.03
2022-11-10T21:33:31.939Z,97707.56
2022-11-10T21:36:04.298Z,97714.78
2022-11-10T21:38:30.891Z,97714.72
2022-11-10T21:40:57.967Z,97710.53
2022-11-10T21:43:24.935Z,97714.03
2022-11-10T21:45:59.047Z,97715.91
2022-11-10T21:48:25.615Z,97717.59
2022-11-10T21:50:52.206Z,97720.16
2022-11-10T21:53:18.887Z,97718.38
2022-11-10T21:55:45.467Z,97714.63
2022-11-10T21:58:12.047Z,97724.81
2022-11-10T22:00:38.651Z,97725.72
2022-11-10T22:03:05.855Z,97734.75
2022-11-10T22:05:33.623Z,97732.13
2022-11-10T22:08:00.223Z,97734.84
2022-11-10T22:10:45.363Z,97727.97
2022-11-10T22:13:33.798Z,97738.50
2022-11-10T22:16:19.219Z,97728.75
2022-11-10T22:18:46.704Z,97727.63
2022-11-10T22:21:13.424Z,97730.34
2022-11-10T22:23:58.323Z,97734.69
2022-11-10T22:26:24.966Z,97733.91
2022-11-10T22:28:51.557Z,97732.31
2022-11-10T22:31:18.189Z,97732.41
2022-11-10T22:33:44.906Z,97739.28
2022-11-10T22:36:14.725Z,97743.72
2022-11-10T22:38:42.357Z,97731.72
2022-11-10T22:41:32.885Z,97737.84
2022-11-10T22:44:03.862Z,97750.34
2022-11-10T22:46:38.648Z,97751.38
2022-11-10T22:49:06.628Z,97748.91
2022-11-10T22:51:33.765Z,97754.88
2022-11-10T22:54:00.904Z,97749.09
2022-11-10T22:56:27.795Z,97758.16
2022-11-10T22:58:59.617Z,97752.25
2022-11-10T23:01:27.265Z,97749.19
2022-11-10T23:03:54.079Z,97749.25
2022-11-10T23:06:20.908Z,97757.25
2022-11-10T23:08:47.544Z,97757.50
2022-11-10T23:11:17.525Z,97756.69
2022-11-10T23:13:44.227Z,97753.88
2022-11-10T23:16:13.541Z,97759.13
2022-11-10T23:18:44.681Z,97761.59
2022-11-10T23:21:14.430Z,97771.19
2022-11-10T23:23:41.853Z,97766.09
2022-11-10T23:26:11.197Z,97775.78
2022-11-10T23:28:38.059Z,97768.66
2022-11-10T23:31:06.049Z,97778.66
2022-11-10T23:33:33.663Z,97774.34
2022-11-10T23:36:00.631Z,97778.81
2022-11-10T23:38:30.833Z,97780.88
2022-11-10T23:40:58.863Z,97781.53
2022-11-10T23:43:26.615Z,97771.28
2022-11-10T23:46:06.543Z,97775.94
2022-11-10T23:48:35.220Z,97765.31
2022-11-10T23:51:02.039Z,97767.09
2022-11-10T23:53:28.817Z,97768.22
2022-11-10T23:56:04.343Z,97765.81
2022-11-10T23:58:31.703Z,97761.56
