createdAt,value
2022-09-04T00:01:08.950Z,33.40
2022-09-04T00:03:42.229Z,33.40
2022-09-04T00:06:13.442Z,33.50
2022-09-04T00:08:49.523Z,33.60
2022-09-04T00:11:31.584Z,33.40
2022-09-04T00:14:00.999Z,33.70
2022-09-04T00:16:29.951Z,33.70
2022-09-04T00:19:02.633Z,33.70
2022-09-04T00:21:33.612Z,34.00
2022-09-04T00:24:04.483Z,33.80
2022-09-04T00:26:41.180Z,33.80
2022-09-04T00:29:13.301Z,34.20
2022-09-04T00:31:43.767Z,33.90
2022-09-04T00:34:18.874Z,34.10
2022-09-04T00:36:50.391Z,34.10
2022-09-04T00:39:22.538Z,34.30
2022-09-04T00:41:58.669Z,34.10
2022-09-04T00:44:53.025Z,34.40
2022-09-04T00:47:40.349Z,34.30
2022-09-04T00:50:37.958Z,34.30
2022-09-04T00:53:23.588Z,34.50
2022-09-04T00:55:59.984Z,34.60
2022-09-04T00:58:38.750Z,34.40
2022-09-04T01:01:06.864Z,34.60
2022-09-04T01:03:51.833Z,34.60
2022-09-04T01:06:30.179Z,34.40
2022-09-04T01:09:24.933Z,34.50
2022-09-04T01:12:00.120Z,34.60
2022-09-04T01:14:33.377Z,34.60
2022-09-04T01:17:05.138Z,34.70
2022-09-04T01:19:42.030Z,34.60
2022-09-04T01:22:22.887Z,34.80
2022-09-04T01:25:00.191Z,34.80
2022-09-04T01:27:31.411Z,34.80
2022-09-04T01:30:05.459Z,34.70
2022-09-04T01:32:37.675Z,34.80
2022-09-04T01:35:10.152Z,35.00
2022-09-04T01:37:44.406Z,35.00
2022-09-04T01:40:35.121Z,35.10
2022-09-04T01:43:07.502Z,35.00
2022-09-04T01:45:43.968Z,35.00
2022-09-04T01:48:12.602Z,34.90
2022-09-04T01:50:40.307Z,35.10
2022-09-04T01:53:11.026Z,35.80
2022-09-04T01:55:40.090Z,35.30
2022-09-04T01:58:17.307Z,35.30
2022-09-04T02:00:50.473Z,36.30
2022-09-04T02:03:24.698Z,35.20
2022-09-04T02:06:01.733Z,35.40
2022-09-04T02:08:36.348Z,35.50
2022-09-04T02:11:05.975Z,35.30
2022-09-04T02:13:40.257Z,35.40
2022-09-04T02:16:11.065Z,35.50
2022-09-04T02:18:45.558Z,35.40
2022-09-04T02:21:17.489Z,35.70
2022-09-04T02:23:46.684Z,35.70
2022-09-04T02:26:16.783Z,36.00
2022-09-04T02:28:52.183Z,35.90
2022-09-04T02:31:25.176Z,35.90
2022-09-04T02:33:55.732Z,35.80
2022-09-04T02:36:26.030Z,35.90
2022-09-04T02:38:57.087Z,36.00
2022-09-04T02:41:28.084Z,36.20
2022-09-04T02:44:09.216Z,36.30
2022-09-04T02:46:43.422Z,36.20
2022-09-04T02:49:14.309Z,37.00
2022-09-04T02:51:53.997Z,36.30
2022-09-04T02:54:31.226Z,36.20
2022-09-04T02:57:02.221Z,36.20
2022-09-04T02:59:36.596Z,36.50
2022-09-04T03:02:05.895Z,36.20
2022-09-04T03:04:36.898Z,36.40
2022-09-04T03:07:10.218Z,36.50
2022-09-04T03:09:40.556Z,36.60
2022-09-04T03:12:26.278Z,36.70
2022-09-04T03:15:00.242Z,36.40
2022-09-04T03:17:30.861Z,36.70
2022-09-04T03:20:02.005Z,36.50
2022-09-04T03:22:31.522Z,36.70
2022-09-04T03:25:03.884Z,36.70
2022-09-04T03:27:32.827Z,36.80
2022-09-04T03:30:04.047Z,37.10
2022-09-04T03:32:36.128Z,36.90
2022-09-04T03:35:06.057Z,36.90
2022-09-04T03:37:48.321Z,36.90
2022-09-04T03:40:46.688Z,36.80
2022-09-04T03:43:24.904Z,37.20
2022-09-04T03:45:57.624Z,37.00
2022-09-04T03:48:32.033Z,36.80
2022-09-04T03:51:02.756Z,37.20
2022-09-04T03:53:33.678Z,37.50
2022-09-04T03:56:21.807Z,37.30
2022-09-04T03:58:52.931Z,37.30
2022-09-04T04:01:25.136Z,37.80
2022-09-04T04:04:05.478Z,37.70
2022-09-04T04:06:35.375Z,37.50
2022-09-04T04:09:20.359Z,37.60
2022-09-04T04:12:13.044Z,37.70
2022-09-04T04:14:51.295Z,37.60
2022-09-04T04:17:30.870Z,37.60
2022-09-04T04:20:05.815Z,37.80
2022-09-04T04:22:55.317Z,37.60
2022-09-04T04:25:41.246Z,37.80
2022-09-04T04:28:19.851Z,37.70
2022-09-04T04:30:50.064Z,37.70
2022-09-04T04:33:42.416Z,38.00
2022-09-04T04:36:17.565Z,37.70
2022-09-04T04:38:52.339Z,37.60
2022-09-04T04:41:58.665Z,37.70
2022-09-04T04:44:50.420Z,37.80
2022-09-04T04:47:22.184Z,37.90
2022-09-04T04:49:58.419Z,37.80
2022-09-04T04:52:30.300Z,37.80
2022-09-04T04:55:21.456Z,38.10
2022-09-04T04:57:56.729Z,37.90
2022-09-04T05:00:28.840Z,38.10
2022-09-04T05:03:02.864Z,38.00
2022-09-04T05:05:47.705Z,38.10
2022-09-04T05:08:20.213Z,38.10
2022-09-04T05:10:49.296Z,38.10
2022-09-04T05:13:25.401Z,38.00
2022-09-04T05:16:09.015Z,38.30
2022-09-04T05:18:39.237Z,38.20
2022-09-04T05:21:11.008Z,38.00
2022-09-04T05:23:40.714Z,38.10
2022-09-04T05:26:12.685Z,38.40
2022-09-04T05:28:46.495Z,38.70
2022-09-04T05:31:19.223Z,38.60
2022-09-04T05:33:52.688Z,38.50
2022-09-04T05:36:27.954Z,38.40
2022-09-04T05:38:59.740Z,38.30
2022-09-04T05:41:40.564Z,38.60
2022-09-04T05:44:27.785Z,38.60
2022-09-04T05:47:03.327Z,38.40
2022-09-04T05:49:39.157Z,38.50
2022-09-04T05:52:37.139Z,38.70
2022-09-04T05:55:26.178Z,38.80
2022-09-04T05:58:01.861Z,38.80
2022-09-04T06:00:30.837Z,38.60
2022-09-04T06:03:34.116Z,38.60
2022-09-04T06:06:23.387Z,38.80
2022-09-04T06:09:12.286Z,38.80
2022-09-04T06:11:58.606Z,38.60
2022-09-04T06:14:46.307Z,38.60
2022-09-04T06:17:25.010Z,38.50
2022-09-04T06:20:22.471Z,38.80
2022-09-04T06:22:57.704Z,38.70
2022-09-04T06:25:39.520Z,38.80
2022-09-04T06:28:38.867Z,38.70
2022-09-04T06:31:11.991Z,38.70
2022-09-04T06:33:49.712Z,38.60
2022-09-04T06:36:25.892Z,38.50
2022-09-04T06:39:17.389Z,39.00
2022-09-04T06:42:01.004Z,39.20
2022-09-04T06:44:36.190Z,39.00
2022-09-04T06:47:10.734Z,39.30
2022-09-04T06:49:42.419Z,39.20
2022-09-04T06:52:15.023Z,39.00
2022-09-04T06:54:48.442Z,38.80
2022-09-04T06:57:32.568Z,38.80
2022-09-04T07:00:05.721Z,38.60
2022-09-04T07:03:07.846Z,38.50
2022-09-04T07:05:40.503Z,38.80
2022-09-04T07:08:14.043Z,39.00
2022-09-04T07:10:43.674Z,38.70
2022-09-04T07:13:47.998Z,38.90
2022-09-04T07:16:31.696Z,38.80
2022-09-04T07:19:20.311Z,38.80
2022-09-04T07:21:52.173Z,39.10
2022-09-04T07:24:48.584Z,39.20
2022-09-04T07:27:18.478Z,39.20
2022-09-04T07:29:50.134Z,39.10
2022-09-04T07:32:20.224Z,38.90
2022-09-04T07:34:50.209Z,39.00
2022-09-04T07:37:27.817Z,39.30
2022-09-04T07:40:00.735Z,39.50
2022-09-04T07:42:31.902Z,39.90
2022-09-04T07:45:04.516Z,39.70
2022-09-04T07:47:35.409Z,39.70
2022-09-04T07:50:08.175Z,39.80
2022-09-04T07:53:08.285Z,39.80
2022-09-04T07:55:41.109Z,39.80
2022-09-04T07:58:28.436Z,39.90
2022-09-04T08:01:05.331Z,39.90
2022-09-04T08:03:53.902Z,40.10
2022-09-04T08:06:24.756Z,39.70
2022-09-04T08:09:15.599Z,39.60
2022-09-04T08:12:06.095Z,39.20
2022-09-04T08:15:04.855Z,38.90
2022-09-04T08:17:43.183Z,38.70
2022-09-04T08:20:20.477Z,38.10
2022-09-04T08:22:59.624Z,38.10
2022-09-04T08:25:29.678Z,37.60
2022-09-04T08:28:11.092Z,38.00
2022-09-04T08:30:43.645Z,37.40
2022-09-04T08:33:39.581Z,37.70
2022-09-04T08:36:10.446Z,37.40
2022-09-04T08:38:46.703Z,37.00
2022-09-04T08:41:48.447Z,36.70
2022-09-04T08:44:44.110Z,36.50
2022-09-04T08:47:32.157Z,36.30
2022-09-04T08:50:14.099Z,35.90
2022-09-04T08:53:07.698Z,35.70
2022-09-04T08:55:43.233Z,35.50
2022-09-04T08:58:31.315Z,35.40
2022-09-04T09:01:22.725Z,34.90
2022-09-04T09:04:19.031Z,34.60
2022-09-04T09:07:08.398Z,34.20
2022-09-04T09:09:53.251Z,33.90
2022-09-04T09:12:45.899Z,33.60
2022-09-04T09:15:44.987Z,33.40
2022-09-04T09:18:25.346Z,33.40
2022-09-04T09:20:57.520Z,33.00
2022-09-04T09:23:36.385Z,33.00
2022-09-04T09:26:29.573Z,32.90
2022-09-04T09:29:27.321Z,32.60
2022-09-04T09:32:36.725Z,32.20
2022-09-04T09:35:37.427Z,32.10
2022-09-04T09:38:31.725Z,32.00
2022-09-04T09:41:20.234Z,31.70
2022-09-04T09:44:18.803Z,31.40
2022-09-04T09:46:58.471Z,31.20
2022-09-04T09:49:53.913Z,31.30
2022-09-04T09:52:32.654Z,31.10
2022-09-04T09:55:34.101Z,30.60
2022-09-04T09:58:35.482Z,30.40
2022-09-04T10:01:10.897Z,30.00
2022-09-04T10:04:18.116Z,29.90
2022-09-04T10:07:19.814Z,29.70
2022-09-04T10:10:24.861Z,29.40
2022-09-04T10:13:04.175Z,29.30
2022-09-04T10:15:52.834Z,29.10
2022-09-04T10:18:35.698Z,28.70
2022-09-04T10:21:21.000Z,28.50
2022-09-04T10:24:12.677Z,28.20
2022-09-04T10:27:07.956Z,28.20
2022-09-04T10:29:46.833Z,28.10
2022-09-04T10:32:39.269Z,27.90
2022-09-04T10:35:19.656Z,27.50
2022-09-04T10:38:26.596Z,27.70
2022-09-04T10:41:18.104Z,27.30
2022-09-04T10:44:15.319Z,27.20
2022-09-04T10:46:48.570Z,26.80
2022-09-04T10:49:26.692Z,26.60
2022-09-04T10:52:37.167Z,26.60
2022-09-04T10:55:21.399Z,26.50
2022-09-04T10:57:57.220Z,26.20
2022-09-04T11:00:29.325Z,25.70
2022-09-04T11:03:33.908Z,25.70
2022-09-04T11:06:26.115Z,25.50
2022-09-04T11:09:30.137Z,25.40
2022-09-04T11:12:09.555Z,25.10
2022-09-04T11:14:54.176Z,24.50
2022-09-04T11:17:53.013Z,24.60
2022-09-04T11:20:56.196Z,23.50
2022-09-04T11:23:58.082Z,22.90
2022-09-04T11:26:40.305Z,21.80
2022-09-04T11:29:33.288Z,20.40
2022-09-04T11:32:12.950Z,21.20
2022-09-04T11:35:19.353Z,20.90
2022-09-04T11:38:13.644Z,21.20
2022-09-04T11:41:21.233Z,21.00
2022-09-04T11:44:12.486Z,20.40
2022-09-04T11:47:04.057Z,20.10
2022-09-04T11:49:43.931Z,20.70
2022-09-04T11:52:24.154Z,20.30
2022-09-04T11:55:04.536Z,20.70
2022-09-04T11:57:37.473Z,20.30
2022-09-04T12:00:12.575Z,20.50
2022-09-04T12:03:03.217Z,20.00
2022-09-04T12:05:40.924Z,20.00
2022-09-04T12:08:21.532Z,20.00
2022-09-04T12:10:55.950Z,19.60
2022-09-04T12:13:47.208Z,19.60
2022-09-04T12:16:44.768Z,19.60
2022-09-04T12:19:50.429Z,19.60
2022-09-04T12:22:51.979Z,18.90
2022-09-04T12:25:39.641Z,18.40
2022-09-04T12:28:22.436Z,19.50
2022-09-04T12:30:58.547Z,19.80
2022-09-04T12:34:09.478Z,20.20
2022-09-04T12:37:06.776Z,21.10
2022-09-04T12:40:09.024Z,22.90
2022-09-04T12:42:38.514Z,23.50
2022-09-04T12:45:11.550Z,25.20
2022-09-04T12:47:45.858Z,25.50
2022-09-04T12:50:30.512Z,26.20
2022-09-04T12:53:12.095Z,26.50
2022-09-04T12:55:45.423Z,26.90
2022-09-04T12:58:18.411Z,27.40
2022-09-04T13:00:50.840Z,27.50
2022-09-04T13:03:23.299Z,27.60
2022-09-04T13:06:04.373Z,28.20
2022-09-04T13:08:39.479Z,28.30
2022-09-04T13:11:15.369Z,28.50
2022-09-04T13:13:47.687Z,28.20
2022-09-04T13:16:18.937Z,28.50
2022-09-04T13:19:00.134Z,28.60
2022-09-04T13:21:44.720Z,28.50
2022-09-04T13:24:19.736Z,28.80
2022-09-04T13:26:56.740Z,28.80
2022-09-04T13:29:40.318Z,28.90
2022-09-04T13:32:23.553Z,28.80
2022-09-04T13:35:01.958Z,28.90
2022-09-04T13:37:34.821Z,29.00
2022-09-04T13:40:16.050Z,28.90
2022-09-04T13:43:21.823Z,29.10
2022-09-04T13:45:50.878Z,29.30
2022-09-04T13:48:23.571Z,29.20
2022-09-04T13:50:55.661Z,29.60
2022-09-04T13:53:25.905Z,29.80
2022-09-04T13:55:57.395Z,30.20
2022-09-04T13:58:28.086Z,29.70
2022-09-04T14:00:59.294Z,29.70
2022-09-04T14:03:35.973Z,29.80
2022-09-04T14:06:04.172Z,29.70
2022-09-04T14:08:34.695Z,29.70
2022-09-04T14:11:37.309Z,29.50
2022-09-04T14:14:13.037Z,29.70
2022-09-04T14:16:41.592Z,29.90
2022-09-04T14:19:17.298Z,30.00
2022-09-04T14:21:55.253Z,30.00
2022-09-04T14:24:26.798Z,30.00
2022-09-04T14:26:57.311Z,29.90
2022-09-04T14:29:29.191Z,30.00
2022-09-04T14:32:11.831Z,30.00
2022-09-04T14:34:46.430Z,29.90
2022-09-04T14:37:24.186Z,30.00
2022-09-04T14:39:57.771Z,29.50
2022-09-04T14:42:31.994Z,29.50
2022-09-04T14:45:10.331Z,29.10
2022-09-04T14:47:42.196Z,29.30
2022-09-04T14:50:10.435Z,29.50
2022-09-04T14:52:40.495Z,29.50
2022-09-04T14:55:10.742Z,29.00
2022-09-04T14:57:39.599Z,27.90
2022-09-04T15:00:11.708Z,27.90
2022-09-04T15:02:42.704Z,28.30
2022-09-04T15:05:17.197Z,28.50
2022-09-04T15:07:55.667Z,28.70
2022-09-04T15:10:26.972Z,28.90
2022-09-04T15:13:06.459Z,29.10
2022-09-04T15:15:36.550Z,29.30
2022-09-04T15:18:10.793Z,29.70
2022-09-04T15:20:39.095Z,29.70
2022-09-04T15:23:08.456Z,30.00
2022-09-04T15:26:05.290Z,30.10
2022-09-04T15:28:38.407Z,30.50
2022-09-04T15:31:15.938Z,30.80
2022-09-04T15:33:45.096Z,30.60
2022-09-04T15:36:18.130Z,31.00
2022-09-04T15:38:51.603Z,31.00
2022-09-04T15:41:24.921Z,31.30
2022-09-04T15:43:54.216Z,31.10
2022-09-04T15:46:28.716Z,31.20
2022-09-04T15:49:00.045Z,31.00
2022-09-04T15:51:39.432Z,31.40
2022-09-04T15:54:16.853Z,31.30
2022-09-04T15:56:47.232Z,31.40
2022-09-04T15:59:18.232Z,31.60
2022-09-04T16:01:51.512Z,31.60
2022-09-04T16:04:26.307Z,32.20
2022-09-04T16:06:55.940Z,31.80
2022-09-04T16:09:25.735Z,31.90
2022-09-04T16:12:00.690Z,31.90
2022-09-04T16:14:30.628Z,32.20
2022-09-04T16:17:00.912Z,32.00
2022-09-04T16:19:30.550Z,32.20
2022-09-04T16:22:07.525Z,32.50
2022-09-04T16:24:36.597Z,32.40
2022-09-04T16:27:08.576Z,32.50
2022-09-04T16:29:37.987Z,32.60
2022-09-04T16:32:09.736Z,32.80
2022-09-04T16:34:40.801Z,32.80
2022-09-04T16:37:11.217Z,33.00
2022-09-04T16:39:47.828Z,32.80
2022-09-04T16:42:21.243Z,33.00
2022-09-04T16:44:50.461Z,33.00
2022-09-04T16:47:22.715Z,32.70
2022-09-04T16:49:54.815Z,32.70
2022-09-04T16:52:38.835Z,32.80
2022-09-04T16:55:10.077Z,32.80
2022-09-04T16:57:41.903Z,32.80
2022-09-04T17:00:11.031Z,32.90
2022-09-04T17:02:44.387Z,33.10
2022-09-04T17:05:18.760Z,33.10
2022-09-04T17:07:50.085Z,33.20
2022-09-04T17:10:36.458Z,33.30
2022-09-04T17:13:08.248Z,33.30
2022-09-04T17:15:53.507Z,33.20
2022-09-04T17:18:23.391Z,33.20
2022-09-04T17:23:35.400Z,33.50
2022-09-04T17:29:01.966Z,33.30
2022-09-04T17:29:14.869Z,33.40
2022-09-04T17:29:37.139Z,33.50
2022-09-04T17:32:28.309Z,33.60
2022-09-04T17:40:43.467Z,33.70
2022-09-04T17:40:55.437Z,33.60
2022-09-04T17:41:36.508Z,33.80
2022-09-04T17:43:32.869Z,34.00
2022-09-04T17:46:09.664Z,33.80
2022-09-04T17:48:40.602Z,34.20
2022-09-04T17:51:08.772Z,34.20
2022-09-04T17:53:38.881Z,34.40
2022-09-04T17:56:09.359Z,34.50
2022-09-04T17:58:39.213Z,34.20
2022-09-04T18:01:14.452Z,34.40
2022-09-04T18:04:02.850Z,34.40
2022-09-04T18:06:37.643Z,34.10
2022-09-04T18:09:10.807Z,34.20
2022-09-04T18:11:40.683Z,34.40
2022-09-04T18:14:11.330Z,34.40
2022-09-04T18:16:53.162Z,34.60
2022-09-04T18:19:29.124Z,34.70
2022-09-04T18:22:25.153Z,34.30
2022-09-04T18:24:48.739Z,34.40
2022-09-04T18:27:19.236Z,34.50
2022-09-04T18:34:01.419Z,34.30
2022-09-04T18:37:16.261Z,34.20
2022-09-04T18:37:18.588Z,34.40
2022-09-04T18:38:35.111Z,34.40
2022-09-04T18:46:28.771Z,34.40
2022-09-04T18:50:22.298Z,34.30
2022-09-04T18:50:45.517Z,34.60
2022-09-04T18:50:45.859Z,34.30
2022-09-04T18:52:30.097Z,34.50
2022-09-04T18:55:00.618Z,34.30
2022-09-04T18:57:33.442Z,34.40
2022-09-04T19:00:08.828Z,34.50
2022-09-04T19:02:43.880Z,34.70
2022-09-04T19:05:24.221Z,34.40
2022-09-04T19:07:53.864Z,34.30
2022-09-04T19:10:23.415Z,34.60
2022-09-04T19:12:58.543Z,34.30
2022-09-04T19:15:36.395Z,34.30
2022-09-04T19:18:08.492Z,34.60
2022-09-04T19:20:46.456Z,34.40
2022-09-04T19:23:15.999Z,34.60
2022-09-04T19:25:45.735Z,34.40
2022-09-04T19:28:19.151Z,34.60
2022-09-04T19:30:50.536Z,34.50
2022-09-04T19:33:22.205Z,34.40
2022-09-04T19:35:53.255Z,34.60
2022-09-04T19:42:10.801Z,34.40
2022-09-04T19:46:03.139Z,34.60
2022-09-04T19:46:19.139Z,34.50
2022-09-04T19:47:02.999Z,34.40
2022-09-04T19:53:23.252Z,34.40
2022-09-04T19:53:32.083Z,34.60
2022-09-04T19:55:24.709Z,34.60
2022-09-04T19:57:54.751Z,34.70
2022-09-04T20:00:42.716Z,34.50
2022-09-04T20:03:29.629Z,34.60
2022-09-04T20:06:05.210Z,34.40
2022-09-04T20:08:52.187Z,34.60
2022-09-04T20:11:35.139Z,34.60
2022-09-04T20:14:14.787Z,34.60
2022-09-04T20:16:50.902Z,34.50
2022-09-04T20:19:27.620Z,34.40
2022-09-04T20:21:58.211Z,34.70
2022-09-04T20:24:29.544Z,34.70
2022-09-04T20:26:59.679Z,34.60
2022-09-04T20:29:30.727Z,34.40
2022-09-04T20:32:00.443Z,34.70
2022-09-04T20:34:31.276Z,34.50
2022-09-04T20:37:19.980Z,34.60
2022-09-04T20:39:51.019Z,34.50
2022-09-04T20:42:20.972Z,35.30
2022-09-04T20:46:24.624Z,34.50
2022-09-04T20:52:40.749Z,34.50
2022-09-04T20:52:53.517Z,35.00
2022-09-04T20:53:24.435Z,34.80
2022-09-04T20:56:01.727Z,34.60
2022-09-04T21:03:10.524Z,34.60
2022-09-04T21:03:23.561Z,34.70
2022-09-04T21:04:42.640Z,34.90
2022-09-04T21:07:13.771Z,34.70
2022-09-04T21:09:54.765Z,34.80
2022-09-04T21:12:29.386Z,34.80
2022-09-04T21:14:59.284Z,34.80
2022-09-04T21:17:38.919Z,34.90
2022-09-04T21:20:21.774Z,35.00
2022-09-04T21:23:04.063Z,34.90
2022-09-04T21:25:33.012Z,34.90
2022-09-04T21:28:23.111Z,35.00
2022-09-04T21:30:59.054Z,35.00
2022-09-04T21:33:35.827Z,35.20
2022-09-04T21:36:25.530Z,34.70
2022-09-04T21:39:04.252Z,35.10
2022-09-04T21:41:40.516Z,35.00
2022-09-04T21:44:38.340Z,35.00
2022-09-04T21:47:11.926Z,35.00
2022-09-04T21:50:10.470Z,35.00
2022-09-04T21:52:59.383Z,35.00
2022-09-04T21:58:27.883Z,35.30
2022-09-04T22:02:31.326Z,35.40
2022-09-04T22:02:40.791Z,35.60
2022-09-04T22:04:44.810Z,35.50
2022-09-04T22:08:38.484Z,35.50
2022-09-04T22:13:31.596Z,35.60
2022-09-04T22:13:34.478Z,35.40
2022-09-04T22:16:00.454Z,35.40
2022-09-04T22:18:42.234Z,35.50
2022-09-04T22:21:19.166Z,36.00
2022-09-04T22:24:05.462Z,35.60
2022-09-04T22:26:50.376Z,35.80
2022-09-04T22:29:39.282Z,35.90
2022-09-04T22:32:32.564Z,35.90
2022-09-04T22:35:18.768Z,36.10
2022-09-04T22:38:06.229Z,36.00
2022-09-04T22:40:43.132Z,36.00
2022-09-04T22:43:23.411Z,36.40
2022-09-04T22:46:30.638Z,36.30
2022-09-04T22:49:30.695Z,36.50
2022-09-04T22:52:18.163Z,36.50
2022-09-04T22:54:57.425Z,36.90
2022-09-04T22:57:30.038Z,36.90
2022-09-04T23:00:10.085Z,36.90
2022-09-04T23:03:07.893Z,37.10
2022-09-04T23:05:50.779Z,37.00
2022-09-04T23:13:53.798Z,37.00
2022-09-04T23:14:00.385Z,37.10
2022-09-04T23:14:36.287Z,37.10
2022-09-04T23:17:24.506Z,37.10
2022-09-04T23:26:31.609Z,37.00
2022-09-04T23:26:50.722Z,37.10
2022-09-04T23:27:00.491Z,37.00
2022-09-04T23:29:45.049Z,37.00
2022-09-04T23:32:48.053Z,37.10
2022-09-04T23:35:17.493Z,37.20
2022-09-04T23:38:00.278Z,37.10
2022-09-04T23:40:43.439Z,37.10
2022-09-04T23:43:42.223Z,37.20
2022-09-04T23:46:46.228Z,37.00
2022-09-04T23:49:23.580Z,37.30
2022-09-04T23:51:54.335Z,37.20
2022-09-04T23:54:53.942Z,37.00
2022-09-04T23:57:25.900Z,36.90
2022-09-04T23:59:58.901Z,37.00
