createdAt,value
2018-02-20T00:00:12.476Z,70.75
2018-02-20T00:01:12.451Z,71.12
2018-02-20T00:02:12.435Z,71.50
2018-02-20T00:03:12.419Z,71.31
2018-02-20T00:04:12.407Z,71.98
2018-02-20T00:05:12.389Z,71.98
2018-02-20T00:06:12.367Z,71.41
2018-02-20T00:07:12.358Z,71.03
2018-02-20T00:08:12.338Z,70.56
2018-02-20T00:09:12.317Z,70.50
2018-02-20T00:10:12.305Z,70.31
2018-02-20T00:11:12.289Z,70.50
2018-02-20T00:12:12.265Z,70.00
2018-02-20T00:13:12.252Z,70.09
2018-02-20T00:14:12.234Z,70.28
2018-02-20T00:15:12.220Z,70.28
2018-02-20T00:16:12.198Z,70.65
2018-02-20T00:17:12.181Z,71.03
2018-02-20T00:18:12.166Z,71.12
2018-02-20T00:19:12.144Z,71.22
2018-02-20T00:20:12.128Z,71.22
2018-02-20T00:21:12.119Z,70.37
2018-02-20T00:22:12.103Z,69.71
2018-02-20T00:23:12.086Z,70.28
2018-02-20T00:24:12.068Z,69.90
2018-02-20T00:25:12.051Z,70.47
2018-02-20T00:26:12.028Z,70.75
2018-02-20T00:27:12.012Z,70.37
2018-02-20T00:28:12.004Z,70.47
2018-02-20T00:29:11.982Z,69.62
2018-02-20T00:30:11.962Z,69.71
2018-02-20T00:31:11.944Z,69.90
2018-02-20T00:32:11.930Z,69.90
2018-02-20T00:33:11.905Z,69.81
2018-02-20T00:34:11.896Z,70.18
2018-02-20T00:35:11.875Z,70.18
2018-02-20T00:36:11.857Z,69.05
2018-02-20T00:37:11.842Z,69.62
2018-02-20T00:38:11.829Z,69.05
2018-02-20T00:39:11.809Z,68.95
2018-02-20T00:40:11.791Z,69.43
2018-02-20T00:41:11.775Z,70.37
2018-02-20T00:42:11.755Z,70.56
2018-02-20T00:43:11.743Z,70.09
2018-02-20T00:44:11.721Z,70.84
2018-02-20T00:45:11.704Z,70.94
2018-02-20T00:46:11.688Z,70.47
2018-02-20T00:47:11.666Z,71.22
2018-02-20T00:48:11.656Z,71.41
2018-02-20T00:49:11.639Z,71.79
2018-02-20T00:50:11.617Z,71.98
2018-02-20T00:51:11.602Z,71.60
2018-02-20T00:52:11.584Z,71.60
2018-02-20T00:53:11.566Z,70.94
2018-02-20T00:54:11.551Z,69.71
2018-02-20T00:55:11.533Z,69.43
2018-02-20T00:56:11.515Z,69.05
2018-02-20T00:57:11.502Z,68.20
2018-02-20T00:58:11.479Z,68.10
2018-02-20T00:59:11.460Z,67.91
2018-02-20T01:00:11.446Z,68.76
2018-02-20T01:01:11.429Z,69.05
2018-02-20T01:02:11.416Z,69.52
2018-02-20T01:03:11.398Z,69.24
2018-02-20T01:04:11.379Z,69.05
2018-02-20T01:05:11.357Z,68.48
2018-02-20T01:06:11.341Z,68.20
2018-02-20T01:07:11.327Z,67.72
2018-02-20T01:08:11.309Z,67.82
2018-02-20T01:09:11.288Z,67.72
2018-02-20T01:10:11.278Z,67.35
2018-02-20T01:11:11.260Z,67.35
2018-02-20T01:12:11.242Z,66.97
2018-02-20T01:13:11.227Z,67.35
2018-02-20T01:14:11.204Z,67.35
2018-02-20T01:15:11.187Z,67.35
2018-02-20T01:16:11.171Z,66.88
2018-02-20T01:17:11.149Z,67.54
2018-02-20T01:18:11.139Z,66.78
2018-02-20T01:19:11.124Z,67.07
2018-02-20T01:20:11.105Z,66.97
2018-02-20T01:21:11.087Z,66.69
2018-02-20T01:22:11.068Z,67.16
2018-02-20T01:23:11.047Z,67.25
2018-02-20T01:24:11.038Z,66.97
2018-02-20T01:25:11.020Z,67.25
2018-02-20T01:26:11.004Z,67.54
2018-02-20T01:27:10.981Z,67.07
2018-02-20T01:28:10.960Z,67.16
2018-02-20T01:29:10.952Z,66.97
2018-02-20T01:30:10.935Z,66.97
2018-02-20T01:31:10.915Z,66.69
2018-02-20T01:32:10.897Z,65.55
2018-02-20T01:33:10.883Z,64.98
2018-02-20T01:34:10.861Z,64.79
2018-02-20T01:35:10.852Z,65.08
2018-02-20T01:36:10.828Z,65.46
2018-02-20T01:37:10.808Z,65.36
2018-02-20T01:38:10.792Z,65.74
2018-02-20T01:39:10.777Z,66.12
2018-02-20T01:40:10.761Z,66.50
2018-02-20T01:41:10.745Z,66.03
2018-02-20T01:42:10.725Z,66.97
2018-02-20T01:43:10.709Z,67.25
2018-02-20T01:44:10.691Z,67.44
2018-02-20T01:45:10.684Z,67.91
2018-02-20T01:46:10.659Z,67.63
2018-02-20T01:47:10.636Z,67.63
2018-02-20T01:48:10.623Z,67.91
2018-02-20T01:49:10.602Z,67.72
2018-02-20T01:50:10.588Z,68.29
2018-02-20T01:51:10.572Z,67.72
2018-02-20T01:52:10.554Z,67.63
2018-02-20T01:53:10.536Z,67.54
2018-02-20T01:54:10.515Z,67.63
2018-02-20T01:55:10.502Z,67.63
2018-02-20T01:56:10.486Z,67.25
2018-02-20T01:57:10.465Z,67.35
2018-02-20T01:58:10.498Z,67.35
2018-02-20T01:59:10.437Z,67.16
2018-02-20T02:00:10.423Z,67.44
2018-02-20T02:01:10.404Z,67.16
2018-02-20T02:02:10.378Z,67.63
2018-02-20T02:03:10.364Z,67.63
2018-02-20T02:04:10.344Z,68.29
2018-02-20T02:05:10.325Z,67.91
2018-02-20T02:06:10.303Z,68.57
2018-02-20T02:07:10.295Z,69.14
2018-02-20T02:08:10.277Z,69.05
2018-02-20T02:09:10.257Z,68.44
2018-02-20T02:10:10.245Z,68.35
2018-02-20T02:11:10.226Z,67.88
2018-02-20T02:12:10.206Z,67.88
2018-02-20T02:13:10.211Z,67.79
2018-02-20T02:14:10.171Z,67.41
2018-02-20T02:15:10.152Z,67.22
2018-02-20T02:16:10.140Z,67.22
2018-02-20T02:17:10.122Z,67.13
2018-02-20T02:18:10.094Z,68.16
2018-02-20T02:19:10.082Z,67.97
2018-02-20T02:20:10.066Z,68.82
2018-02-20T02:21:10.043Z,68.44
2018-02-20T02:22:10.029Z,68.35
2018-02-20T02:23:10.013Z,67.79
2018-02-20T02:24:09.995Z,67.97
2018-02-20T02:25:09.973Z,67.79
2018-02-20T02:26:09.963Z,68.16
2018-02-20T02:27:09.939Z,68.07
2018-02-20T02:28:09.925Z,67.97
2018-02-20T02:29:09.902Z,67.60
2018-02-20T02:30:09.894Z,67.97
2018-02-20T02:31:09.870Z,67.88
2018-02-20T02:32:09.847Z,67.69
2018-02-20T02:33:09.833Z,67.69
2018-02-20T02:34:09.817Z,68.16
2018-02-20T02:35:09.802Z,67.88
2018-02-20T02:36:09.805Z,68.16
2018-02-20T02:37:09.764Z,68.07
2018-02-20T02:38:09.753Z,67.69
2018-02-20T02:39:09.734Z,67.79
2018-02-20T02:40:09.708Z,67.97
2018-02-20T02:41:09.694Z,68.44
2018-02-20T02:42:09.680Z,67.97
2018-02-20T02:43:09.654Z,67.69
2018-02-20T02:44:09.639Z,67.79
2018-02-20T02:45:09.622Z,67.97
2018-02-20T02:46:09.612Z,67.69
2018-02-20T02:47:09.588Z,67.60
2018-02-20T02:48:09.568Z,67.41
2018-02-20T02:49:09.549Z,67.13
2018-02-20T02:50:09.536Z,67.03
2018-02-20T02:51:09.515Z,67.32
2018-02-20T02:52:09.495Z,67.22
2018-02-20T02:53:09.474Z,67.13
2018-02-20T02:54:09.463Z,67.41
2018-02-20T02:55:09.440Z,67.41
2018-02-20T02:56:09.420Z,67.03
2018-02-20T02:57:09.408Z,67.32
2018-02-20T02:58:09.393Z,67.03
2018-02-20T02:59:09.371Z,66.88
2018-02-20T03:00:09.357Z,67.35
2018-02-20T03:01:09.336Z,67.22
2018-02-20T03:02:09.327Z,67.35
2018-02-20T03:03:09.300Z,67.63
2018-02-20T03:04:09.283Z,67.16
2018-02-20T03:05:09.265Z,67.32
2018-02-20T03:06:09.250Z,67.07
2018-02-20T03:07:09.267Z,67.13
2018-02-20T03:08:09.209Z,67.13
2018-02-20T03:09:09.195Z,67.03
2018-02-20T03:10:09.179Z,67.32
2018-02-20T03:11:09.157Z,67.69
2018-02-20T03:12:09.137Z,67.41
2018-02-20T03:13:09.123Z,67.13
2018-02-20T03:14:09.104Z,67.32
2018-02-20T03:15:09.088Z,67.41
2018-02-20T03:16:09.072Z,67.03
2018-02-20T03:17:09.049Z,67.41
2018-02-20T03:18:09.033Z,67.13
2018-02-20T03:19:09.015Z,67.32
2018-02-20T03:20:09.005Z,67.41
2018-02-20T03:21:08.981Z,67.41
2018-02-20T03:22:08.959Z,67.13
2018-02-20T03:23:08.943Z,67.22
2018-02-20T03:24:08.921Z,66.75
2018-02-20T03:25:08.907Z,67.22
2018-02-20T03:26:08.893Z,67.22
2018-02-20T03:27:08.876Z,67.22
2018-02-20T03:28:08.855Z,66.84
2018-02-20T03:29:08.836Z,66.84
2018-02-20T03:30:08.818Z,66.84
2018-02-20T03:31:08.806Z,66.75
2018-02-20T03:32:08.784Z,67.22
2018-02-20T03:33:08.761Z,67.13
2018-02-20T03:34:08.751Z,66.94
2018-02-20T03:35:08.733Z,67.03
2018-02-20T03:36:08.717Z,66.65
2018-02-20T03:37:08.693Z,66.56
2018-02-20T03:38:08.673Z,66.65
2018-02-20T03:39:08.660Z,67.22
2018-02-20T03:40:08.645Z,67.03
2018-02-20T03:41:08.617Z,67.22
2018-02-20T03:42:08.606Z,67.13
2018-02-20T03:43:08.585Z,67.50
2018-02-20T03:44:08.571Z,67.13
2018-02-20T03:45:08.547Z,67.03
2018-02-20T03:46:08.535Z,67.32
2018-02-20T03:47:08.511Z,67.22
2018-02-20T03:48:08.495Z,66.94
2018-02-20T03:49:08.474Z,67.32
2018-02-20T03:50:08.453Z,67.32
2018-02-20T03:51:08.441Z,67.41
2018-02-20T03:52:08.419Z,67.13
2018-02-20T03:53:08.397Z,67.32
2018-02-20T03:54:08.386Z,67.03
2018-02-20T03:55:08.367Z,66.84
2018-02-20T03:56:08.345Z,67.03
2018-02-20T03:57:08.331Z,66.75
2018-02-20T03:58:08.313Z,67.13
2018-02-20T03:59:08.293Z,66.94
2018-02-20T04:00:08.275Z,67.13
2018-02-20T04:01:08.260Z,67.60
2018-02-20T04:02:08.243Z,67.13
2018-02-20T04:03:08.220Z,67.03
2018-02-20T04:04:08.204Z,67.32
2018-02-20T04:05:08.184Z,67.69
2018-02-20T04:06:08.162Z,67.41
2018-02-20T04:07:08.154Z,67.60
2018-02-20T04:08:08.129Z,67.13
2018-02-20T04:09:08.112Z,67.60
2018-02-20T04:10:08.091Z,67.41
2018-02-20T04:11:08.078Z,66.94
2018-02-20T04:12:08.054Z,66.65
2018-02-20T04:13:08.033Z,67.03
2018-02-20T04:14:08.022Z,67.22
2018-02-20T04:15:07.999Z,67.13
2018-02-20T04:16:07.979Z,67.03
2018-02-20T04:17:07.963Z,67.03
2018-02-20T04:18:07.945Z,67.41
2018-02-20T04:19:07.926Z,66.75
2018-02-20T04:20:07.907Z,65.99
2018-02-20T04:21:07.892Z,65.90
2018-02-20T04:22:07.870Z,65.61
2018-02-20T04:23:07.853Z,66.28
2018-02-20T04:24:07.836Z,66.09
2018-02-20T04:25:07.816Z,67.03
2018-02-20T04:26:07.797Z,65.99
2018-02-20T04:27:07.784Z,66.18
2018-02-20T04:28:07.761Z,65.80
2018-02-20T04:29:07.745Z,65.14
2018-02-20T04:30:07.725Z,64.76
2018-02-20T04:31:07.700Z,64.01
2018-02-20T04:32:07.691Z,64.39
2018-02-20T04:33:07.666Z,64.67
2018-02-20T04:34:07.654Z,64.86
2018-02-20T04:35:07.632Z,65.23
2018-02-20T04:36:07.612Z,65.42
2018-02-20T04:37:07.596Z,65.05
2018-02-20T04:38:07.578Z,64.29
2018-02-20T04:39:07.560Z,64.39
2018-02-20T04:40:07.540Z,64.48
2018-02-20T04:41:07.522Z,63.79
2018-02-20T04:42:07.502Z,63.22
2018-02-20T04:43:07.497Z,63.79
2018-02-20T04:44:07.465Z,64.64
2018-02-20T04:45:07.444Z,64.73
2018-02-20T04:46:07.431Z,65.48
2018-02-20T04:47:07.411Z,66.05
2018-02-20T04:48:07.390Z,66.15
2018-02-20T04:49:07.372Z,66.15
2018-02-20T04:50:07.374Z,66.43
2018-02-20T04:51:07.338Z,67.00
2018-02-20T04:52:07.313Z,67.09
2018-02-20T04:53:07.298Z,66.81
2018-02-20T04:54:07.287Z,66.90
2018-02-20T04:55:07.260Z,66.81
2018-02-20T04:56:07.244Z,66.62
2018-02-20T04:57:07.232Z,66.05
2018-02-20T04:58:07.210Z,67.09
2018-02-20T04:59:07.196Z,67.00
2018-02-20T05:00:07.172Z,67.00
2018-02-20T05:01:07.152Z,67.19
2018-02-20T05:02:07.132Z,67.19
2018-02-20T05:03:07.112Z,67.19
2018-02-20T05:04:07.087Z,67.38
2018-02-20T05:05:07.078Z,67.00
2018-02-20T05:06:07.658Z,67.09
2018-02-20T05:07:07.034Z,67.28
2018-02-20T05:08:07.018Z,67.47
2018-02-20T05:09:06.999Z,67.09
2018-02-20T05:10:06.981Z,67.47
2018-02-20T05:11:06.963Z,66.52
2018-02-20T05:12:06.940Z,66.62
2018-02-20T05:13:06.924Z,66.15
2018-02-20T05:14:06.898Z,66.34
2018-02-20T05:15:06.886Z,65.58
2018-02-20T05:16:06.864Z,65.48
2018-02-20T05:17:06.844Z,65.39
2018-02-20T05:18:06.834Z,65.48
2018-02-20T05:19:06.808Z,65.86
2018-02-20T05:20:06.791Z,66.34
2018-02-20T05:21:06.766Z,67.09
2018-02-20T05:22:06.752Z,66.34
2018-02-20T05:23:06.736Z,66.43
2018-02-20T05:24:06.712Z,66.24
2018-02-20T05:25:06.688Z,65.77
2018-02-20T05:26:06.678Z,65.01
2018-02-20T05:27:06.660Z,64.92
2018-02-20T05:28:06.638Z,64.73
2018-02-20T05:29:06.620Z,64.64
2018-02-20T05:30:06.602Z,65.20
2018-02-20T05:31:06.580Z,65.77
2018-02-20T05:32:06.562Z,66.15
2018-02-20T05:33:06.546Z,66.05
2018-02-20T05:34:06.522Z,65.30
2018-02-20T05:35:06.504Z,65.39
2018-02-20T05:36:06.482Z,64.73
2018-02-20T05:37:06.464Z,64.45
2018-02-20T05:38:06.450Z,63.98
2018-02-20T05:39:06.433Z,63.98
2018-02-20T05:40:06.410Z,63.98
2018-02-20T05:41:06.389Z,64.07
2018-02-20T05:42:06.376Z,63.98
2018-02-20T05:43:06.356Z,63.89
2018-02-20T05:44:06.339Z,64.07
2018-02-20T05:45:06.320Z,63.89
2018-02-20T05:46:06.295Z,63.98
2018-02-20T05:47:06.278Z,64.45
2018-02-20T05:48:06.260Z,64.83
2018-02-20T05:49:06.240Z,64.92
2018-02-20T05:50:06.225Z,65.58
2018-02-20T05:51:06.198Z,65.48
2018-02-20T05:52:06.182Z,65.20
2018-02-20T05:53:06.162Z,65.96
2018-02-20T05:54:06.146Z,65.58
2018-02-20T05:55:06.126Z,66.15
2018-02-20T05:56:06.108Z,65.86
2018-02-20T05:57:06.085Z,65.96
2018-02-20T05:58:06.071Z,65.39
2018-02-20T05:59:06.049Z,65.96
2018-02-20T06:00:06.038Z,66.05
2018-02-20T06:01:06.011Z,66.05
2018-02-20T06:02:05.994Z,66.34
2018-02-20T06:03:05.971Z,66.24
2018-02-20T06:04:05.952Z,66.05
2018-02-20T06:05:05.932Z,66.05
2018-02-20T06:06:05.914Z,66.15
2018-02-20T06:07:05.898Z,66.24
2018-02-20T06:08:05.878Z,66.34
2018-02-20T06:09:05.856Z,65.96
2018-02-20T06:10:05.840Z,65.58
2018-02-20T06:11:05.820Z,65.39
2018-02-20T06:12:05.802Z,65.48
2018-02-20T06:13:05.777Z,65.30
2018-02-20T06:14:05.764Z,64.92
2018-02-20T06:15:05.745Z,65.30
2018-02-20T06:16:05.730Z,66.24
2018-02-20T06:17:05.703Z,66.52
2018-02-20T06:18:05.684Z,66.81
2018-02-20T06:19:05.666Z,67.38
2018-02-20T06:20:05.645Z,67.19
2018-02-20T06:21:05.633Z,67.28
2018-02-20T06:22:05.613Z,67.66
2018-02-20T06:23:05.593Z,67.28
2018-02-20T06:24:05.565Z,67.09
2018-02-20T06:25:05.553Z,67.09
2018-02-20T06:26:05.531Z,67.28
2018-02-20T06:27:05.513Z,67.47
2018-02-20T06:28:05.496Z,67.47
2018-02-20T06:29:05.474Z,67.66
2018-02-20T06:30:05.454Z,67.57
2018-02-20T06:31:05.437Z,67.09
2018-02-20T06:32:05.420Z,67.09
2018-02-20T06:33:05.402Z,67.28
2018-02-20T06:34:05.382Z,67.19
2018-02-20T06:35:05.364Z,66.81
2018-02-20T06:36:05.341Z,66.34
2018-02-20T06:37:05.321Z,66.15
2018-02-20T06:38:05.299Z,66.71
2018-02-20T06:39:05.282Z,66.71
2018-02-20T06:40:05.268Z,67.47
2018-02-20T06:41:05.240Z,69.35
2018-02-20T06:42:05.222Z,67.75
2018-02-20T06:43:05.201Z,66.90
2018-02-20T06:44:05.184Z,66.34
2018-02-20T06:45:05.171Z,66.24
2018-02-20T06:46:05.147Z,65.39
2018-02-20T06:47:05.130Z,64.83
2018-02-20T06:48:05.108Z,63.89
2018-02-20T06:49:05.088Z,63.79
2018-02-20T06:50:05.068Z,64.17
2018-02-20T06:51:05.051Z,64.42
2018-02-20T06:52:05.032Z,64.79
2018-02-20T06:53:05.014Z,65.36
2018-02-20T06:54:04.993Z,65.48
2018-02-20T06:55:04.976Z,64.98
2018-02-20T06:56:04.949Z,64.79
2018-02-20T06:57:04.933Z,65.73
2018-02-20T06:58:05.657Z,66.30
2018-02-20T06:59:04.897Z,67.06
2018-02-20T07:00:04.876Z,66.52
2018-02-20T07:01:04.859Z,66.40
2018-02-20T07:02:04.834Z,66.71
2018-02-20T07:03:04.814Z,67.00
2018-02-20T07:04:04.795Z,66.90
2018-02-20T07:05:04.778Z,66.81
2018-02-20T07:06:04.758Z,66.71
2018-02-20T07:07:04.738Z,65.39
2018-02-20T07:08:04.719Z,65.01
2018-02-20T07:09:04.699Z,65.30
2018-02-20T07:10:04.686Z,65.67
2018-02-20T07:11:04.661Z,64.17
2018-02-20T07:12:04.642Z,64.45
2018-02-20T07:13:04.622Z,63.57
2018-02-20T07:14:04.599Z,64.45
2018-02-20T07:15:04.580Z,64.98
2018-02-20T07:16:04.566Z,65.17
2018-02-20T07:17:04.541Z,65.83
2018-02-20T07:18:04.521Z,67.15
2018-02-20T07:19:04.506Z,67.38
2018-02-20T07:20:04.480Z,67.00
2018-02-20T07:21:04.468Z,66.81
2018-02-20T07:22:04.446Z,66.71
2018-02-20T07:23:04.426Z,65.30
2018-02-20T07:24:04.407Z,64.92
2018-02-20T07:25:04.389Z,64.54
2018-02-20T07:26:04.368Z,64.45
2018-02-20T07:27:04.348Z,64.07
2018-02-20T07:28:04.325Z,63.13
2018-02-20T07:29:04.307Z,63.13
2018-02-20T07:30:04.292Z,63.13
2018-02-20T07:31:04.267Z,62.75
2018-02-20T07:32:04.247Z,62.94
2018-02-20T07:33:04.227Z,62.66
2018-02-20T07:34:04.210Z,62.47
2018-02-20T07:35:04.189Z,62.09
2018-02-20T07:36:04.177Z,61.61
2018-02-20T07:37:04.149Z,60.77
2018-02-20T07:38:04.137Z,60.39
2018-02-20T07:39:04.114Z,61.05
2018-02-20T07:40:04.100Z,60.89
2018-02-20T07:41:04.074Z,60.24
2018-02-20T07:42:04.057Z,60.24
2018-02-20T07:43:04.033Z,59.00
2018-02-20T07:44:04.014Z,59.26
2018-02-20T07:45:03.998Z,59.10
2018-02-20T07:46:03.979Z,59.57
2018-02-20T07:47:03.960Z,59.45
2018-02-20T07:48:03.942Z,58.72
2018-02-20T07:49:03.919Z,58.44
2018-02-20T07:50:03.905Z,57.50
2018-02-20T07:51:03.883Z,56.74
2018-02-20T07:52:03.866Z,56.93
2018-02-20T07:53:03.847Z,57.12
2018-02-20T07:54:03.827Z,57.78
2018-02-20T07:55:03.806Z,58.15
2018-02-20T07:56:03.785Z,58.91
2018-02-20T07:57:03.772Z,59.10
2018-02-20T07:58:03.749Z,59.00
2018-02-20T07:59:03.732Z,58.53
2018-02-20T08:00:03.715Z,57.68
2018-02-20T08:01:03.693Z,57.03
2018-02-20T08:02:03.673Z,56.36
2018-02-20T08:03:03.659Z,56.65
2018-02-20T08:04:03.634Z,63.00
2018-02-20T08:05:03.620Z,69.43
2018-02-20T08:06:03.602Z,75.51
2018-02-20T08:07:03.584Z,69.09
2018-02-20T08:08:03.566Z,58.40
2018-02-20T08:09:03.546Z,54.44
2018-02-20T08:10:03.524Z,52.36
2018-02-20T08:11:03.507Z,52.07
2018-02-20T08:12:03.491Z,51.22
2018-02-20T08:13:03.475Z,51.13
2018-02-20T08:14:03.455Z,51.22
2018-02-20T08:15:03.436Z,52.14
2018-02-20T08:16:03.414Z,52.04
2018-02-20T08:17:03.398Z,52.80
2018-02-20T08:18:03.379Z,52.80
2018-02-20T08:19:03.365Z,53.27
2018-02-20T08:20:03.341Z,54.60
2018-02-20T08:21:03.331Z,54.88
2018-02-20T08:22:03.310Z,54.69
2018-02-20T08:23:03.293Z,54.41
2018-02-20T08:24:03.269Z,54.97
2018-02-20T08:25:03.254Z,54.97
2018-02-20T08:26:03.236Z,54.88
2018-02-20T08:27:03.219Z,54.88
2018-02-20T08:28:03.195Z,54.79
2018-02-20T08:29:03.176Z,55.35
2018-02-20T08:30:03.164Z,55.35
2018-02-20T08:31:03.146Z,54.97
2018-02-20T08:32:03.124Z,54.88
2018-02-20T08:33:03.109Z,54.50
2018-02-20T08:34:03.092Z,53.75
2018-02-20T08:35:03.078Z,53.65
2018-02-20T08:36:03.055Z,53.08
2018-02-20T08:37:03.041Z,53.65
2018-02-20T08:38:03.023Z,53.39
2018-02-20T08:39:03.017Z,53.68
2018-02-20T08:40:02.990Z,53.58
2018-02-20T08:41:02.969Z,53.39
2018-02-20T08:42:02.945Z,53.11
2018-02-20T08:43:02.933Z,52.17
2018-02-20T08:44:02.915Z,52.17
2018-02-20T08:45:02.900Z,51.32
2018-02-20T08:46:02.923Z,51.43
2018-02-20T08:47:02.863Z,50.49
2018-02-20T08:48:02.846Z,49.16
2018-02-20T08:49:02.827Z,48.32
2018-02-20T08:50:02.818Z,47.09
2018-02-20T08:51:02.794Z,46.71
2018-02-20T08:52:02.774Z,46.71
2018-02-20T08:53:02.763Z,47.37
2018-02-20T08:54:02.743Z,47.85
2018-02-20T08:55:02.727Z,47.75
2018-02-20T08:56:02.704Z,47.47
2018-02-20T08:57:02.694Z,47.47
2018-02-20T08:58:02.676Z,47.18
2018-02-20T08:59:02.662Z,48.03
2018-02-20T09:00:02.647Z,48.88
2018-02-20T09:01:02.626Z,49.45
2018-02-20T09:02:02.614Z,50.21
2018-02-20T09:03:02.594Z,50.96
2018-02-20T09:04:02.578Z,51.03
2018-02-20T09:05:02.560Z,51.32
2018-02-20T09:06:02.536Z,51.98
2018-02-20T09:07:02.522Z,52.17
2018-02-20T09:08:02.508Z,52.92
2018-02-20T09:09:02.493Z,52.92
2018-02-20T09:10:02.475Z,53.39
2018-02-20T09:11:02.460Z,53.02
2018-02-20T09:12:02.443Z,52.26
2018-02-20T09:13:02.422Z,51.98
2018-02-20T09:14:02.411Z,52.36
2018-02-20T09:15:02.394Z,53.02
2018-02-20T09:16:02.373Z,53.02
2018-02-20T09:17:02.356Z,53.30
2018-02-20T09:18:02.342Z,53.42
2018-02-20T09:19:02.324Z,52.95
2018-02-20T09:20:02.304Z,52.95
2018-02-20T09:21:02.287Z,52.95
2018-02-20T09:22:02.270Z,52.29
2018-02-20T09:23:02.261Z,52.29
2018-02-20T09:24:02.243Z,52.00
2018-02-20T09:25:02.225Z,52.00
2018-02-20T09:26:02.205Z,51.25
2018-02-20T09:27:02.190Z,51.34
2018-02-20T09:28:02.171Z,51.25
2018-02-20T09:29:02.156Z,51.37
2018-02-20T09:30:02.140Z,51.65
2018-02-20T09:31:02.132Z,51.18
2018-02-20T09:32:02.106Z,51.18
2018-02-20T09:33:02.089Z,52.03
2018-02-20T09:34:02.071Z,51.46
2018-02-20T09:35:02.060Z,51.37
2018-02-20T09:36:02.041Z,50.61
2018-02-20T09:37:02.027Z,49.66
2018-02-20T09:38:02.011Z,48.93
2018-02-20T09:39:02.008Z,48.93
2018-02-20T09:40:01.980Z,49.22
2018-02-20T09:41:01.957Z,48.36
2018-02-20T09:42:01.948Z,47.42
2018-02-20T09:43:01.928Z,47.13
2018-02-20T09:44:01.913Z,47.25
2018-02-20T09:45:01.900Z,47.44
2018-02-20T09:46:01.880Z,46.50
2018-02-20T09:47:01.865Z,45.93
2018-02-20T09:48:01.851Z,46.04
2018-02-20T09:49:01.837Z,46.14
2018-02-20T09:50:01.827Z,46.33
2018-02-20T09:51:01.807Z,45.29
2018-02-20T09:52:01.791Z,45.00
2018-02-20T09:53:01.775Z,44.72
2018-02-20T09:54:01.755Z,44.06
2018-02-20T09:55:01.746Z,45.00
2018-02-20T09:56:01.724Z,44.62
2018-02-20T09:57:01.712Z,45.00
2018-02-20T09:58:01.696Z,44.81
2018-02-20T09:59:01.688Z,44.91
2018-02-20T10:00:01.674Z,45.10
2018-02-20T10:01:01.659Z,44.62
2018-02-20T10:02:01.642Z,43.96
2018-02-20T10:03:01.630Z,44.34
2018-02-20T10:04:01.609Z,43.68
2018-02-20T10:05:01.594Z,44.06
2018-02-20T10:06:01.583Z,44.24
2018-02-20T10:07:01.569Z,44.53
2018-02-20T10:08:01.564Z,44.06
2018-02-20T10:09:01.535Z,43.68
2018-02-20T10:10:01.524Z,43.58
2018-02-20T10:11:01.513Z,43.13
2018-02-20T10:12:01.498Z,43.32
2018-02-20T10:13:01.476Z,43.41
2018-02-20T10:14:01.468Z,43.41
2018-02-20T10:15:01.454Z,42.30
2018-02-20T10:16:01.443Z,41.73
2018-02-20T10:17:01.422Z,41.54
2018-02-20T10:18:01.406Z,41.25
2018-02-20T10:19:01.397Z,41.54
2018-02-20T10:20:01.385Z,42.01
2018-02-20T10:21:01.370Z,42.30
2018-02-20T10:22:01.350Z,41.06
2018-02-20T10:23:01.338Z,41.06
2018-02-20T10:24:01.324Z,41.16
2018-02-20T10:25:01.312Z,41.16
2018-02-20T10:26:01.296Z,41.16
2018-02-20T10:27:01.283Z,41.25
2018-02-20T10:28:01.269Z,40.02
2018-02-20T10:29:01.257Z,40.31
2018-02-20T10:30:01.243Z,40.31
2018-02-20T10:31:01.229Z,40.50
2018-02-20T10:32:01.217Z,41.35
2018-02-20T10:33:01.203Z,41.73
2018-02-20T10:34:01.183Z,41.73
2018-02-20T10:35:01.179Z,40.59
2018-02-20T10:36:01.157Z,39.54
2018-02-20T10:37:01.147Z,38.98
2018-02-20T10:38:01.136Z,39.47
2018-02-20T10:39:01.120Z,40.04
2018-02-20T10:40:01.108Z,39.59
2018-02-20T10:41:01.090Z,39.01
2018-02-20T10:42:01.127Z,38.82
2018-02-20T10:43:01.068Z,37.97
2018-02-20T10:44:01.053Z,37.61
2018-02-20T10:45:01.044Z,36.85
2018-02-20T10:46:01.025Z,36.76
2018-02-20T10:47:01.020Z,36.85
2018-02-20T10:48:00.999Z,37.42
2018-02-20T10:49:00.985Z,37.52
2018-02-20T10:50:00.981Z,38.37
2018-02-20T10:51:00.965Z,38.01
2018-02-20T10:52:00.952Z,38.20
2018-02-20T10:53:00.942Z,38.41
2018-02-20T10:54:00.926Z,38.51
2018-02-20T10:55:00.921Z,37.55
2018-02-20T10:56:00.903Z,36.81
2018-02-20T10:57:00.887Z,36.05
2018-02-20T10:58:00.876Z,35.38
2018-02-20T10:59:00.867Z,33.78
2018-02-20T11:00:00.852Z,32.55
2018-02-20T11:01:00.844Z,31.50
2018-02-20T11:02:00.829Z,31.21
2018-02-20T11:03:00.823Z,31.12
2018-02-20T11:04:00.803Z,30.93
2018-02-20T11:05:00.804Z,29.90
2018-02-20T11:06:00.785Z,30.46
2018-02-20T11:07:00.771Z,30.17
2018-02-20T11:08:00.760Z,30.07
2018-02-20T11:09:00.746Z,30.55
2018-02-20T11:10:00.738Z,30.73
2018-02-20T11:11:00.734Z,31.77
2018-02-20T11:12:00.763Z,31.87
2018-02-20T11:13:00.701Z,32.24
2018-02-20T11:14:00.695Z,32.82
2018-02-20T11:15:00.682Z,31.87
2018-02-20T11:16:00.674Z,31.87
2018-02-20T11:17:00.662Z,32.43
2018-02-20T11:18:00.651Z,32.45
2018-02-20T11:19:00.636Z,33.03
2018-02-20T11:20:00.629Z,34.07
2018-02-20T11:21:00.615Z,33.97
2018-02-20T11:22:00.605Z,33.69
2018-02-20T11:23:00.595Z,34.26
2018-02-20T11:24:00.585Z,34.36
2018-02-20T11:25:00.567Z,35.12
2018-02-20T11:26:00.560Z,35.12
2018-02-20T11:27:00.552Z,34.55
2018-02-20T11:28:00.540Z,34.26
2018-02-20T11:29:00.526Z,34.45
2018-02-20T11:30:00.518Z,34.64
2018-02-20T11:31:00.508Z,34.55
2018-02-20T11:32:00.491Z,34.05
2018-02-20T11:33:00.480Z,35.10
2018-02-20T11:34:00.477Z,35.46
2018-02-20T11:35:00.470Z,36.41
2018-02-20T11:36:00.455Z,36.40
2018-02-20T11:37:00.446Z,36.66
2018-02-20T11:38:00.434Z,37.23
2018-02-20T11:39:00.420Z,38.07
2018-02-20T11:40:00.409Z,39.11
2018-02-20T11:41:00.399Z,39.97
2018-02-20T11:42:00.389Z,40.25
2018-02-20T11:43:00.376Z,40.72
2018-02-20T11:44:00.363Z,41.20
2018-02-20T11:45:00.351Z,41.11
2018-02-20T11:46:00.348Z,41.20
2018-02-20T11:47:00.332Z,41.39
2018-02-20T11:48:00.316Z,41.11
2018-02-20T11:49:00.360Z,41.20
2018-02-20T11:50:00.298Z,41.39
2018-02-20T11:51:00.287Z,41.39
2018-02-20T11:52:00.272Z,41.39
2018-02-20T11:53:00.256Z,41.39
2018-02-20T11:54:00.251Z,41.67
2018-02-20T11:55:00.241Z,41.67
2018-02-20T11:56:00.224Z,41.77
2018-02-20T11:57:00.211Z,41.67
2018-02-20T11:58:00.199Z,42.05
2018-02-20T11:59:00.189Z,42.41
2018-02-20T12:00:00.188Z,42.79
2018-02-20T12:01:00.166Z,43.27
2018-02-20T12:02:00.153Z,43.74
2018-02-20T12:03:00.151Z,43.74
2018-02-20T12:04:00.128Z,44.02
2018-02-20T12:05:00.121Z,44.12
2018-02-20T12:06:00.105Z,44.12
2018-02-20T12:07:00.093Z,44.21
2018-02-20T12:08:00.080Z,44.31
2018-02-20T12:09:00.068Z,43.65
2018-02-20T12:10:00.069Z,44.21
2018-02-20T12:11:00.040Z,44.12
2018-02-20T12:12:00.030Z,44.12
2018-02-20T12:13:00.015Z,43.65
2018-02-20T12:14:00.031Z,43.46
2018-02-20T12:14:59.996Z,43.55
2018-02-20T12:15:59.978Z,43.55
2018-02-20T12:16:59.968Z,43.93
2018-02-20T12:17:59.952Z,44.02
2018-02-20T12:18:59.937Z,44.01
2018-02-20T12:19:59.935Z,44.29
2018-02-20T12:20:59.915Z,44.29
2018-02-20T12:21:59.905Z,44.76
2018-02-20T12:22:59.898Z,44.85
2018-02-20T12:23:59.876Z,45.05
2018-02-20T12:24:59.870Z,45.33
2018-02-20T12:25:59.853Z,45.24
2018-02-20T12:26:59.835Z,45.62
2018-02-20T12:27:59.827Z,45.81
2018-02-20T12:28:59.815Z,45.71
2018-02-20T12:29:59.802Z,46.09
2018-02-20T12:30:59.788Z,46.35
2018-02-20T12:31:59.777Z,46.54
2018-02-20T12:32:59.761Z,46.83
2018-02-20T12:33:59.748Z,47.68
2018-02-20T12:34:59.733Z,47.77
2018-02-20T12:35:59.721Z,48.34
2018-02-20T12:36:59.709Z,48.25
2018-02-20T12:37:59.698Z,48.54
2018-02-20T12:38:59.694Z,48.98
2018-02-20T12:39:59.672Z,49.27
2018-02-20T12:40:59.651Z,50.02
2018-02-20T12:41:59.641Z,50.21
2018-02-20T12:42:59.628Z,50.49
2018-02-20T12:43:59.622Z,50.97
2018-02-20T12:44:59.600Z,51.45
2018-02-20T12:45:59.588Z,51.26
2018-02-20T12:46:59.576Z,50.97
2018-02-20T12:47:59.568Z,51.16
2018-02-20T12:48:59.548Z,51.07
2018-02-20T12:49:59.537Z,50.97
2018-02-20T12:50:59.524Z,50.69
2018-02-20T12:51:59.516Z,50.49