createdAt,value
2017-06-16T00:00:50.911Z,1006.99
2017-06-16T00:10:50.910Z,1007.07
2017-06-16T00:20:50.923Z,1007.21
2017-06-16T00:30:50.930Z,1007.2
2017-06-16T00:40:50.914Z,1007.33
2017-06-16T00:50:50.937Z,1007.3
2017-06-16T01:00:50.906Z,1007.38
2017-06-16T01:10:50.911Z,1007.5
2017-06-16T01:20:50.916Z,1007.65
2017-06-16T01:30:50.908Z,1007.69
2017-06-16T01:40:50.912Z,1007.72
2017-06-16T01:50:50.909Z,1007.79
2017-06-16T02:00:50.917Z,1007.81
2017-06-16T02:10:50.912Z,1007.85
2017-06-16T02:20:50.919Z,1007.99
2017-06-16T02:30:50.914Z,1008.03
2017-06-16T02:40:50.910Z,1008.07
2017-06-16T02:50:50.919Z,1008.08
2017-06-16T03:00:50.916Z,1008.18
2017-06-16T03:10:50.904Z,1008.22
2017-06-16T03:20:50.903Z,1008.36
2017-06-16T03:30:50.898Z,1008.41
2017-06-16T03:40:50.953Z,1008.53
2017-06-16T03:50:50.918Z,1008.65
2017-06-16T04:00:50.948Z,1008.64
2017-06-16T04:10:50.906Z,1008.83
2017-06-16T04:20:50.915Z,1008.86
2017-06-16T04:30:50.907Z,1008.94
2017-06-16T04:40:50.908Z,1008.95
2017-06-16T04:50:50.911Z,1008.99
2017-06-16T05:00:50.925Z,1009.14
2017-06-16T05:10:50.915Z,1009.3
2017-06-16T05:20:50.907Z,1009.31
2017-06-16T05:30:50.939Z,1009.33
2017-06-16T05:40:50.907Z,1009.4
2017-06-16T05:50:50.912Z,1009.44
2017-06-16T06:00:50.916Z,1009.62
2017-06-16T06:10:50.920Z,1009.78
2017-06-16T06:20:50.930Z,1009.81
2017-06-16T06:30:50.923Z,1009.96
2017-06-16T06:40:50.913Z,1010.16
2017-06-16T06:50:50.919Z,1010.38
2017-06-16T07:00:50.937Z,1010.42
2017-06-16T07:10:50.920Z,1010.43
2017-06-16T07:20:50.933Z,1010.46
2017-06-16T07:30:50.925Z,1010.47
2017-06-16T07:40:50.931Z,1010.51
2017-06-16T07:50:50.939Z,1010.76
2017-06-16T08:00:50.928Z,1010.53
2017-06-16T08:10:50.962Z,1010.63
2017-06-16T08:20:50.958Z,1010.73
2017-06-16T08:30:50.941Z,1011.08
2017-06-16T08:40:50.948Z,1010.81
2017-06-16T08:50:50.942Z,1010.82
2017-06-16T09:00:50.953Z,1011.11
2017-06-16T09:10:50.946Z,1011.19
2017-06-16T09:20:50.942Z,1011.38
2017-06-16T09:30:50.960Z,1011.42
2017-06-16T09:40:50.969Z,1011.57
2017-06-16T09:50:50.968Z,1011.74
2017-06-16T10:00:50.957Z,1011.71
2017-06-16T10:10:50.965Z,1011.65
2017-06-16T10:20:50.977Z,1012
2017-06-16T10:30:50.982Z,1012.05
2017-06-16T10:40:50.966Z,1012.16
2017-06-16T10:50:50.961Z,1012.4
2017-06-16T11:00:50.957Z,1012.25
2017-06-16T11:10:50.974Z,1012.41
2017-06-16T11:20:50.977Z,1012.46
2017-06-16T11:30:50.971Z,1012.55
2017-06-16T11:40:50.969Z,1012.57
2017-06-16T11:50:50.977Z,1012.78
2017-06-16T12:00:50.964Z,1012.89
2017-06-16T12:10:51.014Z,1012.91
2017-06-16T12:20:50.971Z,1012.95
2017-06-16T12:30:50.971Z,1013.03
2017-06-16T12:40:50.977Z,1013.08
2017-06-16T12:50:50.979Z,1013.17
2017-06-16T13:00:50.992Z,1013.16
2017-06-16T13:10:50.987Z,1013.16
2017-06-16T13:20:50.984Z,1013.15
2017-06-16T13:30:50.993Z,1013.39
2017-06-16T13:40:50.983Z,1013.42
2017-06-16T13:50:50.993Z,1013.56
2017-06-16T14:00:50.995Z,1013.47
2017-06-16T14:10:50.985Z,1013.58
2017-06-16T14:20:51.001Z,1013.68
2017-06-16T14:30:50.991Z,1013.65
2017-06-16T14:40:51.016Z,1013.67
2017-06-16T14:50:51.011Z,1013.78
2017-06-16T15:00:51.002Z,1013.9
2017-06-16T15:10:50.993Z,1013.96
2017-06-16T15:20:50.994Z,1014.05
2017-06-16T15:30:51.012Z,1014.11
2017-06-16T15:40:51.001Z,1014.22
2017-06-16T15:50:51.012Z,1014.25
2017-06-16T16:00:50.996Z,1014.32
2017-06-16T16:10:51.004Z,1014.32
2017-06-16T16:20:51.011Z,1014.4
2017-06-16T16:30:51.025Z,1014.46
2017-06-16T16:40:51.002Z,1014.46
2017-06-16T16:50:51.023Z,1014.62
2017-06-16T17:00:51.022Z,1014.7
2017-06-16T17:10:51.011Z,1014.73
2017-06-16T17:20:51.060Z,1014.78
2017-06-16T17:30:51.036Z,1014.95
2017-06-16T17:40:51.093Z,1014.99
2017-06-16T17:50:51.051Z,1015.09
2017-06-16T18:00:51.115Z,1015.12
2017-06-16T18:10:51.076Z,1015.16
2017-06-16T18:20:51.054Z,1015.29
2017-06-16T18:30:51.105Z,1015.28
2017-06-16T18:40:51.063Z,1015.31
2017-06-16T18:50:51.118Z,1015.47
2017-06-16T19:00:51.084Z,1015.49
2017-06-16T19:10:51.045Z,1015.6
2017-06-16T19:20:51.122Z,1015.64
2017-06-16T19:30:51.074Z,1015.8
2017-06-16T19:40:51.036Z,1015.78
2017-06-16T19:50:51.109Z,1015.82
2017-06-16T20:00:51.059Z,1016.01
2017-06-16T20:10:51.113Z,1016.08
2017-06-16T20:20:51.090Z,1016.25
2017-06-16T20:30:51.065Z,1016.32
2017-06-16T20:40:51.157Z,1016.47
2017-06-16T20:50:51.076Z,1016.46
2017-06-16T21:00:51.036Z,1016.56
2017-06-16T21:10:51.115Z,1016.6
2017-06-16T21:20:51.070Z,1016.63
2017-06-16T21:30:51.105Z,1016.77
2017-06-16T21:40:51.064Z,1016.81
2017-06-16T21:50:51.160Z,1016.88
2017-06-16T22:00:51.105Z,1016.89
2017-06-16T22:10:51.071Z,1016.92
2017-06-16T22:20:51.126Z,1016.78
2017-06-16T22:30:51.090Z,1016.78
2017-06-16T22:40:51.103Z,1016.77
2017-06-16T22:50:51.108Z,1016.85
2017-06-16T23:00:51.073Z,1016.91
2017-06-16T23:10:51.035Z,1016.88
2017-06-16T23:20:51.104Z,1016.87
2017-06-16T23:30:51.053Z,1016.88
2017-06-16T23:40:51.118Z,1016.85
2017-06-16T23:50:51.077Z,1016.86
