createdAt,value
2019-03-03T00:04:28.054Z,5.90
2019-03-03T00:06:55.968Z,5.88
2019-03-03T00:09:24.211Z,5.87
2019-03-03T00:11:52.934Z,5.86
2019-03-03T00:14:20.546Z,5.94
2019-03-03T00:16:49.052Z,6.00
2019-03-03T00:19:16.993Z,5.97
2019-03-03T00:21:45.316Z,5.97
2019-03-03T00:24:13.622Z,5.99
2019-03-03T00:26:41.794Z,6.00
2019-03-03T00:29:10.360Z,5.99
2019-03-03T00:31:39.811Z,5.98
2019-03-03T00:34:08.319Z,5.93
2019-03-03T00:36:56.152Z,5.82
2019-03-03T00:39:43.957Z,5.85
2019-03-03T00:42:31.345Z,5.80
2019-03-03T00:48:20.282Z,5.77
2019-03-03T00:51:20.216Z,5.76
2019-03-03T00:54:07.573Z,5.71
2019-03-03T00:56:55.484Z,5.60
2019-03-03T00:59:54.760Z,5.69
2019-03-03T01:02:28.741Z,5.71
2019-03-03T01:05:16.466Z,5.71
2019-03-03T01:08:24.807Z,5.75
2019-03-03T01:11:31.618Z,5.73
2019-03-03T01:14:18.697Z,5.70
2019-03-03T01:17:06.564Z,5.72
2019-03-03T01:20:06.184Z,5.62
2019-03-03T01:22:53.581Z,5.73
2019-03-03T01:25:21.826Z,5.70
2019-03-03T01:27:50.207Z,5.68
2019-03-03T01:30:18.563Z,5.63
2019-03-03T01:32:47.320Z,5.65
2019-03-03T01:35:15.504Z,5.73
2019-03-03T01:37:43.802Z,5.74
2019-03-03T01:40:11.639Z,5.69
2019-03-03T01:42:40.293Z,5.69
2019-03-03T01:45:09.577Z,5.76
2019-03-03T01:47:37.728Z,5.76
2019-03-03T01:50:06.003Z,5.75
2019-03-03T01:52:34.617Z,5.81
2019-03-03T01:55:03.210Z,5.80
2019-03-03T01:57:31.228Z,5.78
2019-03-03T01:59:59.482Z,5.74
2019-03-03T02:02:28.202Z,5.76
2019-03-03T02:04:56.409Z,5.74
2019-03-03T02:07:24.696Z,5.75
2019-03-03T02:09:52.940Z,5.75
2019-03-03T02:12:21.559Z,5.73
2019-03-03T02:14:50.175Z,5.71
2019-03-03T02:17:18.377Z,5.66
2019-03-03T02:19:46.842Z,5.72
2019-03-03T02:22:15.422Z,5.66
2019-03-03T02:24:43.019Z,5.59
2019-03-03T02:27:11.297Z,5.55
2019-03-03T02:29:39.649Z,5.60
2019-03-03T02:32:07.850Z,5.62
2019-03-03T02:34:35.429Z,5.61
2019-03-03T02:37:04.190Z,5.71
2019-03-03T02:39:32.586Z,5.68
2019-03-03T02:42:01.313Z,5.69
2019-03-03T02:44:29.853Z,5.86
2019-03-03T02:46:58.465Z,5.84
2019-03-03T02:49:26.703Z,5.81
2019-03-03T02:51:55.313Z,5.78
2019-03-03T02:54:23.606Z,5.69
2019-03-03T02:56:51.775Z,5.77
2019-03-03T02:59:20.296Z,5.75
2019-03-03T03:04:49.280Z,5.76
2019-03-03T03:07:36.941Z,5.72
2019-03-03T03:10:43.410Z,5.73
2019-03-03T03:13:17.110Z,5.68
2019-03-03T03:16:04.570Z,5.69
2019-03-03T03:18:52.352Z,5.61
2019-03-03T03:21:27.119Z,5.60
2019-03-03T03:24:14.812Z,5.56
2019-03-03T03:27:02.238Z,5.67
2019-03-03T03:30:04.634Z,5.55
2019-03-03T03:32:52.478Z,5.61
2019-03-03T03:35:26.110Z,5.58
2019-03-03T03:38:13.879Z,5.53
2019-03-03T03:41:13.185Z,5.37
2019-03-03T03:44:01.006Z,5.22
2019-03-03T03:46:33.376Z,5.21
2019-03-03T03:49:21.089Z,5.13
2019-03-03T03:52:08.830Z,5.08
2019-03-03T03:55:08.630Z,5.15
2019-03-03T03:57:56.405Z,5.10
2019-03-03T04:01:03.113Z,5.11
2019-03-03T04:03:50.856Z,5.17
2019-03-03T04:06:37.974Z,5.32
2019-03-03T04:09:46.699Z,5.31
2019-03-03T04:12:34.158Z,5.28
2019-03-03T04:15:21.132Z,5.28
2019-03-03T04:18:08.794Z,5.35
2019-03-03T04:21:08.581Z,5.31
2019-03-03T04:23:56.427Z,5.33
2019-03-03T04:26:44.118Z,5.30
2019-03-03T04:29:21.653Z,5.27
2019-03-03T04:32:09.381Z,5.23
2019-03-03T04:34:48.401Z,5.21
2019-03-03T04:37:36.127Z,5.24
2019-03-03T04:40:21.323Z,5.16
2019-03-03T04:43:08.761Z,5.10
2019-03-03T04:45:56.544Z,5.06
2019-03-03T04:48:43.976Z,5.00
2019-03-03T04:51:21.192Z,5.02
2019-03-03T04:54:09.073Z,4.88
2019-03-03T04:56:56.787Z,4.73
2019-03-03T04:59:59.688Z,4.60
2019-03-03T05:02:47.037Z,4.43
2019-03-03T05:05:20.530Z,4.34
2019-03-03T05:08:08.018Z,4.26
2019-03-03T05:11:14.773Z,4.15
2019-03-03T05:14:02.202Z,4.04
2019-03-03T05:19:53.711Z,3.77
2019-03-03T05:22:21.679Z,3.64
2019-03-03T05:24:50.083Z,3.67
2019-03-03T05:27:18.353Z,3.73
2019-03-03T05:29:46.534Z,3.69
2019-03-03T05:32:15.032Z,3.74
2019-03-03T05:34:43.799Z,3.76
2019-03-03T05:37:11.992Z,3.75
2019-03-03T05:39:40.645Z,3.79
2019-03-03T05:42:08.448Z,3.77
2019-03-03T05:44:36.659Z,3.80
2019-03-03T05:47:04.927Z,3.86
2019-03-03T05:49:33.517Z,3.98
2019-03-03T05:52:01.446Z,4.03
2019-03-03T05:54:30.180Z,4.02
2019-03-03T05:56:58.755Z,4.01
2019-03-03T05:59:26.642Z,4.03
2019-03-03T06:01:55.212Z,3.98
2019-03-03T06:04:23.497Z,3.92
2019-03-03T06:06:51.441Z,3.85
2019-03-03T06:09:18.948Z,3.69
2019-03-03T06:11:47.648Z,3.60
2019-03-03T06:14:16.321Z,3.47
2019-03-03T06:16:44.815Z,3.38
2019-03-03T06:19:13.096Z,3.31
2019-03-03T06:21:41.268Z,3.34
2019-03-03T06:24:09.571Z,3.30
2019-03-03T06:26:37.847Z,3.26
2019-03-03T06:29:05.707Z,3.28
2019-03-03T06:31:33.647Z,3.30
2019-03-03T06:34:02.277Z,3.33
2019-03-03T06:36:30.964Z,3.32
2019-03-03T06:38:59.275Z,3.29
2019-03-03T06:41:27.843Z,3.30
2019-03-03T06:43:56.047Z,3.31
2019-03-03T06:46:24.388Z,3.29
2019-03-03T06:48:52.991Z,3.33
2019-03-03T06:51:21.268Z,3.37
2019-03-03T06:53:49.483Z,3.49
2019-03-03T06:56:17.934Z,3.76
2019-03-03T06:58:46.134Z,3.79
2019-03-03T07:01:13.982Z,3.87
2019-03-03T07:03:42.797Z,3.91
2019-03-03T07:06:11.108Z,3.84
2019-03-03T07:08:39.777Z,3.75
2019-03-03T07:11:07.624Z,3.75
2019-03-03T07:13:35.934Z,3.88
2019-03-03T07:16:04.235Z,3.88
2019-03-03T07:18:33.028Z,3.90
2019-03-03T07:21:01.680Z,4.03
2019-03-03T07:23:30.423Z,4.10
2019-03-03T07:25:59.169Z,4.18
2019-03-03T07:28:26.688Z,4.42
2019-03-03T07:30:55.448Z,4.60
2019-03-03T07:33:42.822Z,4.61
2019-03-03T07:36:11.347Z,4.79
2019-03-03T07:38:38.572Z,4.90
2019-03-03T07:41:07.159Z,5.03
2019-03-03T07:43:35.449Z,5.10
2019-03-03T07:46:03.774Z,5.21
2019-03-03T07:48:31.714Z,5.26
2019-03-03T07:51:00.295Z,5.30
2019-03-03T07:53:28.588Z,5.27
2019-03-03T07:55:56.864Z,5.28
2019-03-03T07:58:25.457Z,5.36
2019-03-03T08:00:53.742Z,5.44
2019-03-03T08:03:22.334Z,5.47
2019-03-03T08:05:50.600Z,5.46
2019-03-03T08:08:19.195Z,5.50
2019-03-03T08:10:47.901Z,5.59
2019-03-03T08:13:16.176Z,5.69
2019-03-03T08:15:44.212Z,5.76
2019-03-03T08:18:12.837Z,5.93
2019-03-03T08:20:41.228Z,6.13
2019-03-03T08:23:09.110Z,6.27
2019-03-03T08:25:37.792Z,6.36
2019-03-03T08:28:06.709Z,6.55
2019-03-03T08:30:35.414Z,6.78
2019-03-03T08:33:04.268Z,7.06
2019-03-03T08:35:32.658Z,7.20
2019-03-03T08:38:00.632Z,7.34
2019-03-03T08:40:29.129Z,7.46
2019-03-03T08:46:10.710Z,7.54
2019-03-03T08:48:43.327Z,7.58
2019-03-03T08:51:30.772Z,7.53
2019-03-03T08:54:18.169Z,7.63
2019-03-03T08:57:06.062Z,7.68
2019-03-03T09:00:15.064Z,7.60
2019-03-03T09:03:02.507Z,7.58
2019-03-03T09:05:49.504Z,7.57
2019-03-03T09:08:37.259Z,7.78
2019-03-03T09:11:24.659Z,8.08
2019-03-03T09:14:11.759Z,8.29
2019-03-03T09:16:59.267Z,8.46
2019-03-03T09:19:38.516Z,8.52
2019-03-03T09:22:14.863Z,8.70
2019-03-03T09:25:03.113Z,8.75
2019-03-03T09:27:50.931Z,9.17
2019-03-03T09:30:38.289Z,9.31
2019-03-03T09:33:16.422Z,9.19
2019-03-03T09:35:53.003Z,9.29
2019-03-03T09:38:40.903Z,9.22
2019-03-03T09:41:27.805Z,9.43
2019-03-03T09:44:15.644Z,9.34
2019-03-03T09:47:03.447Z,9.64
2019-03-03T09:49:58.189Z,9.67
2019-03-03T09:52:46.127Z,9.50
2019-03-03T09:55:30.080Z,9.28
2019-03-03T09:58:17.383Z,9.50
2019-03-03T10:01:05.261Z,9.26
2019-03-03T10:03:52.510Z,8.83
2019-03-03T10:06:38.606Z,8.81
2019-03-03T10:09:26.460Z,9.01
2019-03-03T10:12:02.713Z,9.03
2019-03-03T10:14:50.504Z,9.12
2019-03-03T10:17:37.881Z,9.22
2019-03-03T10:20:31.532Z,9.24
2019-03-03T10:23:18.279Z,9.15
2019-03-03T10:26:04.936Z,8.87
2019-03-03T10:32:20.624Z,8.63
2019-03-03T10:35:09.019Z,8.55
2019-03-03T10:37:56.773Z,8.54
2019-03-03T10:40:43.739Z,8.57
2019-03-03T10:43:31.357Z,8.61
2019-03-03T10:46:19.240Z,8.56
2019-03-03T10:49:25.368Z,8.79
2019-03-03T10:52:13.209Z,9.25
2019-03-03T10:55:01.242Z,10.12
2019-03-03T10:57:48.409Z,10.14
2019-03-03T11:00:54.920Z,9.91
2019-03-03T11:03:42.535Z,10.35
2019-03-03T11:06:15.599Z,10.11
2019-03-03T11:09:03.477Z,9.93
2019-03-03T11:11:51.243Z,10.00
2019-03-03T11:14:38.308Z,9.84
2019-03-03T11:17:25.689Z,10.06
2019-03-03T11:20:13.435Z,11.10
2019-03-03T11:23:00.812Z,12.11
2019-03-03T11:25:48.222Z,12.06
2019-03-03T11:28:28.809Z,11.61
2019-03-03T11:31:16.250Z,10.99
2019-03-03T11:37:05.732Z,10.65
2019-03-03T11:39:53.109Z,10.93
2019-03-03T11:42:40.873Z,11.44
2019-03-03T11:45:28.463Z,11.41
2019-03-03T11:48:15.901Z,11.29
2019-03-03T11:51:03.953Z,11.15
2019-03-03T11:53:51.463Z,11.32
2019-03-03T11:56:38.816Z,11.12
2019-03-03T12:02:28.016Z,10.82
2019-03-03T12:05:15.763Z,10.58
2019-03-03T12:08:03.159Z,10.68
2019-03-03T12:10:51.028Z,10.69
2019-03-03T12:13:38.200Z,10.70
2019-03-03T12:16:25.584Z,10.91
2019-03-03T12:19:13.039Z,11.06
2019-03-03T12:21:46.545Z,10.80
2019-03-03T12:24:34.040Z,10.84
2019-03-03T12:27:21.479Z,10.87
2019-03-03T12:33:11.656Z,10.51
2019-03-03T12:36:00.096Z,10.21
2019-03-03T12:38:47.816Z,10.21
2019-03-03T12:41:54.611Z,10.30
2019-03-03T12:44:42.151Z,10.41
2019-03-03T12:47:29.556Z,10.51
2019-03-03T12:50:28.380Z,10.45
2019-03-03T12:53:25.897Z,10.38
2019-03-03T12:56:13.618Z,10.35
2019-03-03T12:59:01.359Z,10.18
2019-03-03T13:02:08.214Z,10.10
2019-03-03T13:04:55.801Z,10.05
2019-03-03T13:07:43.250Z,9.95
2019-03-03T13:10:51.658Z,9.99
2019-03-03T13:13:27.155Z,10.17
2019-03-03T13:16:14.284Z,10.16
2019-03-03T13:19:01.451Z,10.16
2019-03-03T13:21:48.875Z,10.30
2019-03-03T13:24:36.422Z,10.46
2019-03-03T13:27:44.720Z,10.47
2019-03-03T13:30:32.263Z,10.51
2019-03-03T13:33:19.695Z,10.49
2019-03-03T13:36:07.594Z,10.45
2019-03-03T13:38:55.199Z,10.58
2019-03-03T13:41:39.532Z,10.60
2019-03-03T13:44:07.447Z,10.57
2019-03-03T13:46:36.172Z,10.63
2019-03-03T13:49:03.880Z,10.75
2019-03-03T13:51:32.215Z,10.79
2019-03-03T13:54:01.049Z,10.90
2019-03-03T13:56:29.521Z,10.78
2019-03-03T13:58:57.848Z,10.62
2019-03-03T14:01:26.232Z,10.67
2019-03-03T14:03:54.461Z,10.61
2019-03-03T14:06:22.859Z,10.55
2019-03-03T14:08:51.782Z,10.41
2019-03-03T14:11:26.220Z,10.31
2019-03-03T14:13:57.425Z,10.24
2019-03-03T14:16:24.975Z,10.09
2019-03-03T14:18:53.488Z,10.10
2019-03-03T14:21:21.211Z,10.16
2019-03-03T14:23:49.631Z,10.11
2019-03-03T14:26:18.484Z,10.12
2019-03-03T14:28:46.696Z,10.13
2019-03-03T14:31:15.041Z,10.20
2019-03-03T14:33:43.232Z,10.23
2019-03-03T14:36:12.103Z,10.24
2019-03-03T14:38:42.583Z,10.32
2019-03-03T14:41:11.312Z,10.50
2019-03-03T14:43:39.576Z,11.03
2019-03-03T14:46:07.584Z,11.93
2019-03-03T14:48:35.854Z,13.24
2019-03-03T14:51:04.535Z,13.96
2019-03-03T14:53:33.194Z,14.32
2019-03-03T14:56:01.492Z,14.65
2019-03-03T14:58:29.742Z,14.35
2019-03-03T15:00:58.270Z,13.66
2019-03-03T15:03:26.971Z,13.64
2019-03-03T15:05:55.279Z,13.33
2019-03-03T15:08:24.039Z,13.83
2019-03-03T15:10:52.670Z,14.74
2019-03-03T15:13:21.385Z,15.35
2019-03-03T15:15:49.467Z,15.25
2019-03-03T15:18:17.874Z,14.41
2019-03-03T15:20:46.076Z,13.97
2019-03-03T15:23:15.015Z,13.33
2019-03-03T15:25:43.834Z,12.66
2019-03-03T15:28:11.843Z,11.61
2019-03-03T15:30:40.463Z,11.32
2019-03-03T15:33:08.042Z,11.26
2019-03-03T15:35:36.779Z,11.20
2019-03-03T15:38:04.872Z,11.20
2019-03-03T15:40:32.826Z,11.16
2019-03-03T15:43:01.156Z,11.04
2019-03-03T15:45:29.121Z,11.05
2019-03-03T15:47:57.414Z,11.04
2019-03-03T15:50:26.102Z,10.99
2019-03-03T15:55:34.271Z,10.65
2019-03-03T15:58:02.293Z,10.44
2019-03-03T16:00:31.136Z,10.33
2019-03-03T16:02:59.407Z,10.26
2019-03-03T16:05:28.181Z,10.16
2019-03-03T16:07:56.565Z,10.06
2019-03-03T16:10:25.146Z,10.01
2019-03-03T16:12:53.748Z,9.99
2019-03-03T16:15:21.762Z,10.01
2019-03-03T16:17:50.090Z,10.01
2019-03-03T16:20:18.884Z,9.93
2019-03-03T16:22:47.526Z,9.83
2019-03-03T16:25:16.104Z,9.89
2019-03-03T16:27:44.655Z,9.76
2019-03-03T16:30:54.297Z,9.80
2019-03-03T16:33:23.083Z,9.79
2019-03-03T16:36:19.636Z,9.75
2019-03-03T16:38:48.430Z,9.65
2019-03-03T16:41:16.434Z,9.50
2019-03-03T16:43:45.000Z,9.34
2019-03-03T16:46:13.041Z,9.26
2019-03-03T16:48:41.213Z,9.10
2019-03-03T16:51:09.688Z,8.99
2019-03-03T16:56:39.001Z,8.95
2019-03-03T16:59:07.726Z,8.92
2019-03-03T17:01:35.970Z,8.77
2019-03-03T17:04:03.582Z,8.80
2019-03-03T17:06:32.381Z,8.66
2019-03-03T17:09:01.030Z,8.51
2019-03-03T17:11:29.331Z,8.44
2019-03-03T17:13:57.966Z,8.24
2019-03-03T17:16:26.702Z,8.30
2019-03-03T17:18:55.156Z,8.25
2019-03-03T17:21:22.692Z,8.08
2019-03-03T17:23:51.556Z,7.92
2019-03-03T17:26:19.793Z,7.77
2019-03-03T17:28:48.021Z,7.69
2019-03-03T17:31:16.645Z,7.62
2019-03-03T17:33:44.985Z,7.77
2019-03-03T17:36:12.895Z,7.86
2019-03-03T17:38:40.844Z,7.71
2019-03-03T17:41:09.550Z,7.62
2019-03-03T17:43:37.907Z,7.64
2019-03-03T17:46:06.720Z,7.66
2019-03-03T17:48:34.675Z,7.51
2019-03-03T17:51:02.659Z,7.40
2019-03-03T17:53:31.205Z,7.26
2019-03-03T17:55:59.869Z,7.21
2019-03-03T17:58:28.151Z,7.13
2019-03-03T18:00:56.906Z,7.24
2019-03-03T18:03:25.671Z,7.25
2019-03-03T18:05:54.365Z,7.26
2019-03-03T18:08:22.613Z,7.17
2019-03-03T18:10:49.838Z,7.37
2019-03-03T18:13:18.110Z,7.25
2019-03-03T18:15:46.102Z,7.14
2019-03-03T18:18:14.469Z,7.05
2019-03-03T18:20:43.236Z,6.97
2019-03-03T18:23:11.466Z,6.76
2019-03-03T18:25:40.134Z,6.56
2019-03-03T18:28:08.833Z,6.35
2019-03-03T18:33:38.933Z,6.02
2019-03-03T18:36:07.141Z,5.88
2019-03-03T18:38:35.152Z,5.74
2019-03-03T18:41:03.901Z,5.61
2019-03-03T18:43:32.166Z,5.52
2019-03-03T18:46:01.807Z,5.43
2019-03-03T18:51:30.996Z,5.33
2019-03-03T18:53:59.592Z,5.31
2019-03-03T18:56:47.850Z,5.30
2019-03-03T18:59:16.758Z,5.29
2019-03-03T19:01:45.739Z,5.27
2019-03-03T19:04:14.542Z,5.28
2019-03-03T19:06:43.166Z,5.27
2019-03-03T19:09:51.495Z,5.28
2019-03-03T19:15:39.831Z,5.28
2019-03-03T19:18:26.817Z,5.26
2019-03-03T19:21:14.502Z,5.32
2019-03-03T19:23:43.396Z,5.26
2019-03-03T19:26:11.951Z,5.23
2019-03-03T19:28:41.095Z,5.26
2019-03-03T19:31:08.926Z,5.26
2019-03-03T19:36:58.730Z,5.43
2019-03-03T19:39:47.051Z,5.46
2019-03-03T19:45:27.974Z,5.63
2019-03-03T19:47:56.593Z,5.80
2019-03-03T19:50:44.286Z,5.82
2019-03-03T19:53:12.443Z,6.00
2019-03-03T19:55:41.292Z,6.33
2019-03-03T19:58:10.379Z,6.93
2019-03-03T20:00:59.091Z,7.37
2019-03-03T20:03:28.259Z,7.55
2019-03-03T20:05:57.706Z,7.84
2019-03-03T20:08:25.657Z,8.05
2019-03-03T20:10:54.608Z,8.15
2019-03-03T20:13:24.435Z,8.33
2019-03-03T20:15:53.491Z,8.43
2019-03-03T20:18:41.489Z,8.54
2019-03-03T20:21:10.182Z,8.53
2019-03-03T20:23:39.077Z,8.53
2019-03-03T20:26:08.060Z,8.57
2019-03-03T20:28:50.619Z,8.60
2019-03-03T20:31:19.945Z,8.59
2019-03-03T20:34:08.099Z,8.69
2019-03-03T20:36:57.498Z,8.68
2019-03-03T20:39:37.590Z,8.72
2019-03-03T20:42:05.943Z,8.66
2019-03-03T20:44:34.356Z,8.73
2019-03-03T20:47:14.740Z,8.70
2019-03-03T20:49:42.958Z,8.72
2019-03-03T20:52:12.122Z,8.73
2019-03-03T20:54:59.741Z,8.79
2019-03-03T20:57:28.366Z,8.89
2019-03-03T20:59:56.576Z,8.92
2019-03-03T21:02:24.841Z,8.83
2019-03-03T21:04:53.253Z,8.79
2019-03-03T21:07:21.343Z,8.83
2019-03-03T21:09:49.581Z,8.87
2019-03-03T21:12:29.662Z,8.85
2019-03-03T21:14:58.566Z,8.80
2019-03-03T21:17:26.922Z,8.95
2019-03-03T21:19:55.298Z,8.96
2019-03-03T21:22:23.696Z,9.06
2019-03-03T21:24:51.975Z,9.09
2019-03-03T21:27:19.946Z,9.14
2019-03-03T21:29:48.482Z,9.20
2019-03-03T21:32:16.810Z,9.29
2019-03-03T21:34:45.491Z,9.18
2019-03-03T21:37:13.476Z,9.12
2019-03-03T21:39:42.187Z,9.04
2019-03-03T21:42:10.567Z,8.99
2019-03-03T21:44:38.870Z,8.78
2019-03-03T21:47:07.118Z,8.57
2019-03-03T21:49:37.207Z,8.40
2019-03-03T21:52:16.042Z,8.27
2019-03-03T21:54:46.895Z,8.08
2019-03-03T21:57:22.128Z,7.87
2019-03-03T21:59:50.807Z,7.70
2019-03-03T22:02:19.416Z,7.60
2019-03-03T22:04:48.028Z,7.53
2019-03-03T22:07:16.795Z,7.46
2019-03-03T22:09:44.810Z,7.48
2019-03-03T22:12:13.567Z,7.36
2019-03-03T22:14:42.318Z,7.27
2019-03-03T22:17:10.638Z,7.20
2019-03-03T22:19:38.541Z,7.02
2019-03-03T22:22:06.891Z,6.87
2019-03-03T22:24:35.601Z,6.76
2019-03-03T22:27:04.192Z,6.70
2019-03-03T22:29:32.874Z,6.70
2019-03-03T22:32:01.181Z,6.63
2019-03-03T22:34:29.759Z,6.51
2019-03-03T22:36:57.983Z,6.41
2019-03-03T22:39:25.481Z,6.36
2019-03-03T22:41:54.120Z,6.27
2019-03-03T22:44:22.048Z,6.35
2019-03-03T22:46:50.358Z,6.38
2019-03-03T22:49:18.973Z,6.41
2019-03-03T22:51:46.505Z,6.42
2019-03-03T22:54:14.782Z,6.44
2019-03-03T22:56:43.178Z,6.40
2019-03-03T22:59:11.338Z,6.57
2019-03-03T23:01:41.309Z,6.67
2019-03-03T23:04:48.019Z,6.63
2019-03-03T23:07:37.365Z,6.61
2019-03-03T23:10:43.684Z,6.52
2019-03-03T23:13:42.313Z,6.49
2019-03-03T23:16:34.835Z,6.40
2019-03-03T23:19:41.505Z,6.41
2019-03-03T23:22:48.171Z,6.37
2019-03-03T23:25:54.952Z,6.29
2019-03-03T23:28:23.511Z,6.20
2019-03-03T23:30:52.797Z,6.30
2019-03-03T23:33:21.000Z,6.26
2019-03-03T23:35:49.272Z,6.10
2019-03-03T23:38:17.853Z,6.02
2019-03-03T23:40:46.437Z,5.88
2019-03-03T23:43:15.022Z,5.84
2019-03-03T23:45:42.919Z,5.86
2019-03-03T23:48:11.194Z,5.88
2019-03-03T23:50:39.793Z,5.92
2019-03-03T23:53:08.058Z,5.95
2019-03-03T23:55:36.379Z,5.96
2019-03-03T23:58:05.334Z,5.95
