createdAt,value
2023-05-11T00:01:07.493Z,3.40
2023-05-11T00:03:38.587Z,2.83
2023-05-11T00:06:05.525Z,3.33
2023-05-11T00:08:32.362Z,3.33
2023-05-11T00:11:00.957Z,2.88
2023-05-11T00:13:28.581Z,2.70
2023-05-11T00:15:55.531Z,2.90
2023-05-11T00:18:22.391Z,3.38
2023-05-11T00:20:49.418Z,3.17
2023-05-11T00:23:16.440Z,2.90
2023-05-11T00:25:43.669Z,2.45
2023-05-11T00:28:12.378Z,3.13
2023-05-11T00:30:40.871Z,3.15
2023-05-11T00:33:07.777Z,2.80
2023-05-11T00:35:34.566Z,3.15
2023-05-11T00:38:01.310Z,2.78
2023-05-11T00:40:28.152Z,3.28
2023-05-11T00:42:55.043Z,2.92
2023-05-11T00:45:21.875Z,3.20
2023-05-11T00:47:48.714Z,2.80
2023-05-11T00:50:16.325Z,2.88
2023-05-11T00:52:43.302Z,2.95
2023-05-11T00:55:10.554Z,3.03
2023-05-11T00:57:38.355Z,3.17
2023-05-11T01:00:08.344Z,2.97
2023-05-11T01:02:36.020Z,3.10
2023-05-11T01:05:03.441Z,2.90
2023-05-11T01:08:02.429Z,3.28
2023-05-11T01:10:49.535Z,3.15
2023-05-11T01:13:37.857Z,3.17
2023-05-11T01:16:21.188Z,3.22
2023-05-11T01:21:47.412Z,3.40
2023-05-11T01:24:27.184Z,2.78
2023-05-11T01:27:31.950Z,3.15
2023-05-11T01:30:26.179Z,2.72
2023-05-11T01:32:58.973Z,3.03
2023-05-11T01:35:26.716Z,3.17
2023-05-11T01:37:56.081Z,3.97
2023-05-11T01:40:25.454Z,3.00
2023-05-11T01:42:58.801Z,3.28
2023-05-11T01:45:26.223Z,3.47
2023-05-11T01:47:53.385Z,2.83
2023-05-11T01:50:22.004Z,2.80
2023-05-11T01:52:49.271Z,3.50
2023-05-11T01:55:17.111Z,3.25
2023-05-11T01:57:44.002Z,2.65
2023-05-11T02:00:12.157Z,2.88
2023-05-11T02:02:39.736Z,3.33
2023-05-11T02:05:08.031Z,3.28
2023-05-11T02:07:35.487Z,3.30
2023-05-11T02:10:02.552Z,3.70
2023-05-11T02:12:29.292Z,3.50
2023-05-11T02:14:56.045Z,3.03
2023-05-11T02:17:23.023Z,3.15
2023-05-11T02:19:50.810Z,3.30
2023-05-11T02:22:17.854Z,3.33
2023-05-11T02:24:45.188Z,3.30
2023-05-11T02:27:13.052Z,3.25
2023-05-11T02:29:39.829Z,3.50
2023-05-11T02:32:12.576Z,4.55
2023-05-11T02:34:41.723Z,3.33
2023-05-11T02:37:11.633Z,3.70
2023-05-11T02:39:38.480Z,3.60
2023-05-11T02:42:23.560Z,3.70
2023-05-11T02:45:02.437Z,3.50
2023-05-11T02:47:33.586Z,4.00
2023-05-11T02:50:04.356Z,4.10
2023-05-11T02:52:31.506Z,4.70
2023-05-11T02:54:59.091Z,3.42
2023-05-11T02:57:25.851Z,3.45
2023-05-11T02:59:53.003Z,5.45
2023-05-11T03:02:20.547Z,3.75
2023-05-11T03:04:47.475Z,3.58
2023-05-11T03:07:14.707Z,3.75
2023-05-11T03:09:41.537Z,3.90
2023-05-11T03:12:08.774Z,3.58
2023-05-11T03:14:37.485Z,4.18
2023-05-11T03:17:04.816Z,4.45
2023-05-11T03:19:31.664Z,4.47
2023-05-11T03:21:58.887Z,4.13
2023-05-11T03:24:26.655Z,4.80
2023-05-11T03:26:57.268Z,3.95
2023-05-11T03:29:25.263Z,4.30
2023-05-11T03:31:52.209Z,4.28
2023-05-11T03:34:19.559Z,3.78
2023-05-11T03:36:48.067Z,4.38
2023-05-11T03:39:15.930Z,3.70
2023-05-11T03:41:44.904Z,4.53
2023-05-11T03:44:13.158Z,4.78
2023-05-11T03:46:42.542Z,4.47
2023-05-11T03:49:11.393Z,4.63
2023-05-11T03:51:39.638Z,4.10
2023-05-11T03:54:07.996Z,4.15
2023-05-11T03:56:39.546Z,4.50
2023-05-11T03:59:06.583Z,4.28
2023-05-11T04:01:35.797Z,4.05
2023-05-11T04:04:04.293Z,4.05
2023-05-11T04:06:31.491Z,4.20
2023-05-11T04:08:58.317Z,4.40
2023-05-11T04:11:26.317Z,4.05
2023-05-11T04:13:53.703Z,4.25
2023-05-11T04:16:20.580Z,4.93
2023-05-11T04:18:47.386Z,4.05
2023-05-11T04:21:14.241Z,4.53
2023-05-11T04:23:45.582Z,4.60
2023-05-11T04:26:13.143Z,4.50
2023-05-11T04:29:06.673Z,4.13
2023-05-11T04:31:36.691Z,4.28
2023-05-11T04:34:06.961Z,4.10
2023-05-11T04:36:37.637Z,4.47
2023-05-11T04:39:10.963Z,4.35
2023-05-11T04:41:39.816Z,5.57
2023-05-11T04:44:07.325Z,4.25
2023-05-11T04:46:34.165Z,4.03
2023-05-11T04:49:01.090Z,4.22
2023-05-11T04:51:27.837Z,4.35
2023-05-11T04:53:56.449Z,4.30
2023-05-11T04:56:24.503Z,4.30
2023-05-11T04:58:54.412Z,4.18
2023-05-11T05:01:24.996Z,4.82
2023-05-11T05:03:52.363Z,4.13
2023-05-11T05:06:19.616Z,4.32
2023-05-11T05:08:47.923Z,4.13
2023-05-11T05:11:17.311Z,4.72
2023-05-11T05:13:44.234Z,4.60
2023-05-11T05:16:13.349Z,4.95
2023-05-11T05:18:44.879Z,4.93
2023-05-11T05:21:13.104Z,4.43
2023-05-11T05:23:40.533Z,4.53
2023-05-11T05:26:07.463Z,4.43
2023-05-11T05:28:35.959Z,4.57
2023-05-11T05:31:02.841Z,4.68
2023-05-11T05:33:30.034Z,4.15
2023-05-11T05:35:56.840Z,4.78
2023-05-11T05:38:27.468Z,4.38
2023-05-11T05:40:57.228Z,4.25
2023-05-11T05:43:26.998Z,4.75
2023-05-11T05:45:59.450Z,4.95
2023-05-11T05:48:27.441Z,4.90
2023-05-11T05:50:57.804Z,5.50
2023-05-11T05:53:30.645Z,5.22
2023-05-11T05:55:58.036Z,5.63
2023-05-11T05:58:25.188Z,5.65
2023-05-11T06:00:59.864Z,4.90
2023-05-11T06:03:29.463Z,4.80
2023-05-11T06:08:44.273Z,4.75
2023-05-11T06:11:11.628Z,6.53
2023-05-11T06:13:38.731Z,6.20
2023-05-11T06:16:08.789Z,5.00
2023-05-11T06:18:39.300Z,5.20
2023-05-11T06:21:06.394Z,5.00
2023-05-11T06:23:33.629Z,5.50
2023-05-11T06:26:00.693Z,5.28
2023-05-11T06:28:31.102Z,4.45
2023-05-11T06:31:00.638Z,4.40
2023-05-11T06:33:29.671Z,4.68
2023-05-11T06:35:56.384Z,4.47
2023-05-11T06:38:26.301Z,4.93
2023-05-11T06:40:55.210Z,4.47
2023-05-11T06:43:22.735Z,4.40
2023-05-11T06:45:50.256Z,4.85
2023-05-11T06:48:17.516Z,4.18
2023-05-11T06:50:51.451Z,4.30
2023-05-11T06:53:19.299Z,4.13
2023-05-11T06:55:46.789Z,4.78
2023-05-11T06:58:20.728Z,4.50
2023-05-11T07:00:50.758Z,4.43
2023-05-11T07:03:18.101Z,4.03
2023-05-11T07:05:45.535Z,4.38
2023-05-11T07:08:13.021Z,4.40
2023-05-11T07:10:40.555Z,4.20
2023-05-11T07:13:08.787Z,4.32
2023-05-11T07:15:36.234Z,4.43
2023-05-11T07:18:05.151Z,4.63
2023-05-11T07:20:32.502Z,4.88
2023-05-11T07:22:59.678Z,4.32
2023-05-11T07:25:27.280Z,4.43
2023-05-11T07:27:54.341Z,4.15
2023-05-11T07:30:22.878Z,4.13
2023-05-11T07:32:49.986Z,4.68
2023-05-11T07:35:18.284Z,4.22
2023-05-11T07:37:45.072Z,3.85
2023-05-11T07:40:13.067Z,3.72
2023-05-11T07:42:43.203Z,4.05
2023-05-11T07:45:13.701Z,4.60
2023-05-11T07:47:41.390Z,4.05
2023-05-11T07:50:12.706Z,4.10
2023-05-11T07:52:39.638Z,4.22
2023-05-11T07:55:08.046Z,4.60
2023-05-11T07:57:35.126Z,4.20
2023-05-11T08:00:02.436Z,4.20
2023-05-11T08:02:30.567Z,4.28
2023-05-11T08:04:57.813Z,4.18
2023-05-11T08:07:25.501Z,4.38
2023-05-11T08:09:52.985Z,4.65
2023-05-11T08:12:19.822Z,4.50
2023-05-11T08:14:46.645Z,4.28
2023-05-11T08:17:13.466Z,3.85
2023-05-11T08:19:40.349Z,4.32
2023-05-11T08:22:07.618Z,3.95
2023-05-11T08:24:34.476Z,4.70
2023-05-11T08:27:01.393Z,4.50
2023-05-11T08:29:29.415Z,3.67
2023-05-11T08:31:57.301Z,4.60
2023-05-11T08:34:25.641Z,4.57
2023-05-11T08:36:53.331Z,4.43
2023-05-11T08:39:33.317Z,4.82
2023-05-11T08:42:08.586Z,4.78
2023-05-11T08:44:36.004Z,4.90
2023-05-11T08:47:21.281Z,4.70
2023-05-11T08:49:51.846Z,4.32
2023-05-11T08:52:19.691Z,4.43
2023-05-11T08:54:47.544Z,4.72
2023-05-11T08:57:15.094Z,5.00
2023-05-11T08:59:46.669Z,4.95
2023-05-11T09:02:20.372Z,4.63
2023-05-11T09:04:48.930Z,4.22
2023-05-11T09:07:19.914Z,3.97
2023-05-11T09:09:48.626Z,4.78
2023-05-11T09:12:19.247Z,4.63
2023-05-11T09:14:48.694Z,4.03
2023-05-11T09:17:15.692Z,3.95
2023-05-11T09:20:01.175Z,3.95
2023-05-11T09:22:31.026Z,3.92
2023-05-11T09:25:01.851Z,4.82
2023-05-11T09:27:28.970Z,4.07
2023-05-11T09:29:57.990Z,6.07
2023-05-11T09:32:26.698Z,4.55
2023-05-11T09:34:53.555Z,3.63
2023-05-11T09:37:21.638Z,4.05
2023-05-11T09:42:21.136Z,4.15
2023-05-11T09:44:49.321Z,3.60
2023-05-11T09:47:22.258Z,4.35
2023-05-11T09:49:58.198Z,3.50
2023-05-11T09:52:26.964Z,3.15
2023-05-11T09:54:54.829Z,2.65
2023-05-11T09:57:31.794Z,2.75
2023-05-11T10:00:00.215Z,3.08
2023-05-11T10:02:29.126Z,3.25
2023-05-11T10:04:58.378Z,4.40
2023-05-11T10:07:33.183Z,3.03
2023-05-11T10:10:04.445Z,3.00
2023-05-11T10:12:36.857Z,3.22
2023-05-11T10:15:08.789Z,2.90
2023-05-11T10:17:37.595Z,3.70
2023-05-11T10:20:13.713Z,3.42
2023-05-11T10:22:41.899Z,3.30
2023-05-11T10:25:12.046Z,2.63
2023-05-11T10:27:42.355Z,3.47
2023-05-11T10:30:11.801Z,3.13
2023-05-11T10:32:41.267Z,3.50
2023-05-11T10:35:12.186Z,2.95
2023-05-11T10:37:47.844Z,3.15
2023-05-11T10:43:37.690Z,3.90
2023-05-11T10:46:52.872Z,3.17
2023-05-11T10:49:36.574Z,3.25
2023-05-11T10:59:35.678Z,3.20
2023-05-11T11:02:07.911Z,3.20
2023-05-11T11:04:50.583Z,4.30
2023-05-11T11:07:19.816Z,3.58
2023-05-11T11:10:20.854Z,3.80
2023-05-11T11:13:10.320Z,3.70
2023-05-11T11:16:06.899Z,3.63
2023-05-11T11:21:44.271Z,3.50
2023-05-11T11:24:35.474Z,3.30
2023-05-11T11:27:04.829Z,3.13
2023-05-11T11:29:33.476Z,3.08
2023-05-11T11:32:24.702Z,3.55
2023-05-11T11:35:31.964Z,3.10
2023-05-11T11:38:09.935Z,2.90
2023-05-11T11:43:29.429Z,2.63
2023-05-11T11:48:58.373Z,3.20
2023-05-11T11:51:27.255Z,3.17
2023-05-11T11:54:10.257Z,3.33
2023-05-11T11:56:41.609Z,3.80
2023-05-11T11:59:14.898Z,3.33
2023-05-11T12:01:48.437Z,4.60
2023-05-11T12:04:29.533Z,3.55
2023-05-11T12:07:01.488Z,3.13
2023-05-11T12:09:32.792Z,3.05
2023-05-11T12:12:02.545Z,3.47
2023-05-11T12:14:46.157Z,2.55
2023-05-11T12:17:23.791Z,2.42
2023-05-11T12:19:55.777Z,3.40
2023-05-11T12:22:28.239Z,2.87
2023-05-11T12:25:02.116Z,2.40
2023-05-11T12:27:33.373Z,3.40
2023-05-11T12:30:06.964Z,4.22
2023-05-11T12:32:35.832Z,2.88
2023-05-11T12:35:05.360Z,3.88
2023-05-11T12:37:35.985Z,3.38
2023-05-11T12:40:02.925Z,2.70
2023-05-11T12:42:34.636Z,3.10
2023-05-11T12:45:04.968Z,2.88
2023-05-11T12:47:33.011Z,3.33
2023-05-11T12:50:00.353Z,2.70
2023-05-11T12:52:27.647Z,2.80
2023-05-11T12:55:00.637Z,2.45
2023-05-11T12:57:31.479Z,2.90
2023-05-11T13:00:21.853Z,2.80
2023-05-11T13:02:53.045Z,2.85
2023-05-11T13:05:26.754Z,2.97
2023-05-11T13:08:04.991Z,3.03
2023-05-11T13:10:34.366Z,3.08
2023-05-11T13:13:01.201Z,2.67
2023-05-11T13:15:28.935Z,3.20
2023-05-11T13:18:04.503Z,3.00
2023-05-11T13:20:35.582Z,4.00
2023-05-11T13:23:35.237Z,3.25
2023-05-11T13:26:02.914Z,2.85
2023-05-11T13:28:33.363Z,3.22
2023-05-11T13:31:03.745Z,2.90
2023-05-11T13:33:31.346Z,2.75
2023-05-11T13:35:59.240Z,4.13
2023-05-11T13:38:29.994Z,3.90
2023-05-11T13:43:51.233Z,3.63
2023-05-11T13:46:22.928Z,3.15
2023-05-11T13:48:57.989Z,3.67
2023-05-11T13:51:25.031Z,3.47
2023-05-11T13:53:54.398Z,4.63
2023-05-11T13:56:24.788Z,3.70
2023-05-11T13:58:54.457Z,5.95
2023-05-11T14:04:07.107Z,4.18
2023-05-11T14:06:37.022Z,2.92
2023-05-11T14:09:05.424Z,4.50
2023-05-11T14:11:44.620Z,3.63
2023-05-11T14:14:14.103Z,3.45
2023-05-11T14:16:41.527Z,2.67
2023-05-11T14:19:09.961Z,2.90
2023-05-11T14:21:37.534Z,2.78
2023-05-11T14:24:12.245Z,3.13
2023-05-11T14:26:39.874Z,2.90
2023-05-11T14:29:07.996Z,3.30
2023-05-11T14:31:37.857Z,4.07
2023-05-11T14:34:04.847Z,3.17
2023-05-11T14:36:32.403Z,3.00
2023-05-11T14:39:00.233Z,2.92
2023-05-11T14:41:30.231Z,2.75
2023-05-11T14:44:01.045Z,2.70
2023-05-11T14:46:29.607Z,2.90
2023-05-11T14:48:56.597Z,2.75
2023-05-11T14:51:23.905Z,2.60
2023-05-11T14:53:52.116Z,3.42
2023-05-11T14:56:18.979Z,3.70
2023-05-11T14:58:46.659Z,3.28
2023-05-11T15:01:14.079Z,5.32
2023-05-11T15:03:43.978Z,5.03
2023-05-11T15:06:11.433Z,11.65
2023-05-11T15:08:40.262Z,4.45
2023-05-11T15:11:08.894Z,6.35
2023-05-11T15:13:35.842Z,4.15
2023-05-11T15:16:02.608Z,4.32
2023-05-11T15:18:29.526Z,4.50
2023-05-11T15:20:56.497Z,4.03
2023-05-11T15:23:25.146Z,4.97
2023-05-11T15:25:54.157Z,3.47
2023-05-11T15:28:22.055Z,2.55
2023-05-11T15:30:51.048Z,2.45
2023-05-11T15:33:18.374Z,3.00
2023-05-11T15:35:48.528Z,6.07
2023-05-11T15:38:15.526Z,2.88
2023-05-11T15:40:42.342Z,4.57
2023-05-11T15:43:18.267Z,2.53
2023-05-11T15:45:45.147Z,3.20
2023-05-11T15:48:12.459Z,3.38
2023-05-11T15:50:40.377Z,2.92
2023-05-11T15:53:10.038Z,3.25
2023-05-11T15:55:37.187Z,3.30
2023-05-11T15:58:09.067Z,2.53
2023-05-11T16:00:36.146Z,5.35
2023-05-11T16:03:06.155Z,4.75
2023-05-11T16:05:34.109Z,4.72
2023-05-11T16:08:00.862Z,3.13
2023-05-11T16:10:27.846Z,3.13
2023-05-11T16:12:57.660Z,3.22
2023-05-11T16:15:26.152Z,3.55
2023-05-11T16:17:56.085Z,2.80
2023-05-11T16:20:24.499Z,3.67
2023-05-11T16:22:55.881Z,4.10
2023-05-11T16:25:24.788Z,2.63
2023-05-11T16:27:53.803Z,3.33
2023-05-11T16:30:26.789Z,3.00
2023-05-11T16:32:56.925Z,4.63
2023-05-11T16:35:24.330Z,3.53
2023-05-11T16:38:00.472Z,3.00
2023-05-11T16:40:27.849Z,2.78
2023-05-11T16:42:54.882Z,2.78
2023-05-11T16:45:22.351Z,2.70
2023-05-11T16:47:53.117Z,3.35
2023-05-11T16:50:20.244Z,2.40
2023-05-11T16:52:48.701Z,2.83
2023-05-11T16:55:22.671Z,2.67
2023-05-11T16:57:55.080Z,2.47
2023-05-11T17:00:23.118Z,2.72
2023-05-11T17:02:54.397Z,2.33
2023-05-11T17:05:22.836Z,3.95
2023-05-11T17:07:49.670Z,2.85
2023-05-11T17:10:17.370Z,3.05
2023-05-11T17:12:44.860Z,5.60
2023-05-11T17:15:12.709Z,2.80
2023-05-11T17:17:41.248Z,3.97
2023-05-11T17:20:10.847Z,4.47
2023-05-11T17:22:38.846Z,3.78
2023-05-11T17:25:06.829Z,4.55
2023-05-11T17:27:37.545Z,5.47
2023-05-11T17:30:08.886Z,4.45
2023-05-11T17:32:37.099Z,4.05
2023-05-11T17:35:04.986Z,4.22
2023-05-11T17:37:32.616Z,3.67
2023-05-11T17:40:01.422Z,3.65
2023-05-11T17:42:28.804Z,3.20
2023-05-11T17:44:57.293Z,3.40
2023-05-11T17:47:26.352Z,3.05
2023-05-11T17:49:56.931Z,2.75
2023-05-11T17:52:24.803Z,2.28
2023-05-11T17:54:52.750Z,2.42
2023-05-11T17:57:26.634Z,2.95
2023-05-11T17:59:55.224Z,3.22
2023-05-11T18:02:25.090Z,3.15
2023-05-11T18:04:52.061Z,3.33
2023-05-11T18:07:21.440Z,3.58
2023-05-11T18:09:49.194Z,3.38
2023-05-11T18:12:17.818Z,5.93
2023-05-11T18:14:44.748Z,6.20
2023-05-11T18:17:11.838Z,3.20
2023-05-11T18:19:40.003Z,3.47
2023-05-11T18:22:07.718Z,3.20
2023-05-11T18:24:34.975Z,3.40
2023-05-11T18:27:02.661Z,4.13
2023-05-11T18:29:34.527Z,3.70
2023-05-11T18:32:04.232Z,4.10
2023-05-11T18:34:34.339Z,3.92
2023-05-11T18:37:03.883Z,4.20
2023-05-11T18:39:30.899Z,4.38
2023-05-11T18:42:01.865Z,4.55
2023-05-11T18:44:32.053Z,4.70
2023-05-11T18:46:58.964Z,4.90
2023-05-11T18:49:26.325Z,4.70
2023-05-11T18:51:55.829Z,4.30
2023-05-11T18:54:23.680Z,4.18
2023-05-11T18:56:51.898Z,4.40
2023-05-11T18:59:23.556Z,4.68
2023-05-11T19:01:50.917Z,5.45
2023-05-11T19:04:24.618Z,5.25
2023-05-11T19:06:53.300Z,5.00
2023-05-11T19:09:22.347Z,5.30
2023-05-11T19:11:49.505Z,4.53
2023-05-11T19:14:16.908Z,4.88
2023-05-11T19:16:43.855Z,5.20
2023-05-11T19:19:11.571Z,4.95
2023-05-11T19:21:43.132Z,4.93
2023-05-11T19:24:11.306Z,5.05
2023-05-11T19:26:38.721Z,5.50
2023-05-11T19:29:07.494Z,5.22
2023-05-11T19:31:34.626Z,5.03
2023-05-11T19:34:05.936Z,5.05
2023-05-11T19:36:33.420Z,6.18
2023-05-11T19:39:01.662Z,5.90
2023-05-11T19:41:37.576Z,5.47
2023-05-11T19:44:05.585Z,5.75
2023-05-11T19:46:41.247Z,5.43
2023-05-11T19:49:09.213Z,5.55
2023-05-11T19:51:36.087Z,5.15
2023-05-11T19:54:08.224Z,5.65
2023-05-11T19:56:35.032Z,5.72
2023-05-11T19:59:02.723Z,6.07
2023-05-11T20:01:29.538Z,5.32
2023-05-11T20:03:56.798Z,5.68
2023-05-11T20:06:24.321Z,5.68
2023-05-11T20:08:54.976Z,6.13
2023-05-11T20:11:22.236Z,6.35
2023-05-11T20:13:50.012Z,6.35
2023-05-11T20:16:16.857Z,5.47
2023-05-11T20:18:43.827Z,5.38
2023-05-11T20:21:11.150Z,5.82
2023-05-11T20:23:40.600Z,6.03
2023-05-11T20:26:07.713Z,5.78
2023-05-11T20:28:35.049Z,6.20
2023-05-11T20:31:02.850Z,6.18
2023-05-11T20:36:01.603Z,6.38
2023-05-11T20:38:29.901Z,6.03
2023-05-11T20:40:59.742Z,6.75
2023-05-11T20:43:29.793Z,5.68
2023-05-11T20:46:02.491Z,6.25
2023-05-11T20:48:39.157Z,5.80
2023-05-11T20:51:08.604Z,5.72
2023-05-11T20:53:35.431Z,5.60
2023-05-11T20:56:03.307Z,6.20
2023-05-11T20:58:32.677Z,7.13
2023-05-11T21:01:01.158Z,6.45
2023-05-11T21:03:28.622Z,5.82
2023-05-11T21:05:56.633Z,5.75
2023-05-11T21:08:23.364Z,5.70
2023-05-11T21:10:50.097Z,6.03
2023-05-11T21:13:16.892Z,6.30
2023-05-11T21:15:45.982Z,5.75
2023-05-11T21:18:13.050Z,5.72
2023-05-11T21:20:40.930Z,6.03
2023-05-11T21:23:08.531Z,7.30
2023-05-11T21:25:36.968Z,6.50
2023-05-11T21:28:04.928Z,6.38
2023-05-11T21:30:31.922Z,5.88
2023-05-11T21:32:59.378Z,5.68
2023-05-11T21:35:28.809Z,5.45
2023-05-11T21:37:59.918Z,6.45
2023-05-11T21:40:34.693Z,6.10
2023-05-11T21:43:02.341Z,5.90
2023-05-11T21:45:36.710Z,5.47
2023-05-11T21:48:18.156Z,6.43
2023-05-11T21:51:06.224Z,5.65
2023-05-11T21:53:33.316Z,6.65
2023-05-11T21:56:03.438Z,6.38
2023-05-11T21:58:32.284Z,6.75
2023-05-11T22:01:04.098Z,6.00
2023-05-11T22:03:41.484Z,5.95
2023-05-11T22:06:08.724Z,6.50
2023-05-11T22:08:35.906Z,6.20
2023-05-11T22:11:04.268Z,6.47
2023-05-11T22:13:31.457Z,6.22
2023-05-11T22:15:58.446Z,6.63
2023-05-11T22:18:25.662Z,6.43
2023-05-11T22:20:56.868Z,6.43
2023-05-11T22:23:23.705Z,6.82
2023-05-11T22:25:54.996Z,5.95
2023-05-11T22:28:22.341Z,5.90
2023-05-11T22:30:49.499Z,6.85
2023-05-11T22:33:16.874Z,6.57
2023-05-11T22:35:44.412Z,6.78
2023-05-11T22:38:12.706Z,6.55
2023-05-11T22:40:39.548Z,6.95
2023-05-11T22:43:06.395Z,6.32
2023-05-11T22:45:33.482Z,5.78
2023-05-11T22:48:02.224Z,6.07
2023-05-11T22:50:30.020Z,6.30
2023-05-11T22:52:57.880Z,6.07
2023-05-11T22:55:26.039Z,5.95
2023-05-11T22:57:53.522Z,5.70
2023-05-11T23:00:21.171Z,5.60
2023-05-11T23:02:48.332Z,6.25
2023-05-11T23:05:16.139Z,5.88
2023-05-11T23:07:45.622Z,5.65
2023-05-11T23:10:13.830Z,6.30
2023-05-11T23:12:43.543Z,5.90
2023-05-11T23:15:10.791Z,4.88
2023-05-11T23:17:37.759Z,6.18
2023-05-11T23:20:05.225Z,5.35
2023-05-11T23:22:32.137Z,5.25
2023-05-11T23:25:01.025Z,4.95
2023-05-11T23:27:29.329Z,4.75
2023-05-11T23:29:57.766Z,5.53
2023-05-11T23:32:24.941Z,5.03
2023-05-11T23:34:54.901Z,5.30
2023-05-11T23:37:22.344Z,5.20
2023-05-11T23:39:51.674Z,5.00
2023-05-11T23:42:19.997Z,5.10
2023-05-11T23:44:47.187Z,5.20
2023-05-11T23:47:14.546Z,4.85
2023-05-11T23:49:49.037Z,4.72
2023-05-11T23:52:15.872Z,4.90
2023-05-11T23:54:42.663Z,4.68
2023-05-11T23:57:09.771Z,4.97
2023-05-11T23:59:36.567Z,5.22
