createdAt,value
2023-03-12T00:04:08.513Z,99.90
2023-03-12T00:11:41.876Z,99.90
2023-03-12T00:14:11.969Z,99.90
2023-03-12T00:19:15.474Z,99.90
2023-03-12T00:24:16.680Z,99.90
2023-03-12T00:26:49.201Z,99.90
2023-03-12T00:36:52.233Z,99.90
2023-03-12T00:41:55.081Z,99.90
2023-03-12T00:54:26.952Z,99.90
2023-03-12T00:56:59.510Z,99.90
2023-03-12T01:07:00.562Z,99.90
2023-03-12T01:09:30.562Z,99.90
2023-03-12T01:12:03.105Z,99.90
2023-03-12T01:19:33.644Z,99.90
2023-03-12T01:24:35.117Z,99.90
2023-03-12T01:27:07.927Z,99.90
2023-03-12T01:32:09.329Z,99.90
2023-03-12T01:52:42.537Z,99.90
2023-03-12T01:55:17.039Z,99.90
2023-03-12T02:00:26.763Z,99.90
2023-03-12T02:03:02.198Z,99.90
2023-03-12T02:08:11.073Z,99.90
2023-03-12T02:10:41.493Z,99.90
2023-03-12T02:13:15.432Z,99.90
2023-03-12T02:15:50.598Z,99.90
2023-03-12T02:23:31.626Z,99.90
2023-03-12T02:28:44.086Z,99.90
2023-03-12T02:31:17.113Z,99.90
2023-03-12T02:33:47.020Z,99.90
2023-03-12T02:38:49.216Z,99.90
2023-03-12T02:41:26.824Z,99.90
2023-03-12T02:44:05.329Z,99.90
2023-03-12T02:46:41.064Z,99.90
2023-03-12T02:51:42.912Z,99.90
2023-03-12T02:54:14.290Z,99.90
2023-03-12T02:59:18.394Z,99.90
2023-03-12T03:01:48.639Z,99.90
2023-03-12T03:11:54.881Z,99.90
2023-03-12T03:14:26.685Z,99.90
2023-03-12T03:27:00.369Z,99.90
2023-03-12T03:29:30.436Z,99.90
2023-03-12T03:32:00.577Z,99.90
2023-03-12T03:34:30.590Z,99.90
2023-03-12T03:47:07.885Z,99.90
2023-03-12T04:04:45.230Z,99.90
2023-03-12T04:07:15.424Z,99.90
2023-03-12T04:09:45.756Z,99.90
2023-03-12T04:12:18.331Z,99.90
2023-03-12T04:14:48.283Z,99.90
2023-03-12T04:19:48.918Z,99.90
2023-03-12T04:22:18.894Z,99.90
2023-03-12T04:24:48.868Z,99.90
2023-03-12T04:27:21.425Z,99.90
2023-03-12T04:29:51.379Z,99.90
2023-03-12T04:32:21.405Z,99.90
2023-03-12T04:34:51.510Z,99.90
2023-03-12T04:42:24.763Z,99.90
2023-03-12T04:44:55.579Z,99.90
2023-03-12T04:47:25.681Z,99.90
2023-03-12T04:54:57.170Z,99.90
2023-03-12T05:05:01.161Z,99.90
2023-03-12T05:07:31.073Z,99.90
2023-03-12T05:10:02.217Z,99.90
2023-03-12T05:12:35.136Z,99.90
2023-03-12T05:17:36.022Z,99.90
2023-03-12T05:20:07.674Z,99.90
2023-03-12T05:22:37.651Z,99.90
2023-03-12T05:25:08.845Z,99.90
2023-03-12T05:27:41.545Z,99.90
2023-03-12T05:30:13.678Z,99.90
2023-03-12T05:32:43.909Z,99.90
2023-03-12T05:35:14.002Z,99.90
2023-03-12T05:37:45.521Z,99.90
2023-03-12T05:40:16.632Z,99.90
2023-03-12T05:42:49.192Z,99.90
2023-03-12T05:52:54.275Z,99.90
2023-03-12T05:55:24.227Z,99.90
2023-03-12T05:57:57.054Z,99.90
2023-03-12T06:02:59.477Z,99.90
2023-03-12T06:05:29.525Z,99.90
2023-03-12T06:07:59.410Z,99.90
2023-03-12T06:10:29.599Z,99.90
2023-03-12T06:13:02.371Z,99.90
2023-03-12T06:15:32.337Z,99.90
2023-03-12T06:18:02.513Z,99.90
2023-03-12T06:20:32.514Z,99.90
2023-03-12T06:25:35.529Z,99.90
2023-03-12T06:28:08.354Z,99.90
2023-03-12T06:30:38.233Z,99.90
2023-03-12T06:33:08.992Z,99.90
2023-03-12T06:35:38.948Z,99.90
2023-03-12T06:40:39.318Z,99.90
2023-03-12T06:43:12.397Z,99.90
2023-03-12T06:45:42.291Z,99.90
2023-03-12T06:48:12.290Z,99.90
2023-03-12T06:50:42.189Z,99.90
2023-03-12T06:58:15.895Z,99.90
2023-03-12T07:08:18.685Z,99.90
2023-03-12T07:13:21.786Z,99.90
2023-03-12T07:15:52.285Z,99.90
2023-03-12T07:23:23.562Z,99.90
2023-03-12T07:28:26.383Z,99.90
2023-03-12T07:41:00.409Z,99.90
2023-03-12T07:43:33.244Z,99.90
2023-03-12T07:46:03.225Z,99.90
2023-03-12T07:48:33.255Z,99.90
2023-03-12T07:58:40.172Z,99.90
2023-03-12T08:01:10.224Z,99.90
2023-03-12T08:03:40.501Z,99.90
2023-03-12T08:08:42.506Z,99.90
2023-03-12T08:11:12.955Z,99.90
2023-03-12T08:13:46.482Z,99.90
2023-03-12T08:16:18.601Z,99.90
2023-03-12T08:18:48.609Z,99.90
2023-03-12T08:26:19.261Z,99.90
2023-03-12T08:28:51.838Z,99.90
2023-03-12T08:31:21.855Z,99.90
2023-03-12T08:33:51.818Z,99.90
2023-03-12T08:36:22.612Z,99.90
2023-03-12T08:46:12.998Z,99.90
2023-03-12T08:53:47.032Z,99.90
2023-03-12T09:01:20.196Z,99.90
2023-03-12T09:16:46.694Z,99.90
2023-03-12T09:31:51.162Z,99.90
2023-03-12T09:44:33.674Z,99.90
2023-03-12T09:47:12.632Z,99.80
2023-03-12T09:49:49.355Z,99.70
2023-03-12T09:52:26.980Z,99.50
2023-03-12T09:55:05.398Z,99.60
2023-03-12T10:03:05.199Z,99.00
2023-03-12T10:05:40.328Z,98.90
2023-03-12T10:08:24.620Z,97.70
2023-03-12T10:10:59.696Z,98.70
2023-03-12T10:13:43.240Z,98.60
2023-03-12T10:16:21.292Z,99.40
2023-03-12T10:19:08.604Z,99.40
2023-03-12T10:21:43.517Z,99.30
2023-03-12T10:24:27.952Z,99.90
2023-03-12T10:27:02.055Z,99.90
2023-03-12T10:29:35.462Z,99.90
2023-03-12T10:32:09.435Z,99.90
2023-03-12T10:34:46.468Z,99.90
2023-03-12T10:37:20.232Z,99.90
2023-03-12T10:42:22.658Z,99.90
2023-03-12T10:44:55.793Z,99.90
2023-03-12T10:47:38.436Z,99.90
2023-03-12T10:50:19.816Z,99.90
2023-03-12T10:52:52.036Z,99.90
2023-03-12T10:55:29.691Z,99.90
2023-03-12T11:00:32.358Z,99.90
2023-03-12T11:03:03.953Z,99.90
2023-03-12T11:05:38.466Z,99.90
2023-03-12T11:08:24.027Z,99.90
2023-03-12T11:13:32.137Z,99.90
2023-03-12T11:16:03.979Z,99.90
2023-03-12T11:18:38.035Z,99.90
2023-03-12T11:21:20.103Z,99.90
2023-03-12T11:24:07.998Z,99.90
2023-03-12T11:26:46.367Z,99.90
2023-03-12T11:29:26.350Z,99.90
2023-03-12T11:32:09.388Z,99.90
2023-03-12T11:34:42.506Z,99.90
2023-03-12T11:37:23.147Z,99.90
2023-03-12T11:40:29.215Z,99.90
2023-03-12T11:43:29.223Z,99.90
2023-03-12T11:46:28.446Z,99.90
2023-03-12T11:49:10.762Z,99.90
2023-03-12T11:51:49.844Z,99.90
2023-03-12T11:54:35.862Z,99.90
2023-03-12T11:57:13.106Z,99.90
2023-03-12T12:00:10.429Z,99.90
2023-03-12T12:03:02.908Z,99.90
2023-03-12T12:05:43.308Z,99.90
2023-03-12T12:08:31.693Z,99.90
2023-03-12T12:11:11.194Z,99.90
2023-03-12T12:13:51.963Z,99.90
2023-03-12T12:16:35.803Z,99.90
2023-03-12T12:19:15.734Z,99.90
2023-03-12T12:22:02.823Z,99.90
2023-03-12T12:24:44.092Z,99.90
2023-03-12T12:27:23.524Z,99.90
2023-03-12T12:30:04.763Z,99.90
2023-03-12T12:32:45.483Z,99.90
2023-03-12T12:35:27.724Z,99.90
2023-03-12T12:38:01.821Z,99.90
2023-03-12T12:40:37.565Z,99.90
2023-03-12T12:43:25.582Z,99.90
2023-03-12T12:45:59.648Z,99.90
2023-03-12T12:48:33.800Z,99.90
2023-03-12T12:51:08.708Z,99.90
2023-03-12T12:53:46.762Z,99.90
2023-03-12T12:56:25.060Z,99.90
2023-03-12T12:59:08.390Z,99.90
2023-03-12T13:01:40.481Z,99.90
2023-03-12T13:04:16.202Z,99.90
2023-03-12T13:07:01.613Z,99.90
2023-03-12T13:09:43.530Z,99.90
2023-03-12T13:12:19.003Z,99.90
2023-03-12T13:14:52.467Z,99.90
2023-03-12T13:17:36.096Z,99.90
2023-03-12T13:20:20.864Z,99.90
2023-03-12T13:23:09.407Z,99.90
2023-03-12T13:25:54.719Z,99.90
2023-03-12T13:28:41.996Z,99.90
2023-03-12T13:31:40.790Z,99.90
2023-03-12T13:34:32.968Z,99.90
2023-03-12T13:37:05.634Z,99.90
2023-03-12T13:39:37.368Z,99.90
2023-03-12T13:42:38.547Z,99.90
2023-03-12T13:45:26.533Z,99.90
2023-03-12T13:48:04.162Z,99.90
2023-03-12T13:50:52.080Z,99.90
2023-03-12T13:53:27.292Z,99.90
2023-03-12T13:56:06.841Z,99.90
2023-03-12T13:58:44.564Z,99.90
2023-03-12T14:01:20.627Z,99.90
2023-03-12T14:03:57.845Z,99.90
2023-03-12T14:06:31.845Z,99.90
2023-03-12T14:09:14.879Z,99.90
2023-03-12T14:11:56.323Z,99.90
2023-03-12T14:14:51.930Z,99.90
2023-03-12T14:17:24.372Z,99.90
2023-03-12T14:20:04.950Z,99.90
2023-03-12T14:22:37.207Z,99.90
2023-03-12T14:25:15.745Z,99.90
2023-03-12T14:27:49.192Z,99.90
2023-03-12T14:30:25.174Z,99.90
2023-03-12T14:33:01.351Z,99.90
2023-03-12T14:35:40.198Z,99.90
2023-03-12T14:38:16.361Z,99.90
2023-03-12T14:40:50.929Z,99.90
2023-03-12T14:43:26.372Z,99.90
2023-03-12T14:46:01.073Z,99.90
2023-03-12T14:48:33.136Z,99.90
2023-03-12T14:51:07.792Z,99.90
2023-03-12T14:53:39.832Z,99.90
2023-03-12T14:56:14.944Z,99.90
2023-03-12T14:58:49.960Z,99.90
2023-03-12T15:01:22.962Z,99.90
2023-03-12T15:03:56.307Z,99.90
2023-03-12T15:06:33.930Z,99.90
2023-03-12T15:09:06.443Z,99.90
2023-03-12T15:11:39.990Z,99.90
2023-03-12T15:14:14.728Z,99.90
2023-03-12T15:16:46.046Z,99.90
2023-03-12T15:19:17.268Z,99.90
2023-03-12T15:21:50.036Z,99.90
2023-03-12T15:29:26.719Z,99.90
2023-03-12T15:31:59.074Z,99.90
2023-03-12T15:34:34.740Z,99.90
2023-03-12T15:37:31.056Z,99.90
2023-03-12T15:40:06.171Z,99.90
2023-03-12T15:42:41.765Z,99.90
2023-03-12T15:45:22.364Z,99.90
2023-03-12T15:47:55.232Z,99.90
2023-03-12T15:50:26.701Z,99.90
2023-03-12T15:53:08.955Z,99.90
2023-03-12T15:58:28.560Z,99.90
2023-03-12T16:01:09.969Z,99.90
2023-03-12T16:03:40.375Z,99.90
2023-03-12T16:06:14.420Z,99.90
2023-03-12T16:08:51.028Z,99.90
2023-03-12T16:11:23.684Z,99.90
2023-03-12T16:13:55.978Z,99.90
2023-03-12T16:16:26.086Z,99.90
2023-03-12T16:23:59.385Z,99.90
2023-03-12T16:34:04.550Z,99.90
2023-03-12T16:39:07.963Z,99.90
2023-03-12T16:41:38.059Z,99.90
2023-03-12T16:44:10.576Z,99.90
2023-03-12T16:46:41.351Z,99.90
2023-03-12T16:49:17.338Z,99.90
2023-03-12T16:54:20.353Z,99.90
2023-03-12T16:56:51.516Z,99.90
2023-03-12T16:59:28.292Z,99.90
2023-03-12T17:01:58.913Z,99.90
2023-03-12T17:09:32.930Z,99.90
2023-03-12T17:14:34.107Z,99.90
2023-03-12T17:24:37.324Z,99.90
2023-03-12T17:39:41.468Z,99.90
2023-03-12T17:54:46.421Z,99.90
2023-03-12T18:09:50.785Z,99.90
2023-03-12T18:24:54.786Z,99.90
2023-03-12T18:39:58.893Z,99.90
2023-03-12T18:47:31.475Z,99.90
2023-03-12T18:55:04.819Z,99.90
2023-03-12T19:07:39.085Z,99.90
2023-03-12T19:10:13.592Z,99.90
2023-03-12T19:12:52.630Z,99.90
2023-03-12T19:17:54.582Z,99.90
2023-03-12T19:25:28.301Z,99.90
2023-03-12T19:40:35.647Z,99.90
2023-03-12T19:43:06.347Z,99.90
2023-03-12T19:48:07.553Z,99.90
2023-03-12T19:55:41.124Z,99.90
2023-03-12T20:05:45.889Z,99.90
2023-03-12T20:10:49.145Z,99.90
2023-03-12T20:18:21.164Z,99.90
2023-03-12T20:25:54.489Z,99.90
2023-03-12T20:30:55.390Z,99.90
2023-03-12T20:40:59.067Z,99.90
2023-03-12T20:43:29.127Z,99.90
2023-03-12T20:56:06.557Z,99.90
2023-03-12T20:58:37.433Z,99.90
2023-03-12T21:01:08.422Z,99.90
2023-03-12T21:06:09.352Z,99.90
2023-03-12T21:11:13.085Z,99.90
2023-03-12T21:13:43.066Z,99.90
2023-03-12T21:26:18.688Z,99.90
2023-03-12T21:31:20.188Z,99.90
2023-03-12T21:41:24.614Z,99.90
2023-03-12T21:46:27.907Z,99.90
2023-03-12T21:54:00.139Z,99.90
2023-03-12T21:56:32.619Z,99.90
2023-03-12T22:06:34.160Z,99.90
