createdAt,value
2018-01-06T00:02:15.903Z,9.46
2018-01-06T00:04:44.255Z,9.56
2018-01-06T00:07:12.642Z,8.96
2018-01-06T00:09:40.987Z,9.32
2018-01-06T00:12:09.367Z,10.29
2018-01-06T00:14:37.732Z,10.39
2018-01-06T00:17:06.101Z,10.12
2018-01-06T00:19:34.454Z,9.74
2018-01-06T00:22:02.867Z,9.62
2018-01-06T00:24:31.325Z,9.27
2018-01-06T00:26:59.675Z,9.38
2018-01-06T00:29:28.051Z,9.22
2018-01-06T00:31:56.531Z,9.70
2018-01-06T00:34:24.891Z,9.91
2018-01-06T00:36:53.247Z,9.77
2018-01-06T00:39:21.646Z,10.81
2018-01-06T00:41:50.032Z,9.49
2018-01-06T00:44:18.404Z,9.50
2018-01-06T00:46:46.777Z,9.42
2018-01-06T00:49:15.163Z,9.70
2018-01-06T00:51:43.561Z,9.95
2018-01-06T00:54:11.915Z,10.05
2018-01-06T00:56:40.348Z,10.04
2018-01-06T00:59:08.774Z,9.13
2018-01-06T01:01:37.127Z,9.94
2018-01-06T01:04:05.523Z,10.17
2018-01-06T01:06:33.971Z,10.39
2018-01-06T01:09:02.335Z,9.63
2018-01-06T01:11:30.695Z,10.11
2018-01-06T01:13:59.074Z,10.42
2018-01-06T01:16:27.560Z,10.83
2018-01-06T01:18:55.922Z,9.94
2018-01-06T01:21:24.350Z,9.46
2018-01-06T01:23:52.733Z,9.84
2018-01-06T01:26:21.116Z,10.38
2018-01-06T01:28:49.496Z,10.23
2018-01-06T01:31:17.888Z,10.16
2018-01-06T01:33:46.267Z,10.51
2018-01-06T01:36:14.666Z,10.54
2018-01-06T01:38:43.038Z,10.36
2018-01-06T01:41:11.390Z,11.54
2018-01-06T01:43:39.756Z,12.63
2018-01-06T01:46:08.114Z,11.16
2018-01-06T01:48:36.594Z,11.77
2018-01-06T01:51:05.017Z,12.27
2018-01-06T01:53:33.383Z,12.19
2018-01-06T01:56:01.914Z,12.74
2018-01-06T01:58:30.284Z,12.00
2018-01-06T02:00:58.683Z,11.83
2018-01-06T02:03:27.100Z,10.23
2018-01-06T02:05:55.452Z,8.22
2018-01-06T02:08:23.803Z,7.72
2018-01-06T02:10:52.169Z,7.90
2018-01-06T02:13:20.542Z,8.21
2018-01-06T02:15:48.924Z,11.22
2018-01-06T02:18:17.313Z,8.06
2018-01-06T02:20:45.663Z,7.97
2018-01-06T02:23:14.044Z,8.06
2018-01-06T02:25:42.434Z,7.92
2018-01-06T02:28:10.827Z,8.07
2018-01-06T02:30:39.220Z,8.01
2018-01-06T02:33:07.587Z,8.40
2018-01-06T02:35:35.949Z,7.98
2018-01-06T02:38:04.406Z,7.60
2018-01-06T02:40:32.768Z,8.16
2018-01-06T02:43:01.171Z,8.39
2018-01-06T02:45:29.551Z,8.57
2018-01-06T02:47:57.915Z,8.14
2018-01-06T02:50:26.295Z,8.26
2018-01-06T02:52:54.750Z,8.35
2018-01-06T02:55:23.131Z,8.23
2018-01-06T02:57:51.486Z,8.19
2018-01-06T03:00:19.859Z,8.42
2018-01-06T03:02:48.224Z,8.26
2018-01-06T03:05:17.391Z,8.04
2018-01-06T03:07:45.783Z,8.01
2018-01-06T03:10:14.134Z,7.55
2018-01-06T03:12:42.495Z,7.46
2018-01-06T03:15:10.856Z,7.78
2018-01-06T03:17:39.215Z,7.63
2018-01-06T03:20:07.635Z,7.73
2018-01-06T03:22:35.991Z,8.20
2018-01-06T03:25:04.391Z,8.50
2018-01-06T03:27:32.786Z,8.51
2018-01-06T03:30:01.185Z,8.26
2018-01-06T03:32:29.548Z,8.16
2018-01-06T03:34:57.939Z,8.55
2018-01-06T03:37:26.304Z,8.47
2018-01-06T03:39:54.670Z,8.52
2018-01-06T03:42:23.047Z,8.41
2018-01-06T03:44:51.485Z,8.57
2018-01-06T03:47:19.847Z,8.56
2018-01-06T03:49:48.205Z,8.43
2018-01-06T03:52:16.592Z,7.48
2018-01-06T03:54:44.955Z,8.00
2018-01-06T03:57:13.300Z,8.47
2018-01-06T03:59:41.656Z,8.00
2018-01-06T04:02:10.061Z,8.28
2018-01-06T04:04:38.411Z,8.52
2018-01-06T04:07:06.808Z,8.46
2018-01-06T04:09:35.173Z,8.25
2018-01-06T04:12:03.547Z,8.12
2018-01-06T04:14:31.929Z,8.27
2018-01-06T04:17:00.304Z,8.21
2018-01-06T04:19:28.662Z,8.48
2018-01-06T04:21:57.022Z,8.40
2018-01-06T04:24:26.141Z,8.31
2018-01-06T04:26:54.510Z,8.43
2018-01-06T04:29:23.000Z,7.71
2018-01-06T04:31:51.362Z,7.56
2018-01-06T04:34:19.718Z,8.20
2018-01-06T04:36:48.089Z,7.38
2018-01-06T04:39:16.483Z,7.50
2018-01-06T04:41:44.875Z,7.83
2018-01-06T04:44:13.217Z,7.69
2018-01-06T04:46:41.583Z,8.11
2018-01-06T04:49:09.942Z,8.35
2018-01-06T04:51:38.471Z,8.54
2018-01-06T04:54:06.817Z,8.38
2018-01-06T04:56:35.168Z,8.51
2018-01-06T04:59:03.557Z,8.28
2018-01-06T05:03:59.387Z,8.31
2018-01-06T05:06:27.730Z,7.91
2018-01-06T05:08:56.076Z,7.94
2018-01-06T05:11:24.442Z,8.05
2018-01-06T05:13:52.849Z,7.96
2018-01-06T05:16:21.206Z,7.57
2018-01-06T05:18:49.559Z,7.60
2018-01-06T05:21:17.921Z,7.60
2018-01-06T05:23:46.289Z,7.70
2018-01-06T05:26:14.688Z,7.71
2018-01-06T05:28:43.058Z,7.42
2018-01-06T05:31:11.476Z,7.65
2018-01-06T05:33:39.827Z,7.44
2018-01-06T05:36:08.181Z,7.60
2018-01-06T05:38:36.529Z,7.45
2018-01-06T05:41:04.937Z,7.08
2018-01-06T05:43:33.311Z,7.42
2018-01-06T05:46:01.688Z,7.43
2018-01-06T05:48:30.053Z,7.19
2018-01-06T05:50:58.398Z,7.23
2018-01-06T05:53:26.744Z,7.66
2018-01-06T05:55:55.144Z,7.24
2018-01-06T05:58:23.505Z,7.62
2018-01-06T06:00:51.863Z,7.53
2018-01-06T06:03:20.227Z,7.62
2018-01-06T06:05:48.591Z,7.67
2018-01-06T06:08:17.024Z,7.72
2018-01-06T06:10:45.371Z,7.85
2018-01-06T06:13:13.731Z,7.79
2018-01-06T06:15:42.096Z,7.62
2018-01-06T06:18:10.448Z,7.56
2018-01-06T06:20:38.920Z,7.18
2018-01-06T06:23:07.295Z,7.36
2018-01-06T06:25:35.648Z,7.27
2018-01-06T06:28:03.999Z,7.59
2018-01-06T06:30:32.487Z,7.63
2018-01-06T06:33:01.001Z,7.67
2018-01-06T06:35:29.355Z,7.78
2018-01-06T06:37:57.711Z,7.11
2018-01-06T06:40:26.068Z,7.50
2018-01-06T06:42:54.415Z,7.13
2018-01-06T06:45:22.818Z,7.14
2018-01-06T06:47:51.179Z,7.57
2018-01-06T06:50:19.563Z,7.73
2018-01-06T06:52:47.916Z,7.84
2018-01-06T06:55:16.273Z,7.57
2018-01-06T06:57:44.663Z,7.74
2018-01-06T07:00:13.050Z,8.24
2018-01-06T07:02:41.443Z,7.84
2018-01-06T07:05:10.643Z,8.15
2018-01-06T07:07:39.003Z,8.50
2018-01-06T07:10:07.360Z,8.63
2018-01-06T07:12:35.711Z,8.59
2018-01-06T07:15:04.075Z,8.61
2018-01-06T07:17:32.488Z,8.65
2018-01-06T07:20:00.861Z,8.77
2018-01-06T07:22:29.242Z,8.80
2018-01-06T07:24:57.686Z,8.93
2018-01-06T07:27:26.041Z,8.75
2018-01-06T07:29:54.441Z,8.43
2018-01-06T07:32:22.941Z,8.42
2018-01-06T07:34:51.284Z,8.73
2018-01-06T07:37:19.684Z,8.91
2018-01-06T07:39:48.044Z,8.96
2018-01-06T07:42:16.419Z,9.11
2018-01-06T07:44:44.786Z,9.07
2018-01-06T07:47:13.152Z,9.01
2018-01-06T07:49:41.518Z,8.86
2018-01-06T07:52:09.875Z,8.98
2018-01-06T07:54:38.265Z,8.94
2018-01-06T07:57:06.687Z,9.12
2018-01-06T07:59:35.043Z,8.70
2018-01-06T08:02:03.418Z,8.97
2018-01-06T08:04:31.805Z,9.14
2018-01-06T08:07:00.138Z,9.21
2018-01-06T08:09:28.610Z,9.40
2018-01-06T08:11:56.965Z,9.19
2018-01-06T08:14:25.323Z,9.46
2018-01-06T08:16:53.706Z,9.24
2018-01-06T08:19:22.055Z,9.54
2018-01-06T08:21:50.402Z,9.30
2018-01-06T08:24:18.739Z,9.43
2018-01-06T08:26:47.133Z,9.63
2018-01-06T08:29:15.514Z,9.54
2018-01-06T08:31:43.866Z,9.50
2018-01-06T08:34:12.241Z,9.60
2018-01-06T08:36:40.596Z,9.66
2018-01-06T08:39:09.054Z,9.90
2018-01-06T08:41:37.404Z,10.02
2018-01-06T08:44:05.881Z,9.81
2018-01-06T08:46:34.268Z,10.03
2018-01-06T08:49:02.632Z,10.03
2018-01-06T08:51:31.001Z,9.40
2018-01-06T08:53:59.387Z,9.75
2018-01-06T08:56:27.780Z,9.83
2018-01-06T08:58:56.149Z,10.20
2018-01-06T09:01:24.488Z,9.86
2018-01-06T09:03:52.859Z,10.27
2018-01-06T09:06:21.377Z,10.18
2018-01-06T09:08:49.737Z,10.18
2018-01-06T09:11:18.129Z,10.13
2018-01-06T09:13:46.518Z,10.36
2018-01-06T09:16:14.870Z,10.76
2018-01-06T09:18:43.260Z,10.89
2018-01-06T09:21:11.632Z,11.21
2018-01-06T09:23:40.024Z,10.74
2018-01-06T09:26:08.404Z,11.20
2018-01-06T09:28:36.744Z,11.33
2018-01-06T09:31:05.139Z,11.04
2018-01-06T09:33:33.502Z,11.41
2018-01-06T09:36:01.863Z,11.35
2018-01-06T09:38:30.211Z,11.24
2018-01-06T09:40:58.568Z,11.14
2018-01-06T09:43:26.954Z,10.97
2018-01-06T09:45:55.303Z,10.90
2018-01-06T09:48:23.671Z,10.84
2018-01-06T09:50:52.038Z,11.22
2018-01-06T09:53:20.398Z,11.29
2018-01-06T09:55:48.781Z,11.27
2018-01-06T09:58:17.162Z,11.56
2018-01-06T10:00:45.538Z,11.27
2018-01-06T10:03:13.887Z,11.27
2018-01-06T10:05:42.243Z,11.39
2018-01-06T10:08:10.616Z,11.62
2018-01-06T10:10:39.007Z,11.21
2018-01-06T10:13:07.379Z,11.50
2018-01-06T10:15:35.722Z,11.49
2018-01-06T10:18:04.100Z,11.39
2018-01-06T10:20:32.515Z,11.69
2018-01-06T10:23:00.867Z,11.65
2018-01-06T10:25:29.220Z,11.37
2018-01-06T10:27:57.596Z,11.37
2018-01-06T10:30:25.955Z,11.52
2018-01-06T10:32:54.331Z,11.55
2018-01-06T10:35:22.704Z,11.69
2018-01-06T10:37:51.077Z,11.50
2018-01-06T10:40:19.447Z,11.71
2018-01-06T10:42:47.795Z,11.98
2018-01-06T10:45:16.258Z,11.70
2018-01-06T10:47:44.633Z,11.92
2018-01-06T10:50:12.980Z,12.14
2018-01-06T10:52:41.333Z,12.04
2018-01-06T10:57:44.140Z,12.21
2018-01-06T11:00:12.527Z,11.69
2018-01-06T11:02:40.922Z,11.34
2018-01-06T11:05:09.272Z,11.57
2018-01-06T11:07:37.671Z,11.45
2018-01-06T11:10:06.025Z,11.35
2018-01-06T11:12:34.389Z,11.46
2018-01-06T11:15:02.777Z,11.24
2018-01-06T11:17:31.138Z,11.70
2018-01-06T11:19:59.530Z,12.24
2018-01-06T11:22:27.888Z,12.64
2018-01-06T11:24:56.250Z,12.22
2018-01-06T11:27:24.600Z,12.63
2018-01-06T11:29:52.964Z,12.91
2018-01-06T11:32:21.381Z,12.85
2018-01-06T11:34:49.740Z,13.23
2018-01-06T11:37:18.092Z,13.09
2018-01-06T11:39:46.527Z,12.82
2018-01-06T11:42:14.955Z,13.06
2018-01-06T11:44:43.295Z,12.91
2018-01-06T11:47:11.720Z,12.46
2018-01-06T11:49:40.107Z,12.71
2018-01-06T11:52:08.465Z,12.96
2018-01-06T11:54:36.811Z,12.89
2018-01-06T11:57:05.172Z,12.50
2018-01-06T11:59:33.546Z,12.48
2018-01-06T12:02:02.040Z,12.83
2018-01-06T12:04:30.721Z,12.45
2018-01-06T12:06:59.091Z,12.57
2018-01-06T12:09:27.441Z,12.37
2018-01-06T12:11:56.724Z,11.98
2018-01-06T12:14:25.073Z,12.29
2018-01-06T12:16:53.512Z,12.79
2018-01-06T12:19:21.881Z,12.64
2018-01-06T12:21:50.233Z,12.93
2018-01-06T12:24:18.610Z,12.87
2018-01-06T12:26:47.012Z,13.09
2018-01-06T12:29:15.415Z,13.28
2018-01-06T12:31:43.865Z,13.14
2018-01-06T12:34:12.210Z,13.29
2018-01-06T12:36:40.584Z,13.30
2018-01-06T12:39:08.961Z,12.69
2018-01-06T12:41:37.321Z,12.80
2018-01-06T12:44:05.755Z,13.02
2018-01-06T12:46:34.145Z,13.22
2018-01-06T12:49:02.540Z,12.95
2018-01-06T12:51:30.924Z,13.07
2018-01-06T12:54:00.089Z,11.40
2018-01-06T12:56:28.495Z,12.73
2018-01-06T12:58:56.850Z,12.89
2018-01-06T13:01:25.216Z,13.24
2018-01-06T13:03:53.592Z,13.25
2018-01-06T13:06:21.942Z,12.87
2018-01-06T13:08:50.338Z,13.32
2018-01-06T13:11:20.530Z,12.95
2018-01-06T13:13:48.924Z,12.98
2018-01-06T13:16:17.288Z,12.76
2018-01-06T13:18:45.668Z,12.65
2018-01-06T13:21:14.089Z,12.28
2018-01-06T13:23:42.436Z,12.55
2018-01-06T13:26:10.798Z,12.67
2018-01-06T13:28:39.155Z,12.28
2018-01-06T13:31:07.577Z,12.17
2018-01-06T13:33:35.935Z,12.64
2018-01-06T13:36:04.324Z,12.76
2018-01-06T13:38:32.670Z,12.76
2018-01-06T13:41:01.019Z,12.70
2018-01-06T13:43:29.394Z,12.77
2018-01-06T13:45:57.786Z,12.73
2018-01-06T13:48:26.151Z,12.58
2018-01-06T13:50:54.496Z,12.18
2018-01-06T13:53:22.888Z,12.12
2018-01-06T13:55:51.300Z,12.20
2018-01-06T13:58:19.679Z,11.93
2018-01-06T14:00:48.039Z,11.86
2018-01-06T14:03:16.445Z,11.76
2018-01-06T14:05:44.795Z,12.31
2018-01-06T14:08:13.188Z,11.89
2018-01-06T14:10:41.577Z,11.81
2018-01-06T14:13:09.947Z,11.62
2018-01-06T14:15:38.311Z,11.44
2018-01-06T14:18:06.709Z,11.59
2018-01-06T14:20:35.047Z,11.31
2018-01-06T14:23:03.399Z,11.49
2018-01-06T14:25:31.805Z,11.65
2018-01-06T14:28:00.150Z,11.31
2018-01-06T14:30:28.519Z,11.53
2018-01-06T14:32:56.869Z,11.87
2018-01-06T14:35:25.257Z,11.95
2018-01-06T14:37:53.654Z,11.75
2018-01-06T14:40:22.006Z,11.77
2018-01-06T14:42:50.406Z,11.87
2018-01-06T14:45:18.762Z,12.08
2018-01-06T14:47:47.155Z,12.08
2018-01-06T14:50:15.499Z,11.97
2018-01-06T14:52:43.867Z,11.82
2018-01-06T14:55:12.254Z,11.57
2018-01-06T14:57:40.604Z,11.50
2018-01-06T15:00:08.952Z,11.67
2018-01-06T15:02:37.326Z,11.70
2018-01-06T15:05:05.701Z,11.68
2018-01-06T15:07:34.083Z,11.73
2018-01-06T15:10:02.423Z,11.81
2018-01-06T15:12:30.793Z,11.87
2018-01-06T15:14:59.143Z,11.67
2018-01-06T15:17:27.504Z,11.38
2018-01-06T15:19:55.995Z,11.44
2018-01-06T15:22:25.895Z,11.48
2018-01-06T15:24:54.289Z,11.80
2018-01-06T15:27:22.691Z,11.44
2018-01-06T15:29:51.031Z,11.32
2018-01-06T15:32:19.447Z,11.51
2018-01-06T15:34:47.820Z,11.35
2018-01-06T15:37:16.286Z,11.41
2018-01-06T15:39:44.676Z,11.51
2018-01-06T15:42:13.063Z,11.40
2018-01-06T15:44:41.440Z,11.68
2018-01-06T15:47:09.799Z,11.71
2018-01-06T15:49:38.156Z,11.63
2018-01-06T15:52:06.560Z,11.47
2018-01-06T15:54:34.923Z,11.67
2018-01-06T15:57:03.268Z,11.26
2018-01-06T15:59:31.610Z,11.12
2018-01-06T16:02:00.021Z,11.05
2018-01-06T16:04:28.374Z,11.00
2018-01-06T16:06:56.752Z,11.15
2018-01-06T16:09:25.132Z,11.49
2018-01-06T16:11:53.528Z,10.99
2018-01-06T16:14:22.026Z,11.17
2018-01-06T16:16:50.414Z,10.85
2018-01-06T16:19:18.760Z,10.17
2018-01-06T16:21:47.107Z,10.62
2018-01-06T16:24:15.508Z,11.05
2018-01-06T16:26:43.992Z,11.09
2018-01-06T16:29:12.415Z,10.90
2018-01-06T16:31:40.774Z,10.76
2018-01-06T16:34:09.116Z,10.65
2018-01-06T16:36:37.478Z,10.80
2018-01-06T16:39:05.867Z,10.99
2018-01-06T16:41:34.242Z,11.01
2018-01-06T16:44:02.616Z,10.94
2018-01-06T16:46:30.976Z,10.91
2018-01-06T16:48:59.327Z,10.73
2018-01-06T16:51:27.716Z,10.38
2018-01-06T16:53:56.075Z,10.71
2018-01-06T16:56:24.427Z,10.42
2018-01-06T16:58:52.767Z,10.59
2018-01-06T17:01:21.128Z,10.86
2018-01-06T17:03:49.538Z,10.01
2018-01-06T17:06:17.928Z,10.52
2018-01-06T17:08:46.270Z,9.96
2018-01-06T17:11:14.629Z,9.37
2018-01-06T17:13:42.990Z,9.39
2018-01-06T17:16:11.375Z,9.62
2018-01-06T17:18:39.731Z,9.90
2018-01-06T17:21:08.071Z,10.28
2018-01-06T17:23:36.435Z,10.51
2018-01-06T17:26:04.807Z,9.97
2018-01-06T17:28:33.215Z,10.34
2018-01-06T17:31:01.685Z,10.35
2018-01-06T17:33:30.044Z,10.53
2018-01-06T17:35:58.503Z,10.70
2018-01-06T17:38:27.415Z,10.88
2018-01-06T17:40:55.809Z,10.69
2018-01-06T17:43:24.197Z,10.59
2018-01-06T17:45:52.546Z,10.76
2018-01-06T17:48:20.943Z,10.77
2018-01-06T17:50:49.321Z,10.60
2018-01-06T17:53:17.701Z,10.29
2018-01-06T17:58:21.973Z,10.12
2018-01-06T18:00:50.316Z,10.48
2018-01-06T18:03:18.679Z,10.54
2018-01-06T18:05:47.188Z,10.38
2018-01-06T18:08:15.544Z,10.46
2018-01-06T18:10:44.051Z,10.65
2018-01-06T18:13:12.443Z,10.58
2018-01-06T18:15:40.836Z,10.19
2018-01-06T18:18:09.215Z,9.90
2018-01-06T18:20:37.609Z,10.13
2018-01-06T18:23:06.119Z,10.05
2018-01-06T18:25:34.472Z,10.19
2018-01-06T18:28:02.863Z,10.28
2018-01-06T18:30:31.250Z,10.27
2018-01-06T18:32:59.604Z,10.00
2018-01-06T18:35:27.961Z,10.20
2018-01-06T18:37:56.344Z,10.37
2018-01-06T18:40:24.755Z,10.32
2018-01-06T18:42:53.107Z,10.41
2018-01-06T18:45:21.481Z,10.54
2018-01-06T18:47:49.857Z,10.05
2018-01-06T18:50:21.168Z,10.17
2018-01-06T18:52:49.549Z,10.24
2018-01-06T18:55:17.906Z,10.25
2018-01-06T18:57:46.281Z,10.38
2018-01-06T19:00:14.658Z,10.34
2018-01-06T19:02:42.999Z,10.07
2018-01-06T19:05:11.405Z,10.34
2018-01-06T19:07:39.795Z,10.40
2018-01-06T19:10:08.208Z,10.23
2018-01-06T19:12:36.560Z,10.32
2018-01-06T19:15:04.988Z,10.08
2018-01-06T19:17:33.369Z,9.31
2018-01-06T19:20:01.733Z,9.54
2018-01-06T19:25:04.828Z,9.10
2018-01-06T19:27:33.324Z,9.21
2018-01-06T19:30:01.728Z,8.95
2018-01-06T19:32:30.140Z,9.25
2018-01-06T19:34:58.517Z,8.91
2018-01-06T19:37:26.884Z,9.49
2018-01-06T19:39:55.267Z,9.74
2018-01-06T19:42:23.636Z,9.33
2018-01-06T19:44:52.023Z,9.25
2018-01-06T19:47:20.384Z,9.17
2018-01-06T19:49:48.831Z,9.57
2018-01-06T19:52:17.203Z,9.60
2018-01-06T19:54:45.581Z,9.31
2018-01-06T19:57:13.999Z,8.97
2018-01-06T19:59:42.369Z,9.71
2018-01-06T20:02:10.745Z,10.00
2018-01-06T20:04:39.135Z,10.16
2018-01-06T20:07:07.524Z,9.69
2018-01-06T20:09:35.921Z,9.96
2018-01-06T20:12:04.275Z,9.74
2018-01-06T20:14:32.667Z,9.73
2018-01-06T20:17:01.028Z,9.73
2018-01-06T20:19:29.387Z,9.25
2018-01-06T20:21:57.747Z,9.59
2018-01-06T20:24:26.103Z,9.64
2018-01-06T20:26:54.509Z,9.34
2018-01-06T20:29:22.884Z,9.08
2018-01-06T20:31:51.241Z,10.06
2018-01-06T20:34:19.599Z,10.02
2018-01-06T20:36:47.982Z,9.84
2018-01-06T20:39:16.363Z,9.96
2018-01-06T20:41:44.742Z,9.56
2018-01-06T20:44:13.094Z,9.21
2018-01-06T20:46:41.466Z,8.87
2018-01-06T20:49:09.823Z,9.41
2018-01-06T20:51:38.364Z,9.54
2018-01-06T20:54:06.805Z,10.12
2018-01-06T20:56:35.177Z,9.84
2018-01-06T20:59:03.536Z,9.82
2018-01-06T21:01:31.894Z,9.80
2018-01-06T21:04:00.276Z,10.04
2018-01-06T21:06:28.772Z,10.11
2018-01-06T21:08:57.131Z,10.26
2018-01-06T21:11:25.491Z,10.15
2018-01-06T21:13:53.879Z,9.98
2018-01-06T21:16:22.275Z,9.81
2018-01-06T21:18:50.660Z,9.85
2018-01-06T21:21:19.152Z,10.06
2018-01-06T21:23:47.522Z,9.79
2018-01-06T21:26:15.893Z,8.94
2018-01-06T21:28:44.296Z,9.50
2018-01-06T21:31:12.740Z,9.10
2018-01-06T21:33:41.176Z,9.84
2018-01-06T21:36:09.548Z,9.87
2018-01-06T21:38:37.900Z,9.09
2018-01-06T21:41:07.167Z,9.21
2018-01-06T21:43:35.556Z,9.14
2018-01-06T21:46:03.912Z,8.15
2018-01-06T21:48:32.874Z,8.74
2018-01-06T21:51:01.681Z,8.55
2018-01-06T21:53:31.028Z,9.55
2018-01-06T21:55:59.408Z,9.07
2018-01-06T21:58:27.762Z,9.17
2018-01-06T22:00:56.348Z,8.99
2018-01-06T22:03:24.763Z,8.44
2018-01-06T22:05:53.134Z,9.03
2018-01-06T22:08:21.529Z,8.42
2018-01-06T22:10:49.896Z,9.02
2018-01-06T22:13:18.260Z,9.18
2018-01-06T22:15:46.614Z,9.62
2018-01-06T22:18:14.968Z,9.62
2018-01-06T22:20:43.447Z,9.53
2018-01-06T22:23:11.831Z,9.66
2018-01-06T22:25:40.193Z,9.55
2018-01-06T22:28:08.561Z,8.91
2018-01-06T22:30:36.928Z,9.00
2018-01-06T22:33:05.316Z,9.30
2018-01-06T22:35:33.699Z,9.15
2018-01-06T22:38:02.068Z,9.47
2018-01-06T22:40:30.434Z,8.91
2018-01-06T22:42:58.795Z,9.02
2018-01-06T22:45:27.179Z,8.99
2018-01-06T22:47:55.539Z,9.12
2018-01-06T22:50:23.915Z,10.75
2018-01-06T22:52:52.331Z,10.37
2018-01-06T22:55:20.704Z,10.17
2018-01-06T22:57:49.116Z,9.77
2018-01-06T23:00:17.531Z,11.02
2018-01-06T23:02:45.912Z,10.84
2018-01-06T23:05:14.267Z,11.61
2018-01-06T23:07:42.654Z,11.57
2018-01-06T23:10:11.046Z,10.85
2018-01-06T23:12:39.433Z,11.09
2018-01-06T23:15:07.797Z,10.58
2018-01-06T23:17:36.168Z,11.30
2018-01-06T23:20:04.527Z,10.80
2018-01-06T23:22:32.960Z,10.53
2018-01-06T23:25:01.321Z,11.21
2018-01-06T23:27:29.687Z,11.16
2018-01-06T23:29:58.056Z,11.22
2018-01-06T23:32:26.435Z,11.57
2018-01-06T23:34:54.824Z,11.11
2018-01-06T23:37:23.212Z,10.48
2018-01-06T23:39:51.569Z,11.10
2018-01-06T23:42:19.928Z,11.13
2018-01-06T23:44:48.312Z,10.34
2018-01-06T23:47:16.798Z,10.44
2018-01-06T23:49:45.176Z,10.17
2018-01-06T23:52:13.545Z,10.72
2018-01-06T23:54:41.920Z,10.83
2018-01-06T23:57:10.280Z,10.02
2018-01-06T23:59:38.784Z,10.02
