createdAt,value
2018-08-20T00:01:35.616Z,25.70
2018-08-20T00:04:06.758Z,25.70
2018-08-20T00:06:48.613Z,25.70
2018-08-20T00:09:18.305Z,25.70
2018-08-20T00:11:47.429Z,25.70
2018-08-20T00:14:19.726Z,25.60
2018-08-20T00:16:48.262Z,25.60
2018-08-20T00:19:16.886Z,25.60
2018-08-20T00:21:45.832Z,25.50
2018-08-20T00:24:14.411Z,25.50
2018-08-20T00:26:42.936Z,25.50
2018-08-20T00:29:11.617Z,25.50
2018-08-20T00:31:40.137Z,25.50
2018-08-20T00:34:08.714Z,25.50
2018-08-20T00:36:37.232Z,25.40
2018-08-20T00:39:07.942Z,25.40
2018-08-20T00:41:36.484Z,25.40
2018-08-20T00:44:09.013Z,25.40
2018-08-20T00:46:37.537Z,25.30
2018-08-20T00:49:06.235Z,25.30
2018-08-20T00:51:35.089Z,25.30
2018-08-20T00:54:03.656Z,25.30
2018-08-20T00:56:32.174Z,25.30
2018-08-20T00:59:01.390Z,25.20
2018-08-20T01:01:30.061Z,25.20
2018-08-20T01:03:59.074Z,25.20
2018-08-20T01:06:27.587Z,25.20
2018-08-20T01:08:56.166Z,25.10
2018-08-20T01:11:24.738Z,25.10
2018-08-20T01:13:53.283Z,25.10
2018-08-20T01:16:21.806Z,25.10
2018-08-20T01:18:50.359Z,25.10
2018-08-20T01:21:18.966Z,25.00
2018-08-20T01:23:47.558Z,25.00
2018-08-20T01:26:16.101Z,25.00
2018-08-20T01:28:44.683Z,25.00
2018-08-20T01:31:13.208Z,24.90
2018-08-20T01:33:41.749Z,24.90
2018-08-20T01:36:10.382Z,24.90
2018-08-20T01:38:38.917Z,24.90
2018-08-20T01:41:07.438Z,24.90
2018-08-20T01:43:35.979Z,24.80
2018-08-20T01:46:04.503Z,24.80
2018-08-20T01:48:33.065Z,24.80
2018-08-20T01:51:01.837Z,24.80
2018-08-20T01:53:30.398Z,24.80
2018-08-20T01:55:58.921Z,24.80
2018-08-20T01:58:27.482Z,24.80
2018-08-20T02:00:56.070Z,24.70
2018-08-20T02:03:24.676Z,24.70
2018-08-20T02:05:53.209Z,24.70
2018-08-20T02:08:21.782Z,24.70
2018-08-20T02:10:50.767Z,24.70
2018-08-20T02:13:19.345Z,24.60
2018-08-20T02:15:47.861Z,24.60
2018-08-20T02:18:16.402Z,24.60
2018-08-20T02:20:45.754Z,24.50
2018-08-20T02:23:14.299Z,24.50
2018-08-20T02:25:42.879Z,24.50
2018-08-20T02:28:11.406Z,24.50
2018-08-20T02:30:39.958Z,24.50
2018-08-20T02:33:08.487Z,24.40
2018-08-20T02:35:37.065Z,24.40
2018-08-20T02:38:05.635Z,24.40
2018-08-20T02:40:34.457Z,24.40
2018-08-20T02:43:03.010Z,24.40
2018-08-20T02:45:31.577Z,24.30
2018-08-20T02:48:00.121Z,24.30
2018-08-20T02:50:28.689Z,24.30
2018-08-20T02:52:57.218Z,24.30
2018-08-20T02:55:25.783Z,24.20
2018-08-20T02:57:54.314Z,24.20
2018-08-20T03:00:22.880Z,24.20
2018-08-20T03:02:51.410Z,24.20
2018-08-20T03:05:20.092Z,24.20
2018-08-20T03:07:48.657Z,24.20
2018-08-20T03:10:17.209Z,24.20
2018-08-20T03:12:45.722Z,24.10
2018-08-20T03:15:14.300Z,24.10
2018-08-20T03:17:42.846Z,24.10
2018-08-20T03:20:11.453Z,24.10
2018-08-20T03:22:39.989Z,24.10
2018-08-20T03:25:09.417Z,24.00
2018-08-20T03:27:38.021Z,24.00
2018-08-20T03:30:07.737Z,24.00
2018-08-20T03:32:36.657Z,23.90
2018-08-20T03:35:06.710Z,23.90
2018-08-20T03:37:35.369Z,23.90
2018-08-20T03:40:04.225Z,23.90
2018-08-20T03:42:32.856Z,23.90
2018-08-20T03:45:01.405Z,23.80
2018-08-20T03:47:29.962Z,23.80
2018-08-20T03:49:58.531Z,23.80
2018-08-20T03:52:27.059Z,23.80
2018-08-20T03:54:55.628Z,23.80
2018-08-20T03:57:24.148Z,23.80
2018-08-20T03:59:52.743Z,23.70
2018-08-20T04:02:21.371Z,23.70
2018-08-20T04:04:49.952Z,23.70
2018-08-20T04:07:18.458Z,23.60
2018-08-20T04:09:47.006Z,23.60
2018-08-20T04:12:15.525Z,23.60
2018-08-20T04:14:44.074Z,23.60
2018-08-20T04:17:12.626Z,23.60
2018-08-20T04:19:41.168Z,23.60
2018-08-20T04:22:09.888Z,23.60
2018-08-20T04:24:38.418Z,23.50
2018-08-20T04:27:07.160Z,23.50
2018-08-20T04:29:35.709Z,23.50
2018-08-20T04:32:04.443Z,23.50
2018-08-20T04:34:33.419Z,23.50
2018-08-20T04:37:02.001Z,23.50
2018-08-20T04:39:30.535Z,23.40
2018-08-20T04:41:59.155Z,23.40
2018-08-20T04:44:27.772Z,23.40
2018-08-20T04:46:56.311Z,23.40
2018-08-20T04:49:24.827Z,23.40
2018-08-20T04:51:53.373Z,23.40
2018-08-20T04:54:21.909Z,23.30
2018-08-20T04:56:50.534Z,23.30
2018-08-20T04:59:19.061Z,23.30
2018-08-20T05:01:47.605Z,23.30
2018-08-20T05:04:16.121Z,23.30
2018-08-20T05:06:44.659Z,23.30
2018-08-20T05:09:13.256Z,23.20
2018-08-20T05:11:41.807Z,23.20
2018-08-20T05:14:10.326Z,23.20
2018-08-20T05:16:38.874Z,23.20
2018-08-20T05:19:07.417Z,23.20
2018-08-20T05:21:35.949Z,23.20
2018-08-20T05:24:04.463Z,23.20
2018-08-20T05:26:32.970Z,23.20
2018-08-20T05:29:01.437Z,23.20
2018-08-20T05:31:30.066Z,23.10
2018-08-20T05:33:58.559Z,23.20
2018-08-20T05:36:27.114Z,23.10
2018-08-20T05:38:56.132Z,23.10
2018-08-20T05:41:24.775Z,23.10
2018-08-20T05:43:53.264Z,23.10
2018-08-20T05:46:22.310Z,23.10
2018-08-20T05:48:50.857Z,23.10
2018-08-20T05:51:31.654Z,23.10
2018-08-20T05:54:00.146Z,23.10
2018-08-20T05:56:28.649Z,23.10
2018-08-20T05:58:57.289Z,23.10
2018-08-20T06:01:26.718Z,23.10
2018-08-20T06:03:55.198Z,23.10
2018-08-20T06:06:23.752Z,23.10
2018-08-20T06:08:52.263Z,23.10
2018-08-20T06:11:20.814Z,23.10
2018-08-20T06:13:49.353Z,23.10
2018-08-20T06:16:17.888Z,23.10
2018-08-20T06:18:46.375Z,23.10
2018-08-20T06:21:14.852Z,23.10
2018-08-20T06:23:43.432Z,23.10
2018-08-20T06:26:12.280Z,23.10
2018-08-20T06:28:40.911Z,23.10
2018-08-20T06:31:09.390Z,23.10
2018-08-20T06:33:37.974Z,23.10
2018-08-20T06:36:06.521Z,23.10
2018-08-20T06:38:35.141Z,23.10
2018-08-20T06:41:03.734Z,23.10
2018-08-20T06:43:32.260Z,23.10
2018-08-20T06:46:00.807Z,23.10
2018-08-20T06:48:29.427Z,23.10
2018-08-20T06:50:57.942Z,23.10
2018-08-20T06:53:26.589Z,23.10
2018-08-20T06:55:55.171Z,23.10
2018-08-20T06:58:23.777Z,23.10
2018-08-20T07:00:52.332Z,23.10
2018-08-20T07:03:20.952Z,23.10
2018-08-20T07:05:49.498Z,23.10
2018-08-20T07:08:18.103Z,23.10
2018-08-20T07:10:48.225Z,23.10
2018-08-20T07:13:24.874Z,23.10
2018-08-20T07:15:53.770Z,23.10
2018-08-20T07:18:22.430Z,23.00
2018-08-20T07:20:51.125Z,23.00
2018-08-20T07:23:19.700Z,23.00
2018-08-20T07:25:48.246Z,23.00
2018-08-20T07:28:16.762Z,23.00
2018-08-20T07:30:45.333Z,23.00
2018-08-20T07:33:13.883Z,23.00
2018-08-20T07:35:42.403Z,23.00
2018-08-20T07:38:10.991Z,23.00
2018-08-20T07:40:39.489Z,23.10
2018-08-20T07:43:08.035Z,23.10
2018-08-20T07:45:36.842Z,23.10
2018-08-20T07:48:05.554Z,23.10
2018-08-20T07:50:34.112Z,23.10
2018-08-20T07:53:02.675Z,23.10
2018-08-20T07:55:31.252Z,23.10
2018-08-20T07:57:59.828Z,23.10
2018-08-20T08:00:28.358Z,23.10
2018-08-20T08:02:56.916Z,23.10
2018-08-20T08:05:25.461Z,23.10
2018-08-20T08:07:54.031Z,23.10
2018-08-20T08:10:22.577Z,23.10
2018-08-20T08:12:51.125Z,23.10
2018-08-20T08:15:19.609Z,23.10
2018-08-20T08:17:48.147Z,23.10
2018-08-20T08:20:16.647Z,23.10
2018-08-20T08:22:45.219Z,23.10
2018-08-20T08:25:13.806Z,23.10
2018-08-20T08:27:42.316Z,23.10
2018-08-20T08:30:14.443Z,23.10
2018-08-20T08:32:43.129Z,23.10
2018-08-20T08:35:12.660Z,23.10
2018-08-20T08:37:41.737Z,23.10
2018-08-20T08:40:12.214Z,23.10
2018-08-20T08:42:40.772Z,23.10
2018-08-20T08:45:11.864Z,23.10
2018-08-20T08:47:40.574Z,23.20
2018-08-20T08:50:09.271Z,23.20
2018-08-20T08:52:37.794Z,23.20
2018-08-20T08:55:07.178Z,23.20
2018-08-20T08:57:36.444Z,23.20
2018-08-20T09:00:08.033Z,23.20
2018-08-20T09:02:36.606Z,23.30
2018-08-20T09:05:06.192Z,23.50
2018-08-20T09:07:34.699Z,23.50
2018-08-20T09:10:03.282Z,23.40
2018-08-20T09:12:31.783Z,23.30
2018-08-20T09:15:00.447Z,23.30
2018-08-20T09:17:29.083Z,23.30
2018-08-20T09:19:58.672Z,23.30
2018-08-20T09:22:27.203Z,23.30
2018-08-20T09:24:55.795Z,23.30
2018-08-20T09:27:24.284Z,23.30
2018-08-20T09:29:52.851Z,23.30
2018-08-20T09:32:21.446Z,23.50
2018-08-20T09:34:49.875Z,23.80
2018-08-20T09:37:18.358Z,24.20
2018-08-20T09:39:46.953Z,26.50
2018-08-20T09:42:15.470Z,27.90
2018-08-20T09:44:43.978Z,28.40
2018-08-20T09:47:15.626Z,27.90
2018-08-20T09:49:44.133Z,27.40
2018-08-20T09:52:12.624Z,27.80
2018-08-20T09:54:41.143Z,28.30
2018-08-20T09:57:09.654Z,28.50
2018-08-20T09:59:38.201Z,28.70
2018-08-20T10:02:06.766Z,28.80
2018-08-20T10:04:35.273Z,28.80
2018-08-20T10:07:05.600Z,28.90
2018-08-20T10:09:34.150Z,28.90
2018-08-20T10:12:02.802Z,28.90
2018-08-20T10:14:31.338Z,28.90
2018-08-20T10:16:59.870Z,28.90
2018-08-20T10:19:28.436Z,29.00
2018-08-20T10:21:57.053Z,29.00
2018-08-20T10:24:25.650Z,29.00
2018-08-20T10:26:54.170Z,29.00
2018-08-20T10:29:22.721Z,29.00
2018-08-20T10:31:51.270Z,29.10
2018-08-20T10:34:19.838Z,29.20
2018-08-20T10:36:48.345Z,29.30
2018-08-20T10:39:16.891Z,29.40
2018-08-20T10:41:45.437Z,29.50
2018-08-20T10:44:13.984Z,29.60
2018-08-20T10:46:42.552Z,29.70
2018-08-20T10:49:11.178Z,29.60
2018-08-20T10:51:39.810Z,29.80
2018-08-20T10:54:08.362Z,29.80
2018-08-20T10:56:36.951Z,29.80
2018-08-20T10:59:05.810Z,29.80
2018-08-20T11:01:34.383Z,29.80
2018-08-20T11:04:03.006Z,29.90
2018-08-20T11:06:31.567Z,30.00
2018-08-20T11:09:00.342Z,30.00
2018-08-20T11:11:28.919Z,30.10
2018-08-20T11:13:57.460Z,30.20
2018-08-20T11:16:26.009Z,30.20
2018-08-20T11:18:54.889Z,30.20
2018-08-20T11:21:23.367Z,30.30
2018-08-20T11:23:51.897Z,30.40
2018-08-20T11:26:20.445Z,30.40
2018-08-20T11:28:49.006Z,30.60
2018-08-20T11:31:17.621Z,30.70
2018-08-20T11:33:46.142Z,30.80
2018-08-20T11:36:14.697Z,30.90
2018-08-20T11:38:43.214Z,31.00
2018-08-20T11:41:11.755Z,31.00
2018-08-20T11:43:40.267Z,31.10
2018-08-20T11:46:08.838Z,31.00
2018-08-20T11:48:37.375Z,31.10
2018-08-20T11:51:06.724Z,31.10
2018-08-20T11:53:35.244Z,31.10
2018-08-20T11:56:03.950Z,31.20
2018-08-20T11:58:32.826Z,31.20
2018-08-20T12:01:01.638Z,31.20
2018-08-20T12:03:30.156Z,31.10
2018-08-20T12:05:58.695Z,30.60
2018-08-20T12:08:27.227Z,30.20
2018-08-20T12:10:55.773Z,30.30
2018-08-20T12:13:24.307Z,30.70
2018-08-20T12:15:52.841Z,30.90
2018-08-20T12:18:21.385Z,30.90
2018-08-20T12:20:49.990Z,31.00
2018-08-20T12:23:18.579Z,30.90
2018-08-20T12:25:47.468Z,30.90
2018-08-20T12:28:16.029Z,30.90
2018-08-20T12:30:44.505Z,30.80
2018-08-20T12:33:13.018Z,30.70
2018-08-20T12:35:41.537Z,30.60
2018-08-20T12:38:10.033Z,30.40
2018-08-20T12:40:38.532Z,30.30
2018-08-20T12:43:07.134Z,30.30
2018-08-20T12:45:35.633Z,30.20
2018-08-20T12:48:04.154Z,30.20
2018-08-20T12:50:32.657Z,30.20
2018-08-20T12:53:01.166Z,30.20
2018-08-20T12:55:29.672Z,30.30
2018-08-20T12:57:58.168Z,30.30
2018-08-20T13:00:26.714Z,30.30
2018-08-20T13:02:55.208Z,30.20
2018-08-20T13:05:23.694Z,30.20
2018-08-20T13:07:52.194Z,30.30
2018-08-20T13:10:20.672Z,30.30
2018-08-20T13:12:49.178Z,30.30
2018-08-20T13:15:17.689Z,30.30
2018-08-20T13:17:46.237Z,30.30
2018-08-20T13:20:14.726Z,29.90
2018-08-20T13:22:43.577Z,30.10
2018-08-20T13:25:12.224Z,30.20
2018-08-20T13:27:40.850Z,30.20
2018-08-20T13:30:10.100Z,30.30
2018-08-20T13:32:38.759Z,30.20
2018-08-20T13:35:07.822Z,30.20
2018-08-20T13:37:36.523Z,30.20
2018-08-20T13:40:05.626Z,30.20
2018-08-20T13:42:34.203Z,30.20
2018-08-20T13:45:04.203Z,30.20
2018-08-20T13:47:33.024Z,30.20
2018-08-20T13:50:16.457Z,30.10
2018-08-20T13:52:46.286Z,30.10
2018-08-20T13:55:14.821Z,30.10
2018-08-20T13:57:48.724Z,30.10
2018-08-20T14:00:18.508Z,30.10
2018-08-20T14:02:47.053Z,30.10
2018-08-20T14:05:16.540Z,30.20
2018-08-20T14:07:45.858Z,30.10
2018-08-20T14:10:14.423Z,30.10
2018-08-20T14:12:43.418Z,30.10
2018-08-20T14:15:13.225Z,30.10
2018-08-20T14:17:42.751Z,30.10
2018-08-20T14:20:13.348Z,30.10
2018-08-20T14:22:43.275Z,30.10
2018-08-20T14:25:11.906Z,30.10
2018-08-20T14:27:40.413Z,30.10
2018-08-20T14:30:10.881Z,30.10
2018-08-20T14:32:39.390Z,30.10
2018-08-20T14:35:09.339Z,30.10
2018-08-20T14:37:37.995Z,30.00
2018-08-20T14:40:13.186Z,30.10
2018-08-20T14:42:42.129Z,30.10
2018-08-20T14:45:12.431Z,30.10
2018-08-20T14:47:42.097Z,30.10
2018-08-20T14:50:12.985Z,30.10
2018-08-20T14:52:41.996Z,30.10
2018-08-20T14:55:11.361Z,30.10
2018-08-20T14:57:39.871Z,30.10
2018-08-20T15:00:12.951Z,30.10
2018-08-20T15:02:41.478Z,30.10
2018-08-20T15:05:10.227Z,30.10
2018-08-20T15:07:38.815Z,30.10
2018-08-20T15:10:08.406Z,30.10
2018-08-20T15:12:37.378Z,30.10
2018-08-20T15:15:06.904Z,30.10
2018-08-20T15:17:35.393Z,30.10
2018-08-20T15:20:04.594Z,30.00
2018-08-20T15:22:33.170Z,30.10
2018-08-20T15:25:01.683Z,30.00
2018-08-20T15:27:30.191Z,30.00
2018-08-20T15:29:58.663Z,30.00
2018-08-20T15:32:27.184Z,30.00
2018-08-20T15:34:58.603Z,30.00
2018-08-20T15:37:27.137Z,30.00
2018-08-20T15:39:55.741Z,29.90
2018-08-20T15:42:24.247Z,29.90
2018-08-20T15:44:52.812Z,29.90
2018-08-20T15:47:21.305Z,29.90
2018-08-20T15:49:49.871Z,29.90
2018-08-20T15:52:18.376Z,29.90
2018-08-20T15:54:46.916Z,29.90
2018-08-20T15:57:15.430Z,29.90
2018-08-20T15:59:43.947Z,29.90
2018-08-20T16:02:12.457Z,29.90
2018-08-20T16:04:40.954Z,29.90
2018-08-20T16:07:09.749Z,29.90
2018-08-20T16:09:38.270Z,29.80
2018-08-20T16:12:06.929Z,29.80
2018-08-20T16:14:35.462Z,29.70
2018-08-20T16:17:03.998Z,29.80
2018-08-20T16:19:32.518Z,29.80
2018-08-20T16:22:01.143Z,29.80
2018-08-20T16:24:29.757Z,29.80
2018-08-20T16:26:58.264Z,29.80
2018-08-20T16:29:26.790Z,29.70
2018-08-20T16:31:55.330Z,29.70
2018-08-20T16:34:23.850Z,29.70
2018-08-20T16:36:52.354Z,29.70
2018-08-20T16:39:20.904Z,29.70
2018-08-20T16:41:49.374Z,29.60
2018-08-20T16:44:17.905Z,29.60
2018-08-20T16:46:46.424Z,29.60
2018-08-20T16:49:14.964Z,29.60
2018-08-20T16:51:43.447Z,29.60
2018-08-20T16:54:12.014Z,29.50
2018-08-20T16:56:40.513Z,29.50
2018-08-20T16:59:09.098Z,29.50
2018-08-20T17:01:37.686Z,29.50
2018-08-20T17:04:20.470Z,29.50
2018-08-20T17:06:49.590Z,29.50
2018-08-20T17:09:18.113Z,29.40
2018-08-20T17:11:46.850Z,29.40
2018-08-20T17:14:15.370Z,29.40
2018-08-20T17:16:43.860Z,29.40
2018-08-20T17:19:12.361Z,29.40
2018-08-20T17:21:40.842Z,29.40
2018-08-20T17:24:09.358Z,29.40
2018-08-20T17:26:37.838Z,29.30
2018-08-20T17:29:13.533Z,29.30
2018-08-20T17:31:42.022Z,29.30
2018-08-20T17:34:10.542Z,29.30
2018-08-20T17:36:39.883Z,29.30
2018-08-20T17:39:09.517Z,29.20
2018-08-20T17:41:38.089Z,29.20
2018-08-20T17:44:06.650Z,29.20
2018-08-20T17:46:35.170Z,29.20
2018-08-20T17:49:03.784Z,29.10
2018-08-20T17:51:32.265Z,29.10
2018-08-20T17:54:00.830Z,29.10
2018-08-20T17:56:29.383Z,29.10
2018-08-20T17:59:03.266Z,29.10
2018-08-20T18:01:36.832Z,29.00
2018-08-20T18:04:05.699Z,29.00
2018-08-20T18:06:49.777Z,29.00
2018-08-20T18:09:18.395Z,29.00
2018-08-20T18:11:52.223Z,28.90
2018-08-20T18:14:22.970Z,28.90
2018-08-20T18:16:51.473Z,28.90
2018-08-20T18:19:20.047Z,28.90
2018-08-20T18:21:49.040Z,28.90
2018-08-20T18:24:19.219Z,28.80
2018-08-20T18:26:52.435Z,28.80
2018-08-20T18:29:21.015Z,28.80
2018-08-20T18:32:00.367Z,28.80
2018-08-20T18:34:28.949Z,28.70
2018-08-20T18:36:57.582Z,28.70
2018-08-20T18:39:26.120Z,28.60
2018-08-20T18:41:59.428Z,28.60
2018-08-20T18:44:27.954Z,28.60
2018-08-20T18:46:56.570Z,28.60
2018-08-20T18:49:25.449Z,28.50
2018-08-20T18:52:01.622Z,28.50
2018-08-20T18:54:34.547Z,28.50
2018-08-20T18:57:04.438Z,28.50
2018-08-20T18:59:34.451Z,28.40
2018-08-20T19:02:03.081Z,28.40
2018-08-20T19:04:38.305Z,28.40
2018-08-20T19:07:11.053Z,28.30
2018-08-20T19:09:40.594Z,28.30
2018-08-20T19:12:09.563Z,28.30
2018-08-20T19:14:38.161Z,28.30
2018-08-20T19:17:13.426Z,28.30
2018-08-20T19:19:47.314Z,28.20
2018-08-20T19:22:21.330Z,28.20
2018-08-20T19:24:49.948Z,28.20
2018-08-20T19:27:18.489Z,28.20
2018-08-20T19:29:47.009Z,28.10
2018-08-20T19:32:15.517Z,28.10
2018-08-20T19:34:44.002Z,28.10
2018-08-20T19:37:12.530Z,28.00
2018-08-20T19:39:41.021Z,28.00
2018-08-20T19:42:09.633Z,28.00
2018-08-20T19:44:38.195Z,27.90
2018-08-20T19:47:06.714Z,27.90
2018-08-20T19:49:35.299Z,27.90
2018-08-20T19:52:03.867Z,27.90
2018-08-20T19:54:32.426Z,27.80
2018-08-20T19:57:00.989Z,27.80
2018-08-20T19:59:34.803Z,27.80
2018-08-20T20:02:03.434Z,27.80
2018-08-20T20:04:33.091Z,27.70
2018-08-20T20:07:02.942Z,27.70
2018-08-20T20:09:33.111Z,27.70
2018-08-20T20:12:01.739Z,27.70
2018-08-20T20:14:34.508Z,27.70
2018-08-20T20:17:03.066Z,27.60
2018-08-20T20:19:31.591Z,27.60
2018-08-20T20:22:00.138Z,27.60
2018-08-20T20:24:28.690Z,27.50
2018-08-20T20:26:58.383Z,27.50
2018-08-20T20:29:27.547Z,27.50
2018-08-20T20:31:56.090Z,27.50
2018-08-20T20:34:24.692Z,27.50
2018-08-20T20:36:53.239Z,27.40
2018-08-20T20:39:21.826Z,27.40
2018-08-20T20:41:50.435Z,27.40
2018-08-20T20:44:19.020Z,27.40
2018-08-20T20:46:47.588Z,27.30
2018-08-20T20:49:16.180Z,27.30
2018-08-20T20:51:44.745Z,27.30
2018-08-20T20:54:13.334Z,27.20
2018-08-20T20:56:41.914Z,27.20
2018-08-20T20:59:10.481Z,27.20
2018-08-20T21:01:39.028Z,27.20
2018-08-20T21:04:08.950Z,27.20
2018-08-20T21:06:39.096Z,27.10
2018-08-20T21:09:12.455Z,27.10
2018-08-20T21:11:41.018Z,27.10
2018-08-20T21:14:09.693Z,27.00
2018-08-20T21:16:38.285Z,27.00
2018-08-20T21:19:06.909Z,27.00
2018-08-20T21:21:35.454Z,26.90
2018-08-20T21:24:07.149Z,26.90
2018-08-20T21:26:35.700Z,26.90
2018-08-20T21:29:04.297Z,26.90
2018-08-20T21:31:51.100Z,26.90
2018-08-20T21:34:21.966Z,26.80
2018-08-20T21:36:50.798Z,26.80
2018-08-20T21:39:19.403Z,26.70
2018-08-20T21:41:47.930Z,26.70
2018-08-20T21:44:16.598Z,26.70
2018-08-20T21:46:45.166Z,26.70
2018-08-20T21:49:13.754Z,26.70
2018-08-20T21:51:47.668Z,26.60
2018-08-20T21:54:23.236Z,26.60
2018-08-20T21:56:53.149Z,26.60
2018-08-20T21:59:21.751Z,26.60
2018-08-20T22:01:50.309Z,26.50
2018-08-20T22:04:22.584Z,26.50
2018-08-20T22:06:51.450Z,26.50
2018-08-20T22:09:20.029Z,26.50
2018-08-20T22:11:48.573Z,26.50
2018-08-20T22:14:17.954Z,26.50
2018-08-20T22:16:46.514Z,26.40
2018-08-20T22:19:15.099Z,26.40
2018-08-20T22:21:43.661Z,26.40
2018-08-20T22:24:12.638Z,26.30
2018-08-20T22:26:46.980Z,26.30
2018-08-20T22:29:15.562Z,26.30
2018-08-20T22:31:49.569Z,26.30
2018-08-20T22:34:18.277Z,26.20
2018-08-20T22:36:47.458Z,26.20
2018-08-20T22:39:16.002Z,26.20
2018-08-20T22:41:44.601Z,26.20
2018-08-20T22:44:13.170Z,26.10
2018-08-20T22:46:41.697Z,26.10
2018-08-20T22:49:10.251Z,26.10
2018-08-20T22:51:38.830Z,26.10
2018-08-20T22:54:07.498Z,26.00
2018-08-20T22:56:36.393Z,26.00
2018-08-20T22:59:09.702Z,26.00
2018-08-20T23:01:38.324Z,26.00
2018-08-20T23:04:07.362Z,25.90
2018-08-20T23:06:35.915Z,25.90
2018-08-20T23:09:21.189Z,25.90
2018-08-20T23:11:49.797Z,25.90
2018-08-20T23:14:18.381Z,25.90
2018-08-20T23:16:49.432Z,25.80
2018-08-20T23:19:18.522Z,25.80
2018-08-20T23:21:47.961Z,25.70
2018-08-20T23:24:17.122Z,25.80
2018-08-20T23:26:45.741Z,25.70
2018-08-20T23:29:14.268Z,25.70
2018-08-20T23:31:42.852Z,25.60
2018-08-20T23:34:14.051Z,25.60
2018-08-20T23:36:42.917Z,25.60
2018-08-20T23:39:16.525Z,25.60
2018-08-20T23:41:45.172Z,25.60
2018-08-20T23:44:15.921Z,25.50
2018-08-20T23:46:46.578Z,25.50
2018-08-20T23:49:15.093Z,25.50
2018-08-20T23:51:43.712Z,25.40
2018-08-20T23:54:12.930Z,25.40
2018-08-20T23:56:41.546Z,25.40
2018-08-20T23:59:10.299Z,25.40
