createdAt,value
2023-04-02T00:03:26.195Z,0.8160535117056856
2023-04-02T00:09:45.451Z,0.9364548494983278
2023-04-02T00:16:05.176Z,1.0334448160535117
2023-04-02T00:22:23.954Z,1.0568561872909699
2023-04-02T00:28:42.825Z,0.9832775919732442
2023-04-02T00:35:01.873Z,0.8093645484949833
2023-04-02T00:41:20.376Z,0.5652173913043478
2023-04-02T00:52:04.164Z,0.5819397993311036
2023-04-02T00:58:23.991Z,0.8294314381270903
2023-04-02T01:09:47.786Z,0.7959866220735786
2023-04-02T01:16:05.776Z,0.6053511705685619
2023-04-02T01:23:18.889Z,0.7692307692307693
2023-04-02T01:29:38.666Z,0.431438127090301
2023-04-02T01:38:03.868Z,1.0635451505016722
2023-04-02T01:44:22.960Z,0.5451505016722408
2023-04-02T01:50:41.944Z,0.5217391304347826
2023-04-02T01:57:01.027Z,0.46488294314381273
2023-04-02T02:03:20.196Z,0.411371237458194
2023-04-02T02:20:13.404Z,0.3712374581939799
2023-04-02T02:26:36.495Z,0.35451505016722407
2023-04-02T02:32:56.788Z,0.32441471571906355
2023-04-02T02:39:15.804Z,0.411371237458194
2023-04-02T02:48:05.275Z,0.16387959866220736
2023-04-02T02:54:23.715Z,0.33444816053511706
2023-04-02T03:00:46.511Z,0.8762541806020067
2023-04-02T03:12:39.813Z,0.4180602006688963
2023-04-02T03:18:59.840Z,0.48494983277591974
2023-04-02T03:25:19.138Z,0.45819397993311034
2023-04-02T03:31:38.658Z,0.2040133779264214
2023-04-02T03:37:58.786Z,0.41471571906354515
2023-04-02T03:44:18.220Z,0.33444816053511706
2023-04-02T03:50:36.947Z,0.3979933110367893
2023-04-02T03:58:13.838Z,0.13712374581939799
2023-04-02T04:04:34.519Z,0.21070234113712374
2023-04-02T04:14:51.416Z,0.16722408026755853
2023-04-02T04:21:10.853Z,0.3277591973244147
2023-04-02T04:27:29.722Z,0.06354515050167224
2023-04-02T04:33:48.472Z,0.11705685618729098
2023-04-02T04:40:07.644Z,0.04013377926421405
2023-04-02T04:50:36.896Z,0.11371237458193979
2023-04-02T04:59:41.566Z,0.19063545150501673
2023-04-02T05:06:00.160Z,0.046822742474916385
2023-04-02T05:12:20.230Z,0.1806020066889632
2023-04-02T05:18:41.445Z,0.1505016722408027
2023-04-02T05:25:03.308Z,0.16387959866220736
2023-04-02T05:33:16.302Z,0.043478260869565216
2023-04-02T05:39:38.030Z,0.13712374581939799
2023-04-02T05:45:59.258Z,0.11036789297658862
2023-04-02T05:52:19.775Z,0.1939799331103679
2023-04-02T05:59:51.207Z,0.2040133779264214
2023-04-02T06:06:14.579Z,0.05016722408026756
2023-04-02T06:12:35.887Z,0.07023411371237458
2023-04-02T06:18:58.212Z,0.08361204013377926
2023-04-02T06:25:19.616Z,0.2040133779264214
2023-04-02T06:31:50.694Z,0.2040133779264214
2023-04-02T06:43:54.908Z,0.12374581939799331
2023-04-02T06:50:16.756Z,0.11036789297658862
2023-04-02T06:56:38.832Z,0.006688963210702341
2023-04-02T07:03:02.901Z,0.07357859531772576
2023-04-02T07:09:27.898Z,0.04013377926421405
2023-04-02T07:15:50.978Z,0.033444816053511704
2023-04-02T07:22:14.187Z,0.11371237458193979
2023-04-02T07:28:36.802Z,0.08695652173913043
2023-04-02T07:41:20.826Z,0.34448160535117056
2023-04-02T07:47:42.033Z,0.06354515050167224
2023-04-02T07:54:03.005Z,0.05016722408026756
2023-04-02T08:00:24.312Z,0.06354515050167224
2023-04-02T08:06:46.299Z,0.05351170568561873
2023-04-02T08:13:07.401Z,0.13712374581939799
2023-04-02T08:19:28.203Z,0.14046822742474915
2023-04-02T08:31:22.293Z,0.09364548494983277
2023-04-02T08:37:43.365Z,0.04013377926421405
2023-04-02T08:44:04.728Z,0.013377926421404682
2023-04-02T08:50:24.394Z,0.13043478260869565
2023-04-02T08:59:51.183Z,0.14046822742474915
2023-04-02T09:06:10.613Z,0.0802675585284281
2023-04-02T09:12:30.827Z,0.19732441471571907
2023-04-02T09:18:52.482Z,0.04013377926421405
2023-04-02T09:29:45.017Z,0.0802675585284281
2023-04-02T09:37:00.733Z,0.006688963210702341
2023-04-02T09:43:21.782Z,0.9063545150501672
2023-04-02T09:49:51.475Z,0.010033444816053512
2023-04-02T10:00:48.316Z,0.06020066889632107
2023-04-02T10:07:09.632Z,0.043478260869565216
2023-04-02T10:13:31.229Z,0.043478260869565216
2023-04-02T10:20:00.010Z,0.06688963210702341
2023-04-02T10:26:29.543Z,0.03678929765886288
2023-04-02T10:33:10.230Z,0.10033444816053512
2023-04-02T10:39:40.045Z,0.08695652173913043
2023-04-02T10:46:04.242Z,0.04013377926421405
2023-04-02T10:52:25.734Z,0.010033444816053512
2023-04-02T10:58:47.068Z,0.013377926421404682
2023-04-02T11:07:31.015Z,0.1505016722408027
2023-04-02T11:16:44.019Z,0.06020066889632107
2023-04-02T11:23:06.034Z,0.23076923076923078
2023-04-02T11:29:27.393Z,0.11036789297658862
2023-04-02T11:35:48.959Z,0.07357859531772576
2023-04-02T11:42:10.641Z,0.06354515050167224
2023-04-02T11:54:49.360Z,0.05351170568561873
2023-04-02T12:01:10.041Z,0.06688963210702341
2023-04-02T12:07:30.508Z,0.046822742474916385
2023-04-02T12:13:51.708Z,2.0334448160535117
2023-04-02T12:24:00.814Z,0.5585284280936454
2023-04-02T12:30:20.897Z,0.10367892976588629
2023-04-02T12:45:00.664Z,0.15384615384615385
2023-04-02T12:51:21.248Z,0.09364548494983277
2023-04-02T13:02:05.253Z,0.026755852842809364
2023-04-02T13:12:48.035Z,0.09364548494983277
2023-04-02T13:19:08.268Z,0.24414715719063546
2023-04-02T13:25:27.738Z,0.14046822742474915
2023-04-02T13:31:48.098Z,0.043478260869565216
2023-04-02T13:38:07.954Z,0.12040133779264214
2023-04-02T13:44:27.784Z,0.0903010033444816
2023-04-02T13:50:47.696Z,0.030100334448160536
2023-04-02T13:57:07.663Z,0.12040133779264214
2023-04-02T14:05:21.080Z,0.12709030100334448
2023-04-02T14:11:40.948Z,0.043478260869565216
2023-04-02T14:20:43.639Z,0.06354515050167224
2023-04-02T14:27:04.287Z,0.1806020066889632
2023-04-02T14:33:24.130Z,0.09698996655518395
2023-04-02T14:39:43.809Z,0.08695652173913043
2023-04-02T14:48:56.302Z,0.030100334448160536
2023-04-02T14:55:16.402Z,0.10367892976588629
2023-04-02T15:01:36.858Z,0.15719063545150502
2023-04-02T15:07:56.828Z,0.016722408026755852
2023-04-02T15:14:17.398Z,0.016722408026755852
2023-04-02T15:20:36.633Z,0.07357859531772576
2023-04-02T15:26:56.166Z,0.013377926421404682
2023-04-02T15:33:15.747Z,0.03678929765886288
2023-04-02T15:39:34.938Z,0.043478260869565216
2023-04-02T15:45:54.363Z,0.0903010033444816
2023-04-02T15:52:14.732Z,0.09364548494983277
2023-04-02T16:00:04.643Z,0.010033444816053512
2023-04-02T16:13:10.771Z,0.2709030100334448
2023-04-02T16:19:30.780Z,0.030100334448160536
2023-04-02T16:25:50.724Z,0.13377926421404682
2023-04-02T16:32:12.683Z,0.14046822742474915
2023-04-02T16:38:32.352Z,0.22742474916387959
2023-04-02T16:44:52.921Z,0.11371237458193979
2023-04-02T16:51:14.238Z,0.3277591973244147
2023-04-02T16:57:35.514Z,0.2909698996655518
2023-04-02T17:04:00.966Z,0.41471571906354515
2023-04-02T17:17:54.899Z,0.4782608695652174
2023-04-02T17:24:16.618Z,0.39464882943143814
2023-04-02T17:30:38.441Z,0.7357859531772575
2023-04-02T17:37:00.347Z,1.6153846153846154
2023-04-02T17:43:21.744Z,1.137123745819398
2023-04-02T17:49:43.464Z,0.7023411371237458
2023-04-02T17:58:41.888Z,0.6956521739130435
2023-04-02T18:05:04.231Z,0.5317725752508361
2023-04-02T18:11:23.348Z,1.8227424749163879
2023-04-02T18:17:42.481Z,1.0702341137123745
2023-04-02T18:24:01.902Z,1.6923076923076923
2023-04-02T18:34:55.601Z,1.62876254180602
2023-04-02T18:41:15.022Z,2.1438127090301005
2023-04-02T18:47:33.888Z,1.8896321070234114
2023-04-02T18:53:53.284Z,1.394648829431438
2023-04-02T19:00:13.706Z,1.1806020066889633
2023-04-02T19:06:33.337Z,1.2374581939799332
2023-04-02T19:20:16.981Z,1.4682274247491638
2023-04-02T19:26:36.227Z,1.8327759197324414
2023-04-02T19:32:56.660Z,1.6220735785953178
2023-04-02T19:39:16.273Z,1.548494983277592
2023-04-02T19:45:36.327Z,1.0836120401337792
2023-04-02T19:51:56.576Z,1.391304347826087
2023-04-02T20:08:15.745Z,1.080267558528428
2023-04-02T20:14:37.007Z,0.7157190635451505
2023-04-02T20:20:57.815Z,0.7357859531772575
2023-04-02T20:27:17.725Z,0.919732441471572
2023-04-02T20:33:38.151Z,1.7558528428093645
2023-04-02T20:39:59.139Z,0.979933110367893
2023-04-02T20:51:21.043Z,0.8662207357859532
2023-04-02T20:57:41.858Z,1.160535117056856
2023-04-02T21:04:01.720Z,0.5284280936454849
2023-04-02T21:10:22.975Z,0.411371237458194
2023-04-02T21:16:44.782Z,0.7157190635451505
2023-04-02T21:23:05.319Z,0.68561872909699
2023-04-02T21:29:26.752Z,0.5250836120401338
2023-04-02T21:41:14.272Z,0.882943143812709
2023-04-02T21:47:35.308Z,0.8695652173913043
2023-04-02T21:53:55.504Z,0.6120401337792643
2023-04-02T22:00:16.453Z,0.8595317725752508
2023-04-02T22:06:36.707Z,0.3879598662207358
2023-04-02T22:12:56.808Z,0.7123745819397993
2023-04-02T22:20:30.032Z,0.9698996655518395
2023-04-02T22:26:51.187Z,0.7993311036789298
2023-04-02T22:33:11.898Z,0.5150501672240803
2023-04-02T22:44:58.532Z,0.6287625418060201
2023-04-02T22:51:18.850Z,0.6655518394648829
2023-04-02T22:57:39.346Z,0.7859531772575251
2023-04-02T23:03:59.240Z,0.705685618729097
2023-04-02T23:10:21.436Z,0.391304347826087
2023-04-02T23:16:41.361Z,0.8662207357859532
2023-04-02T23:23:02.953Z,1.0702341137123745
2023-04-02T23:29:22.940Z,1.0100334448160535
2023-04-02T23:35:42.743Z,0.9698996655518395
2023-04-02T23:42:03.729Z,0.9264214046822743
2023-04-02T23:48:22.792Z,0.8327759197324415
2023-04-02T23:54:42.842Z,0.8127090301003345
