createdAt,value
2022-08-20T00:02:45.070Z,21.73
2022-08-20T00:05:57.908Z,21.72
2022-08-20T00:09:06.640Z,21.70
2022-08-20T00:12:14.136Z,21.68
2022-08-20T00:15:22.710Z,21.65
2022-08-20T00:18:30.243Z,21.60
2022-08-20T00:21:40.541Z,21.57
2022-08-20T00:24:48.005Z,21.52
2022-08-20T00:27:55.255Z,21.50
2022-08-20T00:31:03.344Z,21.51
2022-08-20T00:34:21.813Z,21.50
2022-08-20T00:37:30.675Z,21.50
2022-08-20T00:40:41.093Z,21.50
2022-08-20T00:43:50.383Z,21.47
2022-08-20T00:46:57.577Z,21.43
2022-08-20T00:50:06.478Z,21.45
2022-08-20T00:53:16.018Z,21.42
2022-08-20T00:56:22.370Z,21.40
2022-08-20T00:59:33.366Z,21.34
2022-08-20T01:02:39.467Z,21.26
2022-08-20T01:05:48.729Z,21.23
2022-08-20T01:08:58.216Z,21.17
2022-08-20T01:12:06.502Z,21.13
2022-08-20T01:15:17.340Z,21.08
2022-08-20T01:18:27.811Z,21.02
2022-08-20T01:21:35.126Z,20.97
2022-08-20T01:24:44.586Z,20.94
2022-08-20T01:27:56.026Z,20.88
2022-08-20T01:31:03.323Z,20.87
2022-08-20T01:34:14.216Z,20.94
2022-08-20T01:37:20.548Z,20.97
2022-08-20T01:40:42.034Z,21.02
2022-08-20T01:43:58.578Z,21.07
2022-08-20T01:47:17.282Z,21.13
2022-08-20T01:50:29.283Z,21.15
2022-08-20T01:53:39.310Z,21.19
2022-08-20T01:56:57.257Z,21.22
2022-08-20T02:00:14.593Z,21.24
2022-08-20T02:03:27.867Z,21.24
2022-08-20T02:06:37.805Z,21.23
2022-08-20T02:09:44.179Z,21.21
2022-08-20T02:12:51.390Z,21.19
2022-08-20T02:16:03.335Z,21.19
2022-08-20T02:19:13.996Z,21.18
2022-08-20T02:22:23.522Z,21.20
2022-08-20T02:25:35.839Z,21.20
2022-08-20T02:28:41.853Z,21.19
2022-08-20T02:32:23.702Z,21.19
2022-08-20T02:35:18.906Z,21.17
2022-08-20T02:38:25.949Z,21.21
2022-08-20T02:41:32.824Z,21.21
2022-08-20T02:44:39.763Z,21.23
2022-08-20T02:47:49.731Z,21.23
2022-08-20T02:51:04.055Z,21.24
2022-08-20T02:54:10.172Z,21.26
2022-08-20T02:57:20.475Z,21.26
2022-08-20T03:00:26.626Z,21.29
2022-08-20T03:03:36.535Z,21.31
2022-08-20T03:06:42.436Z,21.32
2022-08-20T03:09:49.473Z,21.33
2022-08-20T03:12:55.849Z,21.34
2022-08-20T03:16:06.412Z,21.35
2022-08-20T03:19:15.267Z,21.32
2022-08-20T03:22:22.009Z,21.28
2022-08-20T03:25:29.342Z,21.25
2022-08-20T03:28:36.825Z,21.23
2022-08-20T03:31:42.819Z,21.22
2022-08-20T03:34:52.367Z,21.24
2022-08-20T03:37:59.362Z,21.23
2022-08-20T03:41:07.847Z,21.24
2022-08-20T03:44:13.725Z,21.25
2022-08-20T03:47:20.592Z,21.27
2022-08-20T03:50:32.465Z,21.28
2022-08-20T03:53:39.507Z,21.29
2022-08-20T03:56:45.810Z,21.31
2022-08-20T03:59:58.075Z,21.35
2022-08-20T04:03:08.583Z,21.37
2022-08-20T04:06:18.534Z,21.40
2022-08-20T04:09:24.741Z,21.42
2022-08-20T04:12:31.502Z,21.49
2022-08-20T04:15:39.466Z,21.55
2022-08-20T04:19:01.844Z,21.57
2022-08-20T04:22:13.889Z,21.61
2022-08-20T04:25:22.299Z,21.67
2022-08-20T04:28:31.002Z,21.73
2022-08-20T04:31:37.777Z,21.70
2022-08-20T04:34:44.031Z,21.71
2022-08-20T04:38:03.379Z,21.75
2022-08-20T04:41:09.972Z,21.76
2022-08-20T04:44:30.048Z,21.65
2022-08-20T04:47:36.686Z,21.52
2022-08-20T04:50:47.151Z,21.50
2022-08-20T04:53:56.843Z,21.52
2022-08-20T04:57:04.080Z,21.57
2022-08-20T05:00:14.436Z,21.63
2022-08-20T05:03:21.791Z,21.68
2022-08-20T05:06:30.968Z,21.76
2022-08-20T05:09:44.192Z,21.86
2022-08-20T05:12:56.594Z,21.93
2022-08-20T05:16:05.181Z,22.05
2022-08-20T05:19:14.456Z,22.16
2022-08-20T05:22:56.696Z,22.26
2022-08-20T05:26:11.263Z,22.34
2022-08-20T05:29:18.328Z,22.41
2022-08-20T05:32:24.345Z,22.44
2022-08-20T05:35:31.275Z,22.45
2022-08-20T05:38:39.818Z,22.48
2022-08-20T05:41:51.536Z,22.47
2022-08-20T05:44:57.524Z,22.46
2022-08-20T05:48:08.320Z,22.48
2022-08-20T05:51:15.927Z,22.49
2022-08-20T05:54:24.046Z,22.52
2022-08-20T05:57:33.391Z,22.55
2022-08-20T06:00:40.481Z,22.61
2022-08-20T06:04:03.635Z,22.69
2022-08-20T06:07:11.026Z,22.76
2022-08-20T06:10:17.601Z,22.80
2022-08-20T06:13:28.051Z,22.82
2022-08-20T06:16:34.282Z,22.83
2022-08-20T06:19:44.773Z,22.84
2022-08-20T06:22:50.987Z,22.83
2022-08-20T06:25:57.996Z,22.84
2022-08-20T06:29:08.757Z,22.87
2022-08-20T06:32:15.868Z,22.90
2022-08-20T06:35:21.916Z,22.98
2022-08-20T06:38:28.770Z,22.99
2022-08-20T06:41:36.171Z,23.02
2022-08-20T06:44:51.079Z,23.06
2022-08-20T06:47:59.086Z,23.09
2022-08-20T06:51:07.422Z,23.08
2022-08-20T06:54:13.294Z,23.08
2022-08-20T06:57:20.413Z,23.18
2022-08-20T07:00:29.711Z,23.29
2022-08-20T07:03:37.882Z,23.34
2022-08-20T07:06:43.985Z,23.40
2022-08-20T07:09:51.159Z,23.50
2022-08-20T07:12:57.661Z,23.58
2022-08-20T07:16:08.065Z,23.63
2022-08-20T07:19:14.471Z,23.65
2022-08-20T07:22:21.147Z,23.69
2022-08-20T07:25:27.703Z,23.77
2022-08-20T07:28:34.835Z,23.77
2022-08-20T07:31:59.644Z,23.85
2022-08-20T07:35:10.048Z,23.98
2022-08-20T07:38:18.762Z,24.08
2022-08-20T07:41:25.631Z,24.23
2022-08-20T07:44:32.095Z,24.39
2022-08-20T07:47:42.262Z,24.51
2022-08-20T07:50:50.331Z,24.56
2022-08-20T07:53:58.720Z,24.60
2022-08-20T07:57:06.458Z,24.62
2022-08-20T08:00:15.476Z,24.66
2022-08-20T08:03:39.711Z,24.75
2022-08-20T08:06:51.163Z,24.86
2022-08-20T08:09:58.070Z,24.94
2022-08-20T08:13:12.415Z,24.99
2022-08-20T08:16:20.631Z,24.99
2022-08-20T08:19:34.563Z,25.00
2022-08-20T08:22:43.399Z,24.97
2022-08-20T08:25:51.784Z,24.98
2022-08-20T08:28:58.516Z,24.99
2022-08-20T08:32:09.366Z,24.99
2022-08-20T08:35:18.027Z,25.04
2022-08-20T08:38:25.990Z,25.05
2022-08-20T08:41:35.404Z,25.10
2022-08-20T08:44:44.956Z,25.12
2022-08-20T08:47:51.805Z,25.14
2022-08-20T08:51:04.187Z,25.25
2022-08-20T08:54:11.614Z,25.20
2022-08-20T08:57:18.979Z,25.15
2022-08-20T09:00:29.302Z,25.15
2022-08-20T09:03:40.146Z,25.08
2022-08-20T09:06:52.155Z,25.05
2022-08-20T09:09:59.163Z,25.00
2022-08-20T09:13:07.009Z,24.95
2022-08-20T09:16:14.598Z,24.86
2022-08-20T09:19:20.503Z,24.81
2022-08-20T09:22:31.094Z,24.78
2022-08-20T09:25:37.258Z,24.78
2022-08-20T09:28:44.096Z,24.82
2022-08-20T09:32:07.362Z,24.95
2022-08-20T09:35:16.428Z,25.01
2022-08-20T09:38:25.197Z,25.13
2022-08-20T09:41:33.796Z,25.31
2022-08-20T09:44:40.926Z,25.43
2022-08-20T09:47:56.921Z,25.48
2022-08-20T09:51:04.033Z,25.54
2022-08-20T09:54:13.899Z,25.69
2022-08-20T09:57:20.987Z,25.67
2022-08-20T10:00:28.025Z,25.57
2022-08-20T10:03:34.234Z,25.41
2022-08-20T10:06:48.910Z,25.38
2022-08-20T10:09:57.638Z,25.43
2022-08-20T10:13:04.363Z,25.43
2022-08-20T10:16:10.499Z,25.39
2022-08-20T10:19:17.250Z,25.30
2022-08-20T10:22:23.143Z,25.29
2022-08-20T10:25:33.162Z,25.28
2022-08-20T10:28:39.786Z,25.24
2022-08-20T10:31:46.696Z,25.21
2022-08-20T10:34:52.829Z,25.26
2022-08-20T10:37:59.718Z,25.34
2022-08-20T10:41:09.826Z,25.46
2022-08-20T10:44:17.862Z,25.60
2022-08-20T10:47:25.845Z,25.73
2022-08-20T10:50:32.612Z,25.85
2022-08-20T10:53:39.259Z,25.95
2022-08-20T10:56:49.461Z,26.01
2022-08-20T10:59:58.429Z,26.19
2022-08-20T11:03:07.236Z,26.38
2022-08-20T11:06:13.094Z,26.45
2022-08-20T11:09:19.895Z,26.58
2022-08-20T11:12:29.252Z,26.65
2022-08-20T11:15:38.710Z,26.59
2022-08-20T11:18:47.785Z,26.35
2022-08-20T11:21:54.622Z,26.08
2022-08-20T11:25:00.747Z,25.78
2022-08-20T11:28:13.162Z,25.47
2022-08-20T11:31:19.122Z,25.13
2022-08-20T11:34:26.116Z,24.89
2022-08-20T11:37:32.272Z,24.79
2022-08-20T11:40:39.082Z,24.69
2022-08-20T11:44:10.544Z,24.54
2022-08-20T11:47:24.900Z,24.39
2022-08-20T11:50:31.001Z,24.27
2022-08-20T11:53:38.520Z,24.33
2022-08-20T11:56:46.310Z,24.38
2022-08-20T11:59:58.531Z,24.37
2022-08-20T12:03:09.046Z,24.28
2022-08-20T12:06:17.267Z,24.25
2022-08-20T12:09:24.846Z,24.14
2022-08-20T12:12:31.817Z,23.93
2022-08-20T12:15:40.624Z,23.71
2022-08-20T12:18:47.924Z,23.56
2022-08-20T12:21:53.748Z,23.52
2022-08-20T12:25:00.825Z,23.53
2022-08-20T12:28:08.165Z,23.45
2022-08-20T12:31:17.775Z,23.33
2022-08-20T12:34:23.621Z,23.21
2022-08-20T12:37:33.275Z,23.14
2022-08-20T12:40:39.531Z,23.11
2022-08-20T12:43:46.493Z,23.02
2022-08-20T12:46:55.428Z,22.86
2022-08-20T12:50:04.984Z,22.72
2022-08-20T12:53:11.075Z,22.55
2022-08-20T12:56:17.819Z,22.35
2022-08-20T12:59:26.477Z,22.26
2022-08-20T13:02:36.393Z,22.16
2022-08-20T13:05:42.856Z,22.03
2022-08-20T13:08:50.251Z,21.91
2022-08-20T13:11:56.547Z,21.82
2022-08-20T13:15:03.310Z,21.76
2022-08-20T13:18:12.467Z,21.75
2022-08-20T13:21:23.418Z,21.69
2022-08-20T13:24:30.135Z,21.66
2022-08-20T13:27:39.196Z,21.63
2022-08-20T13:30:45.493Z,21.63
2022-08-20T13:33:55.060Z,21.64
2022-08-20T13:37:01.113Z,21.62
2022-08-20T13:40:09.585Z,21.61
2022-08-20T13:43:15.647Z,21.53
2022-08-20T13:46:23.416Z,21.44
2022-08-20T13:49:34.025Z,21.34
2022-08-20T13:52:42.617Z,21.21
2022-08-20T13:55:49.225Z,21.19
2022-08-20T13:58:55.886Z,21.16
2022-08-20T14:02:07.187Z,21.15
2022-08-20T14:05:19.250Z,21.11
2022-08-20T14:08:26.867Z,21.05
2022-08-20T14:11:33.768Z,21.01
2022-08-20T14:14:39.871Z,20.97
2022-08-20T14:17:53.595Z,20.88
2022-08-20T14:21:03.365Z,20.79
2022-08-20T14:24:11.080Z,20.77
2022-08-20T14:27:18.745Z,20.80
2022-08-20T14:30:28.629Z,20.78
2022-08-20T14:33:36.126Z,20.75
2022-08-20T14:36:45.782Z,20.75
2022-08-20T14:39:57.198Z,20.75
2022-08-20T14:43:04.044Z,20.77
2022-08-20T14:46:10.426Z,20.78
2022-08-20T14:49:20.079Z,20.77
2022-08-20T14:52:28.810Z,20.74
2022-08-20T14:55:37.729Z,20.69
2022-08-20T14:58:43.669Z,20.60
2022-08-20T15:01:50.989Z,20.49
2022-08-20T15:04:57.163Z,20.44
2022-08-20T15:08:07.296Z,20.41
2022-08-20T15:11:13.143Z,20.32
2022-08-20T15:14:19.927Z,20.23
2022-08-20T15:17:30.096Z,20.19
2022-08-20T15:20:38.759Z,20.11
2022-08-20T15:23:47.481Z,20.05
2022-08-20T15:26:54.362Z,20.00
2022-08-20T15:30:00.417Z,20.00
2022-08-20T15:33:08.848Z,19.98
2022-08-20T15:36:14.916Z,19.96
2022-08-20T15:39:24.537Z,19.88
2022-08-20T15:42:30.369Z,19.77
2022-08-20T15:45:38.486Z,19.67
2022-08-20T15:48:46.559Z,19.59
2022-08-20T15:51:53.453Z,19.58
2022-08-20T15:55:03.732Z,19.69
2022-08-20T15:58:15.105Z,19.77
2022-08-20T16:01:35.575Z,19.84
2022-08-20T16:05:14.923Z,19.92
2022-08-20T16:08:42.943Z,19.97
2022-08-20T16:11:58.111Z,19.97
2022-08-20T16:15:07.825Z,19.98
2022-08-20T16:18:23.402Z,19.85
2022-08-20T16:21:33.184Z,19.78
2022-08-20T16:24:39.992Z,19.70
2022-08-20T16:27:57.879Z,19.72
2022-08-20T16:31:09.882Z,19.68
2022-08-20T16:34:34.393Z,19.67
2022-08-20T16:37:48.265Z,19.70
2022-08-20T16:40:58.654Z,19.79
2022-08-20T16:44:16.875Z,19.86
2022-08-20T16:47:31.416Z,19.90
2022-08-20T16:50:42.276Z,19.97
2022-08-20T16:53:48.366Z,20.06
2022-08-20T16:57:03.370Z,20.14
2022-08-20T17:00:16.578Z,20.21
2022-08-20T17:03:33.450Z,20.26
2022-08-20T17:06:49.450Z,20.30
2022-08-20T17:10:11.896Z,20.33
2022-08-20T17:13:28.232Z,20.34
2022-08-20T17:16:41.135Z,20.36
2022-08-20T17:19:55.413Z,20.37
2022-08-20T17:23:16.530Z,20.39
2022-08-20T17:26:26.725Z,20.42
2022-08-20T17:29:36.589Z,20.43
2022-08-20T17:33:00.656Z,20.43
2022-08-20T17:36:13.930Z,20.45
2022-08-20T17:39:22.423Z,20.43
2022-08-20T17:42:30.487Z,20.41
2022-08-20T17:45:43.025Z,20.42
2022-08-20T17:48:54.881Z,20.39
2022-08-20T17:52:03.886Z,20.38
2022-08-20T17:55:13.714Z,20.37
2022-08-20T17:58:21.747Z,20.38
2022-08-20T18:01:29.179Z,20.38
2022-08-20T18:04:37.919Z,20.38
2022-08-20T18:07:54.407Z,20.36
2022-08-20T18:11:06.382Z,20.37
2022-08-20T18:14:32.606Z,20.38
2022-08-20T18:18:09.179Z,20.38
2022-08-20T18:21:36.634Z,20.35
2022-08-20T18:24:48.228Z,20.30
2022-08-20T18:27:58.611Z,20.18
2022-08-20T18:31:07.705Z,20.09
2022-08-20T18:34:16.839Z,19.95
2022-08-20T18:37:31.278Z,19.84
2022-08-20T18:40:39.077Z,19.75
2022-08-20T18:43:46.381Z,19.73
2022-08-20T18:46:58.946Z,19.72
2022-08-20T18:50:17.359Z,19.69
2022-08-20T18:53:34.107Z,19.70
2022-08-20T18:56:44.586Z,19.73
2022-08-20T18:59:57.616Z,19.75
2022-08-20T19:03:13.648Z,19.80
2022-08-20T19:06:32.608Z,19.82
2022-08-20T19:10:00.790Z,19.83
2022-08-20T19:13:56.327Z,19.82
2022-08-20T19:17:06.647Z,19.78
2022-08-20T19:20:17.835Z,19.80
2022-08-20T19:23:26.470Z,19.78
2022-08-20T19:26:44.503Z,19.87
2022-08-20T19:29:56.564Z,19.87
2022-08-20T19:33:06.693Z,19.82
2022-08-20T19:36:18.199Z,19.78
2022-08-20T19:39:31.420Z,19.69
2022-08-20T19:42:46.328Z,19.62
2022-08-20T19:45:56.909Z,19.59
2022-08-20T19:49:16.800Z,19.52
2022-08-20T19:52:36.784Z,19.50
2022-08-20T19:55:43.183Z,19.49
2022-08-20T19:59:03.890Z,19.51
2022-08-20T20:02:20.674Z,19.50
2022-08-20T20:05:28.462Z,19.50
2022-08-20T20:08:44.164Z,19.55
2022-08-20T20:11:56.313Z,19.55
2022-08-20T20:15:08.999Z,19.58
2022-08-20T20:18:16.986Z,19.64
2022-08-20T20:21:26.484Z,19.66
2022-08-20T20:24:43.715Z,19.70
2022-08-20T20:27:52.656Z,19.74
2022-08-20T20:31:09.457Z,19.80
2022-08-20T20:34:18.497Z,19.83
2022-08-20T20:37:49.632Z,19.88
2022-08-20T20:40:59.225Z,19.88
2022-08-20T20:44:09.740Z,19.92
2022-08-20T20:47:26.829Z,19.95
2022-08-20T20:50:40.322Z,19.91
2022-08-20T20:53:54.836Z,19.94
2022-08-20T20:57:06.348Z,19.97
2022-08-20T21:00:16.818Z,20.00
2022-08-20T21:03:26.469Z,20.04
2022-08-20T21:06:32.869Z,20.10
2022-08-20T21:09:42.220Z,20.15
2022-08-20T21:12:52.394Z,20.18
2022-08-20T21:16:00.196Z,20.15
2022-08-20T21:19:12.469Z,20.14
2022-08-20T21:22:20.058Z,20.13
2022-08-20T21:25:26.343Z,20.13
2022-08-20T21:28:34.330Z,20.13
2022-08-20T21:31:44.954Z,20.13
2022-08-20T21:34:56.096Z,20.10
2022-08-20T21:38:03.290Z,20.07
2022-08-20T21:41:10.045Z,20.06
2022-08-20T21:44:24.857Z,20.05
2022-08-20T21:47:32.279Z,20.03
2022-08-20T21:50:40.982Z,20.03
2022-08-20T21:53:47.727Z,20.02
2022-08-20T21:56:55.858Z,20.04
2022-08-20T22:00:04.561Z,20.03
2022-08-20T22:03:10.804Z,20.04
2022-08-20T22:06:23.783Z,20.03
2022-08-20T22:09:30.196Z,20.00
2022-08-20T22:12:37.214Z,20.00
2022-08-20T22:15:43.265Z,19.97
2022-08-20T22:18:51.440Z,19.93
2022-08-20T22:22:00.693Z,19.91
2022-08-20T22:25:12.100Z,19.90
2022-08-20T22:28:18.904Z,19.90
2022-08-20T22:31:29.061Z,19.92
2022-08-20T22:34:37.658Z,19.96
2022-08-20T22:37:47.662Z,19.98
2022-08-20T22:40:54.329Z,20.00
2022-08-20T22:44:01.070Z,20.03
2022-08-20T22:47:10.497Z,20.08
2022-08-20T22:50:18.663Z,20.06
2022-08-20T22:53:32.663Z,20.08
2022-08-20T22:56:39.598Z,20.00
2022-08-20T22:59:52.991Z,19.94
2022-08-20T23:03:03.979Z,19.93
2022-08-20T23:06:12.325Z,19.94
2022-08-20T23:09:22.452Z,19.94
2022-08-20T23:12:28.366Z,19.93
2022-08-20T23:15:45.249Z,19.94
2022-08-20T23:18:51.464Z,19.97
2022-08-20T23:21:58.271Z,20.00
2022-08-20T23:25:07.878Z,20.09
2022-08-20T23:28:14.709Z,20.15
2022-08-20T23:31:21.730Z,20.22
2022-08-20T23:34:29.728Z,20.22
2022-08-20T23:37:45.111Z,20.19
2022-08-20T23:40:54.677Z,20.17
2022-08-20T23:44:00.609Z,20.11
2022-08-20T23:47:09.727Z,20.08
2022-08-20T23:50:20.446Z,20.03
2022-08-20T23:53:27.379Z,20.01
2022-08-20T23:56:36.943Z,19.98
2022-08-20T23:59:44.039Z,19.95
