createdAt,value
2022-07-29T00:01:03.293Z,99.90
2022-07-29T00:03:30.615Z,99.90
2022-07-29T00:05:57.938Z,99.90
2022-07-29T00:08:25.338Z,99.90
2022-07-29T00:10:52.649Z,99.90
2022-07-29T00:13:32.059Z,99.90
2022-07-29T00:16:04.783Z,99.90
2022-07-29T00:18:32.917Z,99.90
2022-07-29T00:21:00.525Z,99.90
2022-07-29T00:23:27.797Z,99.90
2022-07-29T00:25:55.063Z,99.90
2022-07-29T00:28:22.294Z,99.90
2022-07-29T00:30:49.526Z,99.90
2022-07-29T00:33:16.832Z,99.90
2022-07-29T00:35:47.306Z,99.90
2022-07-29T00:38:15.595Z,99.90
2022-07-29T00:40:43.957Z,99.90
2022-07-29T00:43:12.955Z,99.90
2022-07-29T00:45:40.562Z,99.90
2022-07-29T00:48:09.576Z,99.90
2022-07-29T00:50:36.961Z,99.90
2022-07-29T00:53:05.000Z,99.90
2022-07-29T00:55:32.333Z,99.90
2022-07-29T00:57:59.666Z,99.90
2022-07-29T01:00:28.093Z,99.90
2022-07-29T01:02:55.391Z,99.90
2022-07-29T01:05:24.159Z,99.90
2022-07-29T01:07:53.401Z,99.90
2022-07-29T01:10:20.958Z,99.90
2022-07-29T01:12:49.793Z,99.90
2022-07-29T01:15:17.078Z,99.90
2022-07-29T01:17:52.623Z,99.90
2022-07-29T01:20:31.465Z,99.90
2022-07-29T01:23:08.442Z,99.90
2022-07-29T01:25:56.313Z,99.90
2022-07-29T01:28:54.527Z,99.90
2022-07-29T01:31:26.999Z,99.90
2022-07-29T01:34:02.528Z,99.90
2022-07-29T01:36:44.705Z,99.90
2022-07-29T01:39:33.855Z,99.90
2022-07-29T01:42:12.033Z,99.90
2022-07-29T01:45:01.819Z,99.90
2022-07-29T01:48:11.570Z,99.90
2022-07-29T01:51:05.167Z,99.90
2022-07-29T01:53:43.750Z,99.90
2022-07-29T01:56:11.171Z,99.90
2022-07-29T01:58:39.838Z,99.90
2022-07-29T02:01:07.120Z,99.90
2022-07-29T02:03:34.366Z,99.90
2022-07-29T02:06:01.615Z,99.90
2022-07-29T02:08:29.084Z,99.90
2022-07-29T02:10:56.399Z,99.90
2022-07-29T02:13:23.671Z,99.90
2022-07-29T02:15:50.944Z,99.90
2022-07-29T02:18:19.009Z,99.90
2022-07-29T02:20:48.107Z,99.90
2022-07-29T02:23:17.240Z,99.90
2022-07-29T02:25:44.485Z,99.90
2022-07-29T02:28:12.605Z,99.90
2022-07-29T02:30:41.729Z,99.90
2022-07-29T02:33:10.090Z,99.90
2022-07-29T02:35:37.892Z,99.90
2022-07-29T02:38:23.665Z,99.90
2022-07-29T02:40:50.930Z,99.90
2022-07-29T02:43:18.173Z,99.90
2022-07-29T02:45:45.525Z,99.90
2022-07-29T02:48:14.648Z,99.90
2022-07-29T02:50:51.035Z,99.90
2022-07-29T02:53:23.684Z,99.90
2022-07-29T02:55:59.227Z,99.90
2022-07-29T02:58:31.337Z,99.90
2022-07-29T03:01:00.663Z,99.90
2022-07-29T03:03:31.137Z,99.90
2022-07-29T03:05:58.997Z,99.90
2022-07-29T03:08:26.262Z,99.90
2022-07-29T03:10:53.709Z,99.90
2022-07-29T03:13:21.118Z,99.90
2022-07-29T03:15:48.420Z,99.90
2022-07-29T03:18:15.900Z,99.90
2022-07-29T03:20:43.155Z,99.90
2022-07-29T03:23:10.402Z,99.90
2022-07-29T03:25:37.669Z,99.90
2022-07-29T03:28:05.097Z,99.90
2022-07-29T03:30:32.403Z,99.90
2022-07-29T03:32:59.665Z,99.90
2022-07-29T03:35:26.981Z,99.90
2022-07-29T03:37:54.247Z,99.90
2022-07-29T03:40:32.881Z,99.90
2022-07-29T03:43:00.323Z,99.90
2022-07-29T03:45:27.575Z,99.90
2022-07-29T03:48:02.905Z,99.90
2022-07-29T03:50:30.220Z,99.90
2022-07-29T03:52:57.477Z,99.90
2022-07-29T03:55:25.157Z,99.90
2022-07-29T03:57:52.474Z,99.90
2022-07-29T04:00:20.482Z,99.90
2022-07-29T04:02:49.642Z,99.90
2022-07-29T04:05:17.315Z,99.90
2022-07-29T04:07:48.382Z,99.90
2022-07-29T04:10:30.623Z,99.90
2022-07-29T04:13:00.303Z,99.90
2022-07-29T04:15:30.809Z,99.90
2022-07-29T04:17:59.798Z,99.90
2022-07-29T04:20:27.078Z,99.90
2022-07-29T04:22:54.330Z,99.90
2022-07-29T04:25:21.675Z,99.90
2022-07-29T04:28:04.095Z,99.90
2022-07-29T04:30:31.905Z,99.90
2022-07-29T04:32:59.557Z,99.90
2022-07-29T04:35:26.809Z,99.90
2022-07-29T04:37:54.139Z,99.90
2022-07-29T04:40:21.589Z,99.90
2022-07-29T04:42:49.539Z,99.90
2022-07-29T04:45:16.882Z,99.90
2022-07-29T04:47:50.564Z,99.90
2022-07-29T04:50:17.808Z,99.90
2022-07-29T04:52:45.222Z,99.90
2022-07-29T04:55:12.517Z,99.90
2022-07-29T04:57:39.764Z,99.90
2022-07-29T05:00:07.642Z,99.90
2022-07-29T05:02:34.979Z,99.90
2022-07-29T05:05:02.335Z,99.90
2022-07-29T05:07:29.580Z,99.90
2022-07-29T05:09:57.948Z,99.90
2022-07-29T05:12:25.760Z,99.90
2022-07-29T05:14:53.062Z,99.90
2022-07-29T05:17:20.323Z,99.90
2022-07-29T05:19:47.622Z,99.90
2022-07-29T05:22:14.871Z,99.90
2022-07-29T05:24:42.284Z,99.90
2022-07-29T05:27:10.344Z,99.90
2022-07-29T05:29:43.112Z,99.90
2022-07-29T05:32:15.512Z,99.90
2022-07-29T05:34:50.095Z,99.90
2022-07-29T05:37:22.130Z,99.90
2022-07-29T05:39:56.877Z,99.90
2022-07-29T05:42:25.619Z,99.90
2022-07-29T05:44:53.222Z,99.90
2022-07-29T05:47:20.526Z,99.90
2022-07-29T05:49:47.867Z,99.90
2022-07-29T05:52:15.378Z,99.90
2022-07-29T05:54:42.629Z,99.90
2022-07-29T05:57:15.782Z,99.90
2022-07-29T05:59:43.030Z,99.90
2022-07-29T06:02:10.277Z,99.90
2022-07-29T06:04:37.570Z,99.90
2022-07-29T06:07:05.085Z,99.90
2022-07-29T06:09:36.008Z,99.90
2022-07-29T06:12:04.153Z,99.90
2022-07-29T06:14:31.492Z,99.90
2022-07-29T06:16:58.736Z,99.90
2022-07-29T06:19:25.985Z,99.90
2022-07-29T06:21:53.318Z,99.90
2022-07-29T06:24:20.853Z,99.90
2022-07-29T06:26:48.220Z,99.90
2022-07-29T06:29:15.461Z,99.90
2022-07-29T06:31:42.880Z,99.90
2022-07-29T06:34:10.486Z,99.90
2022-07-29T06:36:38.217Z,99.90
2022-07-29T06:39:11.688Z,99.90
2022-07-29T06:41:39.550Z,99.90
2022-07-29T06:44:10.473Z,99.90
2022-07-29T06:46:37.909Z,99.90
2022-07-29T06:49:05.447Z,99.90
2022-07-29T06:51:32.809Z,99.90
2022-07-29T06:54:21.842Z,99.90
2022-07-29T06:56:47.442Z,99.90
2022-07-29T06:59:14.822Z,99.90
2022-07-29T07:01:43.307Z,99.90
2022-07-29T07:04:10.856Z,99.90
2022-07-29T07:06:38.671Z,99.90
2022-07-29T07:09:05.983Z,99.90
2022-07-29T07:11:33.409Z,99.90
2022-07-29T07:14:03.840Z,99.90
2022-07-29T07:16:32.480Z,99.90
2022-07-29T07:19:00.191Z,99.90
2022-07-29T07:21:30.201Z,99.90
2022-07-29T07:23:57.841Z,99.90
2022-07-29T07:26:25.154Z,99.90
2022-07-29T07:28:52.423Z,99.90
2022-07-29T07:31:19.730Z,99.90
2022-07-29T07:33:47.113Z,99.90
2022-07-29T07:36:14.478Z,99.90
2022-07-29T07:38:41.812Z,99.90
2022-07-29T07:41:09.170Z,99.90
2022-07-29T07:43:36.456Z,99.90
2022-07-29T07:46:03.786Z,99.90
2022-07-29T07:48:31.165Z,99.90
2022-07-29T07:50:58.480Z,99.90
2022-07-29T07:53:25.954Z,99.90
2022-07-29T07:56:09.858Z,99.90
2022-07-29T07:58:38.018Z,99.90
2022-07-29T08:01:05.368Z,99.90
2022-07-29T08:03:33.702Z,99.90
2022-07-29T08:06:00.947Z,99.00
2022-07-29T08:08:28.194Z,97.30
2022-07-29T08:10:58.241Z,98.90
2022-07-29T08:13:28.202Z,99.30
2022-07-29T08:15:58.867Z,99.60
2022-07-29T08:18:27.079Z,99.20
2022-07-29T08:20:54.803Z,98.60
2022-07-29T08:23:22.322Z,97.20
2022-07-29T08:25:50.522Z,97.40
2022-07-29T08:28:18.219Z,97.70
2022-07-29T08:30:45.840Z,97.00
2022-07-29T08:33:13.161Z,97.20
2022-07-29T08:35:40.723Z,97.30
2022-07-29T08:38:08.061Z,95.90
2022-07-29T08:40:35.319Z,97.30
2022-07-29T08:43:09.298Z,97.30
2022-07-29T08:45:47.761Z,95.20
2022-07-29T08:48:17.301Z,97.60
2022-07-29T08:50:46.412Z,97.10
2022-07-29T08:53:18.423Z,96.10
2022-07-29T08:55:50.387Z,95.90
2022-07-29T08:58:18.119Z,95.40
2022-07-29T09:00:52.455Z,96.20
2022-07-29T09:03:20.831Z,95.90
2022-07-29T09:05:48.439Z,95.40
2022-07-29T09:08:16.553Z,94.80
2022-07-29T09:10:44.231Z,95.10
2022-07-29T09:13:11.618Z,95.00
2022-07-29T09:15:38.824Z,95.60
2022-07-29T09:18:06.047Z,95.70
2022-07-29T09:20:53.535Z,96.50
2022-07-29T09:23:23.035Z,96.20
2022-07-29T09:25:51.623Z,95.50
2022-07-29T09:28:18.937Z,96.40
2022-07-29T09:30:56.636Z,95.20
2022-07-29T09:33:24.290Z,93.90
2022-07-29T09:36:08.031Z,93.50
2022-07-29T09:38:36.182Z,94.50
2022-07-29T09:41:06.117Z,92.60
2022-07-29T09:43:34.391Z,93.80
2022-07-29T09:46:12.952Z,94.10
2022-07-29T09:48:40.489Z,93.40
2022-07-29T09:51:25.469Z,95.80
2022-07-29T09:53:55.701Z,96.10
2022-07-29T09:56:42.063Z,94.90
2022-07-29T09:59:09.935Z,95.80
2022-07-29T10:01:37.225Z,94.50
2022-07-29T10:04:05.032Z,95.00
2022-07-29T10:06:32.358Z,94.90
2022-07-29T10:09:10.233Z,96.70
2022-07-29T10:11:49.312Z,96.90
2022-07-29T10:14:17.217Z,96.10
2022-07-29T10:16:44.567Z,96.30
2022-07-29T10:19:11.851Z,95.30
2022-07-29T10:21:40.661Z,96.10
2022-07-29T10:24:14.855Z,96.60
2022-07-29T10:26:43.111Z,97.40
2022-07-29T10:29:10.527Z,98.00
2022-07-29T10:31:58.850Z,97.10
2022-07-29T10:34:37.359Z,95.40
2022-07-29T10:37:21.072Z,95.30
2022-07-29T10:40:27.164Z,94.90
2022-07-29T10:42:55.683Z,94.70
2022-07-29T10:45:23.574Z,94.70
2022-07-29T10:48:04.228Z,94.90
2022-07-29T10:50:54.491Z,96.40
2022-07-29T10:53:25.954Z,96.40
2022-07-29T10:56:01.168Z,96.00
2022-07-29T10:58:33.799Z,96.10
2022-07-29T11:01:02.811Z,96.10
2022-07-29T11:03:49.468Z,95.90
2022-07-29T11:06:18.186Z,92.20
2022-07-29T11:09:18.077Z,92.40
2022-07-29T11:11:51.621Z,91.40
2022-07-29T11:14:19.966Z,92.20
2022-07-29T11:17:03.410Z,92.90
2022-07-29T11:19:34.225Z,90.90
2022-07-29T11:22:03.147Z,89.50
2022-07-29T11:24:32.931Z,86.00
2022-07-29T11:27:19.538Z,87.60
2022-07-29T11:29:52.137Z,83.80
2022-07-29T11:32:22.658Z,83.10
2022-07-29T11:38:24.538Z,89.50
2022-07-29T11:41:22.713Z,87.00
2022-07-29T11:43:52.499Z,81.70
2022-07-29T11:46:49.857Z,89.70
2022-07-29T11:49:32.048Z,90.30
2022-07-29T11:52:02.329Z,88.00
2022-07-29T11:54:38.882Z,90.00
2022-07-29T11:57:22.445Z,91.00
2022-07-29T11:59:50.822Z,89.20
2022-07-29T12:02:37.212Z,82.20
2022-07-29T12:05:11.106Z,83.20
2022-07-29T12:07:39.293Z,83.90
2022-07-29T12:10:11.362Z,86.30
2022-07-29T12:12:52.013Z,88.40
2022-07-29T12:15:21.581Z,90.20
2022-07-29T12:17:49.723Z,89.00
2022-07-29T12:20:30.593Z,88.50
2022-07-29T12:22:57.925Z,89.30
2022-07-29T12:25:33.738Z,87.80
2022-07-29T12:28:02.269Z,88.00
2022-07-29T12:30:41.613Z,90.60
2022-07-29T12:33:22.506Z,92.20
2022-07-29T12:36:06.767Z,91.70
2022-07-29T12:38:35.752Z,91.20
2022-07-29T12:41:04.547Z,91.20
2022-07-29T12:43:32.206Z,90.50
2022-07-29T12:46:01.677Z,91.60
2022-07-29T12:48:35.925Z,91.90
2022-07-29T12:51:04.355Z,92.40
2022-07-29T12:53:31.800Z,91.70
2022-07-29T12:56:08.004Z,91.40
2022-07-29T12:58:43.860Z,90.40
2022-07-29T13:01:17.152Z,89.10
2022-07-29T13:03:57.370Z,91.10
2022-07-29T13:06:46.005Z,90.60
2022-07-29T13:09:18.675Z,92.00
2022-07-29T13:11:53.599Z,92.50
2022-07-29T13:14:35.318Z,92.60
2022-07-29T13:17:28.706Z,92.90
2022-07-29T13:20:09.730Z,93.00
2022-07-29T13:22:37.055Z,93.80
2022-07-29T13:25:04.663Z,93.60
2022-07-29T13:27:33.489Z,93.70
2022-07-29T13:30:02.553Z,93.10
2022-07-29T13:32:30.608Z,95.00
2022-07-29T13:34:58.597Z,94.40
2022-07-29T13:37:26.888Z,94.20
2022-07-29T13:39:55.201Z,94.50
2022-07-29T13:42:22.878Z,94.70
2022-07-29T13:44:52.409Z,95.00
2022-07-29T13:47:20.706Z,94.50
2022-07-29T13:49:48.158Z,93.90
2022-07-29T13:52:16.503Z,93.20
2022-07-29T13:54:44.238Z,94.20
2022-07-29T13:57:12.101Z,94.20
2022-07-29T13:59:40.288Z,95.50
2022-07-29T14:02:07.699Z,94.20
2022-07-29T14:04:35.072Z,96.70
2022-07-29T14:07:03.538Z,96.20
2022-07-29T14:09:40.956Z,94.50
2022-07-29T14:12:09.646Z,95.10
2022-07-29T14:14:37.608Z,94.50
2022-07-29T14:17:07.384Z,94.60
2022-07-29T14:19:36.741Z,95.30
2022-07-29T14:22:05.072Z,94.30
2022-07-29T14:24:32.497Z,94.80
2022-07-29T14:27:04.121Z,94.00
2022-07-29T14:29:37.065Z,94.40
2022-07-29T14:32:08.208Z,94.70
2022-07-29T14:34:38.497Z,94.80
2022-07-29T14:37:09.390Z,93.90
2022-07-29T14:39:42.916Z,94.90
2022-07-29T14:42:12.747Z,95.00
2022-07-29T14:44:42.033Z,94.70
2022-07-29T14:47:09.374Z,94.50
2022-07-29T14:49:36.898Z,94.40
2022-07-29T14:52:04.566Z,95.10
2022-07-29T14:54:31.816Z,94.70
2022-07-29T14:56:59.173Z,95.20
2022-07-29T14:59:27.121Z,95.40
2022-07-29T15:01:54.511Z,95.70
2022-07-29T15:04:21.881Z,96.80
2022-07-29T15:06:49.358Z,96.70
2022-07-29T15:09:16.674Z,96.90
2022-07-29T15:11:43.912Z,96.80
2022-07-29T15:14:11.235Z,96.60
2022-07-29T15:16:39.246Z,96.30
2022-07-29T15:19:09.746Z,96.50
2022-07-29T15:21:41.350Z,96.20
2022-07-29T15:24:15.202Z,96.50
2022-07-29T15:26:43.426Z,96.00
2022-07-29T15:29:10.739Z,97.00
2022-07-29T15:31:38.117Z,98.30
2022-07-29T15:34:06.544Z,97.40
2022-07-29T15:39:21.716Z,97.80
2022-07-29T15:41:49.107Z,96.70
2022-07-29T15:44:16.365Z,96.70
2022-07-29T15:47:02.515Z,97.20
2022-07-29T15:49:47.059Z,97.90
2022-07-29T15:52:25.821Z,97.50
2022-07-29T15:54:56.926Z,98.20
2022-07-29T15:57:24.683Z,99.30
2022-07-29T15:59:52.229Z,99.60
2022-07-29T16:02:19.505Z,99.50
2022-07-29T16:04:47.190Z,99.70
2022-07-29T16:07:14.896Z,99.70
2022-07-29T16:09:43.042Z,99.30
2022-07-29T16:12:14.729Z,99.20
2022-07-29T16:14:44.279Z,99.90
2022-07-29T16:17:14.800Z,99.90
2022-07-29T16:19:45.826Z,99.90
2022-07-29T16:22:13.360Z,99.90
2022-07-29T16:24:40.681Z,99.90
2022-07-29T16:27:07.937Z,99.90
2022-07-29T16:29:36.997Z,99.90
2022-07-29T16:32:05.759Z,99.90
2022-07-29T16:34:33.167Z,99.90
2022-07-29T16:37:00.870Z,99.90
2022-07-29T16:39:28.358Z,99.90
2022-07-29T16:41:59.836Z,99.90
2022-07-29T16:44:28.540Z,99.90
2022-07-29T16:46:58.931Z,99.90
2022-07-29T16:49:27.618Z,99.90
2022-07-29T16:51:54.939Z,99.90
2022-07-29T16:54:22.241Z,99.90
2022-07-29T16:56:49.494Z,99.90
2022-07-29T16:59:16.795Z,99.90
2022-07-29T17:01:44.284Z,99.90
2022-07-29T17:04:14.766Z,99.90
2022-07-29T17:06:41.985Z,99.90
2022-07-29T17:09:10.002Z,99.90
2022-07-29T17:11:53.568Z,99.90
2022-07-29T17:14:26.337Z,99.90
2022-07-29T17:17:02.334Z,99.90
2022-07-29T17:19:31.395Z,99.90
2022-07-29T17:22:08.399Z,99.90
2022-07-29T17:24:38.961Z,99.90
2022-07-29T17:27:07.677Z,99.90
2022-07-29T17:29:35.184Z,99.90
2022-07-29T17:32:02.426Z,99.90
2022-07-29T17:34:29.695Z,99.90
2022-07-29T17:36:57.466Z,99.90
2022-07-29T17:39:24.967Z,99.90
2022-07-29T17:41:52.328Z,99.90
2022-07-29T17:44:19.629Z,99.90
2022-07-29T17:46:47.310Z,99.90
2022-07-29T17:49:14.650Z,99.90
2022-07-29T17:51:41.906Z,99.90
2022-07-29T17:54:09.229Z,99.90
2022-07-29T17:56:36.499Z,99.90
2022-07-29T17:59:06.582Z,99.90
2022-07-29T18:01:34.100Z,99.90
2022-07-29T18:04:02.731Z,99.90
2022-07-29T18:06:29.991Z,99.90
2022-07-29T18:08:57.244Z,99.90
2022-07-29T18:11:24.548Z,99.90
2022-07-29T18:13:51.984Z,99.90
2022-07-29T18:16:19.693Z,99.90
2022-07-29T18:18:47.131Z,99.90
2022-07-29T18:21:14.653Z,99.90
2022-07-29T18:23:42.331Z,99.90
2022-07-29T18:26:09.873Z,99.90
2022-07-29T18:28:37.181Z,99.90
2022-07-29T18:31:05.065Z,99.90
2022-07-29T18:33:32.651Z,99.90
2022-07-29T18:36:09.992Z,99.90
2022-07-29T18:38:40.740Z,99.90
2022-07-29T18:41:08.079Z,99.90
2022-07-29T18:43:35.423Z,99.90
2022-07-29T18:46:02.912Z,99.90
2022-07-29T18:48:30.173Z,99.90
2022-07-29T18:50:57.417Z,99.90
2022-07-29T18:53:24.654Z,99.90
2022-07-29T18:55:51.901Z,99.90
2022-07-29T18:58:19.149Z,99.90
2022-07-29T19:00:46.453Z,99.90
2022-07-29T19:03:13.846Z,99.90
2022-07-29T19:05:41.146Z,99.90
2022-07-29T19:08:08.413Z,99.90
2022-07-29T19:10:35.712Z,99.90
2022-07-29T19:13:02.963Z,99.90
2022-07-29T19:15:30.225Z,99.90
2022-07-29T19:18:01.166Z,99.90
2022-07-29T19:20:29.336Z,99.90
2022-07-29T19:22:56.844Z,99.90
2022-07-29T19:25:24.477Z,99.90
2022-07-29T19:27:51.798Z,99.90
2022-07-29T19:30:19.066Z,99.90
2022-07-29T19:32:46.314Z,99.90
2022-07-29T19:35:28.395Z,99.90
2022-07-29T19:37:56.070Z,99.90
2022-07-29T19:40:23.545Z,99.90
2022-07-29T19:42:52.755Z,99.90
2022-07-29T19:45:20.926Z,99.90
2022-07-29T19:47:48.429Z,99.90
2022-07-29T19:50:15.830Z,99.90
2022-07-29T19:52:43.924Z,99.90
2022-07-29T19:55:11.258Z,99.90
2022-07-29T19:57:41.226Z,99.90
2022-07-29T20:00:11.435Z,99.90
2022-07-29T20:02:40.042Z,99.90
2022-07-29T20:05:08.486Z,99.90
2022-07-29T20:07:36.298Z,99.90
2022-07-29T20:10:04.612Z,99.90
2022-07-29T20:12:32.142Z,99.90
2022-07-29T20:14:59.443Z,99.90
2022-07-29T20:17:27.153Z,99.90
2022-07-29T20:19:54.449Z,99.90
2022-07-29T20:22:22.490Z,99.90
2022-07-29T20:24:49.750Z,99.90
2022-07-29T20:27:17.108Z,99.90
2022-07-29T20:29:44.390Z,99.90
2022-07-29T20:32:14.612Z,99.90
2022-07-29T20:34:41.937Z,99.90
2022-07-29T20:37:14.451Z,99.90
2022-07-29T20:39:46.342Z,99.90
2022-07-29T20:42:14.574Z,99.90
2022-07-29T20:44:41.954Z,99.90
2022-07-29T20:47:09.791Z,99.90
2022-07-29T20:49:37.150Z,99.90
2022-07-29T20:52:04.587Z,99.90
2022-07-29T20:54:31.855Z,99.90
2022-07-29T20:56:59.398Z,99.90
2022-07-29T20:59:26.868Z,99.90
2022-07-29T21:01:55.517Z,99.90
2022-07-29T21:04:22.921Z,99.90
2022-07-29T21:06:58.316Z,99.90
2022-07-29T21:09:25.868Z,99.90
2022-07-29T21:11:53.187Z,99.90
2022-07-29T21:14:40.434Z,99.90
2022-07-29T21:17:08.026Z,99.90
2022-07-29T21:19:35.346Z,99.90
2022-07-29T21:22:02.870Z,99.90
2022-07-29T21:24:30.125Z,99.90
2022-07-29T21:27:21.786Z,99.90
2022-07-29T21:29:50.343Z,99.90
2022-07-29T21:32:27.458Z,99.90
2022-07-29T21:34:57.786Z,99.90
2022-07-29T21:37:25.131Z,99.90
2022-07-29T21:39:52.503Z,99.90
2022-07-29T21:42:19.797Z,99.90
2022-07-29T21:44:47.198Z,99.90
2022-07-29T21:47:14.503Z,99.90
2022-07-29T21:49:41.759Z,99.90
2022-07-29T21:52:09.126Z,99.90
2022-07-29T21:54:36.389Z,99.90
2022-07-29T21:57:04.579Z,99.90
2022-07-29T21:59:32.114Z,99.90
2022-07-29T22:02:01.002Z,99.90
2022-07-29T22:04:29.570Z,99.90
2022-07-29T22:06:57.585Z,99.90
2022-07-29T22:09:25.466Z,99.90
2022-07-29T22:11:52.809Z,99.90
2022-07-29T22:14:20.223Z,99.90
2022-07-29T22:16:47.644Z,99.90
2022-07-29T22:19:15.182Z,99.90
2022-07-29T22:21:42.553Z,99.90
2022-07-29T22:24:10.638Z,99.90
2022-07-29T22:26:38.350Z,99.90
2022-07-29T22:29:06.466Z,99.90
2022-07-29T22:31:34.009Z,99.90
2022-07-29T22:34:01.263Z,99.90
2022-07-29T22:36:28.539Z,99.90
2022-07-29T22:38:55.782Z,99.90
2022-07-29T22:41:23.031Z,99.90
2022-07-29T22:43:50.274Z,99.90
2022-07-29T22:46:17.596Z,99.90
2022-07-29T22:48:45.004Z,99.90
2022-07-29T22:51:12.258Z,99.90
2022-07-29T22:53:39.522Z,99.90
2022-07-29T22:56:07.149Z,99.90
2022-07-29T22:58:34.398Z,99.90
2022-07-29T23:01:01.698Z,99.90
2022-07-29T23:03:29.104Z,99.90
2022-07-29T23:05:56.412Z,99.90
2022-07-29T23:08:23.656Z,99.90
2022-07-29T23:10:50.907Z,99.90
2022-07-29T23:13:18.185Z,99.90
2022-07-29T23:15:45.470Z,99.90
2022-07-29T23:18:12.962Z,99.90
2022-07-29T23:20:40.266Z,99.90
2022-07-29T23:23:07.523Z,99.90
2022-07-29T23:25:34.878Z,99.90
2022-07-29T23:28:02.146Z,99.90
2022-07-29T23:30:29.733Z,99.90
2022-07-29T23:32:57.249Z,99.90
2022-07-29T23:35:24.573Z,99.90
2022-07-29T23:37:52.021Z,99.90
2022-07-29T23:40:19.285Z,99.90
2022-07-29T23:42:46.521Z,99.90
2022-07-29T23:45:13.995Z,99.90
2022-07-29T23:47:41.519Z,99.90
2022-07-29T23:50:11.909Z,99.90
2022-07-29T23:52:40.280Z,99.90
2022-07-29T23:55:36.633Z,99.90
2022-07-29T23:57:56.016Z,99.90
