createdAt,value
2023-04-16T00:01:10.371Z,10.77
2023-04-16T00:03:37.138Z,11.90
2023-04-16T00:06:04.260Z,13.80
2023-04-16T00:08:31.223Z,9.00
2023-04-16T00:10:57.812Z,9.63
2023-04-16T00:13:26.114Z,9.00
2023-04-16T00:15:52.934Z,9.43
2023-04-16T00:18:21.166Z,10.97
2023-04-16T00:20:49.249Z,8.07
2023-04-16T00:23:15.873Z,8.70
2023-04-16T00:25:42.901Z,8.10
2023-04-16T00:28:11.013Z,12.30
2023-04-16T00:30:37.964Z,10.20
2023-04-16T00:33:04.973Z,9.77
2023-04-16T00:35:31.563Z,9.20
2023-04-16T00:37:58.217Z,8.97
2023-04-16T00:40:28.849Z,10.07
2023-04-16T00:42:55.619Z,10.80
2023-04-16T00:45:22.423Z,10.83
2023-04-16T00:47:49.382Z,15.20
2023-04-16T00:50:16.384Z,14.97
2023-04-16T00:52:43.509Z,8.07
2023-04-16T00:55:13.443Z,11.27
2023-04-16T00:57:40.002Z,9.50
2023-04-16T01:00:07.177Z,15.57
2023-04-16T01:02:34.568Z,11.47
2023-04-16T01:05:02.266Z,11.67
2023-04-16T01:07:29.114Z,11.77
2023-04-16T01:09:56.363Z,11.33
2023-04-16T01:12:23.202Z,12.87
2023-04-16T01:14:50.027Z,12.90
2023-04-16T01:17:16.540Z,11.30
2023-04-16T01:19:43.185Z,8.83
2023-04-16T01:22:09.623Z,13.57
2023-04-16T01:24:36.583Z,9.47
2023-04-16T01:27:03.222Z,13.90
2023-04-16T01:29:29.863Z,12.67
2023-04-16T01:31:56.366Z,16.67
2023-04-16T01:34:23.188Z,9.70
2023-04-16T01:36:49.754Z,12.67
2023-04-16T01:39:16.601Z,17.03
2023-04-16T01:41:43.742Z,11.20
2023-04-16T01:44:10.709Z,11.40
2023-04-16T01:46:37.861Z,16.30
2023-04-16T01:49:04.720Z,15.13
2023-04-16T01:51:32.186Z,17.50
2023-04-16T01:53:58.884Z,12.53
2023-04-16T01:56:25.959Z,14.30
2023-04-16T01:58:53.198Z,12.60
2023-04-16T02:01:19.973Z,17.27
2023-04-16T02:03:47.405Z,16.13
2023-04-16T02:06:14.777Z,18.27
2023-04-16T02:08:41.793Z,16.37
2023-04-16T02:11:08.382Z,21.50
2023-04-16T02:13:35.051Z,14.90
2023-04-16T02:16:02.500Z,15.97
2023-04-16T02:18:29.037Z,12.97
2023-04-16T02:20:58.410Z,11.57
2023-04-16T02:23:24.874Z,9.50
2023-04-16T02:25:51.637Z,17.30
2023-04-16T02:28:18.284Z,17.60
2023-04-16T02:30:45.079Z,16.40
2023-04-16T02:33:12.522Z,17.77
2023-04-16T02:35:40.199Z,14.97
2023-04-16T02:38:07.462Z,23.10
2023-04-16T02:40:34.046Z,15.87
2023-04-16T02:43:00.767Z,14.57
2023-04-16T02:45:27.384Z,18.30
2023-04-16T02:47:53.960Z,12.17
2023-04-16T02:50:20.520Z,14.10
2023-04-16T02:52:47.084Z,14.73
2023-04-16T02:55:13.781Z,14.20
2023-04-16T02:57:40.772Z,17.27
2023-04-16T03:00:10.176Z,17.17
2023-04-16T03:02:36.894Z,17.80
2023-04-16T03:05:04.152Z,14.43
2023-04-16T03:07:30.801Z,20.10
2023-04-16T03:09:57.421Z,16.13
2023-04-16T03:12:23.835Z,16.40
2023-04-16T03:14:53.450Z,18.73
2023-04-16T03:17:19.995Z,18.63
2023-04-16T03:19:46.442Z,17.83
2023-04-16T03:22:13.038Z,13.00
2023-04-16T03:24:39.596Z,16.03
2023-04-16T03:27:06.114Z,18.10
2023-04-16T03:29:32.546Z,14.43
2023-04-16T03:31:59.165Z,17.13
2023-04-16T03:34:25.873Z,18.23
2023-04-16T03:36:52.354Z,21.90
2023-04-16T03:39:19.454Z,21.60
2023-04-16T03:41:46.204Z,17.47
2023-04-16T03:44:12.757Z,19.80
2023-04-16T03:46:39.292Z,14.47
2023-04-16T03:49:06.283Z,14.60
2023-04-16T03:51:32.880Z,16.73
2023-04-16T03:53:59.349Z,18.20
2023-04-16T03:56:26.007Z,18.97
2023-04-16T03:58:52.728Z,17.60
2023-04-16T04:01:19.166Z,21.80
2023-04-16T04:03:46.133Z,20.37
2023-04-16T04:06:12.821Z,21.50
2023-04-16T04:08:39.631Z,18.70
2023-04-16T04:11:06.149Z,16.43
2023-04-16T04:13:32.600Z,19.60
2023-04-16T04:15:59.163Z,14.93
2023-04-16T04:18:25.692Z,20.20
2023-04-16T04:20:52.490Z,19.13
2023-04-16T04:23:18.937Z,21.67
2023-04-16T04:25:45.463Z,15.47
2023-04-16T04:28:11.894Z,18.10
2023-04-16T04:30:38.403Z,17.80
2023-04-16T04:33:04.873Z,15.37
2023-04-16T04:35:31.319Z,14.30
2023-04-16T04:37:57.704Z,17.87
2023-04-16T04:40:24.185Z,15.67
2023-04-16T04:42:50.695Z,14.43
2023-04-16T04:45:17.331Z,22.63
2023-04-16T04:47:43.761Z,16.70
2023-04-16T04:50:10.857Z,12.80
2023-04-16T04:52:37.315Z,19.23
2023-04-16T04:55:03.976Z,21.13
2023-04-16T04:57:30.490Z,16.60
2023-04-16T04:59:56.916Z,19.87
2023-04-16T05:02:23.424Z,18.50
2023-04-16T05:04:49.983Z,13.83
2023-04-16T05:07:16.475Z,20.73
2023-04-16T05:09:42.904Z,19.97
2023-04-16T05:12:09.382Z,16.23
2023-04-16T05:14:36.419Z,19.87
2023-04-16T05:17:03.040Z,18.50
2023-04-16T05:19:29.614Z,19.70
2023-04-16T05:21:56.255Z,23.90
2023-04-16T05:24:22.756Z,15.10
2023-04-16T05:26:49.269Z,17.33
2023-04-16T05:29:15.950Z,20.20
2023-04-16T05:31:42.589Z,18.53
2023-04-16T05:34:09.031Z,14.63
2023-04-16T05:36:35.497Z,15.87
2023-04-16T05:39:02.055Z,14.80
2023-04-16T05:41:28.541Z,19.17
2023-04-16T05:43:54.971Z,20.50
2023-04-16T05:46:21.507Z,22.50
2023-04-16T05:48:48.037Z,15.57
2023-04-16T05:51:14.578Z,19.57
2023-04-16T05:53:41.727Z,16.33
2023-04-16T05:56:08.574Z,17.87
2023-04-16T05:58:35.233Z,19.13
2023-04-16T06:01:01.890Z,16.23
2023-04-16T06:03:28.547Z,21.17
2023-04-16T06:05:55.127Z,16.50
2023-04-16T06:08:21.750Z,16.97
2023-04-16T06:10:48.811Z,15.20
2023-04-16T06:13:15.348Z,17.63
2023-04-16T06:15:41.906Z,18.63
2023-04-16T06:18:08.522Z,20.00
2023-04-16T06:20:35.126Z,22.90
2023-04-16T06:23:01.686Z,20.40
2023-04-16T06:25:28.216Z,22.43
2023-04-16T06:27:54.791Z,16.47
2023-04-16T06:30:21.393Z,19.77
2023-04-16T06:32:49.605Z,18.97
2023-04-16T06:35:16.241Z,17.63
2023-04-16T06:37:42.648Z,20.93
2023-04-16T06:40:09.615Z,19.40
2023-04-16T06:42:36.374Z,22.07
2023-04-16T06:45:02.843Z,11.97
2023-04-16T06:47:29.369Z,19.33
2023-04-16T06:49:55.881Z,18.57
2023-04-16T06:52:22.387Z,19.27
2023-04-16T06:54:48.966Z,19.13
2023-04-16T06:57:16.236Z,19.20
2023-04-16T06:59:42.773Z,20.07
2023-04-16T07:02:10.954Z,18.10
2023-04-16T07:04:37.566Z,21.13
2023-04-16T07:07:04.146Z,16.93
2023-04-16T07:09:30.635Z,21.37
2023-04-16T07:11:57.124Z,22.87
2023-04-16T07:14:23.560Z,18.87
2023-04-16T07:16:50.214Z,17.37
2023-04-16T07:19:16.758Z,23.67
2023-04-16T07:21:43.759Z,21.10
2023-04-16T07:24:11.663Z,17.30
2023-04-16T07:26:38.127Z,21.53
2023-04-16T07:29:04.563Z,24.87
2023-04-16T07:31:31.140Z,23.40
2023-04-16T07:33:58.313Z,21.87
2023-04-16T07:36:24.810Z,24.83
2023-04-16T07:38:51.305Z,20.33
2023-04-16T07:41:17.828Z,20.17
2023-04-16T07:43:44.288Z,25.87
2023-04-16T07:46:11.025Z,20.53
2023-04-16T07:48:37.483Z,21.50
2023-04-16T07:51:04.061Z,23.00
2023-04-16T07:53:30.801Z,21.60
2023-04-16T07:55:57.261Z,23.87
2023-04-16T07:58:23.669Z,20.03
2023-04-16T08:00:51.083Z,19.73
2023-04-16T08:03:18.284Z,23.30
2023-04-16T08:05:44.987Z,22.73
2023-04-16T08:08:11.572Z,22.87
2023-04-16T08:10:39.012Z,23.47
2023-04-16T08:13:05.533Z,19.73
2023-04-16T08:15:32.368Z,26.20
2023-04-16T08:17:59.616Z,22.37
2023-04-16T08:20:26.344Z,26.47
2023-04-16T08:22:54.891Z,29.77
2023-04-16T08:25:22.834Z,22.67
2023-04-16T08:27:49.487Z,22.77
2023-04-16T08:30:16.769Z,20.10
2023-04-16T08:32:43.597Z,21.80
2023-04-16T08:35:10.361Z,20.77
2023-04-16T08:37:36.817Z,20.13
2023-04-16T08:40:03.676Z,22.47
2023-04-16T08:42:40.614Z,21.17
2023-04-16T08:45:09.354Z,19.77
2023-04-16T08:47:37.295Z,23.77
2023-04-16T08:50:05.283Z,21.03
2023-04-16T08:52:32.398Z,18.10
2023-04-16T08:55:11.685Z,21.10
2023-04-16T08:57:42.936Z,22.53
2023-04-16T09:00:12.092Z,21.93
2023-04-16T09:02:39.292Z,20.17
2023-04-16T09:05:07.482Z,18.50
2023-04-16T09:07:34.915Z,23.30
2023-04-16T09:10:02.019Z,15.63
2023-04-16T09:12:30.226Z,18.23
2023-04-16T09:14:57.118Z,17.73
2023-04-16T09:17:23.597Z,20.37
2023-04-16T09:19:50.341Z,27.07
2023-04-16T09:22:17.250Z,18.73
2023-04-16T09:24:43.702Z,21.93
2023-04-16T09:27:12.007Z,17.70
2023-04-16T09:29:42.071Z,19.30
2023-04-16T09:32:10.823Z,17.57
2023-04-16T09:35:00.786Z,21.90
2023-04-16T09:37:31.080Z,20.07
2023-04-16T09:40:04.903Z,23.27
2023-04-16T09:42:34.080Z,22.80
2023-04-16T09:45:03.329Z,24.20
2023-04-16T09:47:45.945Z,19.87
2023-04-16T09:50:18.579Z,24.20
2023-04-16T09:52:49.143Z,19.00
2023-04-16T09:55:15.656Z,23.50
2023-04-16T09:57:42.093Z,24.37
2023-04-16T10:00:10.408Z,23.50
2023-04-16T10:02:41.732Z,24.03
2023-04-16T10:05:09.029Z,20.67
2023-04-16T10:07:36.991Z,22.90
2023-04-16T10:10:04.688Z,18.23
2023-04-16T10:12:32.863Z,19.50
2023-04-16T10:14:59.839Z,21.47
2023-04-16T10:17:29.929Z,22.50
2023-04-16T10:19:58.310Z,24.17
2023-04-16T10:22:25.853Z,22.33
2023-04-16T10:24:53.258Z,21.73
2023-04-16T10:27:20.539Z,19.40
2023-04-16T10:29:47.924Z,20.40
2023-04-16T10:32:15.493Z,17.17
2023-04-16T10:34:42.232Z,17.50
2023-04-16T10:37:08.846Z,17.13
2023-04-16T10:39:39.130Z,17.23
2023-04-16T10:42:12.818Z,25.03
2023-04-16T10:44:45.236Z,19.77
2023-04-16T10:47:13.455Z,17.70
2023-04-16T10:49:40.489Z,17.03
2023-04-16T10:52:14.820Z,14.50
2023-04-16T10:54:41.436Z,15.60
2023-04-16T10:57:16.229Z,16.40
2023-04-16T10:59:44.068Z,14.60
2023-04-16T11:02:15.728Z,16.03
2023-04-16T11:04:45.613Z,13.30
2023-04-16T11:07:15.357Z,14.23
2023-04-16T11:10:02.086Z,15.03
2023-04-16T11:12:38.422Z,13.40
2023-04-16T11:15:09.314Z,11.90
2023-04-16T11:17:41.064Z,12.90
2023-04-16T11:20:19.474Z,14.10
2023-04-16T11:22:50.686Z,14.10
2023-04-16T11:25:24.456Z,13.53
2023-04-16T11:27:52.050Z,14.93
2023-04-16T11:30:27.924Z,14.30
2023-04-16T11:32:54.438Z,14.60
2023-04-16T11:35:21.128Z,15.57
2023-04-16T11:37:51.142Z,17.67
2023-04-16T11:40:17.809Z,15.37
2023-04-16T11:42:44.472Z,15.27
2023-04-16T11:45:12.203Z,13.87
2023-04-16T11:47:45.862Z,19.10
2023-04-16T11:50:30.523Z,16.07
2023-04-16T11:53:04.161Z,15.80
2023-04-16T11:55:31.125Z,16.40
2023-04-16T11:57:57.769Z,17.37
2023-04-16T12:00:25.028Z,16.73
2023-04-16T12:02:55.063Z,18.30
2023-04-16T12:05:28.685Z,15.93
2023-04-16T12:07:55.382Z,20.60
2023-04-16T12:10:21.975Z,14.87
2023-04-16T12:12:48.653Z,15.43
2023-04-16T12:15:15.205Z,14.67
2023-04-16T12:17:41.733Z,12.43
2023-04-16T12:20:13.657Z,15.60
2023-04-16T12:22:44.609Z,18.50
2023-04-16T12:25:13.195Z,22.63
2023-04-16T12:27:47.309Z,19.27
2023-04-16T12:30:18.280Z,15.43
2023-04-16T12:32:49.565Z,14.67
2023-04-16T12:35:33.576Z,18.00
2023-04-16T12:38:00.699Z,17.87
2023-04-16T12:40:27.590Z,13.00
2023-04-16T12:42:54.892Z,17.13
2023-04-16T12:45:22.846Z,13.97
2023-04-16T12:47:50.534Z,14.50
2023-04-16T12:50:17.398Z,15.20
2023-04-16T12:52:44.054Z,13.90
2023-04-16T12:55:10.664Z,15.53
2023-04-16T12:57:37.224Z,14.33
2023-04-16T13:00:06.293Z,18.97
2023-04-16T13:02:32.931Z,17.57
2023-04-16T13:04:59.543Z,14.33
2023-04-16T13:07:26.847Z,17.90
2023-04-16T13:09:53.332Z,12.80
2023-04-16T13:12:19.746Z,14.13
2023-04-16T13:14:46.306Z,19.07
2023-04-16T13:17:12.696Z,18.57
2023-04-16T13:19:39.117Z,19.47
2023-04-16T13:22:05.672Z,19.30
2023-04-16T13:24:32.114Z,19.20
2023-04-16T13:26:58.576Z,18.17
2023-04-16T13:29:25.088Z,15.27
2023-04-16T13:31:52.152Z,19.07
2023-04-16T13:34:18.688Z,23.77
2023-04-16T13:36:45.436Z,19.93
2023-04-16T13:39:12.156Z,18.23
2023-04-16T13:41:39.003Z,20.87
2023-04-16T13:44:06.431Z,21.73
2023-04-16T13:46:33.231Z,17.83
2023-04-16T13:49:00.014Z,21.90
2023-04-16T13:51:27.684Z,21.00
2023-04-16T13:53:55.979Z,17.77
2023-04-16T13:56:22.586Z,18.77
2023-04-16T13:58:49.449Z,17.50
2023-04-16T14:01:17.300Z,26.20
2023-04-16T14:03:43.857Z,21.27
2023-04-16T14:06:10.536Z,17.97
2023-04-16T14:08:38.304Z,20.57
2023-04-16T14:11:06.417Z,19.90
2023-04-16T14:13:32.981Z,19.10
2023-04-16T14:15:59.638Z,22.40
2023-04-16T14:18:26.154Z,20.07
2023-04-16T14:20:52.633Z,20.37
2023-04-16T14:23:19.090Z,18.10
2023-04-16T14:25:45.635Z,17.60
2023-04-16T14:28:13.647Z,17.53
2023-04-16T14:30:42.050Z,17.33
2023-04-16T14:33:08.547Z,18.17
2023-04-16T14:35:34.966Z,15.57
2023-04-16T14:38:01.742Z,19.07
2023-04-16T14:40:28.195Z,16.53
2023-04-16T14:42:54.625Z,19.97
2023-04-16T14:45:21.207Z,21.67
2023-04-16T14:47:47.836Z,17.33
2023-04-16T14:50:15.629Z,18.87
2023-04-16T14:52:42.288Z,16.07
2023-04-16T14:55:08.847Z,19.10
2023-04-16T14:57:35.622Z,17.50
2023-04-16T15:00:02.618Z,17.73
2023-04-16T15:02:29.470Z,18.43
2023-04-16T15:04:56.149Z,19.47
2023-04-16T15:07:22.750Z,17.17
2023-04-16T15:09:49.201Z,13.33
2023-04-16T15:12:17.946Z,13.80
2023-04-16T15:14:45.617Z,16.77
2023-04-16T15:17:12.206Z,14.77
2023-04-16T15:19:38.702Z,19.13
2023-04-16T15:22:05.173Z,15.30
2023-04-16T15:24:31.595Z,17.73
2023-04-16T15:26:58.131Z,16.70
2023-04-16T15:29:24.676Z,16.47
2023-04-16T15:31:51.104Z,12.53
2023-04-16T15:34:17.593Z,15.47
2023-04-16T15:36:44.040Z,14.90
2023-04-16T15:39:10.969Z,13.33
2023-04-16T15:41:53.379Z,12.53
2023-04-16T15:44:23.908Z,12.97
2023-04-16T15:46:50.692Z,17.50
2023-04-16T15:49:17.319Z,18.20
2023-04-16T15:51:43.917Z,15.13
2023-04-16T15:54:10.527Z,20.70
2023-04-16T15:56:37.118Z,13.47
2023-04-16T15:59:03.964Z,16.17
2023-04-16T16:01:31.155Z,14.33
2023-04-16T16:03:58.011Z,18.57
2023-04-16T16:06:24.826Z,14.93
2023-04-16T16:08:51.352Z,12.23
2023-04-16T16:11:17.817Z,16.53
2023-04-16T16:13:44.428Z,12.67
2023-04-16T16:16:10.936Z,15.50
2023-04-16T16:18:37.761Z,14.50
2023-04-16T16:21:04.232Z,15.03
2023-04-16T16:23:30.843Z,15.10
2023-04-16T16:25:57.640Z,15.33
2023-04-16T16:28:25.107Z,16.70
2023-04-16T16:30:53.787Z,16.90
2023-04-16T16:33:20.749Z,18.73
2023-04-16T16:35:47.394Z,15.60
2023-04-16T16:38:13.874Z,14.27
2023-04-16T16:40:40.409Z,16.30
2023-04-16T16:43:06.943Z,13.17
2023-04-16T16:45:33.418Z,15.83
2023-04-16T16:48:00.218Z,22.17
2023-04-16T16:50:26.982Z,20.53
2023-04-16T16:52:53.553Z,20.50
2023-04-16T16:55:20.960Z,14.57
2023-04-16T16:57:47.425Z,16.47
2023-04-16T17:00:16.121Z,15.60
2023-04-16T17:02:43.291Z,12.90
2023-04-16T17:05:10.075Z,13.13
2023-04-16T17:07:36.544Z,14.63
2023-04-16T17:10:06.096Z,18.47
2023-04-16T17:12:33.437Z,14.83
2023-04-16T17:14:59.956Z,15.30
2023-04-16T17:17:27.015Z,17.00
2023-04-16T17:19:53.847Z,14.67
2023-04-16T17:24:48.094Z,15.60
2023-04-16T17:27:14.879Z,19.63
2023-04-16T17:29:41.309Z,18.63
2023-04-16T17:32:07.774Z,21.57
2023-04-16T17:34:34.740Z,19.70
2023-04-16T17:37:01.192Z,18.23
2023-04-16T17:39:27.608Z,18.50
2023-04-16T17:41:57.750Z,17.60
2023-04-16T17:44:25.834Z,15.47
2023-04-16T17:46:52.292Z,19.87
2023-04-16T17:49:18.735Z,19.40
2023-04-16T17:51:45.593Z,20.90
2023-04-16T17:54:12.169Z,18.93
2023-04-16T17:56:38.983Z,19.57
2023-04-16T17:59:05.559Z,19.13
2023-04-16T18:01:32.041Z,17.60
2023-04-16T18:03:58.807Z,22.60
2023-04-16T18:06:26.438Z,21.27
2023-04-16T18:08:52.955Z,18.83
2023-04-16T18:11:19.424Z,21.93
2023-04-16T18:13:45.937Z,21.20
2023-04-16T18:16:16.705Z,23.17
2023-04-16T18:18:44.393Z,17.17
2023-04-16T18:21:11.676Z,19.50
2023-04-16T18:23:38.154Z,18.50
2023-04-16T18:26:07.611Z,15.03
2023-04-16T18:28:35.048Z,19.17
2023-04-16T18:31:06.775Z,19.60
2023-04-16T18:33:53.862Z,21.07
2023-04-16T18:36:19.848Z,16.30
2023-04-16T18:38:59.228Z,16.20
2023-04-16T18:41:27.257Z,18.10
2023-04-16T18:43:53.685Z,22.73
2023-04-16T18:46:20.213Z,17.80
2023-04-16T18:48:46.659Z,15.23
2023-04-16T18:51:15.445Z,19.23
2023-04-16T18:53:44.411Z,17.03
2023-04-16T18:56:11.666Z,15.77
2023-04-16T18:58:38.329Z,14.67
2023-04-16T19:01:07.780Z,17.30
2023-04-16T19:03:34.538Z,17.30
2023-04-16T19:06:01.492Z,19.47
2023-04-16T19:08:28.071Z,17.60
2023-04-16T19:10:54.549Z,21.13
2023-04-16T19:13:20.988Z,19.73
2023-04-16T19:15:47.475Z,22.23
2023-04-16T19:18:13.996Z,18.10
2023-04-16T19:20:40.587Z,17.83
2023-04-16T19:23:09.121Z,22.50
2023-04-16T19:25:38.950Z,26.13
2023-04-16T19:28:05.529Z,20.13
2023-04-16T19:30:32.043Z,20.93
2023-04-16T19:32:58.713Z,20.33
2023-04-16T19:35:25.427Z,19.67
2023-04-16T19:37:51.923Z,20.33
2023-04-16T19:40:18.401Z,20.30
2023-04-16T19:42:45.518Z,20.77
2023-04-16T19:45:12.027Z,25.07
2023-04-16T19:47:38.616Z,23.10
2023-04-16T19:50:05.884Z,21.63
2023-04-16T19:52:37.323Z,22.67
2023-04-16T19:55:04.609Z,23.93
2023-04-16T19:57:31.184Z,21.70
2023-04-16T19:59:57.712Z,23.00
2023-04-16T20:02:24.345Z,22.57
2023-04-16T20:04:52.885Z,21.57
2023-04-16T20:07:20.250Z,26.97
2023-04-16T20:09:46.693Z,23.37
2023-04-16T20:12:13.356Z,22.23
2023-04-16T20:14:40.429Z,22.17
2023-04-16T20:17:10.233Z,25.83
2023-04-16T20:19:41.073Z,18.17
2023-04-16T20:22:07.624Z,20.60
2023-04-16T20:24:34.355Z,25.60
2023-04-16T20:27:01.719Z,22.30
2023-04-16T20:29:28.385Z,20.80
2023-04-16T20:31:54.970Z,23.53
2023-04-16T20:34:21.462Z,20.77
2023-04-16T20:36:48.167Z,19.50
2023-04-16T20:39:14.762Z,21.17
2023-04-16T20:41:44.315Z,22.80
2023-04-16T20:44:18.072Z,22.43
2023-04-16T20:46:49.439Z,24.93
2023-04-16T20:49:17.728Z,23.03
2023-04-16T20:51:44.515Z,22.10
2023-04-16T20:54:11.087Z,23.40
2023-04-16T20:56:37.589Z,25.00
2023-04-16T20:59:04.192Z,20.97
2023-04-16T21:01:30.778Z,24.97
2023-04-16T21:03:57.710Z,23.60
2023-04-16T21:06:24.419Z,23.63
2023-04-16T21:08:51.065Z,23.67
2023-04-16T21:11:17.467Z,23.60
2023-04-16T21:13:44.007Z,23.67
2023-04-16T21:16:12.391Z,21.43
2023-04-16T21:18:39.007Z,25.70
2023-04-16T21:21:05.561Z,23.90
2023-04-16T21:23:32.018Z,24.70
2023-04-16T21:25:58.471Z,23.37
2023-04-16T21:28:24.920Z,23.47
2023-04-16T21:30:52.418Z,23.27
2023-04-16T21:33:18.903Z,22.57
2023-04-16T21:35:51.018Z,22.47
2023-04-16T21:38:17.601Z,24.47
2023-04-16T21:40:45.969Z,21.80
2023-04-16T21:43:12.429Z,24.67
2023-04-16T21:45:39.776Z,25.13
2023-04-16T21:48:06.651Z,27.47
2023-04-16T21:50:33.128Z,19.40
2023-04-16T21:52:59.632Z,22.87
2023-04-16T21:55:26.282Z,22.93
2023-04-16T21:57:52.739Z,23.67
2023-04-16T22:00:19.431Z,24.53
2023-04-16T22:02:46.011Z,19.03
2023-04-16T22:05:12.750Z,24.50
2023-04-16T22:07:39.378Z,26.60
2023-04-16T22:10:06.860Z,24.50
2023-04-16T22:12:33.296Z,24.60
2023-04-16T22:15:02.856Z,21.77
2023-04-16T22:17:30.396Z,25.10
2023-04-16T22:20:00.555Z,29.93
2023-04-16T22:22:27.101Z,29.37
2023-04-16T22:24:53.688Z,25.77
2023-04-16T22:27:20.132Z,26.20
2023-04-16T22:29:46.625Z,26.67
2023-04-16T22:32:13.209Z,28.27
2023-04-16T22:34:39.665Z,25.83
2023-04-16T22:37:08.030Z,28.90
2023-04-16T22:39:34.889Z,26.27
2023-04-16T22:42:02.601Z,22.90
2023-04-16T22:44:29.180Z,22.40
2023-04-16T22:46:55.623Z,24.23
2023-04-16T22:49:22.144Z,25.63
2023-04-16T22:51:48.858Z,27.23
2023-04-16T22:54:15.269Z,21.47
2023-04-16T22:56:41.745Z,27.23
2023-04-16T22:59:08.274Z,23.53
2023-04-16T23:01:35.141Z,28.57
2023-04-16T23:04:02.067Z,26.07
2023-04-16T23:06:28.580Z,26.13
2023-04-16T23:08:55.028Z,26.20
2023-04-16T23:11:21.420Z,30.33
2023-04-16T23:13:47.823Z,26.87
2023-04-16T23:16:14.419Z,28.40
2023-04-16T23:18:40.967Z,24.73
2023-04-16T23:21:07.414Z,29.73
2023-04-16T23:23:33.957Z,25.60
2023-04-16T23:26:02.453Z,23.87
2023-04-16T23:28:28.921Z,27.83
2023-04-16T23:30:55.697Z,25.40
2023-04-16T23:33:22.218Z,27.23
2023-04-16T23:35:48.679Z,27.47
2023-04-16T23:38:15.133Z,27.17
2023-04-16T23:40:41.719Z,26.13
2023-04-16T23:43:08.305Z,27.93
2023-04-16T23:45:34.813Z,21.77
2023-04-16T23:48:01.396Z,22.47
2023-04-16T23:50:28.021Z,23.67
2023-04-16T23:52:54.456Z,28.60
2023-04-16T23:55:21.165Z,27.67
2023-04-16T23:57:47.624Z,26.40
