createdAt,value
2022-08-27T00:01:51.004Z,28.20
2022-08-27T00:04:19.408Z,28.20
2022-08-27T00:06:47.733Z,28.20
2022-08-27T00:09:15.958Z,28.20
2022-08-27T00:11:53.346Z,28.20
2022-08-27T00:14:21.816Z,28.20
2022-08-27T00:16:50.835Z,28.20
2022-08-27T00:19:19.961Z,28.20
2022-08-27T00:21:48.379Z,28.20
2022-08-27T00:24:16.552Z,28.20
2022-08-27T00:26:45.500Z,28.20
2022-08-27T00:29:15.100Z,28.20
2022-08-27T00:31:43.610Z,28.20
2022-08-27T00:34:13.241Z,28.20
2022-08-27T00:36:41.880Z,28.20
2022-08-27T00:39:10.416Z,28.10
2022-08-27T00:41:39.758Z,28.10
2022-08-27T00:44:09.367Z,28.10
2022-08-27T00:46:44.429Z,28.10
2022-08-27T00:49:18.143Z,28.10
2022-08-27T00:51:50.255Z,28.10
2022-08-27T00:54:20.371Z,28.10
2022-08-27T00:56:51.425Z,28.10
2022-08-27T00:59:23.679Z,28.10
2022-08-27T01:02:11.512Z,28.10
2022-08-27T01:04:41.659Z,28.10
2022-08-27T01:07:10.690Z,28.10
2022-08-27T01:09:40.354Z,28.10
2022-08-27T01:12:09.173Z,28.10
2022-08-27T01:14:37.665Z,28.10
2022-08-27T01:17:10.324Z,28.10
2022-08-27T01:19:43.471Z,28.10
2022-08-27T01:22:21.655Z,28.10
2022-08-27T01:24:56.035Z,28.10
2022-08-27T01:27:28.139Z,28.10
2022-08-27T01:29:56.557Z,28.10
2022-08-27T01:32:27.685Z,28.10
2022-08-27T01:34:56.563Z,28.10
2022-08-27T01:37:26.979Z,28.00
2022-08-27T01:39:59.020Z,28.00
2022-08-27T01:42:31.518Z,28.00
2022-08-27T01:45:05.683Z,28.00
2022-08-27T01:47:35.446Z,28.00
2022-08-27T01:50:05.400Z,28.00
2022-08-27T01:52:33.587Z,28.00
2022-08-27T01:55:03.355Z,28.00
2022-08-27T01:57:32.449Z,28.00
2022-08-27T02:00:00.866Z,28.00
2022-08-27T02:02:29.056Z,28.00
2022-08-27T02:04:57.248Z,28.00
2022-08-27T02:07:25.421Z,28.00
2022-08-27T02:09:53.646Z,28.00
2022-08-27T02:12:23.209Z,28.00
2022-08-27T02:14:51.787Z,28.00
2022-08-27T02:17:19.949Z,28.00
2022-08-27T02:19:48.155Z,28.00
2022-08-27T02:22:17.017Z,28.00
2022-08-27T02:24:45.165Z,28.00
2022-08-27T02:27:14.107Z,28.00
2022-08-27T02:29:43.729Z,28.00
2022-08-27T02:32:26.987Z,28.00
2022-08-27T02:35:01.391Z,28.00
2022-08-27T02:37:30.164Z,28.00
2022-08-27T02:39:58.708Z,28.00
2022-08-27T02:42:26.948Z,28.00
2022-08-27T02:44:56.451Z,28.00
2022-08-27T02:47:24.703Z,28.00
2022-08-27T02:49:52.921Z,28.00
2022-08-27T02:52:24.198Z,28.00
2022-08-27T02:54:54.114Z,28.00
2022-08-27T02:57:22.552Z,27.90
2022-08-27T02:59:50.775Z,28.00
2022-08-27T03:02:21.221Z,27.90
2022-08-27T03:04:51.435Z,27.90
2022-08-27T03:07:19.785Z,28.00
2022-08-27T03:09:47.914Z,28.00
2022-08-27T03:12:16.572Z,28.00
2022-08-27T03:14:45.933Z,27.90
2022-08-27T03:17:31.943Z,28.00
2022-08-27T03:20:02.041Z,27.90
2022-08-27T03:22:30.255Z,27.90
2022-08-27T03:24:58.545Z,27.90
2022-08-27T03:27:26.783Z,27.90
2022-08-27T03:29:54.976Z,27.90
2022-08-27T03:32:23.117Z,27.90
2022-08-27T03:34:51.347Z,27.90
2022-08-27T03:37:20.885Z,27.90
2022-08-27T03:39:49.147Z,27.90
2022-08-27T03:42:17.385Z,27.90
2022-08-27T03:44:45.509Z,27.90
2022-08-27T03:47:14.037Z,27.90
2022-08-27T03:49:42.466Z,27.90
2022-08-27T03:52:11.081Z,27.90
2022-08-27T03:54:40.559Z,27.90
2022-08-27T03:57:09.061Z,27.90
2022-08-27T03:59:37.218Z,27.90
2022-08-27T04:02:06.267Z,27.90
2022-08-27T04:04:34.545Z,27.90
2022-08-27T04:07:02.789Z,27.90
2022-08-27T04:09:31.011Z,27.90
2022-08-27T04:12:00.556Z,27.90
2022-08-27T04:14:28.816Z,27.90
2022-08-27T04:16:57.949Z,27.90
2022-08-27T04:19:28.374Z,27.90
2022-08-27T04:22:01.714Z,27.90
2022-08-27T04:24:31.201Z,27.90
2022-08-27T04:27:01.060Z,27.90
2022-08-27T04:29:29.577Z,27.80
2022-08-27T04:31:58.046Z,27.90
2022-08-27T04:34:26.598Z,27.90
2022-08-27T04:36:56.585Z,27.90
2022-08-27T04:39:26.041Z,27.80
2022-08-27T04:41:56.152Z,27.80
2022-08-27T04:44:27.059Z,27.80
2022-08-27T04:46:57.538Z,27.80
2022-08-27T04:49:26.275Z,27.80
2022-08-27T04:51:54.710Z,27.90
2022-08-27T04:54:32.220Z,27.80
2022-08-27T04:57:01.547Z,27.90
2022-08-27T04:59:31.742Z,27.90
2022-08-27T05:02:03.549Z,27.90
2022-08-27T05:04:33.369Z,27.90
2022-08-27T05:07:02.161Z,27.90
2022-08-27T05:09:30.606Z,27.80
2022-08-27T05:11:58.941Z,27.80
2022-08-27T05:14:30.168Z,27.90
2022-08-27T05:17:01.250Z,27.80
2022-08-27T05:19:29.614Z,27.80
2022-08-27T05:21:58.077Z,27.80
2022-08-27T05:24:26.245Z,27.80
2022-08-27T05:26:54.712Z,27.80
2022-08-27T05:29:23.451Z,27.80
2022-08-27T05:31:51.744Z,27.80
2022-08-27T05:34:25.424Z,27.80
2022-08-27T05:36:54.713Z,27.80
2022-08-27T05:39:22.914Z,27.80
2022-08-27T05:41:52.382Z,27.80
2022-08-27T05:47:08.765Z,27.90
2022-08-27T05:49:38.829Z,27.90
2022-08-27T05:52:10.645Z,27.90
2022-08-27T05:54:39.710Z,27.90
2022-08-27T05:57:08.103Z,27.90
2022-08-27T05:59:54.112Z,27.90
2022-08-27T06:02:22.278Z,27.90
2022-08-27T06:04:51.897Z,27.90
2022-08-27T06:07:20.323Z,27.90
2022-08-27T06:09:48.477Z,27.90
2022-08-27T06:12:16.627Z,27.90
2022-08-27T06:14:44.753Z,27.90
2022-08-27T06:17:12.927Z,27.90
2022-08-27T06:19:42.485Z,27.90
2022-08-27T06:22:12.236Z,27.90
2022-08-27T06:24:41.826Z,27.90
2022-08-27T06:27:11.663Z,27.90
2022-08-27T06:29:40.222Z,27.90
2022-08-27T06:32:09.452Z,27.90
2022-08-27T06:34:38.292Z,27.90
2022-08-27T06:37:06.992Z,27.90
2022-08-27T06:39:37.544Z,27.90
2022-08-27T06:42:06.439Z,27.90
2022-08-27T06:44:35.208Z,27.90
2022-08-27T06:47:04.633Z,27.90
2022-08-27T06:49:33.812Z,27.90
2022-08-27T06:52:02.489Z,27.90
2022-08-27T06:54:30.711Z,27.90
2022-08-27T06:57:01.181Z,27.90
2022-08-27T06:59:29.408Z,27.90
2022-08-27T07:01:57.656Z,27.90
2022-08-27T07:04:32.636Z,27.90
2022-08-27T07:07:02.448Z,27.90
2022-08-27T07:09:32.469Z,27.90
2022-08-27T07:12:02.914Z,27.90
2022-08-27T07:14:36.944Z,28.00
2022-08-27T07:17:11.035Z,28.00
2022-08-27T07:19:44.359Z,28.00
2022-08-27T07:22:13.020Z,28.00
2022-08-27T07:24:41.226Z,28.00
2022-08-27T07:27:10.902Z,28.00
2022-08-27T07:29:41.480Z,28.00
2022-08-27T07:32:10.354Z,28.00
2022-08-27T07:34:38.524Z,28.00
2022-08-27T07:37:06.854Z,28.00
2022-08-27T07:39:35.052Z,28.00
2022-08-27T07:42:20.728Z,28.00
2022-08-27T07:44:50.299Z,28.00
2022-08-27T07:47:18.768Z,28.00
2022-08-27T07:49:46.943Z,28.00
2022-08-27T07:52:17.200Z,28.00
2022-08-27T07:54:45.489Z,28.00
2022-08-27T07:57:14.490Z,28.00
2022-08-27T07:59:42.690Z,28.00
2022-08-27T08:02:12.835Z,28.00
2022-08-27T08:04:41.044Z,28.00
2022-08-27T08:07:09.591Z,28.00
2022-08-27T08:09:37.828Z,28.00
2022-08-27T08:12:06.314Z,28.00
2022-08-27T08:14:35.077Z,28.00
2022-08-27T08:17:03.922Z,28.00
2022-08-27T08:19:40.373Z,28.00
2022-08-27T08:22:09.174Z,28.00
2022-08-27T08:24:37.530Z,28.00
2022-08-27T08:27:07.718Z,28.00
2022-08-27T08:29:37.527Z,28.10
2022-08-27T08:32:06.533Z,28.10
2022-08-27T08:34:36.711Z,28.00
2022-08-27T08:37:07.826Z,28.00
2022-08-27T08:39:37.298Z,28.00
2022-08-27T08:42:08.025Z,28.00
2022-08-27T08:44:42.379Z,28.00
2022-08-27T08:47:15.811Z,28.00
2022-08-27T08:49:52.599Z,28.00
2022-08-27T08:52:31.175Z,28.00
2022-08-27T08:55:07.897Z,28.00
2022-08-27T08:57:41.742Z,28.00
2022-08-27T09:00:13.645Z,28.00
2022-08-27T09:02:46.176Z,28.00
2022-08-27T09:05:14.330Z,28.00
2022-08-27T09:07:51.931Z,28.00
2022-08-27T09:10:27.372Z,28.00
2022-08-27T09:13:00.903Z,28.00
2022-08-27T09:15:32.259Z,28.00
2022-08-27T09:18:08.632Z,28.00
2022-08-27T09:20:46.540Z,28.00
2022-08-27T09:23:25.212Z,28.00
2022-08-27T09:25:53.496Z,28.00
2022-08-27T09:28:40.624Z,28.00
2022-08-27T09:31:10.478Z,28.10
2022-08-27T09:33:43.869Z,28.00
2022-08-27T09:36:24.896Z,28.00
2022-08-27T09:39:05.603Z,28.00
2022-08-27T09:41:41.428Z,28.00
2022-08-27T09:44:12.567Z,28.00
2022-08-27T09:46:41.032Z,28.00
2022-08-27T09:49:12.732Z,28.00
2022-08-27T09:51:43.495Z,28.00
2022-08-27T09:54:24.773Z,28.00
2022-08-27T09:56:53.057Z,28.00
2022-08-27T09:59:24.089Z,28.00
2022-08-27T10:01:55.744Z,28.00
2022-08-27T10:04:50.750Z,28.00
2022-08-27T10:07:37.091Z,28.00
2022-08-27T10:10:12.582Z,28.00
2022-08-27T10:12:52.318Z,28.00
2022-08-27T10:15:20.833Z,28.00
2022-08-27T10:17:59.446Z,28.00
2022-08-27T10:20:37.655Z,28.00
2022-08-27T10:23:20.601Z,28.00
2022-08-27T10:26:00.273Z,28.00
2022-08-27T10:28:45.724Z,28.00
2022-08-27T10:31:23.993Z,28.00
2022-08-27T10:34:04.936Z,28.00
2022-08-27T10:36:48.075Z,28.00
2022-08-27T10:39:28.213Z,28.00
2022-08-27T10:42:10.305Z,28.00
2022-08-27T10:44:51.888Z,28.00
2022-08-27T10:47:30.187Z,28.00
2022-08-27T10:50:06.554Z,28.00
2022-08-27T10:52:43.040Z,28.00
2022-08-27T10:55:20.987Z,28.00
2022-08-27T10:58:13.330Z,28.00
2022-08-27T11:00:47.198Z,27.90
2022-08-27T11:03:22.248Z,27.90
2022-08-27T11:05:51.922Z,28.00
2022-08-27T11:08:25.084Z,28.00
2022-08-27T11:10:56.857Z,28.00
2022-08-27T11:13:34.082Z,27.90
2022-08-27T11:16:06.461Z,28.00
2022-08-27T11:18:41.194Z,28.00
2022-08-27T11:21:15.327Z,28.00
2022-08-27T11:23:47.177Z,28.00
2022-08-27T11:26:15.544Z,28.00
2022-08-27T11:28:49.602Z,28.00
2022-08-27T11:31:23.535Z,28.00
2022-08-27T11:34:01.462Z,28.00
2022-08-27T11:36:58.176Z,27.90
2022-08-27T11:39:43.446Z,27.90
2022-08-27T11:42:19.257Z,27.90
2022-08-27T11:44:52.996Z,27.90
2022-08-27T11:47:23.285Z,27.90
2022-08-27T11:49:55.548Z,27.90
2022-08-27T11:52:29.314Z,27.90
2022-08-27T11:55:11.861Z,27.90
2022-08-27T11:57:40.457Z,27.90
2022-08-27T12:00:20.966Z,27.90
2022-08-27T12:02:59.225Z,27.90
2022-08-27T12:05:37.059Z,27.90
2022-08-27T12:08:27.697Z,27.90
2022-08-27T12:11:27.220Z,27.90
2022-08-27T12:14:02.211Z,27.90
2022-08-27T12:16:38.521Z,27.90
2022-08-27T12:19:39.039Z,27.90
2022-08-27T12:22:22.484Z,27.90
2022-08-27T12:24:55.817Z,27.90
2022-08-27T12:27:32.031Z,27.90
2022-08-27T12:30:02.734Z,27.90
2022-08-27T12:32:40.363Z,28.00
2022-08-27T12:35:15.573Z,28.00
2022-08-27T12:37:49.615Z,28.00
2022-08-27T12:40:25.043Z,28.00
2022-08-27T12:43:05.460Z,28.00
2022-08-27T12:45:34.166Z,28.00
2022-08-27T12:48:04.120Z,28.00
2022-08-27T12:50:32.682Z,28.00
2022-08-27T12:53:26.460Z,28.00
2022-08-27T12:56:25.365Z,28.00
2022-08-27T12:59:04.444Z,28.00
2022-08-27T13:01:50.043Z,28.00
2022-08-27T13:04:24.275Z,28.00
2022-08-27T13:06:53.763Z,28.00
2022-08-27T13:09:29.684Z,28.10
2022-08-27T13:11:59.591Z,28.00
2022-08-27T13:14:29.955Z,28.10
2022-08-27T13:17:01.287Z,28.10
2022-08-27T13:19:32.551Z,28.10
2022-08-27T13:22:02.377Z,28.00
2022-08-27T13:24:34.270Z,28.10
2022-08-27T13:27:04.713Z,28.10
2022-08-27T13:29:33.666Z,28.10
2022-08-27T13:32:03.014Z,28.10
2022-08-27T13:34:37.234Z,28.10
2022-08-27T13:37:08.571Z,28.10
2022-08-27T13:39:38.597Z,28.10
2022-08-27T13:42:09.347Z,28.10
2022-08-27T13:44:40.516Z,28.10
2022-08-27T13:47:11.629Z,28.10
2022-08-27T13:49:41.739Z,28.10
2022-08-27T13:52:24.329Z,28.10
2022-08-27T13:54:57.417Z,28.10
2022-08-27T13:57:27.011Z,28.10
2022-08-27T13:59:55.437Z,28.10
2022-08-27T14:02:28.978Z,28.10
2022-08-27T14:05:14.223Z,28.10
2022-08-27T14:07:47.849Z,28.10
2022-08-27T14:10:33.423Z,28.10
2022-08-27T14:13:04.157Z,28.10
2022-08-27T14:15:35.468Z,28.10
2022-08-27T14:18:05.727Z,28.10
2022-08-27T14:20:36.868Z,28.10
2022-08-27T14:23:05.582Z,28.10
2022-08-27T14:25:34.911Z,28.10
2022-08-27T14:28:03.441Z,28.10
2022-08-27T14:30:32.099Z,28.10
2022-08-27T14:33:02.329Z,28.10
2022-08-27T14:35:32.306Z,28.10
2022-08-27T14:38:09.019Z,28.10
2022-08-27T14:40:37.364Z,28.10
2022-08-27T14:43:05.619Z,28.10
2022-08-27T14:45:34.791Z,28.10
2022-08-27T14:48:03.162Z,28.10
2022-08-27T14:50:32.690Z,28.10
2022-08-27T14:53:02.259Z,28.10
2022-08-27T14:55:31.208Z,28.10
2022-08-27T14:57:59.754Z,28.10
2022-08-27T15:00:30.323Z,28.10
2022-08-27T15:02:59.208Z,28.10
2022-08-27T15:05:28.066Z,28.20
2022-08-27T15:07:58.124Z,28.20
2022-08-27T15:10:28.255Z,28.20
2022-08-27T15:12:56.886Z,28.20
2022-08-27T15:15:25.637Z,28.20
2022-08-27T15:17:53.821Z,28.20
2022-08-27T15:20:22.130Z,28.20
2022-08-27T15:22:53.023Z,28.20
2022-08-27T15:25:22.023Z,28.20
2022-08-27T15:27:52.147Z,28.20
2022-08-27T15:30:25.172Z,28.30
2022-08-27T15:32:53.595Z,28.30
2022-08-27T15:35:26.375Z,28.30
2022-08-27T15:37:56.182Z,28.30
2022-08-27T15:40:25.201Z,28.30
2022-08-27T15:42:58.214Z,28.30
2022-08-27T15:45:27.484Z,28.30
2022-08-27T15:47:56.112Z,28.30
2022-08-27T15:50:24.795Z,28.30
2022-08-27T15:52:58.879Z,28.30
2022-08-27T15:55:30.684Z,28.30
2022-08-27T15:58:01.363Z,28.30
2022-08-27T16:00:32.515Z,28.30
2022-08-27T16:03:01.575Z,28.30
2022-08-27T16:05:33.277Z,28.30
2022-08-27T16:08:01.467Z,28.30
2022-08-27T16:10:29.593Z,28.30
2022-08-27T16:12:59.129Z,28.30
2022-08-27T16:15:27.381Z,28.30
2022-08-27T16:17:58.312Z,28.30
2022-08-27T16:20:27.451Z,28.30
2022-08-27T16:22:55.849Z,28.30
2022-08-27T16:25:24.266Z,28.30
2022-08-27T16:27:53.229Z,28.30
2022-08-27T16:30:23.508Z,28.30
2022-08-27T16:32:53.277Z,28.30
2022-08-27T16:35:25.037Z,28.30
2022-08-27T16:37:53.359Z,28.30
2022-08-27T16:40:21.602Z,28.30
2022-08-27T16:42:51.811Z,28.30
2022-08-27T16:45:23.680Z,28.20
2022-08-27T16:48:09.577Z,28.20
2022-08-27T16:50:38.291Z,28.20
2022-08-27T16:53:09.561Z,28.20
2022-08-27T16:55:39.259Z,28.20
2022-08-27T16:58:11.865Z,28.20
2022-08-27T17:00:41.584Z,28.10
2022-08-27T17:03:09.898Z,28.10
2022-08-27T17:05:38.244Z,28.10
2022-08-27T17:08:09.513Z,28.10
2022-08-27T17:10:45.555Z,28.10
2022-08-27T17:13:15.502Z,28.10
2022-08-27T17:15:50.838Z,28.10
2022-08-27T17:18:22.287Z,28.00
2022-08-27T17:20:52.203Z,28.00
2022-08-27T17:23:23.967Z,28.00
2022-08-27T17:25:54.359Z,28.00
2022-08-27T17:28:22.654Z,28.00
2022-08-27T17:30:52.324Z,28.00
2022-08-27T17:33:27.456Z,28.00
2022-08-27T17:35:55.573Z,28.00
2022-08-27T17:38:23.741Z,28.00
2022-08-27T17:40:53.359Z,28.00
2022-08-27T17:43:22.383Z,28.00
2022-08-27T17:45:52.347Z,28.00
2022-08-27T17:48:24.798Z,28.00
2022-08-27T17:50:55.069Z,28.00
2022-08-27T17:53:23.231Z,28.00
2022-08-27T17:55:51.423Z,27.90
2022-08-27T17:58:20.171Z,27.90
2022-08-27T18:00:48.315Z,27.90
2022-08-27T18:03:20.057Z,27.90
2022-08-27T18:05:49.939Z,27.90
2022-08-27T18:08:18.390Z,27.90
2022-08-27T18:10:49.159Z,27.90
2022-08-27T18:13:18.591Z,27.90
2022-08-27T18:15:47.116Z,27.90
2022-08-27T18:18:17.515Z,27.90
2022-08-27T18:20:45.700Z,27.90
2022-08-27T18:23:14.381Z,27.90
2022-08-27T18:25:44.792Z,27.90
2022-08-27T18:28:14.943Z,27.90
2022-08-27T18:30:47.118Z,27.90
2022-08-27T18:33:17.004Z,27.90
2022-08-27T18:35:45.392Z,27.90
2022-08-27T18:38:14.332Z,27.90
2022-08-27T18:40:46.183Z,27.80
2022-08-27T18:43:15.600Z,27.80
2022-08-27T18:45:44.378Z,27.80
2022-08-27T18:48:15.170Z,27.80
2022-08-27T18:50:47.949Z,27.80
2022-08-27T18:53:17.933Z,27.80
2022-08-27T18:55:46.360Z,27.80
2022-08-27T18:58:14.598Z,27.80
2022-08-27T19:00:45.397Z,27.80
2022-08-27T19:03:18.597Z,27.80
2022-08-27T19:05:48.829Z,27.80
2022-08-27T19:08:23.460Z,27.80
2022-08-27T19:10:51.805Z,27.80
2022-08-27T19:13:20.008Z,27.80
2022-08-27T19:15:53.875Z,27.80
2022-08-27T19:18:24.865Z,27.80
2022-08-27T19:20:54.779Z,27.80
2022-08-27T19:23:23.393Z,27.80
2022-08-27T19:25:52.621Z,27.80
2022-08-27T19:28:26.249Z,27.80
2022-08-27T19:30:55.114Z,27.80
2022-08-27T19:33:23.574Z,27.80
2022-08-27T19:35:51.811Z,27.80
2022-08-27T19:38:21.846Z,27.80
2022-08-27T19:40:50.094Z,27.80
2022-08-27T19:43:18.243Z,27.80
2022-08-27T19:45:47.024Z,27.80
2022-08-27T19:48:16.585Z,27.80
2022-08-27T19:50:45.329Z,27.80
2022-08-27T19:53:13.596Z,27.80
2022-08-27T19:55:46.015Z,27.80
2022-08-27T19:58:15.195Z,27.80
2022-08-27T20:00:44.420Z,27.80
2022-08-27T20:03:13.075Z,27.80
2022-08-27T20:05:41.460Z,27.80
2022-08-27T20:08:10.507Z,27.80
2022-08-27T20:10:41.644Z,27.80
2022-08-27T20:13:11.198Z,27.80
2022-08-27T20:15:40.644Z,27.80
2022-08-27T20:18:09.228Z,27.80
2022-08-27T20:20:37.792Z,27.80
2022-08-27T20:23:06.336Z,27.80
2022-08-27T20:25:35.425Z,27.80
2022-08-27T20:28:28.274Z,27.80
2022-08-27T20:30:57.418Z,27.80
2022-08-27T20:33:27.003Z,27.70
2022-08-27T20:35:56.451Z,27.70
2022-08-27T20:38:24.726Z,27.70
2022-08-27T20:40:53.018Z,27.70
2022-08-27T20:43:21.689Z,27.70
2022-08-27T20:45:50.079Z,27.70
2022-08-27T20:48:20.020Z,27.70
2022-08-27T20:50:48.623Z,27.70
2022-08-27T20:53:17.087Z,27.70
2022-08-27T20:55:45.575Z,27.70
2022-08-27T20:58:31.218Z,27.70
2022-08-27T21:01:00.560Z,27.70
2022-08-27T21:03:30.168Z,27.70
2022-08-27T21:05:58.375Z,27.70
2022-08-27T21:08:26.533Z,27.70
2022-08-27T21:10:56.803Z,27.70
2022-08-27T21:13:27.186Z,27.70
2022-08-27T21:15:56.463Z,27.70
2022-08-27T21:18:29.202Z,27.70
2022-08-27T21:21:00.871Z,27.70
2022-08-27T21:23:29.543Z,27.60
2022-08-27T21:26:01.523Z,27.70
2022-08-27T21:28:30.227Z,27.70
2022-08-27T21:30:58.344Z,27.60
2022-08-27T21:33:26.605Z,27.60
2022-08-27T21:35:54.947Z,27.60
2022-08-27T21:38:24.445Z,27.60
2022-08-27T21:40:52.693Z,27.60
2022-08-27T21:43:20.977Z,27.60
2022-08-27T21:45:49.142Z,27.60
2022-08-27T21:48:17.301Z,27.60
2022-08-27T21:50:45.533Z,27.60
2022-08-27T21:53:13.655Z,27.60
2022-08-27T21:55:43.211Z,27.60
2022-08-27T21:58:12.201Z,27.60
2022-08-27T22:00:44.813Z,27.60
2022-08-27T22:03:15.665Z,27.60
2022-08-27T22:05:45.362Z,27.60
2022-08-27T22:08:15.299Z,27.60
2022-08-27T22:10:46.406Z,27.60
2022-08-27T22:13:15.459Z,27.60
2022-08-27T22:15:43.927Z,27.60
2022-08-27T22:18:12.922Z,27.60
2022-08-27T22:20:42.478Z,27.60
2022-08-27T22:23:13.174Z,27.60
2022-08-27T22:25:44.270Z,27.50
2022-08-27T22:28:13.597Z,27.50
2022-08-27T22:30:42.899Z,27.50
2022-08-27T22:33:11.201Z,27.50
2022-08-27T22:35:39.543Z,27.50
2022-08-27T22:38:08.125Z,27.50
2022-08-27T22:40:37.812Z,27.50
2022-08-27T22:43:07.891Z,27.50
2022-08-27T22:45:36.203Z,27.50
2022-08-27T22:48:04.814Z,27.50
2022-08-27T22:50:33.227Z,27.50
2022-08-27T22:53:01.486Z,27.50
2022-08-27T22:55:29.693Z,27.50
2022-08-27T22:57:57.855Z,27.50
2022-08-27T23:00:30.139Z,27.50
2022-08-27T23:02:59.017Z,27.50
2022-08-27T23:05:28.151Z,27.50
2022-08-27T23:08:01.135Z,27.50
2022-08-27T23:10:29.387Z,27.50
2022-08-27T23:12:58.195Z,27.50
2022-08-27T23:15:30.185Z,27.50
2022-08-27T23:18:00.743Z,27.50
2022-08-27T23:20:29.734Z,27.50
2022-08-27T23:22:58.659Z,27.50
2022-08-27T23:25:44.992Z,27.50
2022-08-27T23:28:15.352Z,27.50
2022-08-27T23:30:46.435Z,27.40
2022-08-27T23:33:15.292Z,27.40
2022-08-27T23:35:47.964Z,27.50
2022-08-27T23:38:17.058Z,27.40
2022-08-27T23:40:45.649Z,27.40
2022-08-27T23:43:14.212Z,27.40
2022-08-27T23:45:44.360Z,27.40
2022-08-27T23:48:13.407Z,27.40
2022-08-27T23:50:42.504Z,27.40
2022-08-27T23:53:10.959Z,27.40
2022-08-27T23:55:40.406Z,27.40
2022-08-27T23:58:09.471Z,27.40
