createdAt,value
2019-05-03T00:01:43.093Z,68.00
2019-05-03T00:04:15.031Z,68.00
2019-05-03T00:06:45.249Z,68.10
2019-05-03T00:09:17.340Z,68.40
2019-05-03T00:11:47.627Z,68.50
2019-05-03T00:14:17.927Z,68.80
2019-05-03T00:16:49.800Z,68.50
2019-05-03T00:19:21.844Z,68.70
2019-05-03T00:21:52.618Z,69.30
2019-05-03T00:24:42.806Z,69.40
2019-05-03T00:27:13.357Z,70.50
2019-05-03T00:29:43.631Z,69.70
2019-05-03T00:32:13.892Z,69.80
2019-05-03T00:34:57.739Z,69.80
2019-05-03T00:37:29.679Z,69.40
2019-05-03T00:40:27.052Z,69.20
2019-05-03T00:42:57.965Z,69.40
2019-05-03T00:45:28.242Z,69.20
2019-05-03T00:47:58.504Z,69.00
2019-05-03T00:50:28.783Z,69.20
2019-05-03T00:52:59.015Z,69.00
2019-05-03T00:55:29.227Z,68.70
2019-05-03T00:57:59.474Z,69.10
2019-05-03T01:00:29.691Z,69.00
2019-05-03T01:03:01.996Z,68.60
2019-05-03T01:05:33.139Z,67.90
2019-05-03T01:08:03.874Z,68.20
2019-05-03T01:10:34.533Z,67.90
2019-05-03T01:13:05.212Z,67.80
2019-05-03T01:15:40.172Z,67.20
2019-05-03T01:18:12.746Z,67.00
2019-05-03T01:20:43.063Z,66.70
2019-05-03T01:23:13.371Z,66.90
2019-05-03T01:25:43.731Z,67.40
2019-05-03T01:28:14.033Z,67.30
2019-05-03T01:30:44.312Z,67.40
2019-05-03T01:33:14.627Z,67.40
2019-05-03T01:35:44.932Z,67.10
2019-05-03T01:38:15.223Z,66.80
2019-05-03T01:40:45.439Z,66.80
2019-05-03T01:43:15.845Z,66.50
2019-05-03T01:45:46.052Z,66.00
2019-05-03T01:48:34.135Z,66.20
2019-05-03T01:51:05.983Z,66.20
2019-05-03T01:53:37.852Z,66.60
2019-05-03T01:56:08.070Z,67.00
2019-05-03T01:58:38.303Z,67.20
2019-05-03T02:01:21.989Z,67.30
2019-05-03T02:03:59.492Z,67.70
2019-05-03T02:06:31.838Z,68.20
2019-05-03T02:09:02.219Z,68.40
2019-05-03T02:11:34.087Z,69.20
2019-05-03T02:14:05.232Z,69.00
2019-05-03T02:16:35.457Z,69.20
2019-05-03T02:19:05.755Z,68.60
2019-05-03T02:21:35.968Z,68.10
2019-05-03T02:24:06.296Z,68.10
2019-05-03T02:26:36.588Z,68.20
2019-05-03T02:29:06.905Z,68.40
2019-05-03T02:31:38.471Z,67.80
2019-05-03T02:34:08.771Z,67.60
2019-05-03T02:36:39.052Z,67.70
2019-05-03T02:39:13.355Z,67.80
2019-05-03T02:41:47.884Z,67.70
2019-05-03T02:44:16.443Z,67.60
2019-05-03T02:46:51.904Z,67.40
2019-05-03T02:49:27.817Z,67.20
2019-05-03T02:51:58.117Z,67.30
2019-05-03T02:54:28.411Z,67.50
2019-05-03T02:56:58.761Z,67.80
2019-05-03T02:59:29.354Z,67.90
2019-05-03T03:01:59.452Z,68.20
2019-05-03T03:04:29.761Z,68.20
2019-05-03T03:07:00.043Z,68.40
2019-05-03T03:09:30.349Z,68.80
2019-05-03T03:15:45.897Z,69.20
2019-05-03T03:18:16.198Z,69.10
2019-05-03T03:20:46.423Z,69.20
2019-05-03T03:23:18.019Z,69.20
2019-05-03T03:25:48.882Z,68.60
2019-05-03T03:28:19.169Z,68.20
2019-05-03T03:31:01.501Z,68.40
2019-05-03T03:33:31.881Z,69.00
2019-05-03T03:36:31.557Z,68.90
2019-05-03T03:38:35.510Z,68.60
2019-05-03T03:41:06.164Z,68.20
2019-05-03T03:43:36.977Z,68.20
2019-05-03T03:46:07.277Z,68.10
2019-05-03T03:48:37.628Z,68.00
2019-05-03T03:51:07.863Z,67.80
2019-05-03T03:53:38.073Z,68.80
2019-05-03T03:56:09.260Z,68.00
2019-05-03T03:58:39.559Z,67.90
2019-05-03T04:01:10.445Z,68.10
2019-05-03T04:03:40.750Z,68.10
2019-05-03T04:06:11.023Z,68.00
2019-05-03T04:08:41.353Z,68.30
2019-05-03T04:11:11.775Z,68.30
2019-05-03T04:13:45.222Z,68.50
2019-05-03T04:16:36.581Z,68.40
2019-05-03T04:19:25.177Z,68.40
2019-05-03T04:21:56.189Z,68.20
2019-05-03T04:24:26.189Z,68.20
2019-05-03T04:27:15.532Z,68.00
2019-05-03T04:29:38.243Z,67.60
2019-05-03T04:32:09.398Z,67.60
2019-05-03T04:34:39.740Z,67.00
2019-05-03T04:37:10.008Z,66.10
2019-05-03T04:39:40.347Z,65.50
2019-05-03T04:42:10.606Z,65.40
2019-05-03T04:44:40.983Z,64.80
2019-05-03T04:47:11.207Z,64.40
2019-05-03T04:49:41.524Z,63.70
2019-05-03T04:52:11.828Z,63.20
2019-05-03T04:54:45.135Z,62.80
2019-05-03T04:57:21.143Z,62.40
2019-05-03T04:59:47.493Z,61.80
2019-05-03T05:02:17.747Z,61.60
2019-05-03T05:04:48.003Z,61.50
2019-05-03T05:07:18.191Z,61.20
2019-05-03T05:09:48.395Z,59.70
2019-05-03T05:12:18.580Z,59.60
2019-05-03T05:14:50.451Z,58.20
2019-05-03T05:17:22.268Z,56.00
2019-05-03T05:19:59.838Z,52.10
2019-05-03T05:22:35.042Z,47.90
2019-05-03T05:25:08.057Z,43.80
2019-05-03T05:27:59.213Z,41.40
2019-05-03T05:30:30.004Z,38.40
2019-05-03T05:33:00.287Z,35.80
2019-05-03T05:35:30.483Z,34.30
2019-05-03T05:38:00.719Z,32.90
2019-05-03T05:40:30.988Z,32.40
2019-05-03T05:43:01.288Z,31.80
2019-05-03T05:45:31.558Z,32.20
2019-05-03T05:48:07.212Z,33.60
2019-05-03T05:50:39.059Z,34.90
2019-05-03T05:53:09.274Z,36.90
2019-05-03T05:55:41.126Z,37.90
2019-05-03T05:58:16.724Z,38.80
2019-05-03T06:00:49.440Z,40.10
2019-05-03T06:03:19.674Z,40.20
2019-05-03T06:05:50.271Z,40.90
2019-05-03T06:08:29.338Z,40.30
2019-05-03T06:11:14.891Z,39.20
2019-05-03T06:13:54.508Z,38.30
2019-05-03T06:16:32.402Z,37.00
2019-05-03T06:19:06.819Z,36.20
2019-05-03T06:21:38.632Z,34.20
2019-05-03T06:24:14.807Z,32.90
2019-05-03T06:26:50.736Z,32.70
2019-05-03T06:29:21.081Z,32.30
2019-05-03T06:31:55.061Z,31.60
2019-05-03T06:34:26.362Z,30.50
2019-05-03T06:36:58.182Z,29.60
2019-05-03T06:39:28.578Z,29.10
2019-05-03T06:41:58.846Z,28.70
2019-05-03T06:44:29.158Z,27.80
2019-05-03T06:47:01.051Z,25.90
2019-05-03T06:49:31.270Z,25.90
2019-05-03T06:52:01.514Z,25.00
2019-05-03T06:54:31.807Z,23.40
2019-05-03T06:57:07.828Z,24.10
2019-05-03T06:59:41.496Z,24.20
2019-05-03T07:05:21.030Z,25.90
2019-05-03T07:07:55.787Z,28.90
2019-05-03T07:10:28.122Z,29.90
2019-05-03T07:12:59.533Z,31.00
2019-05-03T07:15:29.062Z,33.30
2019-05-03T07:17:59.055Z,34.90
2019-05-03T07:20:31.142Z,34.70
2019-05-03T07:23:01.348Z,34.70
2019-05-03T07:25:31.827Z,35.00
2019-05-03T07:28:02.135Z,35.10
2019-05-03T07:30:35.111Z,34.50
2019-05-03T07:33:06.473Z,34.50
2019-05-03T07:35:36.668Z,35.20
2019-05-03T07:38:06.866Z,34.50
2019-05-03T07:40:37.065Z,33.80
2019-05-03T07:43:07.262Z,33.00
2019-05-03T07:45:37.447Z,32.00
2019-05-03T07:48:07.748Z,31.90
2019-05-03T07:50:37.947Z,33.70
2019-05-03T07:53:08.155Z,35.30
2019-05-03T07:55:57.415Z,37.50
2019-05-03T07:58:29.259Z,35.60
2019-05-03T08:01:08.794Z,34.50
2019-05-03T08:03:34.843Z,33.90
2019-05-03T08:06:05.494Z,31.30
2019-05-03T08:08:35.711Z,29.30
2019-05-03T08:11:05.903Z,28.30
2019-05-03T08:13:36.115Z,26.30
2019-05-03T08:16:06.706Z,26.60
2019-05-03T08:18:37.359Z,27.10
2019-05-03T08:21:07.559Z,27.70
2019-05-03T08:23:37.849Z,27.30
2019-05-03T08:26:08.065Z,26.00
2019-05-03T08:28:38.248Z,27.50
2019-05-03T08:31:26.626Z,28.20
2019-05-03T08:34:04.969Z,29.60
2019-05-03T08:36:37.059Z,29.30
2019-05-03T08:39:07.634Z,28.40
2019-05-03T08:41:39.448Z,29.50
2019-05-03T08:44:09.663Z,28.00
2019-05-03T08:46:39.848Z,29.80
2019-05-03T08:49:10.056Z,29.60
2019-05-03T08:51:40.302Z,30.00
2019-05-03T08:54:10.541Z,30.70
2019-05-03T08:56:40.954Z,28.80
2019-05-03T08:59:11.155Z,30.00
2019-05-03T09:01:41.413Z,29.30
2019-05-03T09:04:12.927Z,30.60
2019-05-03T09:06:44.638Z,30.10
2019-05-03T09:09:16.756Z,31.30
2019-05-03T09:11:47.163Z,30.70
2019-05-03T09:14:17.842Z,31.10
2019-05-03T09:16:48.087Z,30.60
2019-05-03T09:19:19.588Z,28.70
2019-05-03T09:21:49.769Z,28.90
2019-05-03T09:24:20.208Z,26.10
2019-05-03T09:26:50.383Z,25.30
2019-05-03T09:29:20.759Z,24.70
2019-05-03T09:31:51.009Z,26.30
2019-05-03T09:34:21.207Z,26.90
2019-05-03T09:36:51.386Z,29.50
2019-05-03T09:39:21.618Z,30.80
2019-05-03T09:41:55.499Z,30.70
2019-05-03T09:44:25.890Z,30.10
2019-05-03T09:46:56.090Z,30.00
2019-05-03T09:49:26.297Z,30.20
2019-05-03T09:51:56.487Z,30.60
2019-05-03T09:54:28.479Z,30.70
2019-05-03T09:57:01.876Z,30.80
2019-05-03T09:59:32.092Z,31.90
2019-05-03T10:02:04.842Z,31.50
2019-05-03T10:04:37.020Z,31.00
2019-05-03T10:07:07.201Z,33.10
2019-05-03T10:09:37.404Z,33.60
2019-05-03T10:12:09.992Z,34.30
2019-05-03T10:14:40.223Z,35.00
2019-05-03T10:17:17.641Z,35.50
2019-05-03T10:19:47.839Z,35.60
2019-05-03T10:22:20.013Z,37.10
2019-05-03T10:24:50.215Z,34.70
2019-05-03T10:27:20.535Z,34.10
2019-05-03T10:29:50.786Z,33.40
2019-05-03T10:32:22.776Z,32.90
2019-05-03T10:35:05.702Z,32.20
2019-05-03T10:37:36.015Z,33.20
2019-05-03T10:40:08.139Z,34.00
2019-05-03T10:42:38.399Z,35.90
2019-05-03T10:45:08.607Z,35.60
2019-05-03T10:47:38.786Z,35.40
2019-05-03T10:50:08.991Z,34.90
2019-05-03T10:52:41.370Z,31.30
2019-05-03T10:55:11.568Z,29.50
2019-05-03T10:57:47.529Z,28.30
2019-05-03T11:00:44.289Z,28.20
2019-05-03T11:02:56.145Z,27.70
2019-05-03T11:05:26.347Z,29.10
2019-05-03T11:07:56.535Z,29.50
2019-05-03T11:10:26.749Z,30.70
2019-05-03T11:12:56.918Z,32.60
2019-05-03T11:15:27.236Z,33.20
2019-05-03T11:17:57.542Z,33.80
2019-05-03T11:20:37.140Z,34.30
2019-05-03T11:23:07.900Z,34.00
2019-05-03T11:25:38.231Z,34.10
2019-05-03T11:28:10.775Z,33.30
2019-05-03T11:30:52.189Z,31.90
2019-05-03T11:33:15.245Z,32.10
2019-05-03T11:35:55.122Z,32.50
2019-05-03T11:38:26.589Z,31.90
2019-05-03T11:40:56.814Z,32.20
2019-05-03T11:43:27.011Z,31.30
2019-05-03T11:45:57.240Z,32.60
2019-05-03T11:48:27.506Z,32.10
2019-05-03T11:50:57.723Z,32.50
2019-05-03T11:53:27.902Z,33.30
2019-05-03T11:55:58.164Z,34.20
2019-05-03T11:58:28.391Z,34.30
2019-05-03T12:01:15.742Z,34.60
2019-05-03T12:03:40.661Z,35.20
2019-05-03T12:06:11.921Z,35.20
2019-05-03T12:08:42.185Z,35.60
2019-05-03T12:11:12.530Z,35.60
2019-05-03T12:13:42.749Z,35.20
2019-05-03T12:16:19.686Z,35.00
2019-05-03T12:18:52.555Z,35.40
2019-05-03T12:21:18.450Z,35.30
2019-05-03T12:23:50.380Z,35.00
2019-05-03T12:26:21.129Z,35.00
2019-05-03T12:28:51.881Z,35.20
2019-05-03T12:31:31.783Z,36.10
2019-05-03T12:33:55.079Z,35.90
2019-05-03T12:36:26.538Z,34.40
2019-05-03T12:38:56.815Z,35.20
2019-05-03T12:41:27.076Z,34.90
2019-05-03T12:43:57.276Z,34.60
2019-05-03T12:46:45.878Z,34.00
2019-05-03T12:49:16.147Z,33.60
2019-05-03T12:51:47.299Z,32.70
2019-05-03T12:54:17.526Z,31.60
2019-05-03T12:56:47.714Z,32.40
2019-05-03T12:59:22.395Z,34.80
2019-05-03T13:01:58.243Z,33.50
2019-05-03T13:04:30.108Z,31.70
2019-05-03T13:07:05.517Z,30.00
2019-05-03T13:09:36.875Z,29.50
2019-05-03T13:12:08.738Z,30.00
2019-05-03T13:14:38.948Z,31.30
2019-05-03T13:17:11.289Z,32.20
2019-05-03T13:19:41.238Z,33.40
2019-05-03T13:22:11.500Z,33.60
2019-05-03T13:24:41.746Z,33.80
2019-05-03T13:27:11.969Z,34.30
2019-05-03T13:29:42.257Z,35.80
2019-05-03T13:32:12.559Z,35.90
2019-05-03T13:34:44.573Z,36.30
2019-05-03T13:37:15.017Z,37.30
2019-05-03T13:39:45.872Z,37.30
2019-05-03T13:42:16.061Z,38.00
2019-05-03T13:44:46.286Z,38.60
2019-05-03T13:47:35.056Z,38.10
2019-05-03T13:50:06.505Z,37.50
2019-05-03T13:52:36.692Z,37.20
2019-05-03T13:55:07.870Z,37.70
2019-05-03T13:57:38.123Z,37.40
2019-05-03T14:00:08.404Z,38.30
2019-05-03T14:02:38.696Z,37.20
2019-05-03T14:05:08.962Z,36.80
2019-05-03T14:07:39.139Z,36.30
2019-05-03T14:10:09.349Z,36.00
2019-05-03T14:12:39.606Z,35.20
2019-05-03T14:15:45.190Z,35.10
2019-05-03T14:18:15.493Z,35.80
2019-05-03T14:20:59.449Z,36.90
2019-05-03T14:23:29.634Z,36.90
2019-05-03T14:25:59.839Z,37.80
2019-05-03T14:28:30.021Z,38.10
2019-05-03T14:31:00.303Z,38.50
2019-05-03T14:33:30.482Z,38.90
2019-05-03T14:36:00.686Z,38.20
2019-05-03T14:38:30.872Z,38.90
2019-05-03T14:41:01.152Z,38.60
2019-05-03T14:43:31.411Z,39.30
2019-05-03T14:46:01.660Z,39.80
2019-05-03T14:48:31.987Z,40.30
2019-05-03T14:51:02.259Z,39.90
2019-05-03T14:53:34.646Z,39.90
2019-05-03T14:56:08.782Z,40.90
2019-05-03T14:58:42.114Z,41.10
2019-05-03T15:01:16.699Z,40.70
2019-05-03T15:03:47.102Z,40.60
2019-05-03T15:06:17.377Z,41.70
2019-05-03T15:08:47.554Z,41.80
2019-05-03T15:11:17.797Z,41.20
2019-05-03T15:13:48.143Z,41.90
2019-05-03T15:16:18.488Z,41.00
2019-05-03T15:18:48.684Z,40.80
2019-05-03T15:21:18.907Z,41.00
2019-05-03T15:23:49.238Z,42.10
2019-05-03T15:26:19.440Z,42.10
2019-05-03T15:28:49.627Z,42.70
2019-05-03T15:31:20.039Z,43.40
2019-05-03T15:33:50.296Z,43.90
2019-05-03T15:36:20.515Z,44.40
2019-05-03T15:38:50.779Z,44.90
2019-05-03T15:41:20.986Z,44.80
2019-05-03T15:44:09.746Z,45.40
2019-05-03T15:46:56.668Z,45.60
2019-05-03T15:49:27.720Z,45.80
2019-05-03T15:51:59.074Z,47.90
2019-05-03T15:54:29.339Z,48.20
2019-05-03T15:56:59.554Z,48.50
2019-05-03T15:59:29.768Z,48.40
2019-05-03T16:02:00.023Z,49.60
2019-05-03T16:04:30.215Z,48.70
2019-05-03T16:07:00.522Z,49.60
2019-05-03T16:09:30.706Z,49.30
2019-05-03T16:12:00.986Z,49.10
2019-05-03T16:14:31.167Z,48.80
2019-05-03T16:17:07.568Z,48.70
2019-05-03T16:19:55.602Z,48.80
2019-05-03T16:22:25.313Z,48.90
2019-05-03T16:24:55.808Z,49.00
2019-05-03T16:27:30.528Z,48.70
2019-05-03T16:30:00.964Z,48.50
2019-05-03T16:32:34.692Z,48.70
2019-05-03T16:35:05.964Z,47.90
2019-05-03T16:37:35.563Z,47.70
2019-05-03T16:40:06.551Z,47.20
2019-05-03T16:42:36.779Z,46.60
2019-05-03T16:45:07.307Z,46.80
2019-05-03T16:47:37.680Z,47.00
2019-05-03T16:50:08.239Z,46.40
2019-05-03T16:52:38.766Z,45.80
2019-05-03T16:55:09.225Z,46.00
2019-05-03T16:57:39.495Z,46.70
2019-05-03T17:00:17.815Z,46.80
2019-05-03T17:03:06.070Z,46.70
2019-05-03T17:05:56.267Z,46.80
2019-05-03T17:08:28.106Z,46.30
2019-05-03T17:10:59.966Z,46.80
2019-05-03T17:13:30.235Z,46.70
2019-05-03T17:16:00.559Z,46.10
2019-05-03T17:18:31.007Z,45.20
2019-05-03T17:21:03.780Z,45.50
2019-05-03T17:23:35.302Z,45.90
2019-05-03T17:26:05.962Z,45.20
2019-05-03T17:28:36.289Z,46.00
2019-05-03T17:31:07.078Z,45.70
2019-05-03T17:33:37.311Z,45.60
2019-05-03T17:36:09.200Z,45.90
2019-05-03T17:38:39.497Z,46.90
2019-05-03T17:41:11.358Z,47.00
2019-05-03T17:43:54.472Z,47.30
2019-05-03T17:46:25.485Z,47.20
2019-05-03T17:48:55.462Z,47.40
2019-05-03T17:51:45.754Z,47.30
2019-05-03T17:54:26.231Z,46.90
2019-05-03T17:57:01.343Z,47.50
2019-05-03T17:59:34.943Z,47.20
2019-05-03T18:02:07.153Z,47.40
2019-05-03T18:04:39.464Z,48.10
2019-05-03T18:07:14.971Z,48.70
2019-05-03T18:09:47.015Z,48.80
2019-05-03T18:12:19.811Z,49.70
2019-05-03T18:14:50.083Z,50.20
2019-05-03T18:17:20.369Z,50.30
2019-05-03T18:19:50.986Z,51.10
2019-05-03T18:22:21.213Z,51.60
2019-05-03T18:24:51.902Z,51.60
2019-05-03T18:27:22.049Z,52.10
2019-05-03T18:29:52.434Z,52.40
2019-05-03T18:32:22.709Z,53.00
2019-05-03T18:34:54.457Z,54.60
2019-05-03T18:37:25.240Z,55.00
2019-05-03T18:39:55.682Z,55.50
2019-05-03T18:42:27.774Z,56.30
2019-05-03T18:44:59.817Z,56.80
2019-05-03T18:47:29.998Z,57.10
2019-05-03T18:50:00.750Z,57.80
2019-05-03T18:52:30.987Z,57.90
2019-05-03T18:55:01.219Z,58.20
2019-05-03T18:57:33.107Z,58.00
2019-05-03T19:00:08.099Z,58.20
2019-05-03T19:02:37.943Z,58.30
2019-05-03T19:05:08.334Z,57.60
2019-05-03T19:07:56.651Z,59.10
2019-05-03T19:10:40.677Z,58.30
2019-05-03T19:13:14.955Z,58.90
2019-05-03T19:15:45.668Z,59.20
2019-05-03T19:18:26.503Z,59.20
2019-05-03T19:20:56.891Z,59.40
2019-05-03T19:23:27.267Z,59.50
2019-05-03T19:25:57.531Z,59.50
2019-05-03T19:28:27.733Z,59.60
2019-05-03T19:30:58.012Z,59.80
2019-05-03T19:33:28.274Z,60.20
2019-05-03T19:36:00.260Z,60.20
2019-05-03T19:38:30.392Z,59.80
2019-05-03T19:41:00.794Z,60.20
2019-05-03T19:43:31.001Z,60.60
2019-05-03T19:46:01.215Z,61.20
2019-05-03T19:48:54.641Z,60.70
2019-05-03T19:51:24.922Z,60.90
2019-05-03T19:53:56.148Z,61.40
2019-05-03T19:56:25.895Z,61.40
2019-05-03T19:58:57.680Z,62.00
2019-05-03T20:01:46.623Z,62.60
2019-05-03T20:04:18.476Z,62.00
2019-05-03T20:06:56.628Z,63.40
2019-05-03T20:09:27.912Z,63.80
2019-05-03T20:12:00.910Z,64.10
2019-05-03T20:14:31.139Z,64.80
2019-05-03T20:17:04.064Z,65.40
2019-05-03T20:19:34.690Z,65.80
2019-05-03T20:22:05.819Z,66.20
2019-05-03T20:24:36.211Z,66.00
2019-05-03T20:27:06.387Z,65.80
2019-05-03T20:29:36.588Z,65.90
2019-05-03T20:32:06.794Z,65.80
2019-05-03T20:34:37.066Z,66.40
2019-05-03T20:37:07.263Z,66.80
2019-05-03T20:39:37.475Z,67.50
2019-05-03T20:42:07.669Z,66.80
2019-05-03T20:44:42.562Z,66.40
2019-05-03T20:47:17.686Z,66.20
2019-05-03T20:49:49.607Z,66.40
2019-05-03T20:52:19.783Z,66.80
2019-05-03T20:54:50.000Z,65.70
2019-05-03T20:57:20.220Z,65.80
2019-05-03T20:59:52.039Z,65.90
2019-05-03T21:02:22.392Z,66.20
2019-05-03T21:04:52.627Z,66.00
2019-05-03T21:07:23.209Z,65.80
2019-05-03T21:09:54.743Z,66.50
2019-05-03T21:12:25.294Z,66.50
2019-05-03T21:14:55.700Z,66.70
2019-05-03T21:17:27.839Z,66.60
2019-05-03T21:19:59.752Z,66.80
2019-05-03T21:22:31.635Z,66.90
2019-05-03T21:25:10.136Z,67.20
2019-05-03T21:27:40.311Z,67.10
2019-05-03T21:30:10.549Z,67.50
2019-05-03T21:32:40.794Z,67.40
2019-05-03T21:35:11.171Z,67.00
2019-05-03T21:37:41.591Z,66.90
2019-05-03T21:40:11.810Z,67.60
2019-05-03T21:42:42.005Z,66.30
2019-05-03T21:45:15.087Z,66.70
2019-05-03T21:47:47.888Z,67.10
2019-05-03T21:50:19.781Z,67.60
2019-05-03T21:52:49.959Z,67.70
2019-05-03T21:55:20.158Z,67.50
2019-05-03T21:57:50.418Z,67.10
2019-05-03T22:00:20.687Z,66.90
2019-05-03T22:02:52.555Z,67.20
2019-05-03T22:05:23.046Z,67.00
2019-05-03T22:07:54.955Z,66.80
2019-05-03T22:10:26.348Z,67.30
2019-05-03T22:12:56.528Z,66.90
2019-05-03T22:15:46.772Z,67.20
2019-05-03T22:18:21.900Z,66.50
2019-05-03T22:21:09.416Z,66.80
2019-05-03T22:23:45.181Z,66.80
2019-05-03T22:26:15.462Z,67.10
2019-05-03T22:28:45.812Z,67.00
2019-05-03T22:31:16.022Z,67.40
2019-05-03T22:33:46.387Z,67.20
2019-05-03T22:36:16.786Z,67.20
2019-05-03T22:38:46.971Z,66.30
2019-05-03T22:41:17.206Z,66.00
2019-05-03T22:43:47.391Z,66.00
2019-05-03T22:46:17.612Z,65.30
2019-05-03T22:48:47.846Z,65.00
2019-05-03T22:51:18.049Z,65.40
2019-05-03T22:53:48.223Z,65.70
2019-05-03T22:56:19.437Z,65.70
2019-05-03T22:58:49.609Z,65.80
2019-05-03T23:01:19.819Z,65.60
2019-05-03T23:03:50.011Z,65.60
2019-05-03T23:06:22.638Z,66.00
2019-05-03T23:08:52.099Z,65.90
2019-05-03T23:11:24.418Z,66.30
2019-05-03T23:14:04.994Z,66.20
2019-05-03T23:16:35.694Z,65.30
2019-05-03T23:19:07.064Z,65.90
2019-05-03T23:21:39.870Z,66.20
2019-05-03T23:24:10.065Z,66.80
2019-05-03T23:26:40.271Z,66.80
2019-05-03T23:29:10.476Z,66.80
2019-05-03T23:31:40.642Z,66.50
2019-05-03T23:34:10.852Z,66.00
2019-05-03T23:36:41.341Z,66.00
2019-05-03T23:39:11.571Z,66.00
2019-05-03T23:41:41.755Z,65.90
2019-05-03T23:44:15.057Z,66.20
2019-05-03T23:47:05.051Z,66.00
2019-05-03T23:49:35.286Z,66.60
2019-05-03T23:52:25.819Z,67.00
2019-05-03T23:54:57.632Z,67.60
2019-05-03T23:57:28.899Z,67.80
2019-05-03T23:59:59.072Z,67.80
