createdAt,value
2023-03-22T00:01:11.344Z,10.40
2023-03-22T00:03:39.468Z,10.40
2023-03-22T00:06:08.142Z,10.30
2023-03-22T00:08:36.214Z,10.30
2023-03-22T00:11:05.470Z,10.30
2023-03-22T00:13:36.368Z,10.30
2023-03-22T00:16:04.814Z,10.30
2023-03-22T00:18:32.983Z,10.40
2023-03-22T00:21:01.820Z,10.40
2023-03-22T00:23:30.401Z,10.40
2023-03-22T00:25:58.632Z,10.40
2023-03-22T00:28:26.541Z,10.40
2023-03-22T00:30:57.546Z,10.30
2023-03-22T00:33:25.561Z,10.30
2023-03-22T00:35:55.480Z,10.40
2023-03-22T00:38:29.926Z,10.40
2023-03-22T00:41:09.301Z,10.40
2023-03-22T00:43:37.514Z,10.50
2023-03-22T00:46:07.748Z,10.60
2023-03-22T00:48:36.002Z,10.70
2023-03-22T00:51:04.282Z,10.70
2023-03-22T00:53:32.881Z,10.60
2023-03-22T00:56:01.355Z,10.60
2023-03-22T00:58:29.196Z,10.70
2023-03-22T01:00:57.104Z,10.70
2023-03-22T01:03:26.442Z,10.70
2023-03-22T01:05:56.266Z,10.70
2023-03-22T01:08:24.794Z,10.60
2023-03-22T01:10:52.682Z,10.60
2023-03-22T01:13:20.627Z,10.60
2023-03-22T01:15:51.707Z,10.60
2023-03-22T01:18:20.179Z,10.60
2023-03-22T01:20:49.426Z,10.50
2023-03-22T01:23:18.086Z,10.50
2023-03-22T01:25:46.578Z,10.60
2023-03-22T01:28:14.405Z,10.60
2023-03-22T01:30:42.672Z,10.60
2023-03-22T01:33:12.422Z,10.60
2023-03-22T01:35:40.568Z,10.50
2023-03-22T01:38:09.836Z,10.50
2023-03-22T01:40:38.022Z,10.50
2023-03-22T01:43:12.692Z,10.50
2023-03-22T01:45:44.025Z,10.60
2023-03-22T01:48:18.697Z,10.70
2023-03-22T01:50:56.142Z,10.60
2023-03-22T01:53:27.727Z,10.70
2023-03-22T01:55:58.645Z,10.80
2023-03-22T01:58:29.799Z,10.80
2023-03-22T02:00:57.883Z,10.80
2023-03-22T02:03:33.491Z,10.80
2023-03-22T02:06:01.327Z,10.90
2023-03-22T02:08:33.205Z,10.90
2023-03-22T02:11:02.930Z,10.90
2023-03-22T02:14:03.559Z,10.80
2023-03-22T02:16:38.983Z,10.90
2023-03-22T02:19:29.156Z,10.90
2023-03-22T02:22:39.149Z,11.00
2023-03-22T02:25:43.942Z,10.90
2023-03-22T02:28:25.954Z,11.00
2023-03-22T02:31:22.652Z,10.90
2023-03-22T02:34:03.976Z,11.00
2023-03-22T02:36:59.292Z,10.90
2023-03-22T02:39:36.341Z,10.70
2023-03-22T02:42:13.525Z,10.70
2023-03-22T02:44:44.010Z,10.60
2023-03-22T02:47:22.560Z,10.70
2023-03-22T02:49:57.479Z,10.60
2023-03-22T02:52:33.495Z,10.60
2023-03-22T02:55:10.949Z,10.50
2023-03-22T02:57:43.565Z,10.50
2023-03-22T03:00:14.855Z,10.40
2023-03-22T03:02:47.315Z,10.30
2023-03-22T03:05:17.145Z,10.30
2023-03-22T03:07:48.002Z,10.20
2023-03-22T03:10:19.259Z,9.80
2023-03-22T03:12:47.147Z,9.10
2023-03-22T03:15:18.491Z,8.60
2023-03-22T03:18:01.682Z,8.60
2023-03-22T03:20:37.138Z,8.70
2023-03-22T03:23:17.426Z,8.90
2023-03-22T03:25:57.945Z,9.20
2023-03-22T03:28:38.296Z,9.30
2023-03-22T03:31:17.486Z,9.40
2023-03-22T03:33:52.342Z,9.40
2023-03-22T03:36:22.734Z,9.50
2023-03-22T03:38:53.748Z,9.50
2023-03-22T03:41:26.244Z,9.60
2023-03-22T03:43:55.980Z,9.50
2023-03-22T03:46:24.313Z,9.60
2023-03-22T03:48:53.604Z,9.60
2023-03-22T03:51:21.597Z,9.60
2023-03-22T03:53:49.419Z,9.60
2023-03-22T03:56:17.258Z,9.50
2023-03-22T03:58:46.474Z,9.50
2023-03-22T04:01:14.317Z,9.50
2023-03-22T04:03:42.174Z,9.40
2023-03-22T04:06:10.286Z,9.40
2023-03-22T04:08:38.111Z,9.40
2023-03-22T04:11:06.366Z,9.40
2023-03-22T04:13:34.236Z,9.30
2023-03-22T04:16:03.399Z,9.30
2023-03-22T04:18:32.071Z,9.40
2023-03-22T04:20:59.919Z,9.40
2023-03-22T04:23:27.749Z,9.40
2023-03-22T04:25:59.601Z,9.40
2023-03-22T04:28:27.667Z,9.40
2023-03-22T04:30:57.665Z,9.50
2023-03-22T04:33:26.925Z,9.40
2023-03-22T04:35:56.836Z,9.50
2023-03-22T04:38:25.969Z,9.50
2023-03-22T04:40:53.869Z,9.40
2023-03-22T04:43:21.702Z,9.50
2023-03-22T04:45:49.528Z,9.60
2023-03-22T04:48:20.456Z,9.50
2023-03-22T04:50:53.181Z,9.40
2023-03-22T04:53:27.255Z,9.40
2023-03-22T04:55:56.826Z,9.50
2023-03-22T04:58:24.727Z,9.40
2023-03-22T05:00:53.757Z,9.40
2023-03-22T05:03:22.034Z,9.40
2023-03-22T05:05:56.208Z,9.40
2023-03-22T05:08:25.856Z,9.40
2023-03-22T05:10:53.996Z,9.50
2023-03-22T05:13:23.423Z,9.40
2023-03-22T05:15:51.804Z,9.40
2023-03-22T05:18:21.465Z,9.20
2023-03-22T05:20:49.425Z,9.00
2023-03-22T05:23:19.315Z,8.90
2023-03-22T05:25:47.191Z,8.70
2023-03-22T05:28:15.938Z,8.70
2023-03-22T05:30:44.366Z,8.50
2023-03-22T05:33:12.332Z,8.50
2023-03-22T05:35:42.284Z,8.40
2023-03-22T05:38:11.140Z,8.40
2023-03-22T05:40:40.592Z,8.30
2023-03-22T05:43:08.642Z,8.30
2023-03-22T05:45:37.694Z,8.30
2023-03-22T05:48:06.255Z,8.30
2023-03-22T05:50:34.510Z,8.30
2023-03-22T05:53:03.047Z,8.30
2023-03-22T05:55:31.915Z,8.30
2023-03-22T05:58:02.787Z,8.30
2023-03-22T06:00:32.096Z,8.30
2023-03-22T06:03:03.579Z,8.20
2023-03-22T06:05:32.511Z,8.20
2023-03-22T06:08:00.522Z,8.20
2023-03-22T06:10:28.742Z,8.10
2023-03-22T06:12:56.695Z,8.00
2023-03-22T06:15:25.970Z,7.90
2023-03-22T06:17:53.778Z,7.90
2023-03-22T06:20:21.690Z,8.00
2023-03-22T06:22:49.497Z,8.00
2023-03-22T06:25:18.099Z,8.00
2023-03-22T06:27:45.921Z,8.10
2023-03-22T06:30:14.340Z,8.20
2023-03-22T06:32:43.538Z,8.30
2023-03-22T06:35:11.478Z,8.40
2023-03-22T06:37:39.281Z,8.40
2023-03-22T06:40:09.123Z,8.50
2023-03-22T06:42:37.308Z,8.50
2023-03-22T06:45:06.090Z,8.60
2023-03-22T06:47:33.996Z,8.70
2023-03-22T06:50:03.225Z,8.70
2023-03-22T06:52:31.016Z,8.70
2023-03-22T06:54:58.866Z,8.70
2023-03-22T06:57:26.706Z,8.60
2023-03-22T06:59:54.538Z,8.60
2023-03-22T07:02:22.417Z,8.60
2023-03-22T07:04:50.258Z,8.70
2023-03-22T07:07:19.454Z,8.70
2023-03-22T07:09:47.424Z,8.70
2023-03-22T07:12:15.389Z,8.80
2023-03-22T07:14:43.437Z,8.80
2023-03-22T07:17:12.557Z,8.80
2023-03-22T07:19:41.786Z,8.90
2023-03-22T07:22:09.731Z,9.00
2023-03-22T07:24:50.347Z,9.00
2023-03-22T07:27:23.801Z,9.20
2023-03-22T07:29:51.699Z,9.30
2023-03-22T07:32:19.605Z,9.30
2023-03-22T07:34:47.592Z,9.30
2023-03-22T07:37:15.938Z,9.30
2023-03-22T07:39:45.256Z,9.40
2023-03-22T07:42:13.093Z,9.60
2023-03-22T07:44:40.953Z,9.60
2023-03-22T07:47:08.934Z,9.70
2023-03-22T07:49:36.929Z,9.70
2023-03-22T07:52:04.977Z,9.70
2023-03-22T07:54:34.483Z,9.70
2023-03-22T07:57:03.859Z,9.80
2023-03-22T07:59:32.001Z,9.80
2023-03-22T08:01:59.883Z,10.00
2023-03-22T08:04:28.241Z,10.10
2023-03-22T08:06:58.714Z,10.20
2023-03-22T08:09:26.910Z,10.30
2023-03-22T08:11:54.773Z,10.40
2023-03-22T08:14:34.042Z,10.50
2023-03-22T08:17:04.254Z,10.40
2023-03-22T08:19:33.137Z,10.60
2023-03-22T08:22:01.145Z,10.80
2023-03-22T08:24:28.995Z,11.00
2023-03-22T08:26:57.585Z,11.20
2023-03-22T08:29:27.586Z,11.40
2023-03-22T08:31:55.990Z,11.50
2023-03-22T08:34:23.879Z,11.70
2023-03-22T08:36:51.682Z,11.70
2023-03-22T08:39:19.485Z,11.80
2023-03-22T08:41:47.309Z,11.70
2023-03-22T08:44:15.204Z,11.70
2023-03-22T08:46:44.339Z,11.70
2023-03-22T08:49:12.176Z,11.60
2023-03-22T08:51:41.175Z,11.70
2023-03-22T08:54:09.080Z,11.70
2023-03-22T08:56:38.374Z,11.80
2023-03-22T08:59:07.565Z,12.00
2023-03-22T09:01:36.336Z,12.20
2023-03-22T09:04:05.963Z,12.40
2023-03-22T09:06:34.091Z,12.50
2023-03-22T09:09:01.910Z,12.40
2023-03-22T09:11:29.782Z,12.40
2023-03-22T09:13:57.572Z,12.40
2023-03-22T09:16:25.426Z,12.30
2023-03-22T09:18:53.262Z,12.20
2023-03-22T09:21:22.695Z,12.20
2023-03-22T09:23:51.050Z,12.40
2023-03-22T09:26:19.858Z,12.50
2023-03-22T09:28:47.710Z,12.60
2023-03-22T09:31:17.010Z,12.80
2023-03-22T09:33:46.386Z,12.80
2023-03-22T09:36:14.218Z,12.90
2023-03-22T09:38:43.365Z,12.90
2023-03-22T09:41:17.064Z,13.00
2023-03-22T09:43:49.661Z,13.10
2023-03-22T09:46:21.315Z,13.10
2023-03-22T09:48:51.406Z,13.20
2023-03-22T09:51:30.857Z,13.20
2023-03-22T09:54:00.184Z,13.10
2023-03-22T09:56:32.759Z,13.00
2023-03-22T09:59:07.215Z,13.00
2023-03-22T10:01:41.656Z,13.10
2023-03-22T10:04:27.561Z,13.10
2023-03-22T10:07:06.759Z,13.30
2023-03-22T10:09:44.043Z,13.60
2023-03-22T10:12:21.295Z,13.70
2023-03-22T10:14:52.438Z,13.90
2023-03-22T10:17:26.524Z,14.20
2023-03-22T10:19:58.698Z,14.40
2023-03-22T10:22:30.715Z,14.60
2023-03-22T10:25:01.570Z,14.90
2023-03-22T10:27:31.364Z,15.10
2023-03-22T10:30:02.388Z,15.30
2023-03-22T10:32:51.108Z,15.60
2023-03-22T10:35:24.595Z,16.00
2023-03-22T10:37:54.058Z,16.00
2023-03-22T10:40:28.007Z,16.30
2023-03-22T10:42:57.841Z,16.10
2023-03-22T10:45:27.244Z,15.80
2023-03-22T10:48:00.062Z,15.80
2023-03-22T10:50:33.338Z,15.60
2023-03-22T10:53:06.242Z,15.80
2023-03-22T10:55:41.132Z,15.90
2023-03-22T10:58:16.815Z,15.90
2023-03-22T11:00:47.119Z,16.00
2023-03-22T11:03:29.141Z,16.20
2023-03-22T11:06:03.537Z,16.30
2023-03-22T11:08:40.186Z,16.20
2023-03-22T11:11:17.892Z,16.00
2023-03-22T11:13:52.328Z,16.50
2023-03-22T11:16:20.883Z,17.00
2023-03-22T11:18:48.882Z,17.40
2023-03-22T11:21:18.439Z,17.40
2023-03-22T11:23:54.819Z,17.60
2023-03-22T11:26:30.732Z,17.70
2023-03-22T11:29:05.555Z,17.60
2023-03-22T11:31:52.825Z,17.80
2023-03-22T11:34:23.930Z,18.10
2023-03-22T11:36:56.635Z,18.00
2023-03-22T11:39:28.246Z,18.10
2023-03-22T11:42:01.531Z,18.40
2023-03-22T11:44:34.817Z,18.50
2023-03-22T11:47:04.518Z,18.50
2023-03-22T11:49:40.776Z,18.50
2023-03-22T11:52:12.189Z,18.70
2023-03-22T11:54:42.256Z,18.70
2023-03-22T11:57:17.103Z,18.80
2023-03-22T11:59:51.081Z,19.00
2023-03-22T12:02:24.500Z,18.80
2023-03-22T12:05:00.549Z,18.90
2023-03-22T12:07:31.153Z,18.40
2023-03-22T12:10:03.268Z,18.60
2023-03-22T12:12:36.789Z,18.70
2023-03-22T12:15:08.910Z,18.80
2023-03-22T12:17:41.688Z,18.80
2023-03-22T12:20:18.735Z,19.20
2023-03-22T12:22:52.682Z,19.10
2023-03-22T12:25:23.240Z,19.20
2023-03-22T12:27:56.097Z,19.10
2023-03-22T12:30:26.178Z,18.80
2023-03-22T12:33:01.529Z,18.40
2023-03-22T12:35:34.015Z,18.20
2023-03-22T12:38:10.951Z,18.10
2023-03-22T12:40:41.416Z,18.10
2023-03-22T12:43:18.264Z,18.20
2023-03-22T12:45:49.408Z,18.20
2023-03-22T12:48:21.740Z,18.20
2023-03-22T12:50:53.164Z,18.40
2023-03-22T12:53:22.827Z,18.60
2023-03-22T12:55:52.068Z,18.90
2023-03-22T12:58:23.055Z,18.90
2023-03-22T13:00:54.904Z,18.90
2023-03-22T13:03:29.080Z,19.20
2023-03-22T13:06:02.825Z,19.30
2023-03-22T13:09:04.347Z,19.10
2023-03-22T13:11:32.213Z,18.90
2023-03-22T13:14:01.507Z,19.20
2023-03-22T13:16:53.341Z,19.40
2023-03-22T13:19:33.942Z,19.50
2023-03-22T13:22:21.845Z,19.80
2023-03-22T13:25:17.003Z,19.40
2023-03-22T13:27:53.960Z,19.30
2023-03-22T13:30:27.423Z,18.90
2023-03-22T13:33:03.341Z,18.70
2023-03-22T13:35:42.832Z,18.70
2023-03-22T13:38:20.181Z,18.70
2023-03-22T13:40:55.652Z,18.70
2023-03-22T13:43:30.885Z,18.70
2023-03-22T13:46:13.978Z,18.80
2023-03-22T13:48:54.257Z,18.70
2023-03-22T13:51:30.192Z,18.40
2023-03-22T13:54:03.474Z,18.20
2023-03-22T13:56:52.285Z,18.00
2023-03-22T13:59:23.998Z,17.80
2023-03-22T14:01:57.377Z,17.70
2023-03-22T14:04:31.421Z,17.70
2023-03-22T14:07:06.923Z,17.80
2023-03-22T14:09:39.782Z,17.80
2023-03-22T14:12:17.326Z,17.60
2023-03-22T14:14:49.592Z,17.40
2023-03-22T14:17:27.821Z,17.30
2023-03-22T14:19:58.202Z,17.30
