createdAt,value
2023-04-12T00:06:07.749Z,19.98
2023-04-12T00:08:35.689Z,11.07
2023-04-12T00:11:04.090Z,17.10
2023-04-12T00:17:55.519Z,12.20
2023-04-12T00:20:25.799Z,17.42
2023-04-12T00:22:58.092Z,19.33
2023-04-12T00:25:26.375Z,12.52
2023-04-12T00:27:54.945Z,10.93
2023-04-12T00:30:50.503Z,11.95
2023-04-12T00:33:21.218Z,7.28
2023-04-12T00:35:51.768Z,12.57
2023-04-12T00:38:22.041Z,5.80
2023-04-12T00:40:49.861Z,9.60
2023-04-12T00:43:19.149Z,9.63
2023-04-12T00:45:49.360Z,6.03
2023-04-12T00:48:19.363Z,13.23
2023-04-12T00:50:57.018Z,10.75
2023-04-12T00:53:24.764Z,14.27
2023-04-12T00:55:55.290Z,7.82
2023-04-12T00:58:25.846Z,10.93
2023-04-12T01:00:54.988Z,8.32
2023-04-12T01:03:28.242Z,9.70
2023-04-12T01:06:02.728Z,10.48
2023-04-12T01:08:54.906Z,7.63
2023-04-12T01:11:43.102Z,9.70
2023-04-12T01:14:22.476Z,12.55
2023-04-12T01:16:57.000Z,14.07
2023-04-12T01:19:35.614Z,11.52
2023-04-12T01:22:18.945Z,9.52
2023-04-12T01:24:59.449Z,8.35
2023-04-12T01:27:55.321Z,8.32
2023-04-12T01:30:23.649Z,9.85
2023-04-12T01:32:52.327Z,11.30
2023-04-12T01:35:21.750Z,9.50
2023-04-12T01:37:50.007Z,12.60
2023-04-12T01:40:30.526Z,15.00
2023-04-12T01:43:12.857Z,13.75
2023-04-12T01:45:40.967Z,13.98
2023-04-12T01:48:09.601Z,6.85
2023-04-12T01:50:37.602Z,10.05
2023-04-12T01:53:09.108Z,6.68
2023-04-12T01:55:39.069Z,13.65
2023-04-12T01:58:08.053Z,12.43
2023-04-12T02:00:49.438Z,9.38
2023-04-12T02:03:22.071Z,9.20
2023-04-12T02:05:52.432Z,13.60
2023-04-12T02:08:21.633Z,10.90
2023-04-12T02:10:53.096Z,11.68
2023-04-12T02:13:20.927Z,10.25
2023-04-12T02:15:50.775Z,8.35
2023-04-12T02:20:50.554Z,14.07
2023-04-12T02:23:23.620Z,9.63
2023-04-12T02:25:51.414Z,11.27
2023-04-12T02:28:21.258Z,8.35
2023-04-12T02:30:53.872Z,9.27
2023-04-12T02:33:29.008Z,10.98
2023-04-12T02:36:02.764Z,6.93
2023-04-12T02:38:31.683Z,15.02
2023-04-12T02:41:03.119Z,7.13
2023-04-12T02:43:34.209Z,8.18
2023-04-12T02:46:05.634Z,11.13
2023-04-12T02:48:41.462Z,12.43
2023-04-12T02:51:12.126Z,8.95
2023-04-12T02:53:42.296Z,7.82
2023-04-12T02:56:24.560Z,9.40
2023-04-12T02:59:08.381Z,10.13
2023-04-12T03:01:59.432Z,6.82
2023-04-12T03:04:31.637Z,7.55
2023-04-12T03:07:01.719Z,3.65
2023-04-12T03:09:44.863Z,10.90
2023-04-12T03:12:15.578Z,12.02
2023-04-12T03:14:54.658Z,8.23
2023-04-12T03:17:25.991Z,6.78
2023-04-12T03:20:04.430Z,8.40
2023-04-12T03:22:33.141Z,11.05
2023-04-12T03:25:02.836Z,9.32
2023-04-12T03:27:36.541Z,10.98
2023-04-12T03:32:42.608Z,10.70
2023-04-12T03:35:12.156Z,7.78
2023-04-12T03:37:43.013Z,9.88
2023-04-12T03:40:14.230Z,4.93
2023-04-12T03:42:48.615Z,6.40
2023-04-12T03:45:32.582Z,7.60
2023-04-12T03:48:03.257Z,7.68
2023-04-12T03:50:49.836Z,8.63
2023-04-12T03:53:22.557Z,7.10
2023-04-12T03:55:54.089Z,9.90
2023-04-12T03:58:23.057Z,8.48
2023-04-12T04:00:50.854Z,9.23
2023-04-12T04:03:19.937Z,9.43
2023-04-12T04:05:56.878Z,11.60
2023-04-12T04:08:26.231Z,12.63
2023-04-12T04:10:57.993Z,7.22
2023-04-12T04:13:32.120Z,4.82
2023-04-12T04:16:05.989Z,11.45
2023-04-12T04:18:36.236Z,9.38
2023-04-12T04:21:07.512Z,5.05
2023-04-12T04:23:38.695Z,7.67
2023-04-12T04:26:10.153Z,6.78
2023-04-12T04:28:45.165Z,6.63
2023-04-12T04:31:18.740Z,7.47
2023-04-12T04:33:51.152Z,8.35
2023-04-12T04:36:24.146Z,6.28
2023-04-12T04:38:57.737Z,6.88
2023-04-12T04:41:41.665Z,7.60
2023-04-12T04:44:36.340Z,6.80
2023-04-12T04:47:08.791Z,9.55
2023-04-12T04:49:39.739Z,7.15
2023-04-12T04:52:25.802Z,5.93
2023-04-12T04:54:58.974Z,8.05
2023-04-12T04:57:33.947Z,7.55
2023-04-12T05:00:01.919Z,8.13
2023-04-12T05:02:30.258Z,7.45
2023-04-12T05:05:00.175Z,7.15
2023-04-12T05:07:29.646Z,8.65
2023-04-12T05:09:57.125Z,9.70
2023-04-12T05:12:25.738Z,8.57
2023-04-12T05:15:10.624Z,8.55
2023-04-12T05:17:42.559Z,8.75
2023-04-12T05:22:41.789Z,7.20
2023-04-12T05:25:09.653Z,6.60
2023-04-12T05:27:46.042Z,12.18
2023-04-12T05:30:19.206Z,9.93
2023-04-12T05:32:47.518Z,10.82
2023-04-12T05:35:19.423Z,5.95
2023-04-12T05:37:51.954Z,4.85
2023-04-12T05:40:19.964Z,7.97
2023-04-12T05:42:51.334Z,8.70
2023-04-12T05:45:20.065Z,6.22
2023-04-12T05:47:50.093Z,6.93
2023-04-12T05:50:18.367Z,6.90
2023-04-12T05:52:49.364Z,9.07
2023-04-12T05:55:19.063Z,8.60
2023-04-12T05:57:47.703Z,7.47
2023-04-12T06:00:19.175Z,6.75
2023-04-12T06:02:52.093Z,11.68
2023-04-12T06:05:23.936Z,9.13
2023-04-12T06:07:51.883Z,8.75
2023-04-12T06:10:20.847Z,6.88
2023-04-12T06:12:52.752Z,7.93
2023-04-12T06:15:21.767Z,5.93
2023-04-12T06:17:55.765Z,6.03
2023-04-12T06:20:23.369Z,6.63
2023-04-12T06:22:51.462Z,8.30
2023-04-12T06:25:20.707Z,7.97
2023-04-12T06:27:50.941Z,6.50
2023-04-12T06:30:21.091Z,5.70
2023-04-12T06:32:52.501Z,7.43
2023-04-12T06:35:21.710Z,6.13
2023-04-12T06:37:50.565Z,8.07
2023-04-12T06:40:22.565Z,8.93
2023-04-12T06:42:50.107Z,6.75
2023-04-12T06:45:23.404Z,6.43
2023-04-12T06:47:51.603Z,8.77
2023-04-12T06:50:19.525Z,6.43
2023-04-12T06:52:48.877Z,9.80
2023-04-12T06:55:19.063Z,5.57
2023-04-12T06:57:47.695Z,9.05
2023-04-12T07:00:16.183Z,8.38
2023-04-12T07:02:45.613Z,6.07
2023-04-12T07:05:21.738Z,6.95
2023-04-12T07:07:50.105Z,7.18
2023-04-12T07:10:18.536Z,4.55
2023-04-12T07:12:47.536Z,7.18
2023-04-12T07:15:15.092Z,6.10
2023-04-12T07:17:48.131Z,7.60
2023-04-12T07:20:16.356Z,8.88
2023-04-12T07:22:52.000Z,4.32
2023-04-12T07:25:20.737Z,5.88
2023-04-12T07:27:51.697Z,8.70
2023-04-12T07:30:20.022Z,6.00
2023-04-12T07:32:50.774Z,5.35
2023-04-12T07:35:22.523Z,7.53
2023-04-12T07:37:51.658Z,8.80
2023-04-12T07:40:23.071Z,4.43
2023-04-12T07:42:51.156Z,7.70
2023-04-12T07:45:23.070Z,7.22
2023-04-12T07:47:50.827Z,8.88
2023-04-12T07:50:19.689Z,8.18
2023-04-12T07:52:51.558Z,14.38
2023-04-12T07:55:19.841Z,10.43
2023-04-12T07:57:49.672Z,8.88
2023-04-12T08:00:19.661Z,7.93
2023-04-12T08:02:50.408Z,12.63
2023-04-12T08:05:20.413Z,15.90
2023-04-12T08:07:50.879Z,16.90
2023-04-12T08:12:55.862Z,15.52
2023-04-12T08:15:23.561Z,11.23
2023-04-12T08:17:51.430Z,16.08
2023-04-12T08:20:19.910Z,13.35
2023-04-12T08:22:48.865Z,8.77
2023-04-12T08:25:19.392Z,9.18
2023-04-12T08:30:15.993Z,9.82
2023-04-12T08:32:45.234Z,11.53
2023-04-12T08:35:12.963Z,13.43
2023-04-12T08:37:40.853Z,15.70
2023-04-12T08:40:09.341Z,15.35
2023-04-12T08:42:38.596Z,10.75
2023-04-12T08:45:07.466Z,18.00
2023-04-12T08:47:54.972Z,17.60
2023-04-12T08:50:23.773Z,10.50
2023-04-12T08:52:51.434Z,12.18
2023-04-12T08:55:20.904Z,19.00
2023-04-12T08:57:50.177Z,17.70
2023-04-12T09:00:19.241Z,11.75
2023-04-12T09:02:49.883Z,17.42
2023-04-12T09:05:26.630Z,20.35
2023-04-12T09:08:00.776Z,18.55
2023-04-12T09:10:36.771Z,13.77
2023-04-12T09:13:08.545Z,20.90
2023-04-12T09:15:49.446Z,20.70
2023-04-12T09:18:19.055Z,21.17
2023-04-12T09:20:51.274Z,22.27
2023-04-12T09:23:24.465Z,19.75
2023-04-12T09:25:53.788Z,18.50
2023-04-12T09:28:21.541Z,12.23
2023-04-12T09:30:53.172Z,16.40
2023-04-12T09:33:41.366Z,17.92
2023-04-12T09:36:13.970Z,18.27
2023-04-12T09:38:43.986Z,25.67
2023-04-12T09:41:26.910Z,18.52
2023-04-12T09:44:05.257Z,18.35
2023-04-12T09:46:33.939Z,23.95
2023-04-12T09:49:05.624Z,21.90
2023-04-12T09:51:37.576Z,23.73
2023-04-12T09:54:06.975Z,23.40
2023-04-12T09:56:41.290Z,24.50
2023-04-12T09:59:09.318Z,20.15
2023-04-12T10:01:41.787Z,31.33
2023-04-12T10:04:10.920Z,27.08
2023-04-12T10:06:44.689Z,25.40
2023-04-12T10:09:15.199Z,26.23
2023-04-12T10:11:42.991Z,27.95
2023-04-12T10:14:17.645Z,20.23
2023-04-12T10:16:47.868Z,19.20
2023-04-12T10:19:17.485Z,23.50
2023-04-12T10:21:45.746Z,22.43
2023-04-12T10:24:14.059Z,25.65
2023-04-12T10:26:47.431Z,25.52
2023-04-12T10:29:26.489Z,24.92
2023-04-12T10:31:58.718Z,26.52
2023-04-12T10:34:32.507Z,20.85
2023-04-12T10:37:01.134Z,27.55
2023-04-12T10:39:55.072Z,19.15
2023-04-12T10:42:32.410Z,18.33
2023-04-12T10:45:23.932Z,18.95
2023-04-12T10:47:53.590Z,21.00
2023-04-12T10:50:28.678Z,21.77
2023-04-12T10:53:18.872Z,19.88
2023-04-12T10:55:47.740Z,18.92
2023-04-12T10:58:44.346Z,24.42
2023-04-12T11:01:19.016Z,23.30
2023-04-12T11:04:05.990Z,23.15
2023-04-12T11:06:54.255Z,21.73
2023-04-12T11:10:00.677Z,22.52
2023-04-12T11:12:36.045Z,24.40
2023-04-12T11:15:20.768Z,27.65
2023-04-12T11:17:55.867Z,22.08
2023-04-12T11:20:24.695Z,16.90
2023-04-12T11:22:57.468Z,23.63
2023-04-12T11:25:26.554Z,17.90
2023-04-12T11:27:55.097Z,25.70
2023-04-12T11:30:27.439Z,22.05
2023-04-12T11:32:55.101Z,18.70
2023-04-12T11:35:24.858Z,23.17
2023-04-12T11:37:53.001Z,21.73
2023-04-12T11:40:24.079Z,22.20
2023-04-12T11:42:52.440Z,26.13
2023-04-12T11:45:21.382Z,22.38
2023-04-12T11:47:52.423Z,27.02
2023-04-12T11:50:37.166Z,21.70
2023-04-12T11:53:22.500Z,28.17
2023-04-12T11:55:53.554Z,20.13
2023-04-12T12:00:54.821Z,25.27
2023-04-12T12:03:22.790Z,36.63
2023-04-12T12:05:51.538Z,21.15
2023-04-12T12:08:21.219Z,27.65
2023-04-12T12:11:06.582Z,26.33
2023-04-12T12:13:52.377Z,19.15
2023-04-12T12:16:31.992Z,27.02
2023-04-12T12:19:00.836Z,28.07
2023-04-12T12:21:28.958Z,24.50
2023-04-12T12:23:57.805Z,25.20
2023-04-12T12:26:26.505Z,20.98
2023-04-12T12:28:55.084Z,28.58
2023-04-12T12:31:27.786Z,21.63
2023-04-12T12:33:58.923Z,18.23
2023-04-12T12:36:34.214Z,24.80
2023-04-12T12:39:07.485Z,19.88
2023-04-12T12:41:35.988Z,18.17
2023-04-12T12:44:03.953Z,17.52
2023-04-12T12:46:44.539Z,18.40
2023-04-12T12:49:20.994Z,19.50
2023-04-12T12:51:51.443Z,14.63
2023-04-12T12:54:39.477Z,17.42
2023-04-12T12:57:09.700Z,29.35
2023-04-12T12:59:42.211Z,20.10
2023-04-12T13:02:10.207Z,24.48
2023-04-12T13:04:39.043Z,14.50
2023-04-12T13:07:07.965Z,17.95
2023-04-12T13:09:35.672Z,9.77
2023-04-12T13:12:04.739Z,19.05
2023-04-12T13:14:32.517Z,10.45
2023-04-12T13:17:00.440Z,14.52
2023-04-12T13:19:30.064Z,18.27
2023-04-12T13:21:58.960Z,14.60
2023-04-12T13:24:27.200Z,13.93
2023-04-12T13:26:54.943Z,11.80
2023-04-12T13:29:23.624Z,11.68
2023-04-12T13:31:51.387Z,11.55
2023-04-12T13:34:21.466Z,13.32
2023-04-12T13:36:56.312Z,13.55
2023-04-12T13:39:24.069Z,12.45
2023-04-12T13:41:52.568Z,11.43
2023-04-12T13:44:22.581Z,15.10
2023-04-12T13:46:50.425Z,13.27
2023-04-12T13:49:19.725Z,15.10
2023-04-12T13:51:49.474Z,13.73
2023-04-12T13:54:20.660Z,11.23
2023-04-12T13:56:49.020Z,16.85
2023-04-12T13:59:19.836Z,15.50
2023-04-12T14:01:48.939Z,12.90
2023-04-12T14:04:19.762Z,13.07
2023-04-12T14:06:49.863Z,13.52
2023-04-12T14:09:43.284Z,15.25
2023-04-12T14:12:12.034Z,13.32
2023-04-12T14:14:43.986Z,10.88
2023-04-12T14:17:12.523Z,14.98
2023-04-12T14:19:40.589Z,18.55
2023-04-12T14:22:14.567Z,8.30
2023-04-12T14:24:43.623Z,9.23
2023-04-12T14:29:45.473Z,17.83
2023-04-12T14:32:13.499Z,14.75
2023-04-12T14:34:43.880Z,13.73
2023-04-12T14:39:41.979Z,15.75
2023-04-12T14:42:10.736Z,16.00
2023-04-12T14:44:39.065Z,13.43
2023-04-12T14:47:06.931Z,17.17
2023-04-12T14:49:35.416Z,10.00
2023-04-12T14:52:03.168Z,18.13
2023-04-12T14:54:31.155Z,12.93
2023-04-12T14:57:02.197Z,16.98
2023-04-12T14:59:30.388Z,17.85
2023-04-12T15:01:59.990Z,10.73
2023-04-12T15:04:27.983Z,5.43
2023-04-12T15:06:59.174Z,7.80
2023-04-12T15:09:28.942Z,9.65
2023-04-12T15:12:01.537Z,8.88
2023-04-12T15:14:32.987Z,8.38
2023-04-12T15:17:00.887Z,5.63
2023-04-12T15:19:34.829Z,3.15
2023-04-12T15:22:02.924Z,7.00
2023-04-12T15:24:31.479Z,5.65
2023-04-12T15:27:05.866Z,6.53
2023-04-12T15:29:37.956Z,3.47
2023-04-12T15:34:36.678Z,2.65
2023-04-12T15:37:05.420Z,9.00
2023-04-12T15:39:33.536Z,3.33
2023-04-12T15:42:10.714Z,3.03
2023-04-12T15:44:38.853Z,3.80
2023-04-12T15:47:12.747Z,5.57
2023-04-12T15:49:48.901Z,3.38
2023-04-12T15:52:17.707Z,6.00
2023-04-12T15:54:50.112Z,4.57
2023-04-12T15:57:20.688Z,3.50
2023-04-12T16:02:28.959Z,3.42
2023-04-12T16:04:58.250Z,2.55
2023-04-12T16:07:27.013Z,2.55
2023-04-12T16:09:58.005Z,1.20
2023-04-12T16:12:28.241Z,1.35
2023-04-12T16:14:57.006Z,3.00
2023-04-12T16:17:24.900Z,2.00
2023-04-12T16:19:53.021Z,1.05
2023-04-12T16:22:21.135Z,1.15
2023-04-12T16:24:49.536Z,1.45
2023-04-12T16:27:23.455Z,2.90
2023-04-12T16:29:52.001Z,2.03
2023-04-12T16:32:19.950Z,2.58
2023-04-12T16:34:48.408Z,3.10
2023-04-12T16:37:16.665Z,2.25
2023-04-12T16:39:47.367Z,1.40
2023-04-12T16:42:18.369Z,4.57
2023-04-12T16:44:46.599Z,2.88
2023-04-12T16:47:15.646Z,3.47
2023-04-12T16:49:43.696Z,4.85
2023-04-12T16:52:11.804Z,6.43
2023-04-12T16:54:39.542Z,3.17
2023-04-12T16:57:11.474Z,6.13
2023-04-12T16:59:40.396Z,3.97
2023-04-12T17:02:08.192Z,7.03
2023-04-12T17:04:36.742Z,6.55
2023-04-12T17:07:12.943Z,4.53
2023-04-12T17:09:40.948Z,3.95
2023-04-12T17:12:09.176Z,4.25
2023-04-12T17:14:37.429Z,6.13
2023-04-12T17:17:06.707Z,5.75
2023-04-12T17:19:34.984Z,4.22
2023-04-12T17:22:07.678Z,4.85
2023-04-12T17:24:35.922Z,5.75
2023-04-12T17:27:04.516Z,3.50
2023-04-12T17:29:35.894Z,4.53
2023-04-12T17:32:04.637Z,4.82
2023-04-12T17:34:37.492Z,6.07
2023-04-12T17:37:07.850Z,4.40
2023-04-12T17:39:35.479Z,4.97
2023-04-12T17:42:03.975Z,4.60
2023-04-12T17:44:32.443Z,5.53
2023-04-12T17:47:00.010Z,5.60
2023-04-12T17:49:28.011Z,7.35
2023-04-12T17:51:55.871Z,8.68
2023-04-12T17:54:23.818Z,4.10
2023-04-12T17:56:52.201Z,9.20
2023-04-12T17:59:19.850Z,8.63
2023-04-12T18:01:48.739Z,7.82
2023-04-12T18:04:17.521Z,4.80
2023-04-12T18:06:45.524Z,7.60
2023-04-12T18:09:13.932Z,6.20
2023-04-12T18:11:43.515Z,5.53
2023-04-12T18:14:12.031Z,6.03
2023-04-12T18:16:40.492Z,7.10
2023-04-12T18:19:09.504Z,5.10
2023-04-12T18:21:37.488Z,7.10
2023-04-12T18:24:06.237Z,7.93
2023-04-12T18:26:34.571Z,7.10
2023-04-12T18:29:02.049Z,5.65
2023-04-12T18:31:30.424Z,7.30
2023-04-12T18:33:59.270Z,5.50
2023-04-12T18:36:27.394Z,6.97
2023-04-12T18:38:55.878Z,7.80
2023-04-12T18:41:23.695Z,11.40
2023-04-12T18:43:52.486Z,9.65
2023-04-12T18:46:20.258Z,8.85
2023-04-12T18:48:52.452Z,7.93
2023-04-12T18:51:20.938Z,12.85
2023-04-12T18:53:50.739Z,9.70
2023-04-12T18:56:24.706Z,10.90
2023-04-12T18:58:55.732Z,16.92
2023-04-12T19:01:25.359Z,18.88
2023-04-12T19:03:53.802Z,10.25
2023-04-12T19:06:21.655Z,11.25
2023-04-12T19:08:52.550Z,11.00
2023-04-12T19:11:20.460Z,7.63
2023-04-12T19:13:49.166Z,7.07
2023-04-12T19:16:18.860Z,9.77
2023-04-12T19:18:47.260Z,10.20
2023-04-12T19:21:15.038Z,9.93
2023-04-12T19:23:42.727Z,8.48
2023-04-12T19:26:11.617Z,11.38
2023-04-12T19:28:42.308Z,13.93
2023-04-12T19:31:10.841Z,11.38
2023-04-12T19:33:41.753Z,11.85
2023-04-12T19:36:09.784Z,11.50
2023-04-12T19:38:41.410Z,13.50
2023-04-12T19:41:09.506Z,8.00
2023-04-12T19:43:37.346Z,7.32
2023-04-12T19:46:05.208Z,8.23
2023-04-12T19:48:33.143Z,7.70
2023-04-12T19:51:01.066Z,8.27
2023-04-12T19:53:29.052Z,11.02
2023-04-12T19:55:58.367Z,13.50
2023-04-12T19:58:26.640Z,16.55
2023-04-12T20:00:55.074Z,10.10
2023-04-12T20:03:26.246Z,7.38
2023-04-12T20:05:54.320Z,8.57
2023-04-12T20:08:23.092Z,13.05
2023-04-12T20:10:50.697Z,6.63
2023-04-12T20:13:21.022Z,12.88
2023-04-12T20:15:52.278Z,4.75
2023-04-12T20:20:50.148Z,7.10
2023-04-12T20:23:19.958Z,10.18
2023-04-12T20:25:50.575Z,7.90
2023-04-12T20:28:19.767Z,9.23
2023-04-12T20:30:52.839Z,8.35
2023-04-12T20:33:21.012Z,6.28
2023-04-12T20:35:51.525Z,6.32
2023-04-12T20:40:53.677Z,13.25
2023-04-12T20:43:21.462Z,4.50
2023-04-12T20:45:53.991Z,6.13
2023-04-12T20:48:22.060Z,4.68
2023-04-12T20:50:56.413Z,7.88
2023-04-12T20:53:24.562Z,12.55
2023-04-12T20:55:53.330Z,3.88
2023-04-12T20:58:22.422Z,6.25
2023-04-12T21:00:50.954Z,8.32
2023-04-12T21:03:21.269Z,5.45
2023-04-12T21:05:53.014Z,9.57
2023-04-12T21:08:21.111Z,6.15
2023-04-12T21:10:51.862Z,7.63
2023-04-12T21:13:22.275Z,7.80
2023-04-12T21:15:53.347Z,5.95
2023-04-12T21:18:21.900Z,6.20
2023-04-12T21:20:51.992Z,14.68
2023-04-12T21:23:20.248Z,16.30
2023-04-12T21:25:54.960Z,9.50
2023-04-12T21:28:23.033Z,5.65
2023-04-12T21:30:55.219Z,6.07
2023-04-12T21:33:27.085Z,6.90
2023-04-12T21:35:55.935Z,5.60
2023-04-12T21:38:24.189Z,7.03
2023-04-12T21:40:52.301Z,4.63
2023-04-12T21:43:19.945Z,5.30
2023-04-12T21:45:51.305Z,8.55
2023-04-12T21:48:22.542Z,4.22
2023-04-12T21:50:50.856Z,5.75
2023-04-12T21:53:21.831Z,3.47
2023-04-12T21:55:53.299Z,5.38
2023-04-12T21:58:21.058Z,3.22
2023-04-12T22:00:52.530Z,4.95
2023-04-12T22:03:21.930Z,4.97
2023-04-12T22:06:04.137Z,3.63
2023-04-12T22:08:42.122Z,4.75
2023-04-12T22:11:15.370Z,4.78
2023-04-12T22:14:04.661Z,2.92
2023-04-12T22:16:33.422Z,1.85
2023-04-12T22:19:01.897Z,7.80
2023-04-12T22:21:31.049Z,5.43
2023-04-12T22:23:59.117Z,6.13
2023-04-12T22:26:26.843Z,5.55
2023-04-12T22:28:54.533Z,3.30
2023-04-12T22:31:23.140Z,4.75
2023-04-12T22:33:55.439Z,2.60
2023-04-12T22:36:28.589Z,3.92
2023-04-12T22:38:57.066Z,6.50
2023-04-12T22:41:28.589Z,6.70
2023-04-12T22:44:01.608Z,5.50
2023-04-12T22:46:32.220Z,4.80
2023-04-12T22:49:01.703Z,3.92
2023-04-12T22:51:31.812Z,4.22
2023-04-12T22:53:59.901Z,6.47
2023-04-12T22:56:29.371Z,5.03
2023-04-12T22:59:06.647Z,10.25
2023-04-12T23:01:35.921Z,5.25
2023-04-12T23:04:03.755Z,4.05
2023-04-12T23:06:31.491Z,6.03
2023-04-12T23:09:00.370Z,5.07
2023-04-12T23:11:29.663Z,2.38
2023-04-12T23:13:58.351Z,5.82
2023-04-12T23:16:26.312Z,7.38
2023-04-12T23:18:57.705Z,5.20
2023-04-12T23:21:25.802Z,2.17
2023-04-12T23:23:56.495Z,4.70
2023-04-12T23:26:24.904Z,3.00
2023-04-12T23:28:52.976Z,4.80
2023-04-12T23:31:20.587Z,3.95
2023-04-12T23:33:50.801Z,6.82
2023-04-12T23:36:22.661Z,5.03
2023-04-12T23:38:55.499Z,4.97
2023-04-12T23:41:25.688Z,4.68
2023-04-12T23:43:57.163Z,10.00
2023-04-12T23:46:25.376Z,5.57
2023-04-12T23:48:53.661Z,5.63
2023-04-12T23:51:22.184Z,4.78
2023-04-12T23:53:50.351Z,6.10
2023-04-12T23:56:20.170Z,6.43
2023-04-12T23:58:54.049Z,12.82
