createdAt,value
2023-04-16T00:00:04.192Z,43.12
2023-04-16T00:00:43.199Z,43.28
2023-04-16T00:01:20.833Z,43.03
2023-04-16T00:01:53.342Z,43.41
2023-04-16T00:02:25.921Z,43.19
2023-04-16T00:03:01.128Z,43.42
2023-04-16T00:03:33.841Z,42.94
2023-04-16T00:04:06.791Z,43.12
2023-04-16T00:04:41.977Z,43.30
2023-04-16T00:05:14.675Z,43.12
2023-04-16T00:05:47.235Z,42.95
2023-04-16T00:06:22.193Z,43.37
2023-04-16T00:06:55.587Z,43.06
2023-04-16T00:07:27.910Z,42.92
2023-04-16T00:08:02.883Z,43.09
2023-04-16T00:08:36.069Z,42.96
2023-04-16T00:09:08.575Z,43.10
2023-04-16T00:09:43.718Z,43.34
2023-04-16T00:10:16.248Z,42.99
2023-04-16T00:10:48.620Z,43.15
2023-04-16T00:11:23.560Z,43.19
2023-04-16T00:11:56.070Z,43.32
2023-04-16T00:12:28.402Z,43.18
2023-04-16T00:13:03.351Z,43.32
2023-04-16T00:13:35.892Z,43.22
2023-04-16T00:14:08.219Z,43.32
2023-04-16T00:14:40.588Z,43.35
2023-04-16T00:15:15.542Z,43.22
2023-04-16T00:15:47.883Z,43.34
2023-04-16T00:16:22.883Z,43.32
2023-04-16T00:16:57.906Z,43.21
2023-04-16T00:17:30.399Z,43.20
2023-04-16T00:18:02.803Z,43.04
2023-04-16T00:18:37.855Z,43.10
2023-04-16T00:19:10.438Z,42.96
2023-04-16T00:19:42.924Z,42.82
2023-04-16T00:20:17.892Z,42.84
2023-04-16T00:20:50.926Z,42.90
2023-04-16T00:21:23.275Z,43.29
2023-04-16T00:21:58.258Z,42.76
2023-04-16T00:22:30.597Z,43.30
2023-04-16T00:23:02.933Z,43.36
2023-04-16T00:23:35.279Z,43.09
2023-04-16T00:24:10.235Z,43.05
2023-04-16T00:24:42.705Z,42.97
2023-04-16T00:25:15.072Z,43.37
2023-04-16T00:25:50.190Z,42.90
2023-04-16T00:26:22.582Z,43.10
2023-04-16T00:26:55.270Z,43.12
2023-04-16T00:27:30.267Z,43.31
2023-04-16T00:28:02.614Z,43.10
2023-04-16T00:28:34.957Z,43.03
2023-04-16T00:29:10.186Z,42.95
2023-04-16T00:29:43.042Z,43.34
2023-04-16T00:30:15.433Z,43.33
2023-04-16T00:30:50.446Z,43.09
2023-04-16T00:31:30.731Z,43.11
2023-04-16T00:32:06.461Z,43.13
2023-04-16T00:32:38.932Z,43.28
2023-04-16T00:33:11.348Z,43.18
2023-04-16T00:33:46.307Z,43.35
2023-04-16T00:34:18.682Z,42.87
2023-04-16T00:34:51.054Z,43.30
2023-04-16T00:35:27.226Z,43.28
2023-04-16T00:35:59.595Z,43.10
2023-04-16T00:36:31.943Z,43.15
2023-04-16T00:37:06.919Z,43.06
2023-04-16T00:37:39.289Z,43.11
2023-04-16T00:38:11.662Z,43.09
2023-04-16T00:38:44.327Z,42.91
2023-04-16T00:39:19.268Z,43.39
2023-04-16T00:39:51.675Z,42.87
2023-04-16T00:40:25.330Z,43.11
2023-04-16T00:40:59.014Z,42.89
2023-04-16T00:41:33.948Z,43.35
2023-04-16T00:42:06.302Z,43.28
2023-04-16T00:42:38.632Z,43.11
2023-04-16T00:43:13.574Z,42.90
2023-04-16T00:43:46.285Z,43.38
2023-04-16T00:44:18.770Z,43.31
2023-04-16T00:44:53.698Z,42.87
2023-04-16T00:45:26.114Z,43.11
2023-04-16T00:45:58.828Z,42.81
2023-04-16T00:46:37.228Z,43.38
2023-04-16T00:47:10.023Z,43.13
2023-04-16T00:47:42.448Z,42.99
2023-04-16T00:48:17.770Z,43.06
2023-04-16T00:48:52.340Z,43.35
2023-04-16T00:49:24.908Z,43.18
2023-04-16T00:49:59.862Z,43.12
2023-04-16T00:50:32.218Z,42.95
2023-04-16T00:51:05.568Z,43.23
2023-04-16T00:51:40.773Z,42.95
2023-04-16T00:52:13.132Z,43.13
2023-04-16T00:52:47.276Z,42.91
2023-04-16T00:53:22.405Z,43.35
2023-04-16T00:53:55.077Z,43.25
2023-04-16T00:54:27.430Z,43.21
2023-04-16T00:55:02.841Z,43.13
2023-04-16T00:55:35.638Z,43.12
2023-04-16T00:56:08.377Z,43.14
2023-04-16T00:56:43.617Z,43.37
2023-04-16T00:57:16.093Z,43.31
2023-04-16T00:57:48.453Z,43.29
2023-04-16T00:58:23.689Z,43.09
2023-04-16T00:58:56.615Z,43.33
2023-04-16T00:59:29.942Z,43.00
2023-04-16T01:00:05.798Z,43.30
2023-04-16T01:00:38.231Z,42.89
2023-04-16T01:01:10.589Z,42.90
2023-04-16T01:01:48.235Z,43.12
2023-04-16T01:02:20.871Z,43.06
2023-04-16T01:02:56.376Z,43.38
2023-04-16T01:03:40.429Z,43.11
2023-04-16T01:04:13.089Z,43.18
2023-04-16T01:04:45.554Z,42.78
2023-04-16T01:05:20.715Z,43.07
2023-04-16T01:05:53.207Z,43.24
2023-04-16T01:06:26.240Z,43.08
2023-04-16T01:07:01.193Z,43.28
2023-04-16T01:07:33.667Z,43.30
2023-04-16T01:08:06.532Z,43.11
2023-04-16T01:08:41.843Z,43.06
2023-04-16T01:09:14.193Z,43.20
2023-04-16T01:09:46.670Z,43.25
2023-04-16T01:10:21.896Z,43.11
2023-04-16T01:10:54.234Z,42.87
2023-04-16T01:11:26.638Z,42.96
2023-04-16T01:12:02.289Z,43.04
2023-04-16T01:12:34.638Z,43.18
2023-04-16T01:13:06.979Z,43.05
2023-04-16T01:13:42.356Z,42.80
2023-04-16T01:14:14.699Z,42.93
2023-04-16T01:14:47.499Z,42.98
2023-04-16T01:15:22.614Z,43.06
2023-04-16T01:15:55.154Z,43.01
2023-04-16T01:16:27.732Z,43.01
2023-04-16T01:17:05.727Z,42.96
2023-04-16T01:17:38.588Z,42.77
2023-04-16T01:18:15.356Z,42.97
2023-04-16T01:18:50.353Z,43.18
2023-04-16T01:19:22.783Z,43.24
2023-04-16T01:19:59.518Z,43.12
2023-04-16T01:20:40.347Z,42.75
2023-04-16T01:21:12.704Z,43.19
2023-04-16T01:21:47.710Z,42.79
2023-04-16T01:22:20.037Z,43.23
2023-04-16T01:22:52.428Z,43.09
2023-04-16T01:23:27.354Z,42.71
2023-04-16T01:24:03.131Z,43.10
2023-04-16T01:24:35.770Z,43.13
2023-04-16T01:25:11.050Z,42.73
2023-04-16T01:25:43.391Z,42.73
2023-04-16T01:26:16.122Z,42.90
2023-04-16T01:26:51.072Z,42.72
2023-04-16T01:27:23.412Z,42.76
2023-04-16T01:27:57.541Z,43.14
2023-04-16T01:28:32.524Z,42.82
2023-04-16T01:29:04.855Z,42.75
2023-04-16T01:29:38.393Z,42.89
2023-04-16T01:30:13.947Z,42.86
2023-04-16T01:30:56.888Z,42.86
2023-04-16T01:31:58.070Z,43.06
2023-04-16T01:32:49.295Z,42.69
2023-04-16T01:33:24.581Z,42.64
2023-04-16T01:33:56.919Z,42.68
2023-04-16T01:34:31.915Z,43.12
2023-04-16T01:35:04.872Z,42.89
2023-04-16T01:35:41.195Z,42.88
2023-04-16T01:36:16.239Z,42.85
2023-04-16T01:36:48.568Z,42.67
2023-04-16T01:37:21.062Z,43.13
2023-04-16T01:37:56.269Z,42.67
2023-04-16T01:38:29.221Z,43.13
2023-04-16T01:39:01.578Z,43.12
2023-04-16T01:39:36.530Z,42.80
2023-04-16T01:40:09.820Z,42.72
2023-04-16T01:40:42.215Z,42.96
2023-04-16T01:41:17.137Z,42.75
2023-04-16T01:41:49.531Z,42.96
2023-04-16T01:42:21.867Z,42.90
2023-04-16T01:42:55.149Z,42.78
2023-04-16T01:43:30.191Z,43.14
2023-04-16T01:44:02.538Z,42.72
2023-04-16T01:44:34.944Z,42.84
2023-04-16T01:45:11.193Z,42.95
2023-04-16T01:45:43.557Z,42.91
2023-04-16T01:46:21.243Z,42.69
2023-04-16T01:46:56.308Z,42.91
2023-04-16T01:47:28.811Z,43.01
2023-04-16T01:48:01.720Z,43.14
2023-04-16T01:48:36.847Z,43.11
2023-04-16T01:49:09.692Z,43.15
2023-04-16T01:49:44.165Z,42.78
2023-04-16T01:50:19.515Z,42.92
2023-04-16T01:50:54.473Z,42.90
2023-04-16T01:51:27.451Z,43.06
2023-04-16T01:52:02.434Z,43.09
2023-04-16T01:52:35.599Z,42.96
2023-04-16T01:53:08.017Z,43.11
2023-04-16T01:53:42.944Z,43.10
2023-04-16T01:54:15.288Z,42.93
2023-04-16T01:54:47.665Z,42.74
2023-04-16T01:55:20.351Z,42.79
2023-04-16T01:55:55.280Z,42.66
2023-04-16T01:56:27.714Z,42.94
2023-04-16T01:57:00.063Z,42.87
2023-04-16T01:57:35.061Z,42.89
2023-04-16T01:58:11.181Z,42.90
2023-04-16T01:58:44.011Z,42.72
2023-04-16T01:59:19.003Z,42.93
2023-04-16T01:59:52.058Z,42.86
2023-04-16T02:00:24.426Z,43.11
2023-04-16T02:01:01.202Z,43.13
2023-04-16T02:01:34.203Z,42.65
2023-04-16T02:02:11.449Z,42.90
2023-04-16T02:02:47.247Z,42.92
2023-04-16T02:03:26.724Z,42.83
2023-04-16T02:03:59.352Z,42.87
2023-04-16T02:04:35.139Z,42.86
2023-04-16T02:05:07.859Z,43.01
2023-04-16T02:05:40.201Z,42.87
2023-04-16T02:06:17.869Z,43.13
2023-04-16T02:06:52.176Z,42.87
2023-04-16T02:07:25.236Z,42.95
2023-04-16T02:08:00.179Z,42.81
2023-04-16T02:08:32.617Z,43.00
2023-04-16T02:09:05.030Z,42.70
2023-04-16T02:09:41.674Z,42.62
2023-04-16T02:10:14.595Z,43.18
2023-04-16T02:10:47.516Z,43.17
2023-04-16T02:11:22.441Z,42.74
2023-04-16T02:11:56.135Z,42.93
2023-04-16T02:12:28.600Z,42.77
2023-04-16T02:13:00.932Z,43.06
2023-04-16T02:13:35.969Z,42.72
2023-04-16T02:14:08.984Z,43.17
2023-04-16T02:14:42.060Z,43.19
2023-04-16T02:15:17.077Z,42.89
2023-04-16T02:15:50.855Z,42.96
2023-04-16T02:16:33.158Z,43.03
2023-04-16T02:17:15.787Z,42.67
2023-04-16T02:17:54.093Z,42.67
2023-04-16T02:18:31.302Z,43.12
2023-04-16T02:19:04.806Z,42.87
2023-04-16T02:19:40.500Z,42.96
2023-04-16T02:20:17.905Z,43.05
2023-04-16T02:20:59.329Z,43.08
2023-04-16T02:21:36.970Z,42.88
2023-04-16T02:22:09.350Z,42.72
2023-04-16T02:22:42.850Z,42.99
2023-04-16T02:23:22.135Z,42.87
2023-04-16T02:23:54.560Z,42.83
2023-04-16T02:24:32.167Z,42.66
2023-04-16T02:25:10.641Z,42.59
2023-04-16T02:25:44.025Z,42.84
2023-04-16T02:26:17.349Z,42.77
2023-04-16T02:26:53.271Z,42.79
2023-04-16T02:27:26.198Z,42.54
2023-04-16T02:28:05.775Z,42.69
2023-04-16T02:28:42.891Z,43.02
2023-04-16T02:29:19.859Z,42.83
2023-04-16T02:29:58.413Z,42.96
2023-04-16T02:30:31.420Z,42.53
2023-04-16T02:31:06.599Z,42.53
2023-04-16T02:31:46.780Z,42.53
2023-04-16T02:32:20.074Z,42.50
2023-04-16T02:32:55.615Z,42.94
2023-04-16T02:33:28.198Z,42.65
2023-04-16T02:34:05.600Z,42.44
2023-04-16T02:34:40.612Z,42.77
2023-04-16T02:35:13.392Z,42.53
2023-04-16T02:35:45.930Z,42.67
2023-04-16T02:36:18.347Z,42.68
2023-04-16T02:36:55.901Z,42.48
2023-04-16T02:37:28.265Z,42.45
2023-04-16T02:38:01.099Z,42.68
2023-04-16T02:38:34.459Z,42.44
2023-04-16T02:39:09.844Z,42.74
2023-04-16T02:39:43.128Z,42.48
2023-04-16T02:40:15.984Z,42.63
2023-04-16T02:40:50.950Z,42.67
2023-04-16T02:41:23.280Z,42.67
2023-04-16T02:41:55.701Z,42.65
2023-04-16T02:42:31.003Z,42.83
2023-04-16T02:43:03.529Z,42.60
2023-04-16T02:43:35.908Z,42.65
2023-04-16T02:44:10.971Z,42.65
2023-04-16T02:44:43.352Z,42.86
2023-04-16T02:45:15.967Z,42.87
2023-04-16T02:45:50.952Z,42.41
2023-04-16T02:46:23.482Z,42.49
2023-04-16T02:46:55.853Z,42.43
2023-04-16T02:47:31.029Z,42.61
2023-04-16T02:48:03.621Z,42.38
2023-04-16T02:48:36.027Z,42.57
2023-04-16T02:49:11.235Z,42.41
2023-04-16T02:49:43.799Z,42.57
2023-04-16T02:50:16.435Z,42.77
2023-04-16T02:50:51.376Z,42.41
2023-04-16T02:51:23.732Z,42.36
2023-04-16T02:51:58.807Z,42.64
2023-04-16T02:52:32.523Z,42.58
2023-04-16T02:53:07.998Z,42.44
2023-04-16T02:53:40.468Z,42.46
2023-04-16T02:54:12.833Z,42.77
2023-04-16T02:54:47.844Z,42.63
2023-04-16T02:55:20.495Z,42.42
2023-04-16T02:55:53.087Z,42.57
2023-04-16T02:56:28.312Z,42.40
2023-04-16T02:57:00.822Z,42.76
2023-04-16T02:57:33.193Z,42.62
2023-04-16T02:58:08.167Z,42.86
2023-04-16T02:58:40.727Z,42.87
2023-04-16T02:59:13.214Z,42.65
2023-04-16T02:59:48.560Z,42.74
2023-04-16T03:00:21.250Z,42.81
2023-04-16T03:00:54.824Z,42.45
2023-04-16T03:01:30.136Z,42.41
2023-04-16T03:02:02.657Z,42.49
2023-04-16T03:02:35.168Z,42.46
2023-04-16T03:03:10.327Z,42.85
2023-04-16T03:03:42.753Z,42.65
2023-04-16T03:04:15.143Z,42.67
2023-04-16T03:04:50.143Z,42.91
2023-04-16T03:05:22.530Z,42.50
2023-04-16T03:05:58.753Z,42.53
2023-04-16T03:06:31.831Z,42.38
2023-04-16T03:07:06.853Z,42.83
2023-04-16T03:07:42.234Z,42.59
2023-04-16T03:08:14.695Z,42.40
2023-04-16T03:08:47.150Z,42.85
2023-04-16T03:09:22.183Z,42.82
2023-04-16T03:09:54.686Z,42.69
2023-04-16T03:10:27.208Z,42.44
2023-04-16T03:11:05.393Z,42.29
2023-04-16T03:11:37.741Z,42.38
2023-04-16T03:12:10.700Z,42.79
2023-04-16T03:12:45.799Z,42.52
2023-04-16T03:13:18.147Z,42.58
2023-04-16T03:13:50.561Z,42.66
2023-04-16T03:14:25.546Z,42.41
2023-04-16T03:14:58.123Z,42.82
2023-04-16T03:15:31.089Z,42.66
2023-04-16T03:16:06.176Z,42.46
2023-04-16T03:16:38.525Z,42.65
2023-04-16T03:17:10.988Z,42.84
2023-04-16T03:17:43.445Z,42.88
2023-04-16T03:18:18.733Z,42.50
2023-04-16T03:18:51.142Z,42.78
2023-04-16T03:19:23.631Z,42.82
2023-04-16T03:19:58.596Z,42.77
2023-04-16T03:20:31.035Z,42.63
2023-04-16T03:21:03.748Z,42.59
2023-04-16T03:21:38.697Z,42.64
2023-04-16T03:22:13.631Z,42.48
2023-04-16T03:22:46.146Z,42.53
2023-04-16T03:23:21.347Z,42.48
2023-04-16T03:23:54.171Z,42.80
2023-04-16T03:24:28.414Z,42.43
2023-04-16T03:25:03.593Z,42.79
2023-04-16T03:25:36.922Z,42.62
2023-04-16T03:26:09.273Z,42.69
2023-04-16T03:26:44.207Z,42.45
2023-04-16T03:27:16.542Z,42.50
2023-04-16T03:27:51.043Z,42.69
2023-04-16T03:28:26.413Z,42.37
2023-04-16T03:28:59.015Z,42.82
2023-04-16T03:29:33.682Z,42.87
2023-04-16T03:30:10.141Z,42.82
2023-04-16T03:30:42.543Z,42.63
2023-04-16T03:31:16.569Z,42.45
2023-04-16T03:31:51.678Z,42.43
2023-04-16T03:32:24.292Z,42.89
2023-04-16T03:32:56.913Z,42.50
2023-04-16T03:33:32.594Z,42.83
2023-04-16T03:34:05.019Z,42.38
2023-04-16T03:34:37.962Z,42.84
2023-04-16T03:35:14.197Z,42.81
2023-04-16T03:35:47.777Z,42.75
2023-04-16T03:36:23.128Z,42.55
2023-04-16T03:36:55.684Z,42.41
2023-04-16T03:37:33.230Z,42.42
2023-04-16T03:38:05.592Z,42.63
2023-04-16T03:38:37.935Z,42.79
2023-04-16T03:39:12.969Z,42.79
2023-04-16T03:39:45.339Z,42.35
2023-04-16T03:40:18.475Z,42.28
2023-04-16T03:40:53.472Z,42.70
2023-04-16T03:41:25.823Z,42.73
2023-04-16T03:41:58.168Z,42.57
2023-04-16T03:42:33.162Z,42.34
2023-04-16T03:43:05.600Z,42.41
2023-04-16T03:43:38.566Z,42.60
2023-04-16T03:44:13.877Z,42.55
2023-04-16T03:44:47.030Z,42.55
2023-04-16T03:45:20.748Z,42.50
2023-04-16T03:45:58.482Z,42.38
2023-04-16T03:46:31.082Z,42.33
2023-04-16T03:47:03.679Z,42.59
2023-04-16T03:47:36.075Z,42.29
2023-04-16T03:48:11.924Z,42.51
2023-04-16T03:48:44.322Z,42.71
2023-04-16T03:49:18.164Z,42.48
2023-04-16T03:49:53.340Z,42.48
2023-04-16T03:50:25.968Z,42.40
2023-04-16T03:50:58.662Z,42.65
2023-04-16T03:51:34.005Z,42.28
2023-04-16T03:52:06.630Z,42.23
2023-04-16T03:52:41.639Z,42.30
2023-04-16T03:53:16.620Z,42.25
2023-04-16T03:53:49.014Z,42.67
2023-04-16T03:54:22.778Z,42.67
2023-04-16T03:55:04.446Z,42.29
2023-04-16T03:55:37.611Z,42.44
2023-04-16T03:56:10.008Z,42.65
2023-04-16T03:56:45.134Z,42.44
2023-04-16T03:57:17.910Z,42.23
2023-04-16T03:57:51.025Z,42.61
2023-04-16T03:58:26.000Z,42.70
2023-04-16T03:58:58.821Z,42.28
2023-04-16T03:59:31.256Z,42.71
2023-04-16T04:00:07.100Z,42.51
2023-04-16T04:01:00.979Z,42.63
2023-04-16T04:01:33.350Z,42.28
2023-04-16T04:02:08.395Z,42.67
2023-04-16T04:02:40.990Z,42.69
2023-04-16T04:03:19.460Z,42.58
2023-04-16T04:03:57.275Z,42.72
2023-04-16T04:04:29.758Z,42.24
2023-04-16T04:05:03.703Z,42.41
2023-04-16T04:05:39.854Z,42.20
2023-04-16T04:06:13.753Z,42.42
2023-04-16T04:06:46.644Z,42.60
2023-04-16T04:07:19.108Z,42.31
2023-04-16T04:07:56.692Z,42.27
2023-04-16T04:08:29.018Z,42.21
2023-04-16T04:09:02.006Z,42.48
2023-04-16T04:09:37.022Z,42.63
2023-04-16T04:10:10.475Z,42.19
2023-04-16T04:10:46.215Z,42.45
2023-04-16T04:11:22.902Z,42.24
2023-04-16T04:11:55.643Z,42.49
2023-04-16T04:12:28.183Z,42.47
2023-04-16T04:13:03.429Z,42.42
2023-04-16T04:13:35.891Z,42.59
2023-04-16T04:14:09.439Z,42.43
2023-04-16T04:14:44.410Z,42.40
2023-04-16T04:15:16.952Z,42.40
2023-04-16T04:15:49.316Z,42.54
2023-04-16T04:16:24.500Z,42.29
2023-04-16T04:16:56.879Z,42.61
2023-04-16T04:17:29.276Z,42.43
2023-04-16T04:18:01.760Z,42.72
2023-04-16T04:18:36.771Z,42.66
2023-04-16T04:19:11.461Z,42.70
2023-04-16T04:20:00.147Z,42.60
2023-04-16T04:20:37.923Z,42.30
2023-04-16T04:21:10.749Z,42.73
2023-04-16T04:21:43.886Z,42.43
2023-04-16T04:22:16.223Z,42.45
2023-04-16T04:22:51.305Z,42.16
2023-04-16T04:23:29.429Z,42.23
2023-04-16T04:24:01.839Z,42.58
2023-04-16T04:24:38.135Z,42.62
2023-04-16T04:25:11.036Z,42.48
2023-04-16T04:25:43.372Z,42.38
2023-04-16T04:26:18.365Z,42.46
2023-04-16T04:26:50.813Z,42.64
2023-04-16T04:27:23.335Z,42.21
2023-04-16T04:27:55.868Z,42.67
2023-04-16T04:28:30.807Z,42.40
2023-04-16T04:29:04.162Z,42.65
2023-04-16T04:29:39.098Z,42.26
2023-04-16T04:30:12.618Z,42.66
2023-04-16T04:30:46.569Z,42.46
2023-04-16T04:31:21.981Z,42.61
2023-04-16T04:31:55.406Z,42.33
2023-04-16T04:32:28.627Z,42.30
2023-04-16T04:33:03.784Z,42.44
2023-04-16T04:33:36.251Z,42.21
2023-04-16T04:34:08.652Z,42.43
2023-04-16T04:34:43.676Z,42.60
2023-04-16T04:35:16.476Z,42.17
2023-04-16T04:35:48.963Z,42.13
2023-04-16T04:36:23.974Z,42.60
2023-04-16T04:36:56.956Z,42.43
2023-04-16T04:37:29.530Z,42.42
2023-04-16T04:38:04.796Z,42.63
2023-04-16T04:38:40.671Z,42.29
2023-04-16T04:39:13.133Z,42.21
2023-04-16T04:39:50.826Z,42.58
2023-04-16T04:40:23.272Z,42.33
2023-04-16T04:40:58.118Z,42.16
2023-04-16T04:41:36.305Z,42.46
2023-04-16T04:42:09.571Z,42.61
2023-04-16T04:42:41.984Z,42.61
2023-04-16T04:43:17.868Z,42.52
2023-04-16T04:43:50.518Z,42.21
2023-04-16T04:44:23.243Z,42.63
2023-04-16T04:44:58.895Z,42.21
2023-04-16T04:45:33.385Z,42.60
2023-04-16T04:46:05.974Z,42.45
2023-04-16T04:46:41.068Z,42.21
2023-04-16T04:47:14.027Z,42.26
2023-04-16T04:47:51.899Z,42.22
2023-04-16T04:48:26.887Z,42.62
2023-04-16T04:49:00.177Z,42.55
2023-04-16T04:49:35.142Z,42.46
2023-04-16T04:50:09.706Z,42.48
2023-04-16T04:50:42.258Z,42.48
2023-04-16T04:51:14.607Z,42.63
2023-04-16T04:51:51.493Z,42.58
2023-04-16T04:52:24.183Z,42.53
2023-04-16T04:52:56.736Z,42.42
2023-04-16T04:53:31.679Z,42.47
2023-04-16T04:54:06.682Z,42.79
2023-04-16T04:54:41.857Z,42.65
2023-04-16T04:55:17.506Z,42.55
2023-04-16T04:55:53.183Z,42.75
2023-04-16T04:56:26.506Z,42.91
2023-04-16T04:57:00.220Z,42.39
2023-04-16T04:57:35.727Z,42.80
2023-04-16T04:58:09.124Z,42.44
2023-04-16T04:58:42.699Z,42.70
2023-04-16T04:59:17.652Z,42.58
2023-04-16T04:59:50.313Z,42.57
2023-04-16T05:00:22.899Z,42.58
2023-04-16T05:01:02.227Z,42.67
2023-04-16T05:01:34.844Z,42.46
2023-04-16T05:02:07.380Z,42.70
2023-04-16T05:02:42.498Z,42.50
2023-04-16T05:03:20.655Z,42.47
2023-04-16T05:03:53.088Z,42.84
2023-04-16T05:04:28.175Z,42.65
2023-04-16T05:05:00.812Z,42.65
2023-04-16T05:05:33.315Z,42.82
2023-04-16T05:06:08.479Z,42.62
2023-04-16T05:06:40.886Z,42.44
2023-04-16T05:07:13.188Z,42.33
2023-04-16T05:07:48.106Z,42.70
2023-04-16T05:08:20.459Z,42.53
2023-04-16T05:08:55.521Z,42.74
2023-04-16T05:09:30.480Z,42.85
2023-04-16T05:10:02.813Z,42.72
2023-04-16T05:10:37.843Z,42.90
2023-04-16T05:11:10.261Z,42.79
2023-04-16T05:11:42.801Z,42.66
2023-04-16T05:12:17.758Z,42.70
2023-04-16T05:12:50.280Z,42.54
2023-04-16T05:13:22.637Z,42.53
2023-04-16T05:13:57.555Z,42.81
2023-04-16T05:14:29.883Z,42.99
2023-04-16T05:15:02.252Z,42.67
2023-04-16T05:15:37.177Z,42.97
2023-04-16T05:16:09.601Z,42.87
2023-04-16T05:16:42.074Z,43.04
2023-04-16T05:17:17.037Z,42.91
2023-04-16T05:17:49.537Z,43.12
2023-04-16T05:18:24.629Z,43.04
2023-04-16T05:18:58.197Z,43.08
2023-04-16T05:19:30.595Z,43.06
2023-04-16T05:20:05.686Z,43.03
2023-04-16T05:20:38.173Z,42.66
2023-04-16T05:21:10.527Z,42.66
2023-04-16T05:21:45.488Z,43.13
2023-04-16T05:22:19.202Z,42.95
2023-04-16T05:22:51.645Z,42.99
2023-04-16T05:23:26.690Z,43.16
2023-04-16T05:23:59.415Z,43.00
2023-04-16T05:24:34.468Z,42.95
2023-04-16T05:25:09.830Z,43.00
2023-04-16T05:25:42.167Z,42.78
2023-04-16T05:26:14.506Z,43.08
2023-04-16T05:26:49.451Z,42.91
2023-04-16T05:27:21.836Z,43.09
2023-04-16T05:27:54.197Z,42.83
2023-04-16T05:28:29.141Z,43.13
2023-04-16T05:29:01.471Z,43.11
2023-04-16T05:29:33.832Z,43.04
2023-04-16T05:30:10.611Z,42.87
2023-04-16T05:30:42.988Z,43.29
2023-04-16T05:31:15.588Z,43.37
2023-04-16T05:31:50.559Z,42.89
2023-04-16T05:32:25.249Z,43.30
2023-04-16T05:32:57.764Z,43.17
2023-04-16T05:33:32.729Z,43.15
2023-04-16T05:34:05.054Z,42.89
2023-04-16T05:34:37.394Z,43.32
2023-04-16T05:35:13.910Z,43.35
2023-04-16T05:35:47.154Z,43.36
2023-04-16T05:36:19.521Z,43.41
2023-04-16T05:36:54.440Z,43.32
2023-04-16T05:37:26.760Z,43.26
2023-04-16T05:37:59.119Z,43.45
2023-04-16T05:38:34.054Z,43.01
2023-04-16T05:39:06.430Z,43.54
2023-04-16T05:39:41.351Z,43.13
2023-04-16T05:40:17.368Z,43.18
2023-04-16T05:40:49.737Z,43.42
2023-04-16T05:41:22.098Z,43.35
2023-04-16T05:41:57.020Z,43.62
2023-04-16T05:42:29.369Z,43.54
2023-04-16T05:43:01.770Z,43.47
2023-04-16T05:43:36.754Z,43.52
2023-04-16T05:44:09.078Z,43.23
2023-04-16T05:44:41.434Z,43.22
2023-04-16T05:45:16.398Z,43.35
2023-04-16T05:45:48.842Z,43.40
2023-04-16T05:46:21.632Z,43.62
2023-04-16T05:46:57.064Z,43.40
2023-04-16T05:47:29.804Z,43.59
2023-04-16T05:48:05.142Z,43.43
2023-04-16T05:48:37.878Z,43.38
2023-04-16T05:49:11.662Z,43.57
2023-04-16T05:49:47.297Z,43.76
2023-04-16T05:50:20.041Z,43.66
2023-04-16T05:50:52.454Z,43.54
2023-04-16T05:51:27.916Z,43.78
2023-04-16T05:52:00.412Z,43.54
2023-04-16T05:52:32.753Z,43.37
2023-04-16T05:53:09.476Z,43.40
2023-04-16T05:53:41.957Z,43.25
2023-04-16T05:54:14.291Z,43.66
2023-04-16T05:54:51.824Z,43.28
2023-04-16T05:55:24.154Z,43.28
2023-04-16T05:55:56.478Z,43.52
2023-04-16T05:56:31.431Z,43.53
2023-04-16T05:57:04.333Z,43.66
2023-04-16T05:57:39.314Z,43.30
2023-04-16T05:58:11.654Z,43.26
2023-04-16T05:58:44.021Z,43.73
2023-04-16T05:59:18.948Z,43.68
2023-04-16T05:59:51.290Z,43.50
2023-04-16T06:00:23.659Z,43.29
2023-04-16T06:00:58.606Z,43.68
2023-04-16T06:01:32.774Z,43.64
2023-04-16T06:02:09.176Z,43.66
2023-04-16T06:02:41.915Z,43.67
2023-04-16T06:03:14.543Z,43.40
2023-04-16T06:03:49.893Z,43.43
2023-04-16T06:04:22.406Z,43.39
2023-04-16T06:04:54.747Z,43.59
2023-04-16T06:05:30.005Z,43.40
2023-04-16T06:06:02.520Z,43.16
2023-04-16T06:06:34.997Z,43.38
2023-04-16T06:07:09.924Z,43.38
2023-04-16T06:07:42.436Z,43.54
2023-04-16T06:08:14.935Z,43.55
2023-04-16T06:08:49.898Z,43.26
2023-04-16T06:09:22.228Z,43.32
2023-04-16T06:09:57.145Z,43.20
2023-04-16T06:10:32.071Z,43.49
2023-04-16T06:11:04.625Z,43.67
2023-04-16T06:11:37.022Z,43.74
2023-04-16T06:12:11.990Z,43.58
2023-04-16T06:12:44.342Z,43.25
2023-04-16T06:13:16.761Z,43.48
2023-04-16T06:13:51.722Z,43.66
2023-04-16T06:14:24.046Z,43.24
2023-04-16T06:14:56.506Z,43.60
2023-04-16T06:15:31.633Z,43.18
2023-04-16T06:16:04.173Z,43.49
2023-04-16T06:16:36.610Z,43.35
2023-04-16T06:17:12.423Z,43.52
2023-04-16T06:17:44.792Z,43.41
2023-04-16T06:18:17.156Z,43.12
2023-04-16T06:18:52.087Z,43.14
2023-04-16T06:19:24.497Z,43.28
2023-04-16T06:19:56.831Z,43.30
2023-04-16T06:20:31.790Z,43.05
2023-04-16T06:21:04.736Z,43.29
2023-04-16T06:21:39.871Z,42.99
2023-04-16T06:22:12.218Z,43.49
2023-04-16T06:22:44.592Z,43.12
2023-04-16T06:23:19.549Z,43.25
2023-04-16T06:23:51.878Z,43.58
2023-04-16T06:24:24.203Z,43.28
2023-04-16T06:25:01.810Z,43.19
2023-04-16T06:25:34.240Z,43.52
2023-04-16T06:26:06.638Z,43.11
2023-04-16T06:26:41.820Z,43.58
2023-04-16T06:27:14.163Z,43.13
2023-04-16T06:27:46.508Z,43.52
2023-04-16T06:28:21.490Z,43.37
2023-04-16T06:28:53.831Z,43.43
2023-04-16T06:29:36.919Z,43.16
2023-04-16T06:30:16.388Z,43.13
2023-04-16T06:30:48.837Z,43.40
2023-04-16T06:31:21.322Z,43.04
2023-04-16T06:31:56.402Z,43.18
2023-04-16T06:32:28.773Z,43.59
2023-04-16T06:33:03.875Z,43.42
2023-04-16T06:33:36.399Z,43.45
2023-04-16T06:34:11.935Z,43.66
2023-04-16T06:34:44.357Z,43.38
2023-04-16T06:35:20.390Z,43.42
2023-04-16T06:35:52.730Z,43.60
2023-04-16T06:36:25.151Z,43.27
2023-04-16T06:37:00.120Z,43.54
2023-04-16T06:37:32.522Z,43.28
2023-04-16T06:38:04.854Z,43.04
2023-04-16T06:38:40.221Z,43.04
2023-04-16T06:39:12.571Z,43.38
2023-04-16T06:39:44.907Z,43.52
2023-04-16T06:40:22.434Z,43.49
2023-04-16T06:40:54.765Z,43.07
2023-04-16T06:41:27.349Z,43.14
2023-04-16T06:42:02.366Z,43.00
2023-04-16T06:42:34.740Z,43.23
2023-04-16T06:43:07.107Z,43.23
2023-04-16T06:43:42.038Z,43.04
2023-04-16T06:44:14.959Z,43.44
2023-04-16T06:44:47.302Z,43.42
2023-04-16T06:45:22.214Z,43.06
2023-04-16T06:45:54.576Z,43.16
2023-04-16T06:46:26.913Z,43.22
2023-04-16T06:47:01.957Z,43.23
2023-04-16T06:47:34.349Z,43.40
2023-04-16T06:48:07.126Z,43.21
2023-04-16T06:48:42.070Z,43.37
2023-04-16T06:49:14.409Z,42.96
2023-04-16T06:49:47.194Z,43.18
2023-04-16T06:50:22.456Z,42.96
2023-04-16T06:50:55.373Z,43.28
2023-04-16T06:51:27.706Z,43.37
2023-04-16T06:52:05.166Z,43.11
2023-04-16T06:52:38.230Z,43.32
2023-04-16T06:53:10.669Z,42.89
2023-04-16T06:53:45.607Z,43.31
2023-04-16T06:54:19.064Z,43.19
2023-04-16T06:54:51.456Z,43.27
2023-04-16T06:55:29.149Z,43.02
2023-04-16T06:56:01.489Z,42.95
2023-04-16T06:56:33.910Z,43.25
2023-04-16T06:57:08.904Z,43.11
2023-04-16T06:57:41.216Z,43.31
2023-04-16T06:58:13.552Z,43.08
2023-04-16T06:58:48.468Z,43.24
2023-04-16T06:59:20.782Z,43.32
2023-04-16T06:59:53.163Z,43.28
2023-04-16T07:00:28.110Z,43.32
2023-04-16T07:01:00.530Z,43.26
2023-04-16T07:01:32.938Z,42.90
2023-04-16T07:02:07.989Z,42.88
2023-04-16T07:02:40.513Z,42.87
2023-04-16T07:03:13.176Z,42.90
2023-04-16T07:03:48.505Z,43.09
2023-04-16T07:04:21.188Z,43.05
2023-04-16T07:04:56.172Z,43.26
2023-04-16T07:05:28.484Z,43.11
2023-04-16T07:06:00.812Z,43.08
2023-04-16T07:06:35.820Z,43.22
2023-04-16T07:07:08.665Z,43.27
2023-04-16T07:07:41.042Z,43.23
2023-04-16T07:08:15.961Z,43.26
2023-04-16T07:08:48.273Z,43.08
2023-04-16T07:09:20.714Z,43.13
2023-04-16T07:09:55.723Z,43.09
2023-04-16T07:10:30.689Z,42.89
2023-04-16T07:11:03.089Z,43.35
2023-04-16T07:11:38.354Z,43.08
2023-04-16T07:12:11.649Z,42.87
2023-04-16T07:12:46.603Z,43.11
2023-04-16T07:13:18.943Z,43.39
2023-04-16T07:13:51.423Z,43.04
2023-04-16T07:14:26.545Z,43.18
2023-04-16T07:14:58.896Z,42.81
2023-04-16T07:15:31.218Z,42.98
2023-04-16T07:16:06.206Z,43.19
2023-04-16T07:16:38.612Z,43.11
2023-04-16T07:17:11.082Z,43.33
2023-04-16T07:17:46.137Z,43.11