createdAt,value
2023-10-29T00:01:01.216Z,100.00
2023-10-29T00:06:12.256Z,100.00
2023-10-29T00:11:14.328Z,100.00
2023-10-29T00:16:24.185Z,100.00
2023-10-29T00:21:27.107Z,100.00
2023-10-29T00:26:31.355Z,100.00
2023-10-29T00:31:33.685Z,100.00
2023-10-29T00:36:35.789Z,100.00
2023-10-29T00:41:40.089Z,100.00
2023-10-29T00:46:50.179Z,100.00
2023-10-29T00:51:57.038Z,100.00
2023-10-29T00:56:59.560Z,100.00
2023-10-29T01:02:01.612Z,100.00
2023-10-29T01:07:04.210Z,100.00
2023-10-29T01:12:16.066Z,100.00
2023-10-29T01:17:23.174Z,100.00
2023-10-29T01:22:25.485Z,100.00
2023-10-29T01:27:28.340Z,100.00
2023-10-29T01:32:33.764Z,100.00
2023-10-29T01:37:38.257Z,100.00
2023-10-29T01:42:41.396Z,100.00
2023-10-29T01:47:43.500Z,100.00
2023-10-29T01:52:46.770Z,100.00
2023-10-29T01:57:51.542Z,100.00
2023-10-29T02:02:57.951Z,100.00
2023-10-29T02:08:00.072Z,100.00
2023-10-29T02:13:02.117Z,100.00
2023-10-29T02:18:04.416Z,100.00
2023-10-29T02:23:06.517Z,100.00
2023-10-29T02:28:08.682Z,100.00
2023-10-29T02:33:11.808Z,100.00
2023-10-29T02:38:20.112Z,100.00
2023-10-29T02:43:23.334Z,100.00
2023-10-29T02:48:32.526Z,100.00
2023-10-29T02:53:34.865Z,100.00
2023-10-29T02:58:37.202Z,100.00
2023-10-29T03:03:41.387Z,100.00
2023-10-29T03:08:47.947Z,100.00
2023-10-29T03:13:50.014Z,100.00
2023-10-29T03:18:52.003Z,100.00
2023-10-29T03:23:55.014Z,100.00
2023-10-29T03:28:59.170Z,100.00
2023-10-29T03:34:05.685Z,100.00
2023-10-29T03:39:07.608Z,100.00
2023-10-29T03:44:09.620Z,100.00
2023-10-29T03:49:24.238Z,100.00
2023-10-29T03:54:26.432Z,100.00
2023-10-29T03:59:29.552Z,100.00
2023-10-29T04:04:33.289Z,100.00
2023-10-29T04:09:35.271Z,100.00
2023-10-29T04:14:38.372Z,100.00
2023-10-29T04:19:40.266Z,100.00
2023-10-29T04:24:43.131Z,100.00
2023-10-29T04:29:46.074Z,100.00
2023-10-29T04:34:49.356Z,100.00
2023-10-29T04:39:53.216Z,100.00
2023-10-29T04:44:55.231Z,100.00
2023-10-29T04:49:57.396Z,100.00
2023-10-29T04:55:07.479Z,100.00
2023-10-29T05:00:10.453Z,100.00
2023-10-29T05:05:12.946Z,100.00
2023-10-29T05:10:15.040Z,100.00
2023-10-29T05:15:18.916Z,100.00
2023-10-29T05:20:21.048Z,100.00
2023-10-29T05:25:28.546Z,100.00
2023-10-29T05:30:37.516Z,100.00
2023-10-29T05:35:39.827Z,100.00
2023-10-29T05:40:43.932Z,100.00
2023-10-29T05:46:00.422Z,100.00
2023-10-29T05:51:04.785Z,100.00
2023-10-29T05:56:07.718Z,100.00
2023-10-29T06:01:10.166Z,100.00
2023-10-29T06:06:18.091Z,100.00
2023-10-29T06:11:20.200Z,100.00
2023-10-29T06:16:25.957Z,100.00
2023-10-29T06:21:28.086Z,100.00
2023-10-29T06:26:31.202Z,100.00
2023-10-29T06:31:34.584Z,100.00
2023-10-29T06:36:36.763Z,100.00
2023-10-29T06:41:40.161Z,100.00
2023-10-29T06:46:46.655Z,100.00
2023-10-29T06:51:52.491Z,100.00
2023-10-29T06:56:55.857Z,100.00
2023-10-29T07:02:00.646Z,100.00
2023-10-29T07:07:03.658Z,100.00
2023-10-29T07:12:07.353Z,100.00
2023-10-29T07:17:15.660Z,100.00
2023-10-29T07:22:17.898Z,100.00
2023-10-29T07:27:19.901Z,100.00
2023-10-29T07:32:24.145Z,100.00
2023-10-29T07:37:26.088Z,100.00
2023-10-29T07:42:28.050Z,100.00
2023-10-29T07:47:30.088Z,99.67
2023-10-29T07:52:41.219Z,97.94
2023-10-29T07:57:43.316Z,95.62
2023-10-29T08:02:49.957Z,93.29
2023-10-29T08:07:51.947Z,92.48
2023-10-29T08:12:53.988Z,88.72
2023-10-29T08:17:56.335Z,86.69
2023-10-29T08:22:58.490Z,84.37
2023-10-29T08:28:00.554Z,86.26
2023-10-29T08:33:08.335Z,82.02
2023-10-29T08:38:10.441Z,84.97
2023-10-29T08:43:12.438Z,82.64
2023-10-29T08:48:15.579Z,84.20
2023-10-29T08:53:18.727Z,83.34
2023-10-29T08:58:22.240Z,81.94
2023-10-29T09:03:27.052Z,80.85
2023-10-29T09:08:29.349Z,81.67
2023-10-29T09:13:31.533Z,83.09
2023-10-29T09:18:34.670Z,83.50
2023-10-29T09:23:38.085Z,82.34
2023-10-29T09:28:40.640Z,83.74
2023-10-29T09:33:42.726Z,83.72
2023-10-29T09:38:45.119Z,84.05
2023-10-29T09:43:52.473Z,83.39
2023-10-29T09:48:58.349Z,83.29
2023-10-29T09:54:01.649Z,81.38
2023-10-29T09:59:08.474Z,78.76
2023-10-29T10:04:11.659Z,79.56
2023-10-29T10:09:15.622Z,75.41
2023-10-29T10:14:29.490Z,75.44
2023-10-29T10:19:31.654Z,75.79
2023-10-29T10:24:47.560Z,74.95
2023-10-29T10:29:57.080Z,73.27
2023-10-29T10:35:01.495Z,71.81
2023-10-29T10:40:23.142Z,71.35
2023-10-29T10:45:29.357Z,71.18
2023-10-29T10:50:34.433Z,70.30
2023-10-29T10:55:55.046Z,70.38
2023-10-29T11:01:07.790Z,71.56
2023-10-29T11:06:12.610Z,70.96
2023-10-29T11:11:15.571Z,70.79
2023-10-29T11:16:28.128Z,70.43
2023-10-29T11:21:36.273Z,70.02
2023-10-29T11:26:39.422Z,69.79
2023-10-29T11:31:45.881Z,69.67
2023-10-29T11:36:48.314Z,70.48
2023-10-29T11:41:51.145Z,69.88
2023-10-29T11:47:05.166Z,69.18
2023-10-29T11:52:12.358Z,68.29
2023-10-29T11:57:15.482Z,69.58
2023-10-29T12:02:17.783Z,67.83
2023-10-29T12:07:33.081Z,68.42
2023-10-29T12:12:36.134Z,69.27
2023-10-29T12:17:47.231Z,67.66
2023-10-29T12:22:56.238Z,67.33
2023-10-29T12:27:58.501Z,66.84
2023-10-29T12:33:28.334Z,67.30
2023-10-29T12:38:30.752Z,67.16
2023-10-29T12:43:41.944Z,68.11
2023-10-29T12:49:00.833Z,66.16
2023-10-29T12:54:32.130Z,65.87
2023-10-29T12:59:34.991Z,65.66
2023-10-29T13:04:38.533Z,65.15
2023-10-29T13:09:44.604Z,65.21
2023-10-29T13:14:47.935Z,65.90
2023-10-29T13:19:53.201Z,65.60
2023-10-29T13:24:57.911Z,66.74
2023-10-29T13:30:01.562Z,67.46
2023-10-29T13:35:04.280Z,66.59
2023-10-29T13:40:08.102Z,67.49
2023-10-29T13:45:10.224Z,67.87
2023-10-29T13:50:12.336Z,68.03
2023-10-29T13:55:14.612Z,67.71
2023-10-29T14:00:17.727Z,67.71
2023-10-29T14:05:20.014Z,67.46
2023-10-29T14:10:24.137Z,66.58
2023-10-29T14:15:26.274Z,67.06
2023-10-29T14:20:28.818Z,67.26
2023-10-29T14:25:31.158Z,67.54
2023-10-29T14:30:38.892Z,67.91
2023-10-29T14:35:43.071Z,68.19
2023-10-29T14:40:45.534Z,68.50
2023-10-29T14:45:47.746Z,70.14
2023-10-29T14:50:50.288Z,69.79
2023-10-29T14:55:52.456Z,70.01
2023-10-29T15:00:55.786Z,71.12
2023-10-29T15:05:57.996Z,72.08
2023-10-29T15:11:01.364Z,71.18
2023-10-29T15:16:05.496Z,73.13
2023-10-29T15:21:14.248Z,73.27
2023-10-29T15:26:22.780Z,74.19
2023-10-29T15:31:26.376Z,75.03
2023-10-29T15:36:32.785Z,74.52
2023-10-29T15:41:38.511Z,75.99
2023-10-29T15:46:44.269Z,76.86
2023-10-29T15:51:48.188Z,76.44
2023-10-29T15:56:52.354Z,76.08
2023-10-29T16:01:56.769Z,75.43
2023-10-29T16:07:03.090Z,75.15
2023-10-29T16:12:10.800Z,75.34
2023-10-29T16:17:14.916Z,76.37
2023-10-29T16:22:18.354Z,77.20
2023-10-29T16:27:27.235Z,78.13
2023-10-29T16:32:33.330Z,78.28
2023-10-29T16:37:44.664Z,78.45
2023-10-29T16:42:49.597Z,78.24
2023-10-29T16:47:55.467Z,78.63
2023-10-29T16:52:58.270Z,79.88
2023-10-29T16:58:03.406Z,80.39
2023-10-29T17:03:06.267Z,80.82
2023-10-29T17:08:08.763Z,81.55
2023-10-29T17:13:11.657Z,81.63
2023-10-29T17:18:15.308Z,81.79
2023-10-29T17:23:23.883Z,81.54
2023-10-29T17:28:30.033Z,81.28
2023-10-29T17:33:33.179Z,81.42
2023-10-29T17:38:36.816Z,82.19
2023-10-29T17:43:42.591Z,82.25
2023-10-29T17:48:49.952Z,81.78
2023-10-29T17:53:56.441Z,81.46
2023-10-29T17:59:01.250Z,81.44
2023-10-29T18:04:08.519Z,81.30
2023-10-29T18:09:11.496Z,81.43
2023-10-29T18:14:15.495Z,80.93
2023-10-29T18:19:23.736Z,81.32
2023-10-29T18:24:30.988Z,81.53
2023-10-29T18:29:34.763Z,82.01
2023-10-29T18:34:44.871Z,82.95
2023-10-29T18:39:53.783Z,81.79
2023-10-29T18:44:57.797Z,82.00
2023-10-29T18:50:10.069Z,82.17
2023-10-29T18:55:13.240Z,81.80
2023-10-29T19:00:22.486Z,81.46
2023-10-29T19:05:27.612Z,81.83
2023-10-29T19:10:36.785Z,81.63
2023-10-29T19:15:40.173Z,80.68
2023-10-29T19:20:46.034Z,80.82
2023-10-29T19:25:49.393Z,81.92
2023-10-29T19:31:15.827Z,82.17
2023-10-29T19:36:19.148Z,82.81
2023-10-29T19:41:23.409Z,82.65
2023-10-29T19:46:27.725Z,83.27
2023-10-29T19:51:31.093Z,83.46
2023-10-29T19:56:35.281Z,84.11
2023-10-29T20:01:39.369Z,83.41
2023-10-29T20:06:42.795Z,83.87
2023-10-29T20:11:45.443Z,84.35
2023-10-29T20:16:52.241Z,84.70
2023-10-29T20:21:59.462Z,84.02
2023-10-29T20:27:03.255Z,84.58
2023-10-29T20:32:09.240Z,84.47
2023-10-29T20:37:12.237Z,83.55
2023-10-29T20:42:16.105Z,83.88
2023-10-29T20:47:30.655Z,83.00
2023-10-29T20:52:46.858Z,82.49
2023-10-29T20:57:59.423Z,82.54
2023-10-29T21:03:02.919Z,81.17
2023-10-29T21:08:08.494Z,80.03
2023-10-29T21:13:16.943Z,79.75
2023-10-29T21:18:26.763Z,79.07
2023-10-29T21:23:37.734Z,78.51
2023-10-29T21:28:59.620Z,78.67
2023-10-29T21:34:14.165Z,78.00
2023-10-29T21:39:19.271Z,79.56
2023-10-29T21:44:22.516Z,79.29
2023-10-29T21:49:31.465Z,79.62
2023-10-29T21:54:34.557Z,79.12
2023-10-29T21:59:37.328Z,79.60
2023-10-29T22:04:39.595Z,79.17
2023-10-29T22:09:41.626Z,79.16
2023-10-29T22:14:43.837Z,79.00
2023-10-29T22:19:46.061Z,79.83
2023-10-29T22:24:49.245Z,79.39
2023-10-29T22:29:51.507Z,79.11
2023-10-29T22:34:53.578Z,79.98
2023-10-29T22:39:55.751Z,79.34
2023-10-29T22:44:58.892Z,79.18
2023-10-29T22:50:00.943Z,79.07
2023-10-29T22:55:02.925Z,80.04
2023-10-29T23:00:13.192Z,78.53
2023-10-29T23:05:16.090Z,79.58
2023-10-29T23:10:18.388Z,80.35
2023-10-29T23:15:21.574Z,80.27
2023-10-29T23:20:23.787Z,79.89
2023-10-29T23:25:25.810Z,80.23
2023-10-29T23:30:28.825Z,80.08
2023-10-29T23:35:30.936Z,79.66
2023-10-29T23:40:33.058Z,78.73
2023-10-29T23:45:35.210Z,79.02
2023-10-29T23:50:37.239Z,78.74
2023-10-29T23:55:40.190Z,79.11
